createdAt,value
2018-11-22T12:17:59.142Z,10.50
2018-11-22T12:20:27.480Z,10.60
2018-11-22T12:22:57.186Z,10.70
2018-11-22T12:25:26.699Z,10.80
2018-11-22T12:27:56.574Z,10.80
2018-11-22T12:30:26.372Z,10.90
2018-11-22T12:33:00.879Z,10.80
2018-11-22T12:35:34.320Z,10.80
2018-11-22T12:38:08.283Z,10.90
2018-11-22T12:40:37.500Z,10.90
2018-11-22T12:43:04.664Z,10.90
2018-11-22T12:45:33.114Z,10.60
2018-11-22T12:48:01.271Z,10.70
2018-11-22T12:50:29.424Z,10.70
2018-11-22T12:52:57.642Z,10.70
2018-11-22T12:55:25.796Z,10.70
2018-11-22T12:57:53.946Z,10.70
2018-11-22T13:00:22.094Z,10.70
2018-11-22T13:02:50.258Z,10.70
2018-11-22T13:05:19.397Z,10.70
2018-11-22T13:07:47.562Z,10.70
2018-11-22T13:10:17.063Z,10.70
2018-11-22T13:12:46.403Z,10.70
2018-11-22T13:15:15.885Z,10.70
2018-11-22T13:17:44.042Z,10.60
2018-11-22T13:20:15.302Z,10.70
2018-11-22T13:22:44.174Z,10.60
2018-11-22T13:25:15.426Z,10.50
2018-11-22T13:27:43.833Z,10.60
2018-11-22T13:30:28.727Z,10.70
2018-11-22T13:32:57.782Z,10.60
2018-11-22T13:35:26.127Z,10.50
2018-11-22T13:37:55.614Z,10.50
2018-11-22T13:40:24.281Z,10.50
2018-11-22T13:42:53.199Z,10.50
2018-11-22T13:45:23.886Z,10.50
2018-11-22T13:47:53.497Z,10.40
2018-11-22T13:50:29.730Z,10.40
2018-11-22T13:53:00.628Z,10.40
2018-11-22T13:55:28.834Z,10.30
2018-11-22T13:57:57.556Z,10.30
2018-11-22T14:00:27.259Z,10.30
2018-11-22T14:03:00.389Z,10.20
2018-11-22T14:05:29.032Z,10.20
2018-11-22T14:07:57.510Z,10.10
2018-11-22T14:10:25.919Z,10.10
2018-11-22T14:12:54.417Z,10.10
2018-11-22T14:15:24.207Z,10.10
2018-11-22T14:17:54.089Z,10.00
2018-11-22T14:20:23.867Z,9.90
2018-11-22T14:22:51.990Z,9.80
2018-11-22T14:25:20.122Z,9.70
2018-11-22T14:27:49.311Z,9.60
2018-11-22T14:30:18.722Z,9.50
2018-11-22T14:32:47.537Z,9.40
2018-11-22T14:35:16.748Z,9.40
2018-11-22T14:37:45.201Z,9.30
2018-11-22T14:40:15.179Z,9.20
2018-11-22T14:42:43.774Z,9.00
2018-11-22T14:45:13.139Z,8.90
2018-11-22T14:47:42.199Z,8.70
2018-11-22T14:50:15.032Z,8.40
2018-11-22T14:52:45.179Z,8.20
2018-11-22T14:55:13.347Z,7.90
2018-11-22T14:57:41.501Z,7.80
2018-11-22T15:00:11.954Z,7.70
2018-11-22T15:02:41.617Z,7.70
2018-11-22T15:05:10.654Z,7.70
2018-11-22T15:07:39.766Z,7.60
2018-11-22T15:10:09.464Z,7.50
2018-11-22T15:12:37.639Z,7.40
2018-11-22T15:15:08.432Z,7.40
2018-11-22T15:17:36.542Z,7.30
2018-11-22T15:20:05.817Z,7.20
2018-11-22T15:22:33.930Z,7.10
2018-11-22T15:25:02.106Z,7.00
2018-11-22T15:27:30.226Z,6.90
2018-11-22T15:29:58.391Z,6.70
2018-11-22T15:32:26.538Z,6.50
2018-11-22T15:34:54.687Z,6.40
2018-11-22T15:37:22.810Z,6.30
2018-11-22T15:39:50.965Z,6.20
2018-11-22T15:42:19.091Z,6.20
2018-11-22T15:44:47.320Z,6.10
2018-11-22T15:47:15.498Z,6.00
2018-11-22T15:49:43.655Z,5.90
2018-11-22T15:52:11.780Z,5.80
2018-11-22T15:54:45.038Z,5.80
2018-11-22T15:57:13.864Z,5.70
2018-11-22T15:59:41.292Z,5.50
2018-11-22T16:02:09.408Z,5.40
2018-11-22T16:04:37.539Z,5.30
2018-11-22T16:07:05.667Z,5.20
2018-11-22T16:09:33.790Z,5.10
2018-11-22T16:12:01.920Z,5.00
2018-11-22T16:14:30.057Z,5.00
2018-11-22T16:16:58.165Z,4.90
2018-11-22T16:19:26.295Z,4.90
2018-11-22T16:21:54.429Z,4.90
2018-11-22T16:24:22.571Z,4.90
2018-11-22T16:26:51.225Z,4.80
2018-11-22T16:29:19.718Z,4.80
2018-11-22T16:31:48.275Z,4.70
2018-11-22T16:34:16.418Z,4.70
2018-11-22T16:36:44.843Z,4.60
2018-11-22T16:39:13.123Z,4.50
2018-11-22T16:41:41.442Z,4.50
2018-11-22T16:44:09.866Z,4.50
2018-11-22T16:46:38.122Z,4.30
2018-11-22T16:49:06.250Z,4.20
2018-11-22T16:51:34.385Z,4.10
2018-11-22T16:54:02.510Z,3.90
2018-11-22T16:56:30.659Z,3.80
2018-11-22T16:58:58.819Z,3.70
2018-11-22T17:01:27.766Z,3.50
2018-11-22T17:03:55.102Z,3.40
2018-11-22T17:06:23.231Z,3.30
2018-11-22T17:08:51.378Z,3.10
2018-11-22T17:11:19.518Z,3.00
2018-11-22T17:13:47.772Z,2.90
2018-11-22T17:16:17.019Z,2.80
2018-11-22T17:18:44.165Z,2.80
2018-11-22T17:21:12.277Z,2.70
2018-11-22T17:23:40.419Z,2.60
2018-11-22T17:26:08.568Z,2.50
2018-11-22T17:28:36.694Z,2.40
2018-11-22T17:31:05.052Z,2.40
2018-11-22T17:33:33.195Z,2.20
2018-11-22T17:36:01.361Z,2.10
2018-11-22T17:38:29.495Z,2.00
2018-11-22T17:40:57.642Z,1.90
2018-11-22T17:43:25.789Z,1.80
2018-11-22T17:45:53.954Z,1.70
2018-11-22T17:48:22.122Z,1.60
2018-11-22T17:50:50.478Z,1.50
2018-11-22T17:53:18.659Z,1.40
2018-11-22T17:55:46.799Z,1.30
2018-11-22T17:58:15.408Z,1.20
2018-11-22T18:00:48.430Z,1.20
2018-11-22T18:03:16.800Z,1.10
2018-11-22T18:05:44.996Z,1.00
2018-11-22T18:08:13.374Z,1.00
2018-11-22T18:10:41.927Z,1.00
2018-11-22T18:13:10.227Z,0.90
2018-11-22T18:15:41.225Z,0.90
2018-11-22T18:18:09.532Z,0.80
2018-11-22T18:20:37.839Z,0.70
2018-11-22T18:23:11.221Z,0.70
2018-11-22T18:25:34.378Z,0.60
2018-11-22T18:28:02.658Z,0.60
2018-11-22T18:30:32.285Z,0.50
2018-11-22T18:33:02.107Z,0.50
2018-11-22T18:35:30.397Z,0.40
2018-11-22T18:37:58.759Z,0.30
2018-11-22T18:40:28.534Z,0.30
2018-11-22T18:42:58.051Z,0.30
2018-11-22T18:45:30.636Z,0.20
2018-11-22T18:47:59.393Z,0.20
2018-11-22T18:50:28.366Z,0.20
2018-11-22T18:52:56.566Z,0.10
2018-11-22T18:55:24.705Z,0.10
2018-11-22T18:57:53.025Z,0.10
2018-11-22T19:00:23.335Z,0.10
2018-11-22T19:02:52.131Z,0.00
2018-11-22T19:05:20.478Z,0.00
2018-11-22T19:07:50.173Z,0.00
2018-11-22T19:10:20.720Z,0.00
2018-11-22T19:12:50.003Z,0.00
2018-11-22T19:15:19.651Z,-0.10
2018-11-22T19:17:47.950Z,-0.10
2018-11-22T19:20:19.675Z,-0.10
2018-11-22T19:22:48.634Z,-0.20
2018-11-22T19:25:17.459Z,-0.20
2018-11-22T19:27:46.089Z,-0.20
2018-11-22T19:30:17.879Z,-0.30
2018-11-22T19:32:47.226Z,-0.30
2018-11-22T19:35:16.428Z,-0.30
2018-11-22T19:37:45.063Z,-0.40
2018-11-22T19:40:18.043Z,-0.50
2018-11-22T19:42:47.758Z,-0.50
2018-11-22T19:45:17.145Z,-0.60
2018-11-22T19:47:45.463Z,-0.60
2018-11-22T19:50:15.606Z,-0.60
2018-11-22T19:52:44.947Z,-0.70
2018-11-22T19:55:15.323Z,-0.70
2018-11-22T19:57:44.979Z,-0.70
2018-11-22T20:00:14.384Z,-0.80
2018-11-22T20:02:43.374Z,-0.80
2018-11-22T20:05:13.090Z,-0.90
2018-11-22T20:07:42.247Z,-0.90
2018-11-22T20:10:15.012Z,-0.90
2018-11-22T20:12:43.698Z,-1.00
2018-11-22T20:15:12.171Z,-1.00
2018-11-22T20:17:40.322Z,-1.00
2018-11-22T20:20:09.630Z,-1.00
2018-11-22T20:22:37.863Z,-1.00
2018-11-22T20:25:06.040Z,-1.00
2018-11-22T20:27:34.206Z,-1.10
2018-11-22T20:30:02.375Z,-1.00
2018-11-22T20:32:30.814Z,-1.00
2018-11-22T20:34:59.181Z,-1.00
2018-11-22T20:37:27.401Z,-0.90
2018-11-22T20:39:56.867Z,-0.80
2018-11-22T20:42:25.370Z,-0.70
2018-11-22T20:44:54.882Z,-0.70
2018-11-22T20:47:25.623Z,-0.70
2018-11-22T20:49:54.062Z,-0.70
2018-11-22T20:52:22.299Z,-0.70
2018-11-22T20:54:50.821Z,-0.80
2018-11-22T20:57:19.072Z,-0.80
2018-11-22T20:59:47.318Z,-0.80
2018-11-22T21:02:16.155Z,-0.80
2018-11-22T21:04:44.463Z,-0.80
2018-11-22T21:07:12.672Z,-0.90
2018-11-22T21:09:40.920Z,-0.90
2018-11-22T21:12:09.158Z,-1.00
2018-11-22T21:14:37.382Z,-1.00
2018-11-22T21:17:05.786Z,-1.10
2018-11-22T21:19:34.189Z,-1.20
2018-11-22T21:22:02.383Z,-1.20
2018-11-22T21:24:30.574Z,-1.20
2018-11-22T21:26:58.782Z,-1.30
2018-11-22T21:29:26.971Z,-1.30
2018-11-22T21:31:55.180Z,-1.30
2018-11-22T21:34:23.505Z,-1.40
2018-11-22T21:36:51.732Z,-1.40
2018-11-22T21:39:20.012Z,-1.40
2018-11-22T21:41:48.263Z,-1.50
2018-11-22T21:44:16.548Z,-1.50
2018-11-22T21:46:44.686Z,-1.50
2018-11-22T21:49:12.830Z,-1.50
2018-11-22T21:51:41.071Z,-1.60
2018-11-22T21:54:09.346Z,-1.60
2018-11-22T21:56:37.542Z,-1.60
2018-11-22T21:59:05.863Z,-1.60
2018-11-22T22:01:34.071Z,-1.60
2018-11-22T22:04:02.250Z,-1.70
2018-11-22T22:06:30.450Z,-1.60
2018-11-22T22:08:58.635Z,-1.60
2018-11-22T22:11:26.813Z,-1.60
2018-11-22T22:13:55.016Z,-1.70
2018-11-22T22:16:23.175Z,-1.70
2018-11-22T22:18:51.418Z,-1.80
2018-11-22T22:21:19.588Z,-1.80
2018-11-22T22:23:47.763Z,-1.80
2018-11-22T22:26:15.918Z,-1.70
2018-11-22T22:28:44.099Z,-1.70
2018-11-22T22:31:12.309Z,-1.70
2018-11-22T22:33:40.457Z,-1.70
2018-11-22T22:36:19.131Z,-1.80
2018-11-22T22:38:47.669Z,-1.80
2018-11-22T22:41:15.823Z,-1.80
2018-11-22T22:43:43.990Z,-1.80
2018-11-22T22:46:12.183Z,-1.90
2018-11-22T22:48:40.371Z,-1.90
2018-11-22T22:51:08.541Z,-1.90
2018-11-22T22:53:36.722Z,-1.90
2018-11-22T22:56:04.958Z,-1.90
2018-11-22T22:58:33.139Z,-2.00
2018-11-22T23:01:01.914Z,-2.00
2018-11-22T23:03:30.475Z,-2.00
2018-11-22T23:05:58.823Z,-2.10
2018-11-22T23:08:27.027Z,-2.10
2018-11-22T23:10:55.191Z,-2.10
2018-11-22T23:13:23.353Z,-2.10
2018-11-22T23:15:51.511Z,-2.10
2018-11-22T23:18:19.672Z,-2.20
2018-11-22T23:20:47.825Z,-2.20
2018-11-22T23:23:16.011Z,-2.20
2018-11-22T23:25:44.175Z,-2.20
2018-11-22T23:28:12.336Z,-2.20
2018-11-22T23:30:40.500Z,-2.20
2018-11-22T23:33:09.277Z,-2.30
2018-11-22T23:35:37.423Z,-2.30
2018-11-22T23:38:05.601Z,-2.30
2018-11-22T23:40:34.554Z,-2.30
2018-11-22T23:43:02.693Z,-2.30
2018-11-22T23:45:32.101Z,-2.30
2018-11-22T23:48:00.259Z,-2.30
2018-11-22T23:50:30.884Z,-2.30
2018-11-22T23:53:00.168Z,-2.30
2018-11-22T23:55:28.339Z,-2.30
2018-11-22T23:57:56.484Z,-2.30
