createdAt,value
2022-12-25T00:00:06.322Z,83.94
2022-12-25T00:02:33.750Z,84.20
2022-12-25T00:05:01.160Z,84.66
2022-12-25T00:07:28.449Z,84.09
2022-12-25T00:09:55.824Z,84.68
2022-12-25T00:12:23.157Z,85.56
2022-12-25T00:14:50.440Z,86.07
2022-12-25T00:17:17.705Z,85.92
2022-12-25T00:19:44.980Z,85.68
2022-12-25T00:22:12.376Z,85.66
2022-12-25T00:24:39.755Z,85.17
2022-12-25T00:27:07.144Z,84.86
2022-12-25T00:29:34.533Z,84.65
2022-12-25T00:32:01.917Z,84.50
2022-12-25T00:34:29.211Z,84.46
2022-12-25T00:36:56.543Z,84.11
2022-12-25T00:39:23.850Z,83.27
2022-12-25T00:42:09.556Z,83.24
2022-12-25T00:44:36.846Z,83.77
2022-12-25T00:47:04.430Z,84.78
2022-12-25T00:49:31.884Z,84.98
2022-12-25T00:51:59.187Z,84.87
2022-12-25T00:54:26.523Z,85.46
2022-12-25T00:56:53.833Z,85.34
2022-12-25T00:59:21.193Z,85.38
2022-12-25T01:01:48.594Z,86.09
2022-12-25T01:04:16.062Z,86.43
2022-12-25T01:06:43.426Z,85.70
2022-12-25T01:09:29.229Z,85.11
2022-12-25T01:11:56.505Z,85.68
2022-12-25T01:14:23.809Z,85.03
2022-12-25T01:16:51.238Z,84.70
2022-12-25T01:19:18.624Z,84.62
2022-12-25T01:21:45.869Z,85.55
2022-12-25T01:24:13.171Z,85.35
2022-12-25T01:26:40.434Z,85.15
2022-12-25T01:29:07.828Z,84.98
2022-12-25T01:31:35.720Z,85.45
2022-12-25T01:34:04.238Z,85.50
2022-12-25T01:36:31.485Z,85.62
2022-12-25T01:38:58.952Z,85.60
2022-12-25T01:41:26.278Z,85.69
2022-12-25T01:44:14.875Z,85.50
2022-12-25T01:46:43.062Z,85.66
2022-12-25T01:49:19.310Z,85.64
2022-12-25T01:51:46.546Z,86.13
2022-12-25T01:54:16.388Z,86.01
2022-12-25T01:56:44.021Z,85.89
2022-12-25T01:59:11.464Z,85.96
2022-12-25T02:01:38.836Z,86.03
2022-12-25T02:04:09.426Z,85.71
2022-12-25T02:06:36.815Z,85.67
2022-12-25T02:09:04.188Z,85.78
2022-12-25T02:11:49.831Z,85.78
2022-12-25T02:14:17.110Z,85.08
2022-12-25T02:16:58.124Z,84.88
2022-12-25T02:19:38.184Z,85.60
2022-12-25T02:22:42.457Z,85.66
2022-12-25T02:25:52.415Z,85.62
2022-12-25T02:28:25.780Z,86.25
2022-12-25T02:31:01.972Z,86.35
2022-12-25T02:33:54.487Z,86.14
2022-12-25T02:36:23.499Z,86.00
2022-12-25T02:39:12.630Z,86.36
2022-12-25T02:41:40.766Z,86.86
2022-12-25T02:44:29.190Z,86.50
2022-12-25T02:47:14.921Z,86.16
2022-12-25T02:50:00.712Z,86.73
2022-12-25T02:52:46.915Z,87.00
2022-12-25T02:55:38.391Z,86.40
2022-12-25T02:58:27.175Z,86.52
2022-12-25T03:01:19.593Z,86.59
2022-12-25T03:04:05.278Z,86.43
2022-12-25T03:06:44.622Z,86.01
2022-12-25T03:09:40.565Z,86.44
2022-12-25T03:12:23.215Z,86.18
2022-12-25T03:15:09.049Z,85.80
2022-12-25T03:17:36.404Z,86.49
2022-12-25T03:20:22.852Z,87.03
2022-12-25T03:23:08.657Z,87.22
2022-12-25T03:25:54.801Z,86.95
2022-12-25T03:28:22.678Z,86.52
2022-12-25T03:31:13.509Z,86.51
2022-12-25T03:34:24.176Z,85.86
2022-12-25T03:37:17.354Z,86.03
2022-12-25T03:39:53.998Z,86.27
2022-12-25T03:42:45.907Z,85.61
2022-12-25T03:45:37.771Z,85.39
2022-12-25T03:48:14.100Z,86.16
2022-12-25T03:51:19.571Z,85.98
2022-12-25T03:54:07.409Z,85.98
2022-12-25T03:56:53.263Z,86.83
2022-12-25T03:59:40.249Z,87.97
2022-12-25T04:02:26.163Z,88.40
2022-12-25T04:05:12.014Z,88.54
2022-12-25T04:07:57.945Z,88.15
2022-12-25T04:10:43.688Z,88.43
2022-12-25T04:13:29.626Z,88.31
2022-12-25T04:16:15.681Z,87.96
2022-12-25T04:19:01.908Z,87.88
2022-12-25T04:21:47.889Z,88.12
2022-12-25T04:24:33.707Z,88.56
2022-12-25T04:27:19.377Z,88.80
2022-12-25T04:30:05.398Z,88.53
2022-12-25T04:32:51.328Z,88.37
2022-12-25T04:35:37.311Z,88.14
2022-12-25T04:38:04.618Z,88.03
2022-12-25T04:40:31.851Z,88.05
2022-12-25T04:42:59.209Z,88.31
2022-12-25T04:45:26.504Z,88.11
2022-12-25T04:47:53.783Z,87.98
2022-12-25T04:50:21.096Z,87.52
2022-12-25T04:52:48.406Z,87.17
2022-12-25T04:55:15.736Z,87.36
2022-12-25T04:57:42.999Z,87.15
2022-12-25T05:00:10.837Z,87.07
2022-12-25T05:02:38.293Z,86.88
2022-12-25T05:05:06.151Z,86.31
2022-12-25T05:07:33.469Z,86.43
2022-12-25T05:10:00.783Z,87.06
2022-12-25T05:12:28.032Z,87.83
2022-12-25T05:14:55.408Z,88.06
2022-12-25T05:17:22.738Z,87.80
2022-12-25T05:19:50.089Z,87.01
2022-12-25T05:22:17.376Z,86.46
2022-12-25T05:24:44.671Z,87.05
2022-12-25T05:27:12.012Z,86.98
2022-12-25T05:29:39.355Z,87.51
2022-12-25T05:32:06.913Z,87.69
2022-12-25T05:34:34.271Z,87.44
2022-12-25T05:37:01.509Z,87.67
2022-12-25T05:39:28.800Z,87.85
2022-12-25T05:41:56.055Z,87.38
2022-12-25T05:44:23.320Z,87.04
2022-12-25T05:46:50.691Z,87.85
2022-12-25T05:49:17.982Z,88.17
2022-12-25T05:51:45.310Z,87.86
2022-12-25T05:54:12.606Z,87.24
2022-12-25T05:56:39.915Z,87.08
2022-12-25T05:59:07.176Z,86.93
2022-12-25T06:01:34.572Z,86.57
2022-12-25T06:04:04.631Z,86.41
2022-12-25T06:06:35.829Z,86.93
2022-12-25T06:09:03.091Z,86.75
2022-12-25T06:11:30.472Z,86.57
2022-12-25T06:13:57.752Z,86.47
2022-12-25T06:16:25.065Z,86.41
2022-12-25T06:18:52.442Z,86.42
2022-12-25T06:21:19.710Z,86.18
2022-12-25T06:23:47.151Z,86.35
2022-12-25T06:26:16.493Z,86.35
2022-12-25T06:28:44.046Z,86.64
2022-12-25T06:31:16.452Z,87.19
2022-12-25T06:33:43.874Z,87.88
2022-12-25T06:36:16.232Z,88.29
2022-12-25T06:38:43.640Z,88.32
2022-12-25T06:41:12.556Z,88.62
2022-12-25T06:43:39.835Z,88.95
2022-12-25T06:46:09.799Z,89.13
2022-12-25T06:48:37.623Z,88.84
2022-12-25T06:51:05.769Z,88.52
2022-12-25T06:53:39.885Z,88.56
2022-12-25T06:56:16.001Z,88.92
2022-12-25T06:58:47.471Z,88.48
2022-12-25T07:01:21.590Z,88.15
2022-12-25T07:03:50.273Z,87.62
2022-12-25T07:06:17.588Z,87.96
2022-12-25T07:08:44.946Z,87.59
2022-12-25T07:11:12.273Z,87.27
2022-12-25T07:13:39.554Z,87.18
2022-12-25T07:16:07.957Z,86.92
2022-12-25T07:18:35.449Z,86.90
2022-12-25T07:21:10.835Z,86.50
2022-12-25T07:23:38.164Z,86.76
2022-12-25T07:26:05.708Z,87.05
2022-12-25T07:28:33.264Z,84.77
2022-12-25T07:31:04.701Z,81.92
2022-12-25T07:33:31.971Z,79.22
2022-12-25T07:35:59.286Z,76.57
2022-12-25T07:38:26.623Z,77.21
2022-12-25T07:40:53.981Z,78.91
2022-12-25T07:43:21.287Z,75.82
2022-12-25T07:45:48.655Z,72.45
2022-12-25T07:48:16.975Z,70.07
2022-12-25T07:50:44.548Z,71.87
2022-12-25T07:53:11.786Z,75.99
2022-12-25T07:55:39.298Z,77.90
2022-12-25T07:58:07.236Z,79.26
2022-12-25T08:00:34.644Z,80.78
2022-12-25T08:03:02.119Z,81.46
2022-12-25T08:05:29.567Z,81.77
2022-12-25T08:07:58.099Z,82.32
2022-12-25T08:10:25.801Z,82.39
2022-12-25T08:12:56.227Z,82.11
2022-12-25T08:15:23.534Z,81.81
2022-12-25T08:17:50.847Z,81.53
2022-12-25T08:20:18.115Z,81.71
2022-12-25T08:22:45.582Z,81.86
2022-12-25T08:25:12.906Z,81.25
2022-12-25T08:27:40.185Z,81.36
2022-12-25T08:30:08.132Z,81.48
2022-12-25T08:32:35.651Z,81.32
2022-12-25T08:35:02.888Z,81.31
2022-12-25T08:37:30.381Z,81.42
2022-12-25T08:39:57.711Z,81.38
2022-12-25T08:42:25.001Z,81.44
2022-12-25T08:44:52.320Z,81.13
2022-12-25T08:47:19.554Z,81.37
2022-12-25T08:49:46.860Z,81.20
2022-12-25T08:52:14.543Z,80.67
2022-12-25T08:54:41.825Z,80.25
2022-12-25T08:57:09.138Z,80.81
2022-12-25T08:59:36.389Z,80.57
2022-12-25T09:02:03.823Z,79.87
2022-12-25T09:04:31.162Z,79.55
2022-12-25T09:06:58.486Z,79.69
2022-12-25T09:09:29.085Z,79.23
2022-12-25T09:11:56.472Z,78.34
2022-12-25T09:14:23.724Z,78.87
2022-12-25T09:16:51.310Z,79.47
2022-12-25T09:19:18.866Z,78.83
2022-12-25T09:21:46.173Z,78.17
2022-12-25T09:24:13.448Z,79.44
2022-12-25T09:26:40.928Z,79.32
2022-12-25T09:29:08.255Z,79.17
2022-12-25T09:31:35.557Z,78.14
2022-12-25T09:34:02.789Z,79.02
2022-12-25T09:36:30.099Z,79.41
2022-12-25T09:38:57.388Z,79.28
2022-12-25T09:41:31.699Z,79.59
2022-12-25T09:44:21.030Z,79.72
2022-12-25T09:46:51.294Z,79.32
2022-12-25T09:49:30.868Z,79.14
2022-12-25T09:52:01.101Z,79.79
2022-12-25T09:54:38.955Z,79.23
2022-12-25T09:57:06.245Z,78.76
2022-12-25T09:59:33.553Z,78.86
2022-12-25T10:02:19.738Z,79.15
2022-12-25T10:05:17.900Z,79.10
2022-12-25T10:07:54.186Z,79.04
2022-12-25T10:10:21.464Z,79.32
2022-12-25T10:12:56.182Z,79.47
2022-12-25T10:15:48.865Z,79.72
2022-12-25T10:18:25.362Z,80.50
2022-12-25T10:20:54.338Z,80.41
2022-12-25T10:23:28.548Z,79.37
2022-12-25T10:25:56.016Z,79.00
2022-12-25T10:28:36.290Z,78.55
2022-12-25T10:31:14.409Z,78.85
2022-12-25T10:33:41.714Z,78.46
2022-12-25T10:36:09.833Z,77.86
2022-12-25T10:38:37.211Z,78.07
2022-12-25T10:41:34.346Z,77.50
2022-12-25T10:44:12.306Z,77.98
2022-12-25T10:46:39.746Z,77.94
2022-12-25T10:49:13.931Z,78.01
2022-12-25T10:51:41.269Z,77.14
2022-12-25T10:54:26.021Z,77.79
2022-12-25T10:56:59.379Z,78.28
2022-12-25T10:59:27.929Z,77.92
2022-12-25T11:01:55.877Z,77.05
2022-12-25T11:04:28.671Z,77.11
2022-12-25T11:07:05.614Z,76.87
2022-12-25T11:09:33.559Z,76.47
2022-12-25T11:12:00.941Z,76.44
2022-12-25T11:14:29.256Z,76.29
2022-12-25T11:17:06.669Z,76.17
2022-12-25T11:19:34.006Z,76.24
2022-12-25T11:22:02.079Z,76.48
2022-12-25T11:24:32.978Z,75.52
2022-12-25T11:27:01.966Z,75.64
2022-12-25T11:29:56.614Z,76.41
2022-12-25T11:32:42.167Z,76.45
2022-12-25T11:35:14.278Z,76.23
2022-12-25T11:37:52.151Z,75.37
2022-12-25T11:40:36.080Z,75.03
2022-12-25T11:43:08.465Z,75.00
2022-12-25T11:45:37.774Z,74.78
2022-12-25T11:48:05.107Z,74.10
2022-12-25T11:50:35.405Z,73.05
2022-12-25T11:53:05.571Z,73.12
2022-12-25T11:55:40.519Z,73.44
2022-12-25T11:58:29.299Z,71.98
2022-12-25T12:00:57.558Z,71.95
2022-12-25T12:03:35.826Z,72.00
2022-12-25T12:06:08.850Z,71.31
2022-12-25T12:08:36.150Z,69.62
2022-12-25T12:11:31.910Z,68.91
2022-12-25T12:14:25.433Z,69.99
2022-12-25T12:16:52.876Z,71.00
2022-12-25T12:19:30.688Z,71.35
2022-12-25T12:22:00.186Z,71.55
2022-12-25T12:24:45.528Z,72.16
2022-12-25T12:27:26.756Z,72.07
2022-12-25T12:29:56.165Z,72.57
2022-12-25T12:32:47.847Z,72.77
2022-12-25T12:35:30.000Z,73.21
2022-12-25T12:38:07.507Z,72.86
2022-12-25T12:40:54.968Z,73.02
2022-12-25T12:43:52.704Z,72.83
2022-12-25T12:46:31.605Z,73.11
2022-12-25T12:49:11.413Z,73.60
2022-12-25T12:51:39.125Z,72.87
2022-12-25T12:54:09.367Z,72.87
2022-12-25T12:56:37.393Z,72.97
2022-12-25T12:59:04.657Z,73.58
2022-12-25T13:01:40.572Z,72.81
2022-12-25T13:04:30.072Z,73.46
2022-12-25T13:07:28.349Z,74.17
2022-12-25T13:10:01.796Z,74.11
2022-12-25T13:12:29.157Z,74.40
2022-12-25T13:14:56.449Z,74.08
2022-12-25T13:17:25.164Z,74.47
2022-12-25T13:19:56.103Z,74.90
2022-12-25T13:22:25.744Z,75.49
2022-12-25T13:24:57.810Z,76.04
2022-12-25T13:27:27.577Z,75.94
2022-12-25T13:29:54.856Z,76.09
2022-12-25T13:32:32.456Z,76.00
2022-12-25T13:34:59.916Z,76.13
2022-12-25T13:37:28.489Z,76.05
2022-12-25T13:40:00.214Z,76.35
2022-12-25T13:42:32.044Z,76.68
2022-12-25T13:45:14.678Z,77.08
2022-12-25T13:47:51.409Z,77.32
2022-12-25T13:50:26.252Z,77.36
2022-12-25T13:52:54.165Z,77.22
2022-12-25T13:55:22.315Z,77.57
2022-12-25T13:57:59.722Z,77.65
2022-12-25T14:01:00.347Z,78.34
2022-12-25T14:03:46.598Z,78.55
2022-12-25T14:06:40.232Z,79.06
2022-12-25T14:09:07.519Z,79.22
2022-12-25T14:11:35.070Z,79.84
2022-12-25T14:14:04.346Z,79.65
2022-12-25T14:16:31.746Z,79.80
2022-12-25T14:19:01.136Z,80.55
2022-12-25T14:21:41.112Z,80.79
2022-12-25T14:24:14.630Z,80.75
2022-12-25T14:26:41.933Z,81.42
2022-12-25T14:29:16.808Z,81.64
2022-12-25T14:31:45.929Z,81.32
2022-12-25T14:34:17.928Z,81.83
2022-12-25T14:36:45.326Z,81.77
2022-12-25T14:39:34.899Z,81.28
2022-12-25T14:42:11.780Z,81.48
2022-12-25T14:44:39.949Z,81.90
2022-12-25T14:47:20.332Z,82.44
2022-12-25T14:49:47.775Z,83.49
2022-12-25T14:52:28.646Z,84.18
2022-12-25T14:54:58.414Z,84.27
2022-12-25T14:57:27.927Z,84.27
2022-12-25T15:00:00.157Z,84.40
2022-12-25T15:02:27.778Z,84.37
2022-12-25T15:04:55.252Z,84.85
2022-12-25T15:07:31.537Z,85.30
2022-12-25T15:10:27.144Z,85.58
2022-12-25T15:12:46.152Z,84.83
2022-12-25T15:15:13.422Z,84.21
2022-12-25T15:17:40.737Z,84.35
2022-12-25T15:20:13.325Z,83.93
2022-12-25T15:23:10.307Z,83.98
2022-12-25T15:25:29.015Z,84.02
2022-12-25T15:27:56.444Z,84.23
2022-12-25T15:30:23.979Z,84.50
2022-12-25T15:32:51.395Z,84.46
2022-12-25T15:35:19.870Z,84.92
2022-12-25T15:37:47.473Z,85.65
2022-12-25T15:40:16.244Z,85.86
2022-12-25T15:42:44.797Z,85.44
2022-12-25T15:45:30.671Z,85.62
2022-12-25T15:47:58.194Z,85.31
2022-12-25T15:50:25.508Z,85.13
2022-12-25T15:52:52.839Z,84.92
2022-12-25T15:55:20.170Z,85.31
2022-12-25T15:57:48.641Z,85.32
2022-12-25T16:00:22.761Z,85.88
2022-12-25T16:02:50.372Z,86.20
2022-12-25T16:05:17.953Z,86.32
2022-12-25T16:07:45.322Z,86.26
2022-12-25T16:10:18.089Z,86.42
2022-12-25T16:12:45.633Z,85.60
2022-12-25T16:15:14.474Z,84.86
2022-12-25T16:17:41.766Z,85.07
2022-12-25T16:20:09.526Z,85.83
2022-12-25T16:22:40.125Z,86.16
2022-12-25T16:25:12.427Z,86.65
2022-12-25T16:27:39.700Z,87.26
2022-12-25T16:30:07.614Z,87.94
2022-12-25T16:32:34.880Z,87.43
2022-12-25T16:35:02.403Z,87.45
2022-12-25T16:37:29.822Z,87.88
2022-12-25T16:39:57.123Z,87.69
2022-12-25T16:42:24.457Z,87.40
2022-12-25T16:44:51.866Z,88.04
2022-12-25T16:47:19.193Z,87.27
2022-12-25T16:49:46.868Z,88.28
2022-12-25T16:52:14.134Z,88.37
2022-12-25T16:54:41.482Z,88.45
2022-12-25T16:57:08.766Z,88.45
2022-12-25T16:59:36.105Z,88.28
2022-12-25T17:02:03.614Z,88.21
2022-12-25T17:04:31.147Z,88.57
2022-12-25T17:06:58.541Z,88.64
2022-12-25T17:09:25.830Z,88.86
2022-12-25T17:11:53.062Z,88.61
2022-12-25T17:14:20.363Z,88.12
2022-12-25T17:16:47.675Z,87.57
2022-12-25T17:19:20.003Z,87.07
2022-12-25T17:21:47.447Z,86.72
2022-12-25T17:24:15.169Z,86.86
2022-12-25T17:26:44.013Z,88.10
2022-12-25T17:29:13.537Z,88.94
2022-12-25T17:31:43.245Z,89.27
2022-12-25T17:34:10.577Z,89.53
2022-12-25T17:36:37.884Z,89.44
2022-12-25T17:39:05.560Z,89.38
2022-12-25T17:41:32.884Z,88.05
2022-12-25T17:44:00.251Z,88.83
2022-12-25T17:46:28.664Z,89.35
2022-12-25T17:48:57.361Z,89.11
2022-12-25T17:51:25.512Z,90.15
2022-12-25T17:53:54.488Z,89.82
2022-12-25T17:56:22.322Z,89.01
2022-12-25T17:58:54.072Z,88.72
2022-12-25T18:01:21.709Z,90.25
2022-12-25T18:03:49.324Z,90.66
2022-12-25T18:06:18.318Z,89.94
2022-12-25T18:08:46.093Z,90.21
2022-12-25T18:11:18.292Z,90.69
2022-12-25T18:13:48.556Z,90.57
2022-12-25T18:16:16.192Z,90.14
2022-12-25T18:18:51.131Z,90.13
2022-12-25T18:21:20.292Z,89.79
2022-12-25T18:23:47.776Z,89.47
2022-12-25T18:26:15.173Z,89.65
2022-12-25T18:28:43.988Z,90.04
2022-12-25T18:31:15.897Z,89.91
2022-12-25T18:33:43.477Z,90.06
2022-12-25T18:36:14.674Z,90.48
2022-12-25T18:38:42.107Z,90.25
2022-12-25T18:41:09.746Z,90.78
2022-12-25T18:43:52.222Z,91.31
2022-12-25T18:46:26.838Z,91.28
2022-12-25T18:48:55.296Z,91.41
2022-12-25T18:51:22.631Z,91.09
2022-12-25T18:53:50.118Z,91.03
2022-12-25T18:56:18.072Z,91.23
2022-12-25T18:58:46.333Z,91.60
2022-12-25T19:01:19.353Z,91.72
2022-12-25T19:03:49.311Z,92.12
2022-12-25T19:06:22.173Z,92.11
2022-12-25T19:08:49.470Z,92.05
2022-12-25T19:11:16.904Z,91.84
2022-12-25T19:13:44.294Z,91.65
2022-12-25T19:16:11.867Z,91.70
2022-12-25T19:18:39.513Z,92.12
2022-12-25T19:21:07.754Z,92.29
2022-12-25T19:23:35.193Z,91.99
2022-12-25T19:26:05.288Z,92.02
2022-12-25T19:28:32.717Z,92.09
2022-12-25T19:31:00.591Z,92.13
2022-12-25T19:33:27.998Z,92.10
2022-12-25T19:36:00.098Z,92.13
2022-12-25T19:38:27.590Z,92.10
2022-12-25T19:41:01.046Z,91.97
2022-12-25T19:43:35.746Z,91.93
2022-12-25T19:46:03.107Z,91.76
2022-12-25T19:48:30.870Z,91.51
2022-12-25T19:50:58.180Z,91.71
2022-12-25T19:53:25.697Z,91.36
2022-12-25T19:55:53.185Z,91.41
2022-12-25T19:58:20.952Z,92.08
2022-12-25T20:01:01.919Z,91.94
2022-12-25T20:03:29.337Z,91.29
2022-12-25T20:05:56.762Z,91.03
2022-12-25T20:08:24.213Z,91.62
2022-12-25T20:10:51.584Z,92.24
2022-12-25T20:13:18.943Z,92.29
2022-12-25T20:15:46.286Z,92.38
2022-12-25T20:18:13.738Z,92.65
2022-12-25T20:20:41.005Z,92.54
2022-12-25T20:23:08.361Z,92.55
2022-12-25T20:25:42.490Z,92.47
2022-12-25T20:28:09.879Z,92.49
2022-12-25T20:30:39.995Z,92.67
2022-12-25T20:33:07.351Z,92.45
2022-12-25T20:35:34.725Z,92.64
2022-12-25T20:38:02.185Z,92.91
2022-12-25T20:40:29.469Z,92.98
2022-12-25T20:42:56.771Z,93.00
2022-12-25T20:45:24.081Z,92.87
2022-12-25T20:47:51.385Z,92.99
2022-12-25T20:50:18.659Z,93.06
2022-12-25T20:52:45.988Z,93.01
2022-12-25T20:55:14.267Z,93.21
2022-12-25T20:57:41.565Z,93.06
2022-12-25T21:00:09.519Z,92.78
2022-12-25T21:02:38.137Z,92.59
2022-12-25T21:05:07.148Z,92.60
2022-12-25T21:07:34.518Z,92.41
2022-12-25T21:10:01.828Z,92.17
2022-12-25T21:12:29.217Z,92.29
2022-12-25T21:14:56.530Z,92.32
2022-12-25T21:17:23.878Z,92.31
2022-12-25T21:19:51.195Z,92.21
2022-12-25T21:22:18.546Z,92.32
2022-12-25T21:24:45.946Z,92.37
2022-12-25T21:27:13.275Z,92.35
2022-12-25T21:29:40.566Z,92.28
2022-12-25T21:32:26.307Z,92.34
2022-12-25T21:34:53.579Z,92.43
2022-12-25T21:37:20.846Z,92.46
2022-12-25T21:39:51.030Z,92.50
2022-12-25T21:42:18.382Z,92.50
2022-12-25T21:44:46.020Z,92.73
2022-12-25T21:47:13.370Z,92.80
2022-12-25T21:49:59.390Z,92.71
2022-12-25T21:52:26.727Z,92.72
2022-12-25T21:54:54.021Z,92.80
2022-12-25T21:57:21.657Z,92.92
2022-12-25T21:59:48.990Z,92.89
2022-12-25T22:02:16.438Z,92.70
2022-12-25T22:04:43.871Z,92.64
2022-12-25T22:07:19.811Z,92.61
2022-12-25T22:09:48.141Z,92.63
2022-12-25T22:12:34.785Z,92.78
2022-12-25T22:15:06.699Z,92.60
2022-12-25T22:17:57.931Z,92.56
2022-12-25T22:20:27.775Z,92.59
2022-12-25T22:22:55.115Z,92.50
2022-12-25T22:25:24.038Z,92.26
2022-12-25T22:27:51.592Z,92.42
2022-12-25T22:30:24.337Z,92.44
2022-12-25T22:32:52.428Z,92.79
2022-12-25T22:35:20.212Z,92.82
2022-12-25T22:37:48.340Z,92.81
2022-12-25T22:40:16.879Z,92.69
2022-12-25T22:42:44.245Z,92.52
2022-12-25T22:45:11.766Z,92.17
2022-12-25T22:47:39.096Z,92.35
2022-12-25T22:50:06.785Z,92.44
2022-12-25T22:52:34.216Z,92.62
2022-12-25T22:55:02.583Z,92.56
2022-12-25T22:57:29.917Z,92.64
2022-12-25T22:59:57.289Z,92.78
2022-12-25T23:02:24.710Z,93.00
2022-12-25T23:04:52.150Z,92.91
2022-12-25T23:07:19.536Z,92.81
2022-12-25T23:09:46.786Z,92.52
2022-12-25T23:12:32.630Z,92.64
2022-12-25T23:14:59.921Z,92.41
2022-12-25T23:17:45.788Z,92.43
2022-12-25T23:20:32.438Z,92.15
2022-12-25T23:23:18.322Z,92.30
2022-12-25T23:26:04.533Z,92.50
2022-12-25T23:28:54.592Z,92.68
2022-12-25T23:31:25.966Z,92.61
2022-12-25T23:33:53.430Z,92.72
2022-12-25T23:36:20.704Z,92.82
2022-12-25T23:38:47.987Z,92.81
2022-12-25T23:41:15.291Z,92.63
2022-12-25T23:43:42.638Z,92.31
2022-12-25T23:46:09.986Z,92.29
2022-12-25T23:48:37.422Z,92.35
2022-12-25T23:51:05.409Z,92.24
2022-12-25T23:53:33.191Z,91.64
2022-12-25T23:56:00.615Z,91.34
2022-12-25T23:58:28.181Z,91.21
