createdAt,value
2023-05-02T00:02:15.085Z,65.17
2023-05-02T00:26:34.536Z,64.00
2023-05-02T00:29:21.388Z,64.50
2023-05-02T00:37:04.828Z,65.52
2023-05-02T00:40:08.305Z,65.32
2023-05-02T00:42:55.291Z,65.31
2023-05-02T00:45:49.189Z,65.85
2023-05-02T00:48:37.822Z,65.80
2023-05-02T00:51:24.927Z,65.74
2023-05-02T00:54:13.681Z,65.37
2023-05-02T00:57:00.573Z,66.46
2023-05-02T00:59:47.576Z,65.92
2023-05-02T01:02:58.752Z,65.56
2023-05-02T01:06:00.005Z,65.85
2023-05-02T01:09:00.910Z,66.26
2023-05-02T01:12:11.186Z,66.51
2023-05-02T01:14:59.780Z,65.79
2023-05-02T01:17:49.723Z,66.04
2023-05-02T01:20:41.312Z,66.39
2023-05-02T01:24:05.727Z,65.29
2023-05-02T01:27:36.698Z,64.77
2023-05-02T01:30:28.765Z,64.89
2023-05-02T01:33:18.511Z,64.66
2023-05-02T01:36:07.647Z,64.92
2023-05-02T01:38:57.103Z,65.47
2023-05-02T01:41:45.247Z,65.50
2023-05-02T01:44:34.443Z,65.83
2023-05-02T01:47:24.443Z,65.88
2023-05-02T01:50:16.983Z,65.56
2023-05-02T01:53:05.134Z,66.12
2023-05-02T01:55:54.204Z,66.26
2023-05-02T01:58:42.176Z,66.46
2023-05-02T02:01:31.372Z,66.56
2023-05-02T02:04:22.321Z,66.18
2023-05-02T02:07:13.146Z,65.86
2023-05-02T02:10:00.888Z,66.45
2023-05-02T02:13:26.261Z,67.02
2023-05-02T02:16:19.554Z,65.90
2023-05-02T02:19:13.295Z,65.01
2023-05-02T02:22:01.115Z,65.02
2023-05-02T02:24:48.682Z,64.92
2023-05-02T02:27:37.481Z,64.80
2023-05-02T02:30:24.393Z,64.64
2023-05-02T02:33:10.999Z,64.60
2023-05-02T02:36:25.125Z,65.60
2023-05-02T02:39:31.236Z,66.28
2023-05-02T02:42:40.226Z,65.76
2023-05-02T02:45:41.006Z,66.40
2023-05-02T02:49:15.605Z,66.52
2023-05-02T02:52:05.338Z,65.87
2023-05-02T02:54:59.748Z,66.46
2023-05-02T02:58:02.629Z,66.79
2023-05-02T03:00:50.521Z,66.97
2023-05-02T03:03:40.029Z,65.74
2023-05-02T03:06:27.565Z,65.65
2023-05-02T03:09:18.811Z,66.06
2023-05-02T03:12:06.370Z,65.33
2023-05-02T03:15:02.959Z,65.61
2023-05-02T03:17:50.037Z,64.71
2023-05-02T03:20:36.921Z,64.31
2023-05-02T03:23:24.999Z,64.21
2023-05-02T03:26:11.929Z,64.23
2023-05-02T03:29:00.301Z,64.33
2023-05-02T03:31:51.176Z,64.05
2023-05-02T03:34:39.028Z,64.53
2023-05-02T03:37:26.036Z,64.68
2023-05-02T03:40:16.110Z,64.61
2023-05-02T03:43:04.334Z,64.76
2023-05-02T03:45:51.936Z,64.31
2023-05-02T03:48:39.518Z,64.21
2023-05-02T03:51:27.069Z,63.61
2023-05-02T03:54:14.589Z,62.77
2023-05-02T03:57:04.897Z,62.31
2023-05-02T03:59:52.428Z,61.52
2023-05-02T04:02:43.808Z,61.21
2023-05-02T04:05:33.831Z,61.10
2023-05-02T04:08:21.440Z,62.08
2023-05-02T04:11:08.769Z,61.92
2023-05-02T04:13:55.728Z,61.46
2023-05-02T04:16:48.468Z,61.12
2023-05-02T04:19:36.037Z,60.64
2023-05-02T04:22:23.430Z,60.26
2023-05-02T04:25:14.214Z,60.15
2023-05-02T04:28:03.759Z,59.88
2023-05-02T04:30:51.142Z,59.66
2023-05-02T04:33:43.380Z,59.27
2023-05-02T04:36:31.960Z,59.07
2023-05-02T04:39:18.966Z,59.28
2023-05-02T04:42:15.351Z,59.24
2023-05-02T04:45:10.294Z,59.29
2023-05-02T04:47:57.831Z,59.14
2023-05-02T04:50:46.414Z,58.80
2023-05-02T04:53:33.655Z,58.73
2023-05-02T04:56:22.877Z,59.18
2023-05-02T04:59:12.210Z,59.05
2023-05-02T05:01:59.748Z,58.87
2023-05-02T05:04:48.381Z,58.77
2023-05-02T05:07:38.293Z,59.09
2023-05-02T05:10:26.052Z,59.07
2023-05-02T05:13:14.048Z,59.59
2023-05-02T05:16:10.679Z,60.39
2023-05-02T05:19:16.291Z,58.98
2023-05-02T05:22:03.327Z,58.59
2023-05-02T05:24:57.479Z,58.28
2023-05-02T05:27:52.993Z,57.55
2023-05-02T05:30:46.090Z,57.21
2023-05-02T05:33:39.398Z,57.35
2023-05-02T05:36:31.782Z,56.94
2023-05-02T05:39:18.570Z,57.04
2023-05-02T05:42:10.256Z,56.44
2023-05-02T05:50:18.546Z,54.78
2023-05-02T05:53:06.662Z,54.38
2023-05-02T05:55:55.017Z,54.37
2023-05-02T05:58:45.392Z,54.16
2023-05-02T06:01:34.472Z,54.24
2023-05-02T06:04:23.038Z,52.80
2023-05-02T06:07:13.749Z,52.01
2023-05-02T06:10:01.094Z,51.23
2023-05-02T06:12:49.744Z,49.95
2023-05-02T06:15:38.581Z,43.64
2023-05-02T06:18:26.596Z,42.64
2023-05-02T06:21:14.586Z,40.19
2023-05-02T06:24:01.649Z,40.97
2023-05-02T06:26:48.713Z,38.87
2023-05-02T06:29:35.836Z,40.49
2023-05-02T06:32:22.896Z,40.42
2023-05-02T06:35:12.267Z,40.95
2023-05-02T06:37:58.932Z,41.33
2023-05-02T06:40:45.652Z,40.97
2023-05-02T06:43:33.985Z,40.83
2023-05-02T06:46:21.240Z,41.55
2023-05-02T06:49:09.736Z,41.96
2023-05-02T06:51:56.799Z,42.46
2023-05-02T06:54:44.850Z,42.85
2023-05-02T06:57:31.653Z,41.70
2023-05-02T07:00:22.967Z,41.14
2023-05-02T07:03:11.471Z,43.49
2023-05-02T07:05:58.767Z,44.11
2023-05-02T07:08:46.169Z,44.17
2023-05-02T07:11:33.968Z,43.99
2023-05-02T07:14:22.339Z,42.24
2023-05-02T07:17:10.038Z,42.34
2023-05-02T07:19:56.757Z,43.32
2023-05-02T07:22:46.374Z,43.58
2023-05-02T07:25:33.786Z,42.38
2023-05-02T07:28:20.684Z,43.17
2023-05-02T07:31:07.916Z,41.68
2023-05-02T07:33:54.592Z,42.53
2023-05-02T07:36:41.491Z,42.64
2023-05-02T07:39:28.222Z,42.72
2023-05-02T07:42:15.384Z,42.95
2023-05-02T07:45:02.638Z,42.48
2023-05-02T07:47:49.598Z,43.34
2023-05-02T07:50:39.839Z,42.02
2023-05-02T07:53:26.792Z,42.74
2023-05-02T07:56:15.328Z,42.45
2023-05-02T07:59:03.638Z,43.41
2023-05-02T08:01:52.027Z,42.23
2023-05-02T08:04:41.137Z,43.60
2023-05-02T08:07:37.618Z,43.52
2023-05-02T08:10:24.516Z,42.98
2023-05-02T08:13:12.538Z,43.18
2023-05-02T08:16:02.115Z,42.05
2023-05-02T08:18:49.223Z,42.69
2023-05-02T08:21:38.611Z,40.80
2023-05-02T08:24:26.934Z,41.38
2023-05-02T08:27:16.141Z,41.50
2023-05-02T08:30:04.911Z,39.64
2023-05-02T08:32:51.937Z,38.73
2023-05-02T08:35:38.763Z,40.13
2023-05-02T08:38:25.447Z,39.28
2023-05-02T08:41:19.451Z,37.71
2023-05-02T08:44:15.476Z,36.94
2023-05-02T08:47:04.411Z,37.20
2023-05-02T08:49:56.765Z,37.24
2023-05-02T08:52:47.112Z,37.59
2023-05-02T08:55:39.863Z,37.36
2023-05-02T08:58:26.984Z,36.01
2023-05-02T09:01:17.390Z,34.98
2023-05-02T09:04:05.119Z,36.23
2023-05-02T09:06:53.213Z,36.13
2023-05-02T09:09:40.314Z,36.00
2023-05-02T09:15:59.347Z,35.07
2023-05-02T09:18:51.757Z,35.86
2023-05-02T09:29:41.029Z,37.50
2023-05-02T09:32:52.112Z,37.08
2023-05-02T09:36:37.848Z,37.61
2023-05-02T09:40:09.534Z,38.87
2023-05-02T09:42:57.926Z,39.32
2023-05-02T09:46:03.621Z,39.36
2023-05-02T09:49:27.643Z,39.29
2023-05-02T09:52:36.334Z,40.21
2023-05-02T09:55:23.266Z,40.76
2023-05-02T09:58:24.287Z,41.60
2023-05-02T10:01:21.764Z,42.11
2023-05-02T10:04:18.987Z,41.87
2023-05-02T10:07:06.850Z,41.46
2023-05-02T10:09:58.657Z,41.95
2023-05-02T10:12:52.924Z,42.67
2023-05-02T10:19:45.507Z,41.97
2023-05-02T10:22:39.288Z,41.81
2023-05-02T10:25:26.305Z,41.56
2023-05-02T10:28:14.572Z,41.64
2023-05-02T10:31:03.285Z,41.93
2023-05-02T10:38:43.767Z,41.63
2023-05-02T10:45:36.950Z,41.26
2023-05-02T10:48:42.231Z,41.78
2023-05-02T10:51:44.432Z,42.20
2023-05-02T10:54:31.085Z,41.65
2023-05-02T10:57:18.119Z,41.28
2023-05-02T11:04:06.681Z,41.96
2023-05-02T11:06:59.634Z,42.52
2023-05-02T11:09:51.198Z,41.67
2023-05-02T11:12:49.386Z,42.04
2023-05-02T11:15:42.813Z,42.02
2023-05-02T11:18:59.555Z,42.20
2023-05-02T11:21:51.370Z,42.45
2023-05-02T11:24:44.972Z,41.77
2023-05-02T11:27:38.589Z,42.01
2023-05-02T11:30:40.170Z,42.45
2023-05-02T11:33:28.992Z,42.69
2023-05-02T11:36:32.622Z,42.25
2023-05-02T11:39:21.322Z,42.14
2023-05-02T11:42:08.305Z,42.76
2023-05-02T11:44:59.726Z,42.88
2023-05-02T11:47:49.041Z,42.80
2023-05-02T11:51:03.556Z,42.45
2023-05-02T11:53:53.268Z,42.52
2023-05-02T11:56:40.837Z,42.63
2023-05-02T11:59:28.185Z,42.19
2023-05-02T12:02:16.575Z,42.30
2023-05-02T12:05:06.343Z,42.48
2023-05-02T12:07:53.752Z,42.23
2023-05-02T12:10:40.809Z,41.36
2023-05-02T12:13:31.750Z,40.95
2023-05-02T12:16:20.360Z,40.16
2023-05-02T12:19:07.782Z,40.29
2023-05-02T12:21:55.649Z,39.45
2023-05-02T12:24:43.722Z,39.28
2023-05-02T12:27:30.480Z,39.10
2023-05-02T12:30:28.556Z,38.76
2023-05-02T12:33:17.439Z,38.33
2023-05-02T12:36:08.459Z,38.38
2023-05-02T12:38:59.939Z,36.60
2023-05-02T12:41:48.490Z,35.88
2023-05-02T12:44:43.301Z,35.83
2023-05-02T12:47:30.158Z,34.48
2023-05-02T12:50:17.051Z,33.88
2023-05-02T12:53:04.063Z,33.70
2023-05-02T12:56:02.748Z,33.81
2023-05-02T12:58:49.529Z,33.61
2023-05-02T13:01:36.413Z,32.55
2023-05-02T13:04:41.411Z,33.25
2023-05-02T13:07:28.945Z,32.54
2023-05-02T13:10:18.262Z,32.85
2023-05-02T13:13:05.706Z,32.22
2023-05-02T13:15:52.611Z,31.96
2023-05-02T13:18:39.793Z,31.56
2023-05-02T13:21:27.099Z,32.07
2023-05-02T13:24:15.011Z,31.59
2023-05-02T13:27:02.239Z,30.72
2023-05-02T13:29:52.889Z,29.45
2023-05-02T13:32:42.719Z,28.58
2023-05-02T13:35:29.501Z,27.30
2023-05-02T13:38:16.364Z,28.36
2023-05-02T13:41:03.195Z,27.92
2023-05-02T13:43:51.091Z,27.47
2023-05-02T13:46:39.520Z,27.82
2023-05-02T13:49:26.831Z,26.63
2023-05-02T13:52:13.651Z,27.00
2023-05-02T13:55:00.478Z,26.08
2023-05-02T13:57:47.698Z,25.99
2023-05-02T14:00:34.722Z,26.59
2023-05-02T14:03:22.530Z,27.02
2023-05-02T14:06:09.484Z,26.31
2023-05-02T14:08:56.370Z,25.84
2023-05-02T14:11:44.498Z,25.87
2023-05-02T14:14:31.709Z,25.88
2023-05-02T14:17:18.470Z,25.84
2023-05-02T14:20:07.255Z,25.61
2023-05-02T14:22:56.682Z,25.26
2023-05-02T14:25:43.669Z,25.55
2023-05-02T14:28:32.382Z,25.24
2023-05-02T14:31:20.723Z,25.22
2023-05-02T14:34:09.067Z,24.05
2023-05-02T14:36:56.166Z,24.23
2023-05-02T14:39:47.448Z,23.71
2023-05-02T14:42:35.280Z,24.17
2023-05-02T14:45:22.408Z,24.11
2023-05-02T14:48:10.977Z,24.05
2023-05-02T14:51:01.525Z,24.09
2023-05-02T14:53:49.219Z,24.47
2023-05-02T14:56:36.244Z,24.34
2023-05-02T14:59:23.371Z,23.78
2023-05-02T15:02:11.307Z,23.21
2023-05-02T15:04:58.270Z,23.79
2023-05-02T15:07:45.095Z,23.56
2023-05-02T15:10:34.640Z,23.34
2023-05-02T15:13:22.017Z,23.12
2023-05-02T15:16:10.841Z,23.74
2023-05-02T15:18:57.747Z,24.00
2023-05-02T15:21:46.006Z,24.38
2023-05-02T15:24:34.199Z,24.53
2023-05-02T15:27:28.429Z,26.03
2023-05-02T15:30:17.853Z,28.34
2023-05-02T15:33:05.721Z,30.36
2023-05-02T15:35:58.645Z,31.49
2023-05-02T15:38:45.611Z,33.23
2023-05-02T15:41:32.734Z,34.49
2023-05-02T15:44:19.613Z,34.63
2023-05-02T15:47:06.624Z,36.07
2023-05-02T15:49:55.110Z,37.00
2023-05-02T15:52:42.078Z,38.42
2023-05-02T15:55:30.731Z,39.72
2023-05-02T15:58:19.862Z,40.72
2023-05-02T16:01:08.651Z,42.24
2023-05-02T16:03:56.437Z,42.78
2023-05-02T16:06:43.375Z,44.01
2023-05-02T16:09:31.324Z,44.83
2023-05-02T16:12:18.704Z,45.45
2023-05-02T16:15:06.459Z,46.24
2023-05-02T16:17:53.319Z,46.92
2023-05-02T16:20:52.368Z,47.86
2023-05-02T16:23:39.252Z,48.45
2023-05-02T16:29:13.214Z,49.81
2023-05-02T16:32:00.405Z,50.25
2023-05-02T16:34:47.385Z,50.75
2023-05-02T16:37:35.937Z,51.07
2023-05-02T16:40:22.846Z,51.38
2023-05-02T16:43:09.808Z,51.94
2023-05-02T16:46:04.353Z,52.62
2023-05-02T16:48:51.216Z,53.39
2023-05-02T16:51:39.591Z,53.91
2023-05-02T16:54:26.776Z,54.59
2023-05-02T16:57:18.481Z,55.13
2023-05-02T17:00:08.302Z,55.75
2023-05-02T17:02:57.141Z,56.10
2023-05-02T17:05:43.919Z,56.83
2023-05-02T17:08:30.767Z,57.43
2023-05-02T17:11:18.427Z,58.08
2023-05-02T17:14:05.590Z,58.55
2023-05-02T17:16:52.724Z,59.24
2023-05-02T17:19:39.696Z,59.57
2023-05-02T17:22:27.168Z,60.02
2023-05-02T17:25:14.557Z,60.26
2023-05-02T17:28:01.948Z,60.62
2023-05-02T17:30:48.896Z,61.07
2023-05-02T17:33:36.140Z,61.36
2023-05-02T17:36:25.651Z,61.46
2023-05-02T17:39:13.831Z,61.89
2023-05-02T17:42:01.272Z,61.98
2023-05-02T17:44:49.671Z,61.95
2023-05-02T17:47:37.245Z,61.57
2023-05-02T17:50:24.321Z,61.74
2023-05-02T17:53:11.495Z,61.53
2023-05-02T17:55:58.350Z,61.63
2023-05-02T17:58:47.312Z,61.49
2023-05-02T18:01:33.808Z,61.52
2023-05-02T18:04:20.654Z,61.25
2023-05-02T18:07:08.283Z,61.56
2023-05-02T18:09:55.602Z,61.33
2023-05-02T18:12:42.668Z,61.08
2023-05-02T18:15:31.084Z,61.23
2023-05-02T18:18:18.714Z,61.17
2023-05-02T18:21:06.325Z,61.22
2023-05-02T18:23:53.253Z,61.81
2023-05-02T18:26:40.481Z,62.11
2023-05-02T18:29:27.039Z,62.60
2023-05-02T18:32:16.851Z,63.28
2023-05-02T18:35:10.957Z,63.45
2023-05-02T18:37:57.949Z,64.13
2023-05-02T18:40:44.718Z,64.41
2023-05-02T18:43:33.632Z,64.44
2023-05-02T18:46:20.128Z,64.71
2023-05-02T18:49:09.376Z,64.83
2023-05-02T18:51:56.722Z,64.80
2023-05-02T18:54:43.425Z,64.97
2023-05-02T18:57:30.057Z,64.48
2023-05-02T19:03:30.824Z,64.81
2023-05-02T19:06:18.893Z,65.34
2023-05-02T19:09:05.924Z,64.85
2023-05-02T19:11:55.115Z,64.80
2023-05-02T19:14:42.182Z,64.82
2023-05-02T19:20:40.228Z,64.67
2023-05-02T19:23:27.033Z,64.29
2023-05-02T19:26:15.539Z,64.41
2023-05-02T19:29:03.223Z,64.39
2023-05-02T19:31:50.209Z,63.55
2023-05-02T19:34:37.318Z,63.42
2023-05-02T19:37:25.461Z,63.34
2023-05-02T19:40:13.165Z,62.98
2023-05-02T19:43:00.050Z,63.40
2023-05-02T19:45:46.704Z,64.10
2023-05-02T19:48:33.367Z,65.03
2023-05-02T19:51:33.976Z,65.59
2023-05-02T19:54:23.226Z,65.97
2023-05-02T19:57:10.060Z,65.92
2023-05-02T19:59:56.900Z,66.18
2023-05-02T20:02:44.655Z,66.29
2023-05-02T20:05:32.742Z,66.26
2023-05-02T20:08:21.458Z,66.05
2023-05-02T20:11:09.035Z,66.85
2023-05-02T20:13:55.972Z,66.91
2023-05-02T20:16:42.678Z,66.83
2023-05-02T20:19:32.275Z,66.42
2023-05-02T20:22:19.285Z,66.13
2023-05-02T20:25:09.924Z,66.38
2023-05-02T20:27:56.453Z,66.64
2023-05-02T20:30:44.273Z,66.85
2023-05-02T20:33:43.696Z,66.43
2023-05-02T20:36:32.520Z,65.13
2023-05-02T20:39:23.773Z,64.83
2023-05-02T20:42:11.616Z,65.29
2023-05-02T20:45:00.049Z,66.29
2023-05-02T20:47:47.388Z,67.24
2023-05-02T20:50:34.777Z,67.45
2023-05-02T20:53:23.947Z,67.39
2023-05-02T20:56:10.802Z,66.76
2023-05-02T20:58:57.270Z,65.57
2023-05-02T21:01:44.000Z,65.36
2023-05-02T21:04:31.223Z,66.22
2023-05-02T21:07:18.319Z,66.41
2023-05-02T21:10:08.103Z,66.52
2023-05-02T21:12:55.027Z,66.22
2023-05-02T21:15:42.183Z,67.79
2023-05-02T21:18:28.729Z,68.20
2023-05-02T21:21:16.731Z,69.07
2023-05-02T21:24:06.654Z,69.03
2023-05-02T21:26:53.820Z,69.19
2023-05-02T21:29:40.789Z,68.54
2023-05-02T21:32:27.868Z,67.77
2023-05-02T21:35:14.790Z,68.10
2023-05-02T21:38:02.580Z,68.64
2023-05-02T21:40:49.694Z,69.34
2023-05-02T21:43:39.838Z,69.62
2023-05-02T21:46:26.781Z,69.73
2023-05-02T21:49:14.056Z,69.21
2023-05-02T21:52:01.169Z,68.58
2023-05-02T21:54:50.172Z,68.46
2023-05-02T21:57:37.084Z,69.37
2023-05-02T22:00:24.431Z,68.86
2023-05-02T22:03:13.749Z,69.38
2023-05-02T22:06:06.402Z,70.45
2023-05-02T22:08:53.867Z,71.60
2023-05-02T22:11:40.921Z,70.40
2023-05-02T22:14:37.571Z,69.62
2023-05-02T22:17:32.905Z,69.80
2023-05-02T22:20:20.018Z,70.43
2023-05-02T22:23:07.449Z,72.14
2023-05-02T22:25:54.388Z,71.91
2023-05-02T22:28:41.316Z,72.03
2023-05-02T22:31:28.743Z,71.91
2023-05-02T22:34:15.800Z,70.98
2023-05-02T22:37:02.760Z,71.62
2023-05-02T22:39:49.830Z,71.13
2023-05-02T22:42:36.653Z,71.23
2023-05-02T22:45:23.809Z,71.18
2023-05-02T22:48:10.827Z,70.96
2023-05-02T22:50:57.947Z,71.09
2023-05-02T22:53:44.511Z,71.61
2023-05-02T22:56:31.591Z,71.31
2023-05-02T22:59:18.676Z,70.31
2023-05-02T23:02:05.482Z,70.64
2023-05-02T23:04:52.510Z,70.63
2023-05-02T23:07:39.356Z,71.05
2023-05-02T23:10:26.390Z,70.46
2023-05-02T23:13:13.334Z,69.44
2023-05-02T23:16:00.458Z,69.75
2023-05-02T23:18:47.665Z,70.08
2023-05-02T23:21:34.673Z,70.53
2023-05-02T23:24:21.793Z,70.46
2023-05-02T23:27:09.888Z,70.42
2023-05-02T23:29:56.464Z,70.20
2023-05-02T23:32:43.287Z,69.81
2023-05-02T23:35:32.088Z,70.40
2023-05-02T23:38:19.009Z,70.62
2023-05-02T23:41:05.969Z,70.33
2023-05-02T23:43:52.741Z,69.88
2023-05-02T23:46:39.244Z,70.02
2023-05-02T23:49:28.092Z,70.59
2023-05-02T23:52:15.240Z,71.21
2023-05-02T23:55:02.576Z,71.46
2023-05-02T23:57:49.391Z,71.98
