createdAt,value
2018-08-25T00:02:20.218Z,17.20
2018-08-25T00:04:48.949Z,17.20
2018-08-25T00:07:17.837Z,17.20
2018-08-25T00:09:46.745Z,17.20
2018-08-25T00:12:15.541Z,17.20
2018-08-25T00:14:44.267Z,17.10
2018-08-25T00:17:13.051Z,17.10
2018-08-25T00:19:41.825Z,17.10
2018-08-25T00:22:13.947Z,17.00
2018-08-25T00:24:42.695Z,17.00
2018-08-25T00:27:11.381Z,17.00
2018-08-25T00:29:40.172Z,16.90
2018-08-25T00:32:08.925Z,16.90
2018-08-25T00:34:37.718Z,16.90
2018-08-25T00:37:07.185Z,16.80
2018-08-25T00:39:35.898Z,16.80
2018-08-25T00:42:04.754Z,16.90
2018-08-25T00:44:33.532Z,16.90
2018-08-25T00:47:02.365Z,16.90
2018-08-25T00:49:31.216Z,16.80
2018-08-25T00:52:00.036Z,16.80
2018-08-25T00:54:28.785Z,16.80
2018-08-25T00:56:57.538Z,16.80
2018-08-25T00:59:26.495Z,16.80
2018-08-25T01:01:55.202Z,16.80
2018-08-25T01:04:23.925Z,16.80
2018-08-25T01:06:52.705Z,16.90
2018-08-25T01:09:21.429Z,16.80
2018-08-25T01:11:50.129Z,16.80
2018-08-25T01:14:18.942Z,16.80
2018-08-25T01:16:47.885Z,16.80
2018-08-25T01:19:16.689Z,16.80
2018-08-25T01:21:45.449Z,16.80
2018-08-25T01:24:14.290Z,16.70
2018-08-25T01:26:43.086Z,16.70
2018-08-25T01:29:11.807Z,16.70
2018-08-25T01:31:40.697Z,16.70
2018-08-25T01:34:09.585Z,16.70
2018-08-25T01:36:38.542Z,16.70
2018-08-25T01:39:08.336Z,16.70
2018-08-25T01:41:37.157Z,16.70
2018-08-25T01:44:06.424Z,16.70
2018-08-25T01:46:35.157Z,16.60
2018-08-25T01:49:03.876Z,16.60
2018-08-25T01:51:32.829Z,16.60
2018-08-25T01:54:01.622Z,16.60
2018-08-25T01:56:30.363Z,16.60
2018-08-25T01:58:59.193Z,16.60
2018-08-25T02:01:28.066Z,16.60
2018-08-25T02:03:56.781Z,16.60
2018-08-25T02:06:25.498Z,16.60
2018-08-25T02:08:54.309Z,16.60
2018-08-25T02:11:23.109Z,16.60
2018-08-25T02:13:51.860Z,16.60
2018-08-25T02:16:20.633Z,16.50
2018-08-25T02:18:49.450Z,16.50
2018-08-25T02:21:18.495Z,16.50
2018-08-25T02:23:47.273Z,16.50
2018-08-25T02:26:16.009Z,16.50
2018-08-25T02:28:44.878Z,16.50
2018-08-25T02:31:13.631Z,16.50
2018-08-25T02:33:42.454Z,16.50
2018-08-25T02:36:11.445Z,16.50
2018-08-25T02:38:40.256Z,16.50
2018-08-25T02:41:09.000Z,16.40
2018-08-25T02:43:37.717Z,16.50
2018-08-25T02:46:06.574Z,16.40
2018-08-25T02:48:35.369Z,16.40
2018-08-25T02:51:04.321Z,16.40
2018-08-25T02:53:33.009Z,16.30
2018-08-25T02:56:01.859Z,16.30
2018-08-25T02:58:39.502Z,16.20
2018-08-25T03:01:08.361Z,16.20
2018-08-25T03:03:37.105Z,16.10
2018-08-25T03:06:05.937Z,16.10
2018-08-25T03:08:34.721Z,16.10
2018-08-25T03:11:03.581Z,16.00
2018-08-25T03:13:32.397Z,16.00
2018-08-25T03:16:01.157Z,15.90
2018-08-25T03:18:29.877Z,15.90
2018-08-25T03:20:58.597Z,15.90
2018-08-25T03:23:27.306Z,15.80
2018-08-25T03:26:10.626Z,15.80
2018-08-25T03:28:39.590Z,15.70
2018-08-25T03:31:08.421Z,15.60
2018-08-25T03:33:37.191Z,15.60
2018-08-25T03:36:06.022Z,15.60
2018-08-25T03:38:34.864Z,15.60
2018-08-25T03:41:03.678Z,15.60
2018-08-25T03:43:32.500Z,15.50
2018-08-25T03:46:01.245Z,15.50
2018-08-25T03:48:30.215Z,15.50
2018-08-25T03:50:59.017Z,15.40
2018-08-25T03:53:27.857Z,15.40
2018-08-25T03:55:56.749Z,15.40
2018-08-25T03:58:25.594Z,15.40
2018-08-25T04:00:54.505Z,15.50
2018-08-25T04:03:23.214Z,15.50
2018-08-25T04:05:51.930Z,15.40
2018-08-25T04:08:20.653Z,15.40
2018-08-25T04:10:49.405Z,15.40
2018-08-25T04:13:18.290Z,15.40
2018-08-25T04:15:46.996Z,15.40
2018-08-25T04:18:15.830Z,15.30
2018-08-25T04:20:44.597Z,15.30
2018-08-25T04:23:13.310Z,15.20
2018-08-25T04:25:42.061Z,15.20
2018-08-25T04:28:10.947Z,15.20
2018-08-25T04:30:39.790Z,15.20
2018-08-25T04:33:08.562Z,15.20
2018-08-25T04:35:37.402Z,15.20
2018-08-25T04:38:06.278Z,15.10
2018-08-25T04:40:35.145Z,15.10
2018-08-25T04:43:03.975Z,15.20
2018-08-25T04:45:32.707Z,15.20
2018-08-25T04:48:01.705Z,15.20
2018-08-25T04:50:30.421Z,15.20
2018-08-25T04:52:59.203Z,15.20
2018-08-25T04:55:27.922Z,15.20
2018-08-25T04:57:56.569Z,15.20
2018-08-25T05:00:25.424Z,15.30
2018-08-25T05:02:54.109Z,15.30
2018-08-25T05:05:22.972Z,15.30
2018-08-25T05:07:51.810Z,15.20
2018-08-25T05:10:20.595Z,15.30
2018-08-25T05:12:49.433Z,15.30
2018-08-25T05:15:18.262Z,15.30
2018-08-25T05:17:46.990Z,15.40
2018-08-25T05:20:15.706Z,15.40
2018-08-25T05:22:44.503Z,15.40
2018-08-25T05:25:13.281Z,15.40
2018-08-25T05:27:42.090Z,15.40
2018-08-25T05:30:10.788Z,15.40
2018-08-25T05:32:39.706Z,15.40
2018-08-25T05:35:08.687Z,15.40
2018-08-25T05:37:37.518Z,15.40
2018-08-25T05:40:06.278Z,15.40
2018-08-25T05:42:35.013Z,15.40
2018-08-25T05:45:03.737Z,15.40
2018-08-25T05:47:32.390Z,15.40
2018-08-25T05:50:01.115Z,15.50
2018-08-25T05:52:29.856Z,15.40
2018-08-25T05:54:58.642Z,15.40
2018-08-25T05:57:27.349Z,15.40
2018-08-25T05:59:56.073Z,15.50
2018-08-25T06:02:24.806Z,15.50
2018-08-25T06:04:53.482Z,15.50
2018-08-25T06:07:22.170Z,15.50
2018-08-25T06:09:51.053Z,15.50
2018-08-25T06:12:19.761Z,15.50
2018-08-25T06:14:48.537Z,15.50
2018-08-25T06:17:17.253Z,15.50
2018-08-25T06:19:45.994Z,15.50
2018-08-25T06:22:15.876Z,15.50
2018-08-25T06:24:44.978Z,15.40
2018-08-25T06:27:13.764Z,15.40
2018-08-25T06:29:42.592Z,15.30
2018-08-25T06:32:11.237Z,15.30
2018-08-25T06:34:40.064Z,15.30
2018-08-25T06:37:15.784Z,15.30
2018-08-25T06:39:44.597Z,15.30
2018-08-25T06:42:13.301Z,15.30
2018-08-25T06:44:42.157Z,15.30
2018-08-25T06:47:10.854Z,15.30
2018-08-25T06:49:39.545Z,15.30
2018-08-25T06:52:21.748Z,15.30
2018-08-25T06:54:50.454Z,15.30
2018-08-25T06:57:22.446Z,15.30
2018-08-25T06:59:51.233Z,15.30
2018-08-25T07:02:20.085Z,15.20
2018-08-25T07:04:48.815Z,15.20
2018-08-25T07:07:17.529Z,15.20
2018-08-25T07:09:48.696Z,15.20
2018-08-25T07:12:17.447Z,15.10
2018-08-25T07:14:47.278Z,15.00
2018-08-25T07:17:16.893Z,14.90
2018-08-25T07:19:45.637Z,14.90
2018-08-25T07:22:14.530Z,14.80
2018-08-25T07:24:43.279Z,14.80
2018-08-25T07:27:12.121Z,14.90
2018-08-25T07:29:40.835Z,14.80
2018-08-25T07:32:13.822Z,14.80
2018-08-25T07:34:42.661Z,14.90
2018-08-25T07:37:11.440Z,14.90
2018-08-25T07:39:40.277Z,14.90
2018-08-25T07:42:09.058Z,14.80
2018-08-25T07:44:38.154Z,14.90
2018-08-25T07:47:11.973Z,14.90
2018-08-25T07:49:40.973Z,14.90
2018-08-25T07:52:16.309Z,14.90
2018-08-25T07:54:45.398Z,15.00
2018-08-25T07:57:14.198Z,15.10
2018-08-25T07:59:42.926Z,15.20
2018-08-25T08:02:11.689Z,15.10
2018-08-25T08:04:40.481Z,15.20
2018-08-25T08:07:10.464Z,15.20
2018-08-25T08:09:39.235Z,15.20
2018-08-25T08:12:08.120Z,15.30
2018-08-25T08:14:41.938Z,15.40
2018-08-25T08:17:11.005Z,15.50
2018-08-25T08:19:39.843Z,15.50
2018-08-25T08:22:09.618Z,15.70
2018-08-25T08:24:38.511Z,15.70
2018-08-25T08:27:07.281Z,15.80
2018-08-25T08:29:36.113Z,15.90
2018-08-25T08:32:04.867Z,16.00
2018-08-25T08:34:33.609Z,16.20
2018-08-25T08:37:13.877Z,16.00
2018-08-25T08:39:42.737Z,16.00
2018-08-25T08:42:11.498Z,15.90
2018-08-25T08:44:40.183Z,15.80
2018-08-25T08:47:08.950Z,15.70
2018-08-25T08:49:46.819Z,15.70
2018-08-25T08:52:14.311Z,15.50
2018-08-25T08:54:43.115Z,15.50
2018-08-25T08:57:11.966Z,15.50
2018-08-25T08:59:40.788Z,15.60
2018-08-25T09:02:09.502Z,15.70
2018-08-25T09:04:38.327Z,15.60
2018-08-25T09:07:07.073Z,15.70
2018-08-25T09:09:35.880Z,15.70
2018-08-25T09:12:04.662Z,15.70
2018-08-25T09:14:33.359Z,15.60
2018-08-25T09:17:02.133Z,15.70
2018-08-25T09:19:30.960Z,15.70
2018-08-25T09:22:00.763Z,15.80
2018-08-25T09:24:29.653Z,15.90
2018-08-25T09:29:52.903Z,15.90
2018-08-25T09:32:28.519Z,15.70
2018-08-25T09:34:57.426Z,15.50
2018-08-25T09:37:26.153Z,15.40
2018-08-25T09:39:54.942Z,15.20
2018-08-25T09:42:23.692Z,14.90
2018-08-25T09:44:52.390Z,14.90
2018-08-25T09:47:21.413Z,14.90
2018-08-25T09:49:50.494Z,14.80
2018-08-25T09:52:19.208Z,14.90
2018-08-25T09:54:47.971Z,14.90
2018-08-25T09:57:16.653Z,15.00
2018-08-25T09:59:45.414Z,15.20
2018-08-25T10:02:14.253Z,15.20
2018-08-25T10:04:43.066Z,15.20
2018-08-25T10:07:25.316Z,15.20
2018-08-25T10:09:54.019Z,15.20
2018-08-25T10:12:22.885Z,15.30
2018-08-25T10:14:52.678Z,15.30
2018-08-25T10:17:21.494Z,15.40
2018-08-25T10:20:07.665Z,15.40
2018-08-25T10:22:36.385Z,15.60
2018-08-25T10:25:12.539Z,15.70
2018-08-25T10:27:41.358Z,15.90
2018-08-25T10:30:10.517Z,16.10
2018-08-25T10:32:39.425Z,16.30
2018-08-25T10:35:13.171Z,16.50
2018-08-25T10:37:41.934Z,16.60
2018-08-25T10:40:10.849Z,16.40
2018-08-25T10:42:39.598Z,16.40
2018-08-25T10:45:08.341Z,16.30
2018-08-25T10:47:37.496Z,16.40
2018-08-25T10:50:06.298Z,16.50
2018-08-25T10:52:35.230Z,16.60
2018-08-25T10:55:05.079Z,16.60
2018-08-25T10:57:33.788Z,16.60
2018-08-25T11:00:02.712Z,16.70
2018-08-25T11:02:31.515Z,16.80
2018-08-25T11:05:00.481Z,17.00
2018-08-25T11:07:34.369Z,17.00
2018-08-25T11:10:03.184Z,17.10
2018-08-25T11:12:32.049Z,17.30
2018-08-25T11:15:00.741Z,17.60
2018-08-25T11:17:30.733Z,17.60
2018-08-25T11:19:59.524Z,17.70
2018-08-25T11:22:28.268Z,17.70
2018-08-25T11:24:56.968Z,17.80
2018-08-25T11:27:27.986Z,17.70
2018-08-25T11:29:56.706Z,17.70
2018-08-25T11:32:25.453Z,17.50
2018-08-25T11:34:54.165Z,17.30
2018-08-25T11:37:23.137Z,17.30
2018-08-25T11:40:09.832Z,17.40
2018-08-25T11:42:38.745Z,17.50
2018-08-25T11:45:07.782Z,17.80
2018-08-25T11:47:36.514Z,18.00
2018-08-25T11:50:05.781Z,18.10
2018-08-25T11:52:34.539Z,18.10
2018-08-25T11:55:03.406Z,17.90
2018-08-25T11:57:32.385Z,17.80
2018-08-25T12:00:01.114Z,17.80
2018-08-25T12:02:30.166Z,17.70
2018-08-25T12:04:59.041Z,17.70
2018-08-25T12:07:27.873Z,17.70
2018-08-25T12:09:56.672Z,17.70
2018-08-25T12:12:25.422Z,17.70
2018-08-25T12:14:54.161Z,17.60
2018-08-25T12:17:23.100Z,17.80
2018-08-25T12:19:51.922Z,18.10
2018-08-25T12:22:20.676Z,18.30
2018-08-25T12:24:49.609Z,18.20
2018-08-25T12:27:18.323Z,18.00
2018-08-25T12:29:47.225Z,17.90
2018-08-25T12:32:16.085Z,17.70
2018-08-25T12:34:44.936Z,17.60
2018-08-25T12:37:13.760Z,17.60
2018-08-25T12:39:42.562Z,17.70
2018-08-25T12:42:11.353Z,17.70
2018-08-25T12:44:40.082Z,17.60
2018-08-25T12:47:11.750Z,17.70
2018-08-25T12:49:45.620Z,17.80
2018-08-25T12:52:14.541Z,17.80
2018-08-25T12:54:44.434Z,18.00
2018-08-25T12:57:13.230Z,18.00
2018-08-25T12:59:41.957Z,18.00
2018-08-25T13:02:10.819Z,18.00
2018-08-25T13:04:39.734Z,18.00
2018-08-25T13:07:08.516Z,18.00
2018-08-25T13:09:37.289Z,18.00
2018-08-25T13:12:10.157Z,18.00
2018-08-25T13:14:38.961Z,18.00
2018-08-25T13:17:07.831Z,17.90
2018-08-25T13:19:48.931Z,17.80
2018-08-25T13:22:17.673Z,17.70
2018-08-25T13:24:52.416Z,17.70
2018-08-25T13:27:21.151Z,17.60
2018-08-25T13:29:49.902Z,17.60
2018-08-25T13:32:18.689Z,17.50
2018-08-25T13:34:47.477Z,17.60
2018-08-25T13:37:17.413Z,17.60
2018-08-25T13:39:46.210Z,17.70
2018-08-25T13:42:15.009Z,17.70
2018-08-25T13:44:43.825Z,17.80
2018-08-25T13:47:12.584Z,17.90
2018-08-25T13:49:41.358Z,17.90
2018-08-25T13:52:12.489Z,17.90
2018-08-25T13:54:41.270Z,18.00
2018-08-25T13:57:10.142Z,18.10
2018-08-25T13:59:39.146Z,18.10
2018-08-25T14:02:08.161Z,18.10
2018-08-25T14:04:37.057Z,18.20
2018-08-25T14:07:05.981Z,18.20
2018-08-25T14:09:34.841Z,18.30
2018-08-25T14:12:03.622Z,18.40
2018-08-25T14:14:32.429Z,18.40
2018-08-25T14:17:01.485Z,18.50
2018-08-25T14:19:30.412Z,18.40
2018-08-25T14:21:59.340Z,18.40
2018-08-25T14:24:28.085Z,18.40
2018-08-25T14:26:57.067Z,18.40
2018-08-25T14:29:25.924Z,18.20
2018-08-25T14:31:54.594Z,18.20
2018-08-25T14:34:23.447Z,18.20
2018-08-25T14:36:52.284Z,18.30
2018-08-25T14:39:21.157Z,18.40
2018-08-25T14:41:50.171Z,18.40
2018-08-25T14:44:19.007Z,18.40
2018-08-25T14:47:05.734Z,18.50
2018-08-25T14:49:34.461Z,18.60
2018-08-25T14:52:03.234Z,18.70
2018-08-25T14:54:31.972Z,18.50
2018-08-25T14:57:00.768Z,18.50
2018-08-25T14:59:29.465Z,18.50
2018-08-25T15:02:00.785Z,18.50
2018-08-25T15:04:29.733Z,18.60
2018-08-25T15:06:58.489Z,18.60
2018-08-25T15:09:27.545Z,18.50
2018-08-25T15:11:56.294Z,18.40
2018-08-25T15:14:25.071Z,18.40
2018-08-25T15:16:54.041Z,18.40
2018-08-25T15:19:22.762Z,18.30
2018-08-25T15:21:51.602Z,18.30
2018-08-25T15:24:20.326Z,18.20
2018-08-25T15:26:49.077Z,18.10
2018-08-25T15:29:17.866Z,18.00
2018-08-25T15:31:47.782Z,17.90
2018-08-25T15:34:16.600Z,17.80
2018-08-25T15:36:45.334Z,17.70
2018-08-25T15:39:14.853Z,17.70
2018-08-25T15:41:43.766Z,17.60
2018-08-25T15:44:12.839Z,17.50
2018-08-25T15:46:41.634Z,17.50
2018-08-25T15:49:10.341Z,17.50
2018-08-25T15:51:39.232Z,17.50
2018-08-25T15:54:08.265Z,17.50
2018-08-25T15:56:36.989Z,17.50
2018-08-25T15:59:05.925Z,17.50
2018-08-25T16:01:34.757Z,17.50
2018-08-25T16:04:03.470Z,17.40
2018-08-25T16:06:32.200Z,17.40
2018-08-25T16:09:01.098Z,17.40
2018-08-25T16:11:31.070Z,17.40
2018-08-25T16:13:59.753Z,17.50
2018-08-25T16:16:28.561Z,17.50
2018-08-25T16:18:57.525Z,17.60
2018-08-25T16:21:26.277Z,17.70
2018-08-25T16:23:55.129Z,17.80
2018-08-25T16:26:23.898Z,17.80
2018-08-25T16:28:52.702Z,17.80
2018-08-25T16:31:21.422Z,17.80
2018-08-25T16:33:50.365Z,17.80
2018-08-25T16:36:19.177Z,17.80
2018-08-25T16:38:47.874Z,17.70
2018-08-25T16:41:16.645Z,17.60
2018-08-25T16:43:45.425Z,17.50
2018-08-25T16:46:14.191Z,17.50
2018-08-25T16:48:42.886Z,17.50
2018-08-25T16:51:11.705Z,17.40
2018-08-25T16:53:40.473Z,17.40
2018-08-25T16:56:09.195Z,17.30
2018-08-25T16:58:38.233Z,17.30
2018-08-25T17:01:07.110Z,17.20
2018-08-25T17:03:35.806Z,17.40
2018-08-25T17:06:04.554Z,18.10
2018-08-25T17:08:33.389Z,18.30
2018-08-25T17:11:04.497Z,18.40
2018-08-25T17:13:33.446Z,18.70
2018-08-25T17:16:03.258Z,18.80
2018-08-25T17:18:32.049Z,19.00
2018-08-25T17:21:00.877Z,19.00
2018-08-25T17:23:34.797Z,19.10
2018-08-25T17:26:03.558Z,19.50
2018-08-25T17:28:32.314Z,20.20
2018-08-25T17:31:01.361Z,20.20
2018-08-25T17:33:30.279Z,19.60
2018-08-25T17:35:58.994Z,19.60
2018-08-25T17:38:31.992Z,19.00
2018-08-25T17:41:00.926Z,18.30
2018-08-25T17:43:29.966Z,17.80
2018-08-25T17:45:59.017Z,17.40
2018-08-25T17:48:32.001Z,17.10
2018-08-25T17:51:00.784Z,16.80
2018-08-25T17:53:29.465Z,16.70
2018-08-25T17:55:58.213Z,16.50
2018-08-25T17:58:26.963Z,16.30
2018-08-25T18:00:55.722Z,16.20
2018-08-25T18:03:24.534Z,16.10
2018-08-25T18:05:53.306Z,16.00
2018-08-25T18:08:22.087Z,16.00
2018-08-25T18:10:50.823Z,15.90
2018-08-25T18:13:19.529Z,15.80
2018-08-25T18:15:48.425Z,15.70
2018-08-25T18:18:17.140Z,15.70
2018-08-25T18:20:45.861Z,15.60
2018-08-25T18:23:32.342Z,15.50
2018-08-25T18:26:00.961Z,15.50
2018-08-25T18:28:29.805Z,15.40
2018-08-25T18:30:58.618Z,15.30
2018-08-25T18:33:27.525Z,15.30
2018-08-25T18:35:56.392Z,15.30
2018-08-25T18:38:25.016Z,15.30
2018-08-25T18:40:53.744Z,15.30
2018-08-25T18:43:22.586Z,15.30
2018-08-25T18:45:51.494Z,15.30
2018-08-25T18:48:20.510Z,15.20
2018-08-25T18:50:49.415Z,15.20
2018-08-25T18:53:18.185Z,15.20
2018-08-25T18:55:47.161Z,15.10
2018-08-25T18:58:15.891Z,15.00
2018-08-25T19:00:44.817Z,14.90
2018-08-25T19:03:13.692Z,14.90
2018-08-25T19:05:42.543Z,14.80
2018-08-25T19:08:11.421Z,14.80
2018-08-25T19:10:40.238Z,14.80
2018-08-25T19:13:08.970Z,14.80
2018-08-25T19:15:37.778Z,14.80
2018-08-25T19:18:06.490Z,14.70
2018-08-25T19:20:35.378Z,14.70
2018-08-25T19:23:14.355Z,14.60
2018-08-25T19:25:43.099Z,14.60
2018-08-25T19:28:11.805Z,14.60
2018-08-25T19:30:40.606Z,14.50
2018-08-25T19:33:09.369Z,14.50
2018-08-25T19:35:38.311Z,14.40
2018-08-25T19:38:07.107Z,14.30
2018-08-25T19:40:36.070Z,14.30
2018-08-25T19:43:04.954Z,14.20
2018-08-25T19:45:33.777Z,14.20
2018-08-25T19:48:02.611Z,14.20
2018-08-25T19:50:31.363Z,14.20
2018-08-25T19:53:00.248Z,14.10
2018-08-25T19:55:30.942Z,14.10
2018-08-25T19:57:59.738Z,14.10
2018-08-25T20:00:28.810Z,14.20
2018-08-25T20:02:57.702Z,14.10
2018-08-25T20:05:26.536Z,14.10
2018-08-25T20:07:55.686Z,14.10
2018-08-25T20:10:31.029Z,14.10
2018-08-25T20:12:59.845Z,14.00
2018-08-25T20:15:28.511Z,14.00
2018-08-25T20:18:08.082Z,13.90
2018-08-25T20:20:36.960Z,13.90
2018-08-25T20:23:05.889Z,13.90
2018-08-25T20:25:34.648Z,13.90
2018-08-25T20:28:03.661Z,13.80
2018-08-25T20:30:32.575Z,13.80
2018-08-25T20:33:01.226Z,13.80
2018-08-25T20:35:30.056Z,13.80
2018-08-25T20:37:58.856Z,13.70
2018-08-25T20:40:27.653Z,13.60
2018-08-25T20:42:56.467Z,13.50
2018-08-25T20:45:25.344Z,13.50
2018-08-25T20:47:54.302Z,13.50
2018-08-25T20:50:23.041Z,13.40
2018-08-25T20:52:51.817Z,13.30
2018-08-25T20:55:20.679Z,13.30
2018-08-25T20:57:49.473Z,13.30
2018-08-25T21:00:20.342Z,13.20
2018-08-25T21:02:49.114Z,13.20
2018-08-25T21:05:17.878Z,13.20
2018-08-25T21:07:46.594Z,13.10
2018-08-25T21:10:15.494Z,13.10
2018-08-25T21:12:44.258Z,13.00
2018-08-25T21:15:13.017Z,13.00
2018-08-25T21:17:41.954Z,12.90
2018-08-25T21:20:10.714Z,12.90
2018-08-25T21:22:39.466Z,12.80
2018-08-25T21:25:10.249Z,12.80
2018-08-25T21:27:39.122Z,12.70
2018-08-25T21:30:08.902Z,12.70
2018-08-25T21:32:37.809Z,12.60
2018-08-25T21:35:07.321Z,12.60
2018-08-25T21:37:36.417Z,12.50
2018-08-25T21:40:09.339Z,12.40
2018-08-25T21:42:38.089Z,12.40
2018-08-25T21:45:06.885Z,12.40
2018-08-25T21:50:29.889Z,12.40
2018-08-25T21:52:58.564Z,12.30
2018-08-25T21:55:27.341Z,12.30
2018-08-25T21:57:56.100Z,12.20
2018-08-25T22:00:24.872Z,12.20
2018-08-25T22:02:53.641Z,12.20
2018-08-25T22:05:22.364Z,12.10
2018-08-25T22:07:51.185Z,12.10
2018-08-25T22:10:26.502Z,12.10
2018-08-25T22:12:55.236Z,12.10
2018-08-25T22:15:24.181Z,12.10
2018-08-25T22:17:52.945Z,12.00
2018-08-25T22:20:21.807Z,12.00
2018-08-25T22:22:50.574Z,12.00
2018-08-25T22:25:30.225Z,12.10
2018-08-25T22:27:59.023Z,12.10
2018-08-25T22:30:27.725Z,12.10
2018-08-25T22:32:56.666Z,12.20
2018-08-25T22:35:25.440Z,12.30
2018-08-25T22:37:54.179Z,12.30
2018-08-25T22:40:23.196Z,12.30
2018-08-25T22:42:52.225Z,12.20
2018-08-25T22:45:21.018Z,12.20
2018-08-25T22:47:49.835Z,12.20
2018-08-25T22:50:18.701Z,12.10
2018-08-25T22:52:52.428Z,12.10
2018-08-25T22:55:22.594Z,12.00
2018-08-25T22:57:51.657Z,12.00
2018-08-25T23:00:21.166Z,12.00
2018-08-25T23:02:49.893Z,11.90
2018-08-25T23:05:18.717Z,11.90
2018-08-25T23:07:47.490Z,11.90
2018-08-25T23:10:16.301Z,11.80
2018-08-25T23:12:45.138Z,11.80
2018-08-25T23:15:13.903Z,11.80
2018-08-25T23:17:42.629Z,11.80
2018-08-25T23:20:11.428Z,11.70
2018-08-25T23:22:40.241Z,11.70
2018-08-25T23:25:09.033Z,11.70
2018-08-25T23:27:37.753Z,11.70
2018-08-25T23:30:06.517Z,11.70
2018-08-25T23:32:35.306Z,11.70
2018-08-25T23:35:04.163Z,11.70
2018-08-25T23:37:32.933Z,11.70
2018-08-25T23:40:01.874Z,11.60
2018-08-25T23:42:30.574Z,11.60
2018-08-25T23:44:59.421Z,11.60
2018-08-25T23:47:28.218Z,11.60
2018-08-25T23:49:57.986Z,11.50
2018-08-25T23:52:26.909Z,11.40
2018-08-25T23:54:55.670Z,11.40
2018-08-25T23:57:24.379Z,11.30
2018-08-25T23:59:53.096Z,11.30
