createdAt,value
2022-10-15T00:00:10.448Z,4.51
2022-10-15T00:02:37.237Z,4.51
2022-10-15T00:05:04.479Z,4.59
2022-10-15T00:07:31.307Z,4.65
2022-10-15T00:09:58.037Z,4.70
2022-10-15T00:12:25.078Z,4.76
2022-10-15T00:14:51.857Z,4.79
2022-10-15T00:17:18.687Z,4.86
2022-10-15T00:19:45.594Z,4.92
2022-10-15T00:22:12.555Z,5.00
2022-10-15T00:24:39.474Z,5.08
2022-10-15T00:27:06.326Z,5.10
2022-10-15T00:29:33.036Z,5.20
2022-10-15T00:32:00.325Z,5.26
2022-10-15T00:34:27.587Z,5.27
2022-10-15T00:36:54.303Z,5.32
2022-10-15T00:39:21.133Z,5.36
2022-10-15T00:41:48.430Z,5.38
2022-10-15T00:44:21.137Z,5.44
2022-10-15T00:46:50.397Z,5.48
2022-10-15T00:49:24.668Z,5.52
2022-10-15T00:52:08.047Z,5.55
2022-10-15T00:54:52.901Z,5.54
2022-10-15T00:57:19.898Z,5.48
2022-10-15T00:59:54.446Z,5.45
2022-10-15T01:02:21.982Z,5.41
2022-10-15T01:04:50.066Z,5.33
2022-10-15T01:09:48.723Z,5.19
2022-10-15T01:12:38.159Z,5.17
2022-10-15T01:15:40.203Z,5.19
2022-10-15T01:18:13.542Z,5.17
2022-10-15T01:20:57.111Z,5.13
2022-10-15T01:24:01.133Z,5.08
2022-10-15T01:26:58.857Z,5.05
2022-10-15T01:29:47.444Z,4.98
2022-10-15T01:32:24.088Z,4.92
2022-10-15T01:35:03.380Z,4.88
2022-10-15T01:37:39.266Z,4.82
2022-10-15T01:40:27.546Z,4.76
2022-10-15T01:43:04.593Z,4.69
2022-10-15T01:45:47.915Z,4.64
2022-10-15T01:48:40.630Z,4.57
2022-10-15T01:51:10.360Z,4.55
2022-10-15T01:53:40.042Z,4.55
2022-10-15T01:56:12.585Z,4.58
2022-10-15T01:58:44.901Z,4.63
2022-10-15T02:01:11.802Z,4.69
2022-10-15T02:03:52.105Z,4.78
2022-10-15T02:06:44.241Z,4.90
2022-10-15T02:09:21.200Z,5.00
2022-10-15T02:12:04.114Z,5.11
2022-10-15T02:14:40.816Z,5.19
2022-10-15T02:17:11.337Z,5.28
2022-10-15T02:19:49.249Z,5.35
2022-10-15T02:22:30.910Z,5.42
2022-10-15T02:25:05.051Z,5.46
2022-10-15T02:27:34.288Z,5.49
2022-10-15T02:30:06.694Z,5.55
2022-10-15T02:32:35.544Z,5.62
2022-10-15T02:35:03.000Z,5.65
2022-10-15T02:37:31.181Z,5.70
2022-10-15T02:39:57.935Z,5.72
2022-10-15T02:42:25.793Z,5.74
2022-10-15T02:44:53.469Z,5.76
2022-10-15T02:47:20.338Z,5.75
2022-10-15T02:49:47.268Z,5.72
2022-10-15T02:52:14.037Z,5.70
2022-10-15T02:54:41.525Z,5.63
2022-10-15T02:57:08.308Z,5.62
2022-10-15T02:59:35.190Z,5.58
2022-10-15T03:02:02.167Z,5.54
2022-10-15T03:04:30.763Z,5.48
2022-10-15T03:06:58.374Z,5.42
2022-10-15T03:09:25.657Z,5.37
2022-10-15T03:11:52.378Z,5.33
2022-10-15T03:14:20.445Z,5.27
2022-10-15T03:16:47.266Z,5.24
2022-10-15T03:19:14.167Z,5.21
2022-10-15T03:21:41.770Z,5.19
2022-10-15T03:24:12.386Z,5.18
2022-10-15T03:26:39.324Z,5.15
2022-10-15T03:29:06.204Z,5.12
2022-10-15T03:31:42.883Z,5.08
2022-10-15T03:34:10.114Z,5.07
2022-10-15T03:36:36.967Z,5.06
2022-10-15T03:39:08.418Z,5.06
2022-10-15T03:41:36.086Z,5.04
2022-10-15T03:44:05.346Z,5.11
2022-10-15T03:46:32.837Z,5.11
2022-10-15T03:49:00.978Z,5.11
2022-10-15T03:51:29.321Z,5.13
2022-10-15T03:54:04.380Z,5.09
2022-10-15T03:56:31.598Z,5.11
2022-10-15T03:59:14.968Z,5.12
2022-10-15T04:01:42.292Z,5.14
2022-10-15T04:04:11.326Z,5.14
2022-10-15T04:06:38.788Z,5.16
2022-10-15T04:09:11.001Z,5.16
2022-10-15T04:11:37.788Z,5.13
2022-10-15T04:14:05.558Z,5.06
2022-10-15T04:16:33.881Z,5.02
2022-10-15T04:19:10.212Z,4.92
2022-10-15T04:21:38.645Z,4.86
2022-10-15T04:24:06.951Z,4.81
2022-10-15T04:26:36.819Z,4.71
2022-10-15T04:29:04.582Z,4.61
2022-10-15T04:31:31.877Z,4.52
2022-10-15T04:33:59.563Z,4.46
2022-10-15T04:36:27.677Z,4.36
2022-10-15T04:39:02.931Z,4.28
2022-10-15T04:41:38.819Z,4.21
2022-10-15T04:44:09.633Z,4.16
2022-10-15T04:46:37.965Z,4.09
2022-10-15T04:49:21.049Z,4.10
2022-10-15T04:51:48.028Z,4.10
2022-10-15T04:54:20.585Z,4.09
2022-10-15T04:56:59.291Z,4.11
2022-10-15T04:59:27.519Z,4.14
2022-10-15T05:02:14.278Z,4.16
2022-10-15T05:04:41.702Z,4.18
2022-10-15T05:07:08.540Z,4.23
2022-10-15T05:09:37.291Z,4.29
2022-10-15T05:12:04.930Z,4.34
2022-10-15T05:14:31.734Z,4.38
2022-10-15T05:17:09.265Z,4.43
2022-10-15T05:19:39.966Z,4.49
2022-10-15T05:22:09.953Z,4.53
2022-10-15T05:24:43.663Z,4.58
2022-10-15T05:27:31.149Z,4.64
2022-10-15T05:29:59.139Z,4.69
2022-10-15T05:32:34.526Z,4.75
2022-10-15T05:35:01.337Z,4.81
2022-10-15T05:37:42.837Z,4.89
2022-10-15T05:40:10.123Z,4.97
2022-10-15T05:42:37.166Z,5.07
2022-10-15T05:45:06.257Z,5.31
2022-10-15T05:47:33.098Z,5.61
2022-10-15T05:50:13.589Z,5.80
2022-10-15T05:52:44.563Z,6.08
2022-10-15T05:55:26.603Z,6.39
2022-10-15T05:57:53.271Z,6.61
2022-10-15T06:03:12.657Z,7.07
2022-10-15T06:05:39.556Z,7.21
2022-10-15T06:08:06.255Z,7.34
2022-10-15T06:10:36.166Z,7.46
2022-10-15T06:13:02.867Z,7.72
2022-10-15T06:15:29.611Z,8.09
2022-10-15T06:17:56.527Z,8.36
2022-10-15T06:20:23.478Z,8.59
2022-10-15T06:22:50.197Z,8.68
2022-10-15T06:25:17.317Z,8.81
2022-10-15T06:27:44.049Z,8.95
2022-10-15T06:30:11.191Z,9.14
2022-10-15T06:32:37.900Z,9.28
2022-10-15T06:35:05.203Z,9.43
2022-10-15T06:37:33.491Z,9.51
2022-10-15T06:40:00.761Z,9.66
2022-10-15T06:42:27.555Z,9.85
2022-10-15T06:44:55.471Z,10.21
2022-10-15T06:47:22.461Z,10.62
2022-10-15T06:49:50.183Z,11.09
2022-10-15T06:52:17.205Z,11.91
2022-10-15T06:54:44.041Z,12.07
2022-10-15T06:57:10.824Z,12.48
2022-10-15T06:59:40.497Z,12.98
2022-10-15T07:02:11.852Z,13.64
2022-10-15T07:04:38.754Z,14.17
2022-10-15T07:09:55.386Z,14.66
2022-10-15T07:12:22.531Z,15.09
2022-10-15T07:14:49.699Z,15.63
2022-10-15T07:17:16.887Z,16.08
2022-10-15T07:19:44.224Z,16.33
2022-10-15T07:22:11.099Z,16.92
2022-10-15T07:24:37.922Z,17.15
2022-10-15T07:27:08.178Z,17.73
2022-10-15T07:29:35.182Z,17.84
2022-10-15T07:32:02.100Z,18.00
2022-10-15T07:34:28.832Z,17.77
2022-10-15T07:36:55.569Z,17.68
2022-10-15T07:39:22.404Z,17.49
2022-10-15T07:41:49.206Z,17.60
2022-10-15T07:44:15.944Z,17.62
2022-10-15T07:46:42.721Z,17.42
2022-10-15T07:49:11.334Z,17.32
2022-10-15T07:51:38.640Z,17.40
2022-10-15T07:54:05.425Z,17.46
2022-10-15T07:56:32.156Z,17.33
2022-10-15T07:58:58.922Z,17.39
2022-10-15T08:01:25.732Z,17.52
2022-10-15T08:03:52.554Z,17.33
2022-10-15T08:06:19.470Z,17.20
2022-10-15T08:08:47.764Z,17.38
2022-10-15T08:11:16.735Z,17.54
2022-10-15T08:13:44.357Z,17.51
2022-10-15T08:16:12.992Z,17.38
2022-10-15T08:18:40.390Z,17.70
2022-10-15T08:21:08.061Z,17.63
2022-10-15T08:23:35.861Z,17.74
2022-10-15T08:26:03.489Z,18.09
2022-10-15T08:28:32.230Z,18.31
2022-10-15T08:31:04.330Z,18.92
2022-10-15T08:33:34.041Z,19.20
2022-10-15T08:36:00.995Z,19.10
2022-10-15T08:38:28.599Z,19.33
2022-10-15T08:40:57.554Z,19.69
2022-10-15T08:43:38.402Z,20.17
2022-10-15T08:48:48.622Z,20.58
2022-10-15T08:51:20.322Z,21.05
2022-10-15T08:53:56.689Z,21.33
2022-10-15T08:56:40.471Z,21.58
2022-10-15T08:59:16.178Z,21.46
2022-10-15T09:01:58.372Z,21.16
2022-10-15T09:04:33.161Z,20.99
2022-10-15T09:07:13.147Z,20.85
2022-10-15T09:09:51.989Z,21.03
2022-10-15T09:12:33.748Z,21.49
2022-10-15T09:15:03.143Z,21.59
2022-10-15T09:17:33.036Z,21.57
2022-10-15T09:20:05.289Z,21.34
2022-10-15T09:22:34.152Z,21.16
2022-10-15T09:25:14.536Z,21.50
2022-10-15T09:27:42.091Z,22.10
2022-10-15T09:30:53.743Z,22.63
2022-10-15T09:33:48.645Z,22.46
2022-10-15T09:36:21.195Z,22.69
2022-10-15T09:39:12.522Z,22.99
2022-10-15T09:42:11.363Z,23.09
2022-10-15T09:44:41.874Z,22.81
2022-10-15T10:25:46.182Z,25.86
2022-10-15T10:28:13.191Z,24.85
2022-10-15T10:30:51.559Z,24.75
2022-10-15T10:33:26.763Z,23.84
2022-10-15T10:35:56.879Z,24.26
2022-10-15T10:38:31.656Z,23.51
2022-10-15T10:41:07.697Z,23.06
2022-10-15T10:43:39.289Z,22.86
2022-10-15T10:46:20.693Z,22.94
2022-10-15T10:48:52.769Z,23.33
2022-10-15T10:51:24.841Z,23.33
2022-10-15T10:54:03.427Z,23.63
2022-10-15T10:56:38.728Z,23.61
2022-10-15T10:59:26.937Z,24.04
2022-10-15T11:01:54.335Z,24.78
2022-10-15T11:04:29.385Z,25.23
2022-10-15T11:07:07.024Z,25.45
2022-10-15T11:09:58.717Z,25.31
2022-10-15T11:12:35.212Z,25.26
2022-10-15T11:15:12.129Z,25.65
2022-10-15T11:17:41.586Z,26.03
2022-10-15T11:20:36.770Z,26.48
2022-10-15T11:23:37.306Z,26.80
2022-10-15T11:26:16.006Z,26.24
2022-10-15T11:28:48.934Z,25.51
2022-10-15T11:34:28.297Z,24.79
2022-10-15T11:37:35.615Z,24.05
2022-10-15T11:40:05.515Z,24.24
2022-10-15T11:42:46.631Z,23.95
2022-10-15T11:45:16.331Z,23.78
2022-10-15T11:47:54.295Z,24.08
2022-10-15T11:50:30.470Z,24.49
2022-10-15T11:53:30.454Z,24.84
2022-10-15T11:56:04.426Z,24.50
2022-10-15T11:58:43.836Z,23.83
2022-10-15T12:01:30.766Z,24.27
2022-10-15T12:04:18.323Z,23.68
2022-10-15T12:06:49.982Z,23.70
2022-10-15T12:09:25.549Z,23.98
2022-10-15T12:12:16.468Z,24.47
2022-10-15T12:14:55.720Z,24.63
2022-10-15T12:17:34.825Z,24.16
2022-10-15T12:20:11.759Z,23.52
2022-10-15T12:22:56.027Z,22.18
2022-10-15T12:25:35.140Z,21.33
2022-10-15T12:28:11.019Z,19.62
2022-10-15T12:30:38.286Z,18.74
2022-10-15T12:33:29.379Z,18.41
2022-10-15T12:36:10.043Z,18.19
2022-10-15T12:38:40.258Z,17.66
2022-10-15T12:41:13.063Z,17.08
2022-10-15T12:43:44.620Z,16.92
2022-10-15T12:46:13.417Z,16.56
2022-10-15T12:48:43.580Z,16.13
2022-10-15T12:51:22.300Z,16.01
2022-10-15T12:53:50.922Z,15.92
2022-10-15T12:56:17.644Z,15.75
2022-10-15T12:58:56.837Z,15.57
2022-10-15T13:01:23.570Z,15.51
2022-10-15T13:03:53.090Z,15.42
2022-10-15T13:06:23.008Z,15.29
2022-10-15T13:08:54.481Z,15.25
2022-10-15T13:11:32.807Z,15.03
2022-10-15T13:14:13.096Z,15.01
2022-10-15T13:16:47.616Z,15.04
2022-10-15T13:19:28.275Z,14.86
2022-10-15T13:22:02.985Z,14.81
2022-10-15T13:24:40.641Z,14.78
2022-10-15T13:27:15.859Z,14.62
2022-10-15T13:29:55.056Z,14.48
2022-10-15T13:32:22.747Z,14.46
2022-10-15T13:34:50.322Z,14.43
2022-10-15T13:37:20.467Z,14.33
2022-10-15T13:39:51.781Z,14.30
2022-10-15T13:42:21.935Z,14.05
2022-10-15T13:44:59.820Z,14.05
2022-10-15T13:47:41.176Z,14.06
2022-10-15T13:50:21.953Z,13.97
2022-10-15T13:53:27.494Z,13.86
2022-10-15T13:55:57.130Z,13.78
2022-10-15T13:58:38.601Z,13.71
2022-10-15T14:01:08.333Z,13.63
2022-10-15T14:03:37.536Z,13.52
2022-10-15T14:06:18.576Z,13.44
2022-10-15T14:08:46.592Z,13.36
2022-10-15T14:11:14.404Z,13.34
2022-10-15T14:13:50.359Z,13.23
2022-10-15T14:16:47.721Z,13.08
2022-10-15T14:19:20.072Z,13.00
2022-10-15T14:21:48.816Z,12.89
2022-10-15T14:24:19.373Z,12.75
2022-10-15T14:26:46.669Z,12.69
2022-10-15T14:29:23.328Z,12.60
2022-10-15T14:31:50.197Z,12.52
2022-10-15T14:34:29.676Z,12.43
2022-10-15T14:36:56.659Z,12.36
2022-10-15T14:39:36.102Z,12.26
2022-10-15T14:42:07.351Z,12.12
2022-10-15T14:44:41.580Z,11.95
2022-10-15T14:47:18.909Z,11.82
2022-10-15T14:49:46.216Z,11.62
2022-10-15T14:52:19.474Z,11.46
2022-10-15T14:55:11.775Z,11.28
2022-10-15T14:57:43.073Z,11.06
2022-10-15T15:00:29.249Z,10.85
2022-10-15T15:02:58.193Z,10.67
2022-10-15T15:05:26.945Z,10.49
2022-10-15T15:07:55.897Z,10.30
2022-10-15T15:10:27.241Z,10.12
2022-10-15T15:12:56.707Z,9.93
2022-10-15T15:15:24.844Z,9.78
2022-10-15T15:17:51.643Z,9.61
2022-10-15T15:20:22.847Z,9.43
2022-10-15T15:22:52.928Z,9.28
2022-10-15T15:25:26.705Z,9.09
2022-10-15T15:27:53.568Z,8.97
2022-10-15T15:30:22.143Z,8.85
2022-10-15T15:32:49.205Z,8.79
2022-10-15T15:35:30.391Z,8.67
2022-10-15T15:37:57.259Z,8.56
2022-10-15T15:40:24.022Z,8.45
2022-10-15T15:42:50.820Z,8.31
2022-10-15T15:45:21.409Z,8.20
2022-10-15T15:47:48.872Z,8.08
2022-10-15T15:50:16.968Z,7.96
2022-10-15T15:52:43.818Z,7.89
2022-10-15T15:55:10.894Z,7.76
2022-10-15T15:57:38.228Z,7.67
2022-10-15T16:00:07.091Z,7.60
2022-10-15T16:02:33.943Z,7.50
2022-10-15T16:05:01.966Z,7.42
2022-10-15T16:07:29.693Z,7.35
2022-10-15T16:09:56.632Z,7.26
2022-10-15T16:12:23.856Z,7.18
2022-10-15T16:14:50.801Z,7.10
2022-10-15T16:17:18.204Z,7.05
2022-10-15T16:19:45.041Z,6.99
2022-10-15T16:22:13.294Z,6.97
2022-10-15T16:24:40.043Z,6.90
2022-10-15T16:27:06.933Z,6.88
2022-10-15T16:29:33.778Z,6.85
2022-10-15T16:32:00.632Z,6.83
2022-10-15T16:34:27.451Z,6.79
2022-10-15T16:36:54.276Z,6.75
2022-10-15T16:39:21.046Z,6.73
2022-10-15T16:41:47.906Z,6.73
2022-10-15T16:44:14.671Z,6.72
2022-10-15T16:46:41.673Z,6.72
2022-10-15T16:49:09.150Z,6.70
2022-10-15T16:51:37.565Z,6.68
2022-10-15T16:54:06.863Z,6.65
2022-10-15T16:56:34.967Z,6.64
2022-10-15T16:59:01.770Z,6.59
2022-10-15T17:01:30.324Z,6.57
2022-10-15T17:03:59.097Z,6.52
2022-10-15T17:06:28.413Z,6.47
2022-10-15T17:08:57.282Z,6.39
2022-10-15T17:11:29.612Z,6.35
2022-10-15T17:14:00.104Z,6.30
2022-10-15T17:16:33.058Z,6.23
2022-10-15T17:18:59.972Z,6.17
2022-10-15T17:21:28.867Z,6.11
2022-10-15T17:23:59.802Z,6.06
2022-10-15T17:26:33.244Z,5.93
2022-10-15T17:29:00.476Z,5.85
2022-10-15T17:31:27.432Z,5.79
2022-10-15T17:34:15.206Z,5.76
2022-10-15T17:36:45.660Z,5.71
2022-10-15T17:39:15.204Z,5.69
2022-10-15T17:41:42.381Z,5.67
2022-10-15T17:44:11.240Z,5.64
2022-10-15T17:46:38.993Z,5.59
2022-10-15T17:49:06.597Z,5.54
2022-10-15T17:51:34.901Z,5.45
2022-10-15T17:54:02.250Z,5.34
2022-10-15T17:56:31.612Z,5.28
2022-10-15T17:59:01.482Z,5.23
2022-10-15T18:01:56.573Z,5.14
2022-10-15T18:04:17.897Z,5.03
2022-10-15T18:06:45.451Z,4.95
2022-10-15T18:09:25.855Z,4.85
2022-10-15T18:11:55.431Z,4.77
2022-10-15T18:14:28.184Z,4.71
2022-10-15T18:16:55.050Z,4.66
2022-10-15T18:19:22.267Z,4.59
2022-10-15T18:21:49.794Z,4.53
2022-10-15T18:24:21.479Z,4.47
2022-10-15T18:26:49.999Z,4.41
2022-10-15T18:29:17.120Z,4.32
2022-10-15T18:31:46.777Z,4.24
2022-10-15T18:34:13.965Z,4.16
2022-10-15T18:36:42.485Z,4.10
2022-10-15T18:39:09.904Z,4.05
2022-10-15T18:41:38.390Z,4.03
2022-10-15T18:44:14.824Z,3.99
2022-10-15T18:46:43.898Z,3.95
2022-10-15T18:49:12.099Z,3.93
2022-10-15T18:51:38.991Z,3.91
2022-10-15T18:54:07.791Z,3.90
2022-10-15T18:56:34.814Z,3.91
2022-10-15T18:59:01.608Z,3.93
2022-10-15T19:01:36.691Z,3.94
2022-10-15T19:04:09.420Z,3.94
2022-10-15T19:06:45.057Z,3.90
2022-10-15T19:09:15.119Z,3.86
2022-10-15T19:11:45.351Z,3.83
2022-10-15T19:14:12.971Z,3.82
2022-10-15T19:16:39.845Z,3.80
2022-10-15T19:19:12.950Z,3.85
2022-10-15T19:21:39.778Z,3.87
2022-10-15T19:24:06.686Z,3.89
2022-10-15T19:26:34.375Z,3.90
2022-10-15T19:29:01.653Z,3.98
2022-10-15T19:31:31.054Z,3.99
2022-10-15T19:33:58.429Z,4.01
2022-10-15T19:36:34.246Z,4.08
2022-10-15T19:39:04.650Z,4.11
2022-10-15T19:41:31.498Z,4.18
2022-10-15T19:43:58.294Z,4.22
2022-10-15T19:46:26.771Z,4.25
2022-10-15T19:48:53.558Z,4.32
2022-10-15T19:51:21.531Z,4.35
2022-10-15T19:53:56.497Z,4.37
2022-10-15T19:56:23.355Z,4.36
2022-10-15T19:58:55.833Z,4.38
2022-10-15T20:01:22.811Z,4.40
2022-10-15T20:03:49.678Z,4.39
2022-10-15T20:06:16.699Z,4.37
2022-10-15T20:08:43.472Z,4.34
2022-10-15T20:11:10.671Z,4.30
2022-10-15T20:13:37.528Z,4.23
2022-10-15T20:16:10.054Z,4.23
2022-10-15T20:18:37.768Z,4.22
2022-10-15T20:21:09.469Z,4.21
2022-10-15T20:23:40.198Z,4.18
2022-10-15T20:26:09.726Z,4.15
2022-10-15T20:28:38.017Z,4.10
2022-10-15T20:31:14.242Z,4.06
2022-10-15T20:33:41.225Z,3.99
2022-10-15T20:36:14.441Z,3.94
2022-10-15T20:38:41.813Z,3.94
2022-10-15T20:41:16.117Z,3.91
2022-10-15T20:43:45.013Z,3.86
2022-10-15T20:46:23.345Z,3.82
2022-10-15T20:48:50.606Z,3.75
2022-10-15T20:51:21.417Z,3.73
2022-10-15T20:53:51.608Z,3.67
2022-10-15T20:56:18.502Z,3.72
2022-10-15T20:58:47.267Z,3.79
2022-10-15T21:01:14.119Z,3.82
2022-10-15T21:03:40.819Z,3.82
2022-10-15T21:06:07.459Z,3.82
2022-10-15T21:08:34.084Z,3.80
2022-10-15T21:11:01.355Z,3.75
2022-10-15T21:13:28.027Z,3.72
2022-10-15T21:15:58.765Z,3.69
2022-10-15T21:18:26.930Z,3.67
2022-10-15T21:21:00.909Z,3.61
2022-10-15T21:23:28.332Z,3.56
2022-10-15T21:25:55.198Z,3.54
2022-10-15T21:28:21.866Z,3.51
2022-10-15T21:30:48.706Z,3.54
2022-10-15T21:33:15.332Z,3.55
2022-10-15T21:35:41.892Z,3.56
2022-10-15T21:38:08.503Z,3.59
2022-10-15T21:40:35.222Z,3.60
2022-10-15T21:43:01.865Z,3.61
2022-10-15T21:45:28.503Z,3.60
2022-10-15T21:47:55.366Z,3.63
2022-10-15T21:50:21.968Z,3.63
2022-10-15T21:52:48.713Z,3.63
2022-10-15T21:55:15.508Z,3.60
2022-10-15T21:57:42.080Z,3.58
2022-10-15T22:00:12.883Z,3.57
2022-10-15T22:02:42.114Z,3.57
2022-10-15T22:05:08.851Z,3.56
2022-10-15T22:07:38.353Z,3.55
2022-10-15T22:10:07.065Z,3.52
2022-10-15T22:12:33.698Z,3.50
2022-10-15T22:15:00.269Z,3.50
2022-10-15T22:17:26.935Z,3.45
2022-10-15T22:19:53.608Z,3.46
2022-10-15T22:22:20.281Z,3.41
2022-10-15T22:24:46.843Z,3.40
2022-10-15T22:27:13.527Z,3.40
2022-10-15T22:29:41.213Z,3.37
2022-10-15T22:32:07.929Z,3.39
2022-10-15T22:34:34.591Z,3.35
2022-10-15T22:37:01.241Z,3.38
2022-10-15T22:39:27.934Z,3.37
2022-10-15T22:41:54.714Z,3.38
2022-10-15T22:44:21.547Z,3.39
2022-10-15T22:46:49.703Z,3.38
2022-10-15T22:49:20.324Z,3.37
2022-10-15T22:51:47.606Z,3.39
2022-10-15T22:54:14.801Z,3.38
2022-10-15T22:56:41.567Z,3.38
2022-10-15T23:01:36.165Z,3.38
2022-10-15T23:04:04.223Z,3.38
2022-10-15T23:06:32.020Z,3.36
2022-10-15T23:08:59.130Z,3.38
2022-10-15T23:11:27.278Z,3.36
2022-10-15T23:13:55.475Z,3.32
2022-10-15T23:16:23.750Z,3.27
2022-10-15T23:19:01.034Z,3.23
2022-10-15T23:21:44.533Z,3.15
2022-10-15T23:24:11.743Z,3.13
2022-10-15T23:26:39.130Z,3.06
2022-10-15T23:29:07.224Z,3.04
2022-10-15T23:31:34.824Z,2.98
2022-10-15T23:34:02.105Z,2.92
2022-10-15T23:36:29.443Z,2.85
2022-10-15T23:38:57.577Z,2.79
2022-10-15T23:41:25.055Z,2.73
2022-10-15T23:43:51.684Z,2.66
2022-10-15T23:46:18.865Z,2.61
2022-10-15T23:48:45.878Z,2.52
2022-10-15T23:51:19.866Z,2.46
2022-10-15T23:53:46.886Z,2.39
2022-10-15T23:56:13.899Z,2.32
2022-10-15T23:58:40.661Z,2.27
