createdAt,value
2023-04-10T00:01:03.412Z,6.97
2023-04-10T00:03:07.248Z,6.70
2023-04-10T00:05:10.712Z,7.15
2023-04-10T00:07:14.478Z,7.40
2023-04-10T00:09:17.422Z,6.72
2023-04-10T00:11:20.204Z,6.25
2023-04-10T00:13:23.512Z,7.43
2023-04-10T00:15:26.127Z,6.72
2023-04-10T00:17:28.812Z,6.75
2023-04-10T00:19:31.738Z,6.38
2023-04-10T00:21:34.360Z,6.57
2023-04-10T00:23:37.710Z,7.90
2023-04-10T00:25:40.340Z,6.00
2023-04-10T00:27:43.022Z,6.05
2023-04-10T00:29:45.659Z,7.25
2023-04-10T00:31:48.283Z,6.40
2023-04-10T00:33:50.956Z,6.07
2023-04-10T00:35:53.597Z,7.22
2023-04-10T00:37:57.025Z,7.05
2023-04-10T00:39:59.952Z,5.65
2023-04-10T00:42:02.595Z,5.93
2023-04-10T00:44:05.228Z,6.70
2023-04-10T00:46:09.033Z,5.82
2023-04-10T00:48:12.126Z,5.82
2023-04-10T00:50:14.835Z,5.93
2023-04-10T00:52:18.000Z,7.00
2023-04-10T00:54:21.169Z,7.00
2023-04-10T00:56:24.528Z,6.15
2023-04-10T00:58:27.141Z,7.40
2023-04-10T01:00:29.728Z,7.05
2023-04-10T01:02:32.492Z,6.40
2023-04-10T01:04:35.636Z,6.97
2023-04-10T01:07:00.800Z,6.53
2023-04-10T01:09:20.961Z,8.40
2023-04-10T01:11:52.578Z,6.28
2023-04-10T01:14:19.735Z,7.38
2023-04-10T01:16:31.266Z,7.22
2023-04-10T01:18:50.046Z,6.55
2023-04-10T01:20:53.280Z,6.93
2023-04-10T01:23:24.159Z,6.97
2023-04-10T01:25:35.230Z,6.22
2023-04-10T01:27:37.715Z,5.72
2023-04-10T01:29:47.290Z,7.00
2023-04-10T01:31:58.475Z,7.28
2023-04-10T01:34:07.540Z,7.50
2023-04-10T01:36:18.842Z,7.28
2023-04-10T01:38:27.322Z,6.18
2023-04-10T01:40:31.971Z,7.05
2023-04-10T01:42:45.636Z,7.65
2023-04-10T01:44:50.615Z,6.65
2023-04-10T01:46:54.494Z,5.78
2023-04-10T01:49:00.844Z,5.68
2023-04-10T01:51:06.789Z,7.13
2023-04-10T01:53:10.394Z,6.72
2023-04-10T01:55:13.769Z,7.43
2023-04-10T01:57:17.449Z,7.25
2023-04-10T01:59:20.761Z,7.38
2023-04-10T02:01:29.741Z,5.63
2023-04-10T02:03:33.386Z,6.38
2023-04-10T02:05:55.137Z,6.72
2023-04-10T02:08:15.791Z,7.22
2023-04-10T02:10:54.677Z,6.43
2023-04-10T02:13:08.134Z,5.88
2023-04-10T02:15:12.843Z,7.13
2023-04-10T02:17:21.059Z,7.07
2023-04-10T02:19:27.199Z,7.00
2023-04-10T02:21:30.015Z,8.23
2023-04-10T02:23:32.607Z,6.57
2023-04-10T02:25:36.228Z,6.72
2023-04-10T02:27:40.813Z,7.22
2023-04-10T02:29:43.443Z,6.45
2023-04-10T02:31:46.911Z,6.20
2023-04-10T02:33:49.672Z,7.40
2023-04-10T02:35:52.346Z,5.93
2023-04-10T02:37:55.706Z,6.22
2023-04-10T02:39:58.364Z,6.65
2023-04-10T02:42:01.462Z,7.65
2023-04-10T02:44:04.311Z,6.60
2023-04-10T02:46:07.252Z,6.53
2023-04-10T02:48:11.250Z,6.88
2023-04-10T02:50:14.025Z,6.45
2023-04-10T02:52:17.585Z,6.97
2023-04-10T02:54:20.189Z,6.57
2023-04-10T02:56:22.930Z,6.70
2023-04-10T02:58:25.594Z,5.80
2023-04-10T03:00:28.212Z,6.22
2023-04-10T03:02:31.391Z,6.32
2023-04-10T03:04:34.271Z,5.13
2023-04-10T03:06:37.157Z,6.15
2023-04-10T03:08:39.781Z,5.13
2023-04-10T03:10:45.518Z,6.05
2023-04-10T03:12:48.970Z,5.35
2023-04-10T03:14:51.658Z,5.00
2023-04-10T03:16:54.387Z,6.30
2023-04-10T03:18:57.317Z,5.32
2023-04-10T03:21:00.158Z,5.80
2023-04-10T03:23:04.217Z,5.80
2023-04-10T03:25:07.404Z,8.35
2023-04-10T03:27:10.106Z,5.15
2023-04-10T03:29:12.864Z,6.22
2023-04-10T03:31:15.672Z,6.55
2023-04-10T03:33:18.444Z,4.85
2023-04-10T03:35:21.101Z,5.05
2023-04-10T03:37:23.784Z,5.72
2023-04-10T03:39:26.444Z,4.80
2023-04-10T03:41:29.055Z,4.85
2023-04-10T03:43:31.693Z,5.05
2023-04-10T03:45:34.830Z,4.53
2023-04-10T03:47:37.556Z,4.40
2023-04-10T03:49:40.288Z,4.20
2023-04-10T03:51:43.014Z,4.38
2023-04-10T03:53:45.691Z,3.80
2023-04-10T03:55:48.348Z,3.60
2023-04-10T03:57:51.062Z,3.80
2023-04-10T03:59:53.666Z,2.90
2023-04-10T04:01:56.449Z,3.85
2023-04-10T04:03:59.694Z,4.25
2023-04-10T04:06:03.025Z,3.83
2023-04-10T04:08:07.076Z,3.38
2023-04-10T04:10:09.889Z,4.53
2023-04-10T04:12:12.879Z,3.58
2023-04-10T04:14:15.553Z,3.10
2023-04-10T04:16:18.406Z,2.90
2023-04-10T04:18:21.247Z,2.65
2023-04-10T04:20:23.930Z,3.17
2023-04-10T04:22:26.575Z,2.47
2023-04-10T04:24:29.231Z,2.08
2023-04-10T04:26:31.911Z,2.58
2023-04-10T04:28:34.506Z,2.17
2023-04-10T04:30:37.143Z,2.40
2023-04-10T04:32:39.975Z,2.70
2023-04-10T04:34:42.818Z,2.95
2023-04-10T04:36:45.569Z,3.05
2023-04-10T04:38:48.141Z,2.53
2023-04-10T04:40:50.864Z,3.70
2023-04-10T04:42:53.507Z,3.65
2023-04-10T04:44:56.135Z,2.72
2023-04-10T04:46:58.791Z,2.17
2023-04-10T04:49:01.438Z,2.00
2023-04-10T04:51:04.258Z,2.30
2023-04-10T04:53:08.007Z,2.60
2023-04-10T04:55:11.666Z,2.58
2023-04-10T04:57:15.490Z,2.42
2023-04-10T04:59:18.281Z,2.83
2023-04-10T05:01:21.038Z,2.95
2023-04-10T05:03:24.473Z,3.33
2023-04-10T05:05:27.613Z,3.40
2023-04-10T05:07:30.268Z,3.17
2023-04-10T05:09:33.248Z,3.20
2023-04-10T05:11:35.866Z,2.78
2023-04-10T05:13:38.477Z,3.33
2023-04-10T05:15:41.371Z,2.22
2023-04-10T05:17:44.205Z,2.90
2023-04-10T05:19:46.929Z,2.55
2023-04-10T05:21:49.652Z,2.90
2023-04-10T05:23:52.288Z,2.63
2023-04-10T05:25:54.938Z,2.30
2023-04-10T05:27:57.632Z,1.83
2023-04-10T05:30:00.367Z,2.55
2023-04-10T05:32:03.076Z,2.78
2023-04-10T05:34:05.957Z,2.67
2023-04-10T05:36:09.053Z,2.42
2023-04-10T05:38:11.812Z,2.13
2023-04-10T05:40:14.528Z,2.20
2023-04-10T05:42:17.176Z,2.50
2023-04-10T05:44:19.894Z,2.17
2023-04-10T05:46:22.626Z,2.70
2023-04-10T05:48:26.356Z,2.65
2023-04-10T05:50:30.477Z,2.30
2023-04-10T05:52:33.426Z,2.42
2023-04-10T05:54:36.423Z,2.70
2023-04-10T05:56:39.156Z,3.10
2023-04-10T05:58:42.008Z,2.63
2023-04-10T06:00:44.693Z,3.42
2023-04-10T06:02:47.503Z,2.63
2023-04-10T06:04:50.699Z,2.55
2023-04-10T06:06:54.116Z,1.98
2023-04-10T06:08:57.199Z,2.50
2023-04-10T06:10:59.850Z,2.65
2023-04-10T06:13:02.620Z,2.42
2023-04-10T06:15:05.737Z,2.45
2023-04-10T06:17:08.585Z,2.97
2023-04-10T06:19:11.485Z,2.58
2023-04-10T06:21:14.831Z,2.95
2023-04-10T06:23:17.439Z,3.10
2023-04-10T06:25:20.171Z,2.55
2023-04-10T06:27:22.927Z,3.03
2023-04-10T06:29:25.879Z,2.95
2023-04-10T06:31:28.607Z,3.05
2023-04-10T06:33:31.272Z,2.45
2023-04-10T06:35:34.989Z,2.83
2023-04-10T06:37:37.726Z,3.17
2023-04-10T06:39:40.523Z,3.55
2023-04-10T06:41:43.344Z,3.10
2023-04-10T06:43:46.507Z,2.25
2023-04-10T06:45:49.266Z,1.58
2023-04-10T06:47:52.281Z,1.98
2023-04-10T06:49:55.057Z,1.55
2023-04-10T06:51:57.654Z,2.28
2023-04-10T06:54:00.530Z,2.15
2023-04-10T06:56:03.755Z,2.22
2023-04-10T06:58:06.682Z,2.53
2023-04-10T07:00:10.159Z,2.13
2023-04-10T07:02:13.000Z,2.25
2023-04-10T07:04:15.813Z,2.10
2023-04-10T07:06:18.694Z,2.13
2023-04-10T07:08:21.287Z,1.85
2023-04-10T07:10:24.032Z,1.85
2023-04-10T07:12:27.086Z,2.25
2023-04-10T07:14:29.699Z,1.52
2023-04-10T07:16:32.962Z,1.35
2023-04-10T07:18:38.649Z,2.22
2023-04-10T07:20:41.224Z,2.80
2023-04-10T07:22:43.844Z,2.22
2023-04-10T07:24:46.621Z,2.38
2023-04-10T07:26:49.241Z,1.85
2023-04-10T07:28:52.065Z,2.13
2023-04-10T07:30:54.950Z,2.38
2023-04-10T07:32:57.959Z,2.38
2023-04-10T07:35:01.113Z,1.70
2023-04-10T07:37:04.137Z,1.88
2023-04-10T07:39:07.002Z,2.28
2023-04-10T07:41:12.318Z,2.25
2023-04-10T07:43:15.158Z,2.08
2023-04-10T07:45:17.865Z,2.05
2023-04-10T07:47:20.557Z,2.40
2023-04-10T07:49:23.417Z,2.00
2023-04-10T07:51:26.137Z,2.42
2023-04-10T07:53:28.913Z,2.15
2023-04-10T07:55:31.641Z,2.13
2023-04-10T07:57:34.308Z,1.98
2023-04-10T07:59:36.924Z,1.75
2023-04-10T08:01:40.989Z,2.20
2023-04-10T08:03:47.833Z,1.90
2023-04-10T08:05:51.010Z,2.13
2023-04-10T08:07:54.015Z,1.85
2023-04-10T08:09:56.607Z,1.98
2023-04-10T08:11:59.233Z,1.85
2023-04-10T08:14:03.137Z,1.52
2023-04-10T08:16:06.519Z,2.30
2023-04-10T08:18:09.188Z,1.90
2023-04-10T08:20:12.538Z,2.15
2023-04-10T08:22:15.287Z,1.55
2023-04-10T08:24:20.276Z,1.08
2023-04-10T08:26:23.544Z,1.60
2023-04-10T08:28:26.213Z,1.38
2023-04-10T08:30:28.872Z,1.80
2023-04-10T08:32:31.760Z,1.75
2023-04-10T08:34:34.526Z,1.67
2023-04-10T08:36:37.371Z,1.40
2023-04-10T08:38:40.169Z,1.70
2023-04-10T08:40:44.771Z,1.90
2023-04-10T08:42:47.653Z,1.33
2023-04-10T08:44:50.565Z,1.75
2023-04-10T08:46:53.728Z,1.20
2023-04-10T08:49:04.537Z,1.50
2023-04-10T08:51:18.681Z,1.40
2023-04-10T08:53:25.050Z,1.25
2023-04-10T08:55:27.900Z,1.63
2023-04-10T08:57:31.060Z,1.10
2023-04-10T08:59:33.904Z,1.23
2023-04-10T09:01:36.914Z,1.60
2023-04-10T09:03:39.919Z,1.38
2023-04-10T09:05:43.037Z,1.27
2023-04-10T09:07:45.694Z,0.95
2023-04-10T09:09:48.359Z,1.15
2023-04-10T09:11:56.498Z,1.40
2023-04-10T09:13:59.190Z,1.67
2023-04-10T09:16:02.127Z,1.15
2023-04-10T09:18:04.860Z,1.35
2023-04-10T09:20:22.204Z,1.25
2023-04-10T09:22:35.635Z,1.08
2023-04-10T09:24:43.176Z,1.42
2023-04-10T09:26:45.820Z,1.50
2023-04-10T09:28:58.574Z,1.30
2023-04-10T09:31:01.190Z,1.20
2023-04-10T09:33:04.374Z,1.50
2023-04-10T09:35:08.782Z,1.13
2023-04-10T09:37:11.392Z,1.02
2023-04-10T09:39:14.175Z,1.10
2023-04-10T09:41:16.902Z,0.98
2023-04-10T09:43:25.938Z,1.10
2023-04-10T09:45:47.698Z,1.05
2023-04-10T09:48:07.312Z,0.90
2023-04-10T09:50:10.067Z,1.02
2023-04-10T09:52:27.395Z,0.85
2023-04-10T09:54:38.839Z,0.85
2023-04-10T09:56:44.103Z,0.60
2023-04-10T09:58:47.047Z,1.20
2023-04-10T10:00:50.060Z,0.85
2023-04-10T10:02:55.271Z,1.00
2023-04-10T10:05:02.451Z,0.98
2023-04-10T10:07:06.066Z,0.95
2023-04-10T10:09:09.384Z,0.63
2023-04-10T10:11:18.243Z,0.77
2023-04-10T10:13:44.758Z,0.93
2023-04-10T10:16:10.358Z,0.85
2023-04-10T10:18:43.576Z,1.02
2023-04-10T10:20:47.419Z,0.77
2023-04-10T10:22:50.830Z,0.90
2023-04-10T10:24:56.843Z,0.90
2023-04-10T10:27:01.994Z,0.70
2023-04-10T10:29:07.033Z,1.08
2023-04-10T10:31:11.319Z,1.13
2023-04-10T10:33:14.922Z,1.23
2023-04-10T10:35:18.569Z,0.98
2023-04-10T10:37:24.029Z,0.80
2023-04-10T10:40:02.180Z,1.10
2023-04-10T10:42:23.150Z,1.20
2023-04-10T10:45:05.217Z,0.93
2023-04-10T10:47:18.033Z,0.82
2023-04-10T10:49:20.782Z,0.98
2023-04-10T10:51:23.529Z,0.60
2023-04-10T10:53:44.502Z,0.90
2023-04-10T10:55:47.180Z,0.80
2023-04-10T10:57:54.016Z,0.68
2023-04-10T10:59:56.987Z,0.70
2023-04-10T11:02:16.993Z,0.77
2023-04-10T11:04:46.915Z,0.80
2023-04-10T11:06:52.316Z,0.80
2023-04-10T11:08:55.167Z,1.10
2023-04-10T11:11:10.068Z,0.70
2023-04-10T11:13:18.661Z,0.90
2023-04-10T11:15:25.575Z,0.80
2023-04-10T11:17:51.500Z,0.50
2023-04-10T11:20:01.100Z,0.55
2023-04-10T11:22:07.703Z,0.98
2023-04-10T11:24:10.437Z,0.73
2023-04-10T11:26:13.181Z,0.50
2023-04-10T11:28:35.478Z,0.70
2023-04-10T11:30:38.411Z,0.82
2023-04-10T11:32:42.640Z,0.82
2023-04-10T11:34:46.082Z,0.98
2023-04-10T11:36:48.826Z,0.75
2023-04-10T11:38:56.303Z,0.95
2023-04-10T11:41:06.961Z,1.13
2023-04-10T11:43:14.386Z,0.90
2023-04-10T11:45:28.100Z,0.52
2023-04-10T11:47:31.169Z,0.60
2023-04-10T11:49:35.119Z,0.82
2023-04-10T11:51:39.141Z,1.08
2023-04-10T11:53:42.901Z,0.93
2023-04-10T11:55:46.896Z,0.77
2023-04-10T11:57:49.580Z,0.70
2023-04-10T11:59:52.391Z,0.70
2023-04-10T12:02:11.200Z,0.60
2023-04-10T12:04:17.105Z,0.50
2023-04-10T12:06:20.720Z,0.77
2023-04-10T12:08:34.943Z,0.73
2023-04-10T12:10:47.617Z,0.70
2023-04-10T12:12:50.360Z,0.65
2023-04-10T12:14:53.105Z,0.60
2023-04-10T12:16:57.067Z,0.80
2023-04-10T12:18:59.928Z,0.80
2023-04-10T12:21:05.028Z,0.80
2023-04-10T12:23:08.628Z,0.65
2023-04-10T12:25:12.989Z,0.65
2023-04-10T12:27:29.118Z,0.90
2023-04-10T12:29:32.011Z,0.68
2023-04-10T12:31:36.652Z,0.60
2023-04-10T12:33:39.778Z,0.88
2023-04-10T12:35:45.118Z,0.85
2023-04-10T12:37:52.505Z,0.75
2023-04-10T12:40:06.868Z,1.15
2023-04-10T12:42:13.607Z,0.98
2023-04-10T12:44:24.168Z,0.77
2023-04-10T12:46:34.678Z,0.60
2023-04-10T12:48:37.430Z,0.75
2023-04-10T12:50:48.123Z,0.77
2023-04-10T12:53:11.573Z,0.60
2023-04-10T12:55:15.987Z,0.68
2023-04-10T12:57:27.836Z,0.57
2023-04-10T12:59:31.852Z,0.70
2023-04-10T13:01:34.658Z,0.60
2023-04-10T13:03:38.686Z,0.65
2023-04-10T13:05:41.638Z,0.77
2023-04-10T13:07:44.307Z,0.90
2023-04-10T13:09:47.143Z,0.45
2023-04-10T13:11:52.213Z,0.70
2023-04-10T13:13:55.098Z,0.57
2023-04-10T13:15:57.778Z,1.05
2023-04-10T13:18:01.656Z,0.40
2023-04-10T13:20:06.694Z,0.75
2023-04-10T13:22:09.303Z,0.70
2023-04-10T13:24:12.277Z,0.60
2023-04-10T13:26:15.698Z,0.57
2023-04-10T13:28:19.131Z,1.27
2023-04-10T13:30:21.778Z,0.80
2023-04-10T13:32:24.532Z,0.95
2023-04-10T13:34:28.150Z,0.80
2023-04-10T13:36:32.067Z,0.70
2023-04-10T13:38:34.710Z,0.73
2023-04-10T13:40:37.614Z,1.27
2023-04-10T13:42:42.395Z,0.60
2023-04-10T13:44:45.730Z,0.63
2023-04-10T13:46:48.477Z,0.55
2023-04-10T13:48:51.292Z,0.90
2023-04-10T13:50:53.861Z,0.98
2023-04-10T13:52:56.517Z,0.63
2023-04-10T13:54:59.285Z,0.57
2023-04-10T13:57:03.000Z,0.60
2023-04-10T13:59:05.769Z,1.52
2023-04-10T14:01:08.509Z,0.80
2023-04-10T14:03:12.632Z,0.50
2023-04-10T14:05:15.384Z,0.73
2023-04-10T14:07:20.200Z,0.80
2023-04-10T14:09:22.889Z,0.82
2023-04-10T14:11:26.482Z,0.75
2023-04-10T14:13:30.591Z,0.68
2023-04-10T14:15:33.873Z,0.70
2023-04-10T14:17:36.600Z,0.60
2023-04-10T14:19:39.934Z,0.60
2023-04-10T14:21:44.636Z,0.50
2023-04-10T14:23:48.126Z,0.57
2023-04-10T14:25:51.246Z,0.98
2023-04-10T14:27:53.915Z,0.80
2023-04-10T14:29:56.566Z,0.68
2023-04-10T14:31:59.320Z,0.85
2023-04-10T14:34:02.361Z,1.00
2023-04-10T14:36:05.574Z,0.80
2023-04-10T14:38:08.287Z,1.30
2023-04-10T14:40:11.302Z,0.93
2023-04-10T14:42:14.044Z,0.73
2023-04-10T14:44:17.097Z,1.00
2023-04-10T14:46:19.990Z,1.10
2023-04-10T14:48:23.300Z,0.65
2023-04-10T14:50:26.164Z,0.50
2023-04-10T14:52:28.840Z,0.50
2023-04-10T14:54:31.444Z,1.13
2023-04-10T14:56:34.188Z,0.57
2023-04-10T14:58:36.878Z,0.50
2023-04-10T15:00:39.896Z,0.75
2023-04-10T15:02:42.784Z,0.80
2023-04-10T15:04:45.567Z,0.65
2023-04-10T15:06:48.320Z,0.77
2023-04-10T15:08:50.934Z,1.08
2023-04-10T15:10:53.736Z,1.10
2023-04-10T15:12:56.567Z,0.63
2023-04-10T15:14:59.152Z,0.50
2023-04-10T15:17:01.978Z,0.93
2023-04-10T15:19:04.824Z,1.00
2023-04-10T15:21:07.782Z,0.70
2023-04-10T15:23:11.401Z,0.85
2023-04-10T15:25:14.099Z,0.50
2023-04-10T15:27:16.938Z,0.70
2023-04-10T15:29:19.681Z,0.70
2023-04-10T15:31:24.046Z,0.40
2023-04-10T15:33:26.919Z,0.52
2023-04-10T15:35:30.724Z,0.65
2023-04-10T15:37:36.841Z,0.60
2023-04-10T15:39:39.477Z,0.98
2023-04-10T15:41:42.128Z,0.90
2023-04-10T15:43:44.976Z,0.70
2023-04-10T15:45:47.632Z,0.47
2023-04-10T15:47:50.968Z,0.60
2023-04-10T15:49:53.675Z,1.20
2023-04-10T15:51:56.336Z,0.93
2023-04-10T15:53:59.039Z,0.80
2023-04-10T15:56:05.662Z,0.93
2023-04-10T15:58:08.347Z,1.05
2023-04-10T16:00:12.014Z,1.20
2023-04-10T16:02:14.884Z,0.65
2023-04-10T16:04:17.651Z,0.60
2023-04-10T16:06:20.303Z,0.60
2023-04-10T16:08:24.947Z,0.80
2023-04-10T16:10:27.639Z,1.58
2023-04-10T16:12:30.458Z,0.47
2023-04-10T16:14:33.215Z,0.50
2023-04-10T16:16:35.922Z,0.57
2023-04-10T16:18:38.538Z,0.43
2023-04-10T16:20:42.329Z,0.50
2023-04-10T16:22:45.128Z,0.60
2023-04-10T16:24:47.750Z,0.90
2023-04-10T16:26:50.622Z,0.40
2023-04-10T16:28:53.770Z,0.60
2023-04-10T16:30:57.494Z,0.60
2023-04-10T16:33:00.256Z,0.50
2023-04-10T16:35:02.947Z,0.50
2023-04-10T16:37:05.804Z,0.40
2023-04-10T16:39:08.874Z,0.68
2023-04-10T16:41:12.721Z,0.70
2023-04-10T16:43:15.496Z,0.52
2023-04-10T16:45:18.172Z,0.93
2023-04-10T16:47:21.041Z,0.50
2023-04-10T16:49:24.720Z,0.70
2023-04-10T16:51:27.609Z,0.32
2023-04-10T16:53:30.482Z,0.95
2023-04-10T16:55:33.122Z,0.45
2023-04-10T16:57:35.917Z,0.50
2023-04-10T16:59:38.573Z,0.50
2023-04-10T17:01:41.163Z,0.40
2023-04-10T17:03:44.868Z,0.50
2023-04-10T17:05:47.636Z,0.50
2023-04-10T17:07:50.417Z,1.02
2023-04-10T17:09:53.152Z,0.90
2023-04-10T17:11:56.051Z,0.50
2023-04-10T17:13:58.905Z,0.82
2023-04-10T17:16:01.805Z,0.50
2023-04-10T17:18:04.650Z,0.68
2023-04-10T17:20:09.875Z,0.60
2023-04-10T17:22:20.782Z,1.15
2023-04-10T17:24:23.547Z,0.40
2023-04-10T17:26:26.313Z,0.93
2023-04-10T17:28:28.998Z,0.43
2023-04-10T17:30:31.754Z,0.80
2023-04-10T17:32:34.622Z,0.80
2023-04-10T17:34:38.623Z,0.60
2023-04-10T17:36:42.421Z,0.98
2023-04-10T17:38:45.093Z,1.65
2023-04-10T17:40:47.835Z,0.88
2023-04-10T17:42:50.458Z,1.10
2023-04-10T17:44:53.259Z,0.90
2023-04-10T17:46:56.028Z,0.80
2023-04-10T17:49:01.766Z,1.17
2023-04-10T17:51:06.964Z,1.33
2023-04-10T17:53:09.944Z,1.02
2023-04-10T17:55:12.641Z,0.80
2023-04-10T17:57:15.569Z,0.93
2023-04-10T17:59:18.238Z,0.68
2023-04-10T18:01:25.956Z,0.77
2023-04-10T18:03:28.850Z,0.88
2023-04-10T18:05:31.710Z,1.00
2023-04-10T18:07:34.507Z,1.20
2023-04-10T18:09:37.993Z,0.90
2023-04-10T18:11:40.882Z,1.30
2023-04-10T18:13:43.715Z,1.25
2023-04-10T18:15:46.466Z,1.15
2023-04-10T18:17:49.726Z,1.70
2023-04-10T18:19:52.814Z,1.33
2023-04-10T18:21:55.526Z,1.60
2023-04-10T18:23:58.240Z,1.40
2023-04-10T18:26:01.036Z,1.60
2023-04-10T18:28:14.547Z,1.52
2023-04-10T18:30:19.032Z,1.23
2023-04-10T18:32:21.788Z,1.48
2023-04-10T18:34:24.632Z,0.80
2023-04-10T18:36:27.858Z,1.08
2023-04-10T18:38:30.580Z,1.20
2023-04-10T18:40:34.832Z,0.57
2023-04-10T18:42:37.480Z,0.88
2023-04-10T18:44:40.149Z,1.10
2023-04-10T18:46:48.466Z,0.70
2023-04-10T18:48:56.294Z,0.52
2023-04-10T18:50:59.244Z,0.68
2023-04-10T18:53:01.976Z,0.60
2023-04-10T18:55:04.953Z,0.98
2023-04-10T18:57:07.759Z,0.75
2023-04-10T18:59:10.519Z,0.32
2023-04-10T19:01:13.254Z,0.73
2023-04-10T19:03:16.192Z,0.50
2023-04-10T19:05:19.131Z,0.43
2023-04-10T19:07:21.761Z,0.60
2023-04-10T19:09:24.682Z,0.70
2023-04-10T19:11:27.447Z,0.43
2023-04-10T19:13:30.091Z,1.05
2023-04-10T19:15:32.816Z,0.90
2023-04-10T19:17:35.635Z,0.85
2023-04-10T19:19:38.310Z,1.15
2023-04-10T19:21:41.088Z,0.80
2023-04-10T19:23:43.876Z,0.98
2023-04-10T19:25:46.744Z,1.33
2023-04-10T19:27:49.484Z,0.80
2023-04-10T19:29:53.116Z,0.88
2023-04-10T19:31:56.200Z,0.60
2023-04-10T19:33:58.945Z,0.82
2023-04-10T19:36:01.743Z,0.40
2023-04-10T19:38:04.476Z,0.73
2023-04-10T19:40:07.701Z,1.00
2023-04-10T19:42:10.879Z,0.50
2023-04-10T19:44:14.032Z,0.45
2023-04-10T19:46:18.039Z,0.55
2023-04-10T19:48:20.911Z,0.80
2023-04-10T19:50:23.615Z,0.93
2023-04-10T19:52:26.489Z,0.90
2023-04-10T19:54:30.058Z,0.70
2023-04-10T19:56:34.998Z,0.90
2023-04-10T19:58:41.121Z,0.85
2023-04-10T20:00:44.591Z,0.75
2023-04-10T20:02:47.861Z,0.75
2023-04-10T20:04:50.884Z,0.93
2023-04-10T20:06:53.706Z,0.60
2023-04-10T20:08:56.638Z,0.95
2023-04-10T20:10:59.705Z,0.85
2023-04-10T20:13:02.437Z,0.90
2023-04-10T20:15:05.777Z,0.80
2023-04-10T20:17:08.563Z,0.77
2023-04-10T20:19:11.213Z,1.08
2023-04-10T20:21:14.044Z,0.70
2023-04-10T20:23:16.764Z,0.55
2023-04-10T20:25:19.403Z,0.93
2023-04-10T20:27:22.037Z,0.70
2023-04-10T20:29:24.712Z,0.73
2023-04-10T20:31:27.618Z,0.85
2023-04-10T20:33:30.450Z,0.52
2023-04-10T20:35:33.229Z,0.50
2023-04-10T20:37:35.896Z,0.63
2023-04-10T20:39:38.525Z,0.65
2023-04-10T20:41:41.274Z,0.50
2023-04-10T20:43:43.986Z,0.60
2023-04-10T20:45:46.622Z,0.60
2023-04-10T20:47:49.439Z,0.50
2023-04-10T20:49:52.121Z,1.60
2023-04-10T20:51:54.942Z,0.80
2023-04-10T20:53:59.075Z,0.85
2023-04-10T20:56:03.039Z,0.85
2023-04-10T20:58:07.468Z,0.85
2023-04-10T21:00:10.928Z,0.40
2023-04-10T21:02:13.805Z,0.70
2023-04-10T21:04:16.550Z,0.60
2023-04-10T21:06:19.353Z,0.70
2023-04-10T21:08:22.260Z,0.50
2023-04-10T21:10:25.216Z,0.88
2023-04-10T21:12:27.850Z,0.80
2023-04-10T21:14:30.628Z,0.80
2023-04-10T21:16:34.988Z,1.08
2023-04-10T21:18:37.714Z,0.70
2023-04-10T21:20:40.486Z,1.20
2023-04-10T21:22:43.204Z,1.10
2023-04-10T21:24:45.941Z,0.80
2023-04-10T21:26:48.720Z,0.95
2023-04-10T21:28:51.312Z,0.95
2023-04-10T21:30:54.248Z,0.77
2023-04-10T21:32:56.995Z,0.95
2023-04-10T21:34:59.900Z,0.80
2023-04-10T21:37:02.605Z,0.73
2023-04-10T21:39:09.338Z,1.02
2023-04-10T21:41:12.158Z,1.00
2023-04-10T21:43:14.840Z,0.63
2023-04-10T21:45:17.587Z,1.50
2023-04-10T21:47:20.516Z,0.68
2023-04-10T21:49:23.071Z,0.85
2023-04-10T21:51:26.928Z,0.57
2023-04-10T21:53:29.743Z,1.23
2023-04-10T21:55:32.515Z,1.00
2023-04-10T21:57:35.321Z,0.90
2023-04-10T21:59:38.222Z,0.70
2023-04-10T22:01:41.981Z,0.98
2023-04-10T22:03:45.132Z,0.70
2023-04-10T22:05:49.097Z,1.00
2023-04-10T22:07:52.494Z,1.15
2023-04-10T22:09:55.182Z,0.75
2023-04-10T22:11:57.873Z,0.88
2023-04-10T22:14:09.341Z,1.23
2023-04-10T22:16:18.020Z,0.55
2023-04-10T22:18:20.736Z,0.80
2023-04-10T22:20:23.468Z,0.93
2023-04-10T22:22:26.337Z,0.98
2023-04-10T22:24:29.315Z,0.57
2023-04-10T22:26:33.090Z,1.38
2023-04-10T22:28:35.871Z,1.02
2023-04-10T22:30:38.572Z,1.10
2023-04-10T22:32:41.863Z,0.70
2023-04-10T22:34:46.129Z,0.65
2023-04-10T22:36:50.968Z,0.60
2023-04-10T22:38:54.828Z,0.80
2023-04-10T22:40:57.633Z,0.70
2023-04-10T22:43:00.381Z,0.90
2023-04-10T22:45:03.321Z,0.80
2023-04-10T22:47:08.338Z,0.90
2023-04-10T22:49:11.014Z,0.60
2023-04-10T22:51:14.300Z,1.67
2023-04-10T22:53:16.993Z,0.70
2023-04-10T22:55:19.803Z,0.68
2023-04-10T22:57:22.414Z,0.93
2023-04-10T22:59:25.208Z,0.77
2023-04-10T23:01:28.292Z,0.60
2023-04-10T23:03:30.997Z,0.70
2023-04-10T23:05:33.848Z,3.03
2023-04-10T23:07:36.544Z,0.90
2023-04-10T23:09:39.312Z,0.60
2023-04-10T23:11:42.017Z,2.15
2023-04-10T23:13:44.789Z,0.68
2023-04-10T23:15:51.483Z,1.17
2023-04-10T23:17:54.276Z,0.98
2023-04-10T23:19:57.071Z,0.50
2023-04-10T23:21:59.774Z,1.17
2023-04-10T23:24:02.703Z,0.98
2023-04-10T23:26:05.739Z,0.80
2023-04-10T23:28:08.706Z,0.85
2023-04-10T23:30:11.728Z,0.98
2023-04-10T23:32:15.612Z,0.80
2023-04-10T23:34:19.116Z,1.23
2023-04-10T23:36:21.815Z,1.33
2023-04-10T23:38:24.571Z,0.65
2023-04-10T23:40:27.249Z,0.98
2023-04-10T23:42:29.915Z,1.30
2023-04-10T23:44:32.615Z,1.23
2023-04-10T23:46:35.614Z,0.90
2023-04-10T23:48:38.448Z,0.98
2023-04-10T23:50:41.188Z,1.50
2023-04-10T23:52:49.499Z,1.17
2023-04-10T23:54:52.205Z,1.00
2023-04-10T23:56:54.962Z,1.10
2023-04-10T23:58:57.910Z,0.82
