createdAt,value
2023-01-09T06:57:40.590Z,76.04
2023-01-09T06:59:40.279Z,78.93
2023-01-09T07:52:40.205Z,239.17
2023-01-09T08:16:39.575Z,246.93
2023-01-09T08:17:39.568Z,247.17
2023-01-09T08:18:39.567Z,249.41
2023-01-09T08:20:39.553Z,249.08
2023-01-09T08:21:39.554Z,249.01
2023-01-09T08:23:39.524Z,249.94
2023-01-09T08:25:39.504Z,248.81
2023-01-09T08:26:39.521Z,248.67
2023-01-09T08:27:39.551Z,248.08
2023-01-09T08:28:39.495Z,248.92
2023-01-09T08:29:39.710Z,249.17
2023-01-09T08:30:39.463Z,248.04
2023-01-09T08:31:39.488Z,247.97
2023-01-09T08:32:39.457Z,247.88
2023-01-09T08:33:40.592Z,247.88
2023-01-09T08:35:39.435Z,246.66
2023-01-09T08:36:39.433Z,249.06
2023-01-09T08:37:39.415Z,248.23
2023-01-09T08:38:40.045Z,249.53
2023-01-09T08:40:39.376Z,244.58
2023-01-09T08:41:39.384Z,247.08
2023-01-09T08:42:39.367Z,245.90
2023-01-09T08:43:39.355Z,245.07
2023-01-09T08:45:39.364Z,250.33
2023-01-09T08:46:39.403Z,246.09
2023-01-09T08:47:39.320Z,135.45
2023-01-09T08:48:39.319Z,110.19
2023-01-09T08:49:39.718Z,92.81
2023-01-09T08:50:39.734Z,80.87
2023-01-09T08:51:39.282Z,59.09
2023-01-09T08:52:39.277Z,72.69
2023-01-09T08:53:39.290Z,61.09
2023-01-09T08:54:39.280Z,76.75
2023-01-09T08:55:41.237Z,93.11
2023-01-09T08:56:39.243Z,103.57
2023-01-09T08:57:39.227Z,105.29
2023-01-09T08:58:39.221Z,112.54
2023-01-09T08:59:39.211Z,116.99
2023-01-09T09:00:39.199Z,118.58
2023-01-09T09:01:39.230Z,121.62
2023-01-09T09:02:39.197Z,127.00
2023-01-09T09:03:39.170Z,131.04
2023-01-09T09:04:39.159Z,135.71
2023-01-09T09:05:39.240Z,136.51
2023-01-09T09:07:39.140Z,142.47
2023-01-09T09:08:39.131Z,144.40
2023-01-09T09:09:39.113Z,145.48
2023-01-09T09:10:39.259Z,150.86
2023-01-09T09:11:39.105Z,151.70
2023-01-09T09:12:39.122Z,153.65
2023-01-09T09:13:39.096Z,153.78
2023-01-09T09:14:39.077Z,154.44
2023-01-09T09:15:39.330Z,158.49
2023-01-09T09:16:39.052Z,160.54
2023-01-09T09:17:39.063Z,158.89
2023-01-09T09:18:39.039Z,162.15
2023-01-09T09:19:39.030Z,165.15
2023-01-09T09:20:39.255Z,165.15
2023-01-09T09:21:39.011Z,166.86
2023-01-09T09:22:39.003Z,169.10
2023-01-09T09:23:38.995Z,170.92
2023-01-09T09:24:38.994Z,171.93
2023-01-09T09:25:39.233Z,174.45
2023-01-09T09:26:39.003Z,176.39
2023-01-09T09:27:38.950Z,177.49
2023-01-09T09:28:38.952Z,177.56
2023-01-09T09:29:38.939Z,179.66
2023-01-09T09:30:38.927Z,183.23
2023-01-09T09:31:39.082Z,182.42
2023-01-09T09:32:38.919Z,183.21
2023-01-09T09:33:39.236Z,182.43
2023-01-09T09:34:38.894Z,186.46
2023-01-09T09:35:39.641Z,186.47
2023-01-09T09:36:38.899Z,189.63
2023-01-09T09:37:38.875Z,190.59
2023-01-09T09:38:38.863Z,190.82
2023-01-09T09:39:38.854Z,192.95
2023-01-09T09:40:39.257Z,193.86
2023-01-09T09:41:38.833Z,192.18
2023-01-09T09:42:38.849Z,168.67
2023-01-09T09:43:38.812Z,128.31
2023-01-09T09:44:43.720Z,121.93
2023-01-09T09:45:39.267Z,122.32
2023-01-09T09:46:39.256Z,122.70
2023-01-09T09:47:38.794Z,125.63
2023-01-09T09:48:38.771Z,134.13
2023-01-09T09:49:38.761Z,140.50
2023-01-09T09:50:38.747Z,148.54
2023-01-09T09:51:39.243Z,151.70
2023-01-09T09:52:38.734Z,156.65
2023-01-09T09:53:38.766Z,158.37
2023-01-09T09:54:39.752Z,161.08
2023-01-09T09:55:38.726Z,164.19
2023-01-09T09:56:38.831Z,164.71
2023-01-09T09:57:38.689Z,163.15
2023-01-09T09:58:38.702Z,168.55
2023-01-09T09:59:38.751Z,166.86
2023-01-09T10:00:38.669Z,170.72
2023-01-09T10:01:38.999Z,170.30
2023-01-09T10:02:38.717Z,173.97
2023-01-09T10:03:38.857Z,173.00
2023-01-09T10:04:38.751Z,173.17
2023-01-09T10:05:38.619Z,176.57
2023-01-09T10:06:38.746Z,174.52
2023-01-09T10:07:40.515Z,173.04
2023-01-09T10:08:38.597Z,176.20
2023-01-09T10:09:38.601Z,180.49
2023-01-09T10:10:38.617Z,176.69
2023-01-09T10:11:38.607Z,179.59
2023-01-09T10:12:38.588Z,181.66
2023-01-09T10:13:38.571Z,183.41
2023-01-09T10:14:38.739Z,176.97
2023-01-09T10:15:38.859Z,176.28
2023-01-09T10:16:38.536Z,178.78
2023-01-09T10:17:39.472Z,183.17
2023-01-09T10:19:39.239Z,182.06
2023-01-09T10:20:38.773Z,188.72
2023-01-09T10:21:38.493Z,179.13
2023-01-09T10:22:38.478Z,178.17
2023-01-09T10:23:38.473Z,183.55
2023-01-09T10:24:38.459Z,187.18
2023-01-09T10:25:38.451Z,185.76
2023-01-09T10:26:38.755Z,189.06
2023-01-09T10:27:38.755Z,187.36
2023-01-09T10:28:38.426Z,188.53
2023-01-09T10:29:40.896Z,185.49
2023-01-09T10:30:38.433Z,185.88
2023-01-09T10:31:38.475Z,187.19
2023-01-09T10:32:38.776Z,180.48
2023-01-09T10:33:38.393Z,172.03
2023-01-09T10:34:38.387Z,189.10
2023-01-09T10:35:47.326Z,190.22
2023-01-09T10:36:38.792Z,190.56
2023-01-09T10:37:38.367Z,190.47
2023-01-09T10:38:38.343Z,190.64
2023-01-09T10:40:38.334Z,190.71
2023-01-09T10:41:38.766Z,192.16
2023-01-09T10:42:38.843Z,192.49
2023-01-09T10:43:38.309Z,195.71
2023-01-09T10:44:38.298Z,197.42
2023-01-09T10:45:38.772Z,193.45
2023-01-09T10:46:38.318Z,196.03
2023-01-09T10:47:38.276Z,194.30
2023-01-09T10:48:38.278Z,196.68
2023-01-09T10:49:38.257Z,195.66
2023-01-09T10:50:38.275Z,185.46
2023-01-09T10:51:38.763Z,148.35
2023-01-09T10:52:38.265Z,139.89
2023-01-09T10:53:38.227Z,136.22
2023-01-09T10:54:38.221Z,136.05
2023-01-09T10:55:38.205Z,126.53
2023-01-09T10:56:38.201Z,121.53
2023-01-09T10:57:38.190Z,112.92
2023-01-09T10:58:38.176Z,110.30
2023-01-09T11:00:38.178Z,104.08
2023-01-09T11:01:38.185Z,96.80
2023-01-09T11:02:39.903Z,90.30
2023-01-09T11:03:38.214Z,95.70
2023-01-09T11:04:38.189Z,106.20
2023-01-09T11:05:38.141Z,113.90
2023-01-09T11:06:38.126Z,123.90
2023-01-09T11:07:38.276Z,138.77
2023-01-09T11:08:38.120Z,138.38
2023-01-09T11:09:38.099Z,139.11
2023-01-09T11:10:38.080Z,142.17
2023-01-09T11:11:38.080Z,146.91
2023-01-09T11:12:38.060Z,147.52
2023-01-09T11:13:38.056Z,146.93
2023-01-09T11:14:38.044Z,148.83
2023-01-09T11:15:38.041Z,144.37
2023-01-09T11:16:38.035Z,148.59
2023-01-09T11:17:38.294Z,156.47
2023-01-09T11:18:38.043Z,157.15
2023-01-09T11:19:38.004Z,151.12
2023-01-09T11:20:38.002Z,162.22
2023-01-09T11:21:39.075Z,155.98
2023-01-09T11:22:37.980Z,130.27
2023-01-09T11:23:38.275Z,67.99
2023-01-09T11:24:37.973Z,66.23
2023-01-09T11:25:37.952Z,38.73
2023-01-09T11:26:38.052Z,34.76
2023-01-09T11:27:37.944Z,24.51
2023-01-09T11:28:38.298Z,25.65
2023-01-09T11:29:37.916Z,25.00
2023-01-09T11:31:38.025Z,19.49
2023-01-09T11:32:38.283Z,15.56
2023-01-09T11:33:38.304Z,4.77
2023-01-09T11:34:37.996Z,3.61
2023-01-09T11:35:38.156Z,1.16
2023-01-09T11:36:38.970Z,18.90
2023-01-09T11:37:37.871Z,25.49
2023-01-09T11:38:38.287Z,23.87
2023-01-09T11:39:37.831Z,27.50
2023-01-09T11:40:37.826Z,25.66
2023-01-09T11:41:37.845Z,28.82
2023-01-09T11:42:38.298Z,25.59
2023-01-09T11:43:37.831Z,25.00
2023-01-09T11:44:37.812Z,25.55
2023-01-09T11:45:37.783Z,27.48
2023-01-09T11:46:37.864Z,31.43
2023-01-09T11:47:37.808Z,32.50
2023-01-09T11:48:37.783Z,32.77
2023-01-09T11:49:37.755Z,30.20
2023-01-09T11:50:37.842Z,32.83
2023-01-09T11:51:37.729Z,32.18
2023-01-09T11:52:37.715Z,33.26
2023-01-09T11:53:37.794Z,34.41
2023-01-09T11:54:37.709Z,32.20
2023-01-09T11:55:42.416Z,30.53
2023-01-09T11:56:37.704Z,30.76
2023-01-09T11:57:37.674Z,31.33
2023-01-09T11:58:37.793Z,33.15
2023-01-09T11:59:37.673Z,37.24
2023-01-09T12:00:37.646Z,39.08
2023-01-09T12:01:37.667Z,42.02
2023-01-09T12:02:37.785Z,41.70
2023-01-09T12:03:37.624Z,42.68
2023-01-09T12:06:37.634Z,44.98
2023-01-09T12:07:37.795Z,48.69
2023-01-09T12:10:37.784Z,48.92
2023-01-09T12:13:37.789Z,47.81
2023-01-09T12:18:37.806Z,51.28
2023-01-09T12:23:37.802Z,59.78
2023-01-09T12:27:37.691Z,57.03
2023-01-09T12:28:37.800Z,57.76
2023-01-09T12:29:37.809Z,57.28
2023-01-09T12:33:37.793Z,74.98
2023-01-09T13:03:37.816Z,177.89
2023-01-09T13:23:37.884Z,72.37
2023-01-09T13:54:37.659Z,136.45
2023-01-09T19:54:33.352Z,96.91
2023-01-09T20:20:33.133Z,88.99
2023-01-09T20:21:33.111Z,89.33
