createdAt,value
2023-05-14T00:01:03.797Z,46.2
2023-05-14T00:02:20.006Z,46.2
2023-05-14T00:03:35.202Z,46.3
2023-05-14T00:04:50.354Z,46.3
2023-05-14T00:06:06.483Z,46.3
2023-05-14T00:07:22.000Z,46.3
2023-05-14T00:08:38.776Z,46.3
2023-05-14T00:09:54.917Z,46.3
2023-05-14T00:11:11.050Z,46.3
2023-05-14T00:12:27.169Z,46.4
2023-05-14T00:14:59.453Z,46.4
2023-05-14T00:16:15.585Z,46.4
2023-05-14T00:17:31.712Z,46.4
2023-05-14T00:18:47.853Z,46.4
2023-05-14T00:20:04.000Z,46.4
2023-05-14T00:21:20.138Z,46.4
2023-05-14T00:22:36.273Z,46.4
2023-05-14T00:23:52.398Z,46.4
2023-05-14T00:25:08.532Z,46.4
2023-05-14T00:26:24.679Z,46.4
2023-05-14T00:27:40.820Z,46.5
2023-05-14T00:28:56.959Z,46.5
2023-05-14T00:30:13.089Z,46.5
2023-05-14T00:31:29.209Z,46.5
2023-05-14T00:32:45.357Z,46.5
2023-05-14T00:34:01.490Z,46.5
2023-05-14T00:35:17.625Z,46.5
2023-05-14T00:36:33.756Z,46.5
2023-05-14T00:37:49.889Z,46.5
2023-05-14T00:39:06.042Z,46.5
2023-05-14T00:40:22.168Z,46.5
2023-05-14T00:41:38.320Z,46.5
2023-05-14T00:42:54.449Z,46.5
2023-05-14T00:44:10.584Z,46.5
2023-05-14T00:45:26.731Z,46.5
2023-05-14T00:46:42.849Z,46.5
2023-05-14T00:47:58.992Z,46.5
2023-05-14T00:49:15.120Z,46.6
2023-05-14T00:50:31.265Z,46.6
2023-05-14T00:51:47.468Z,46.6
2023-05-14T00:53:02.679Z,46.6
2023-05-14T00:54:17.826Z,46.7
2023-05-14T00:55:33.979Z,46.6
2023-05-14T00:56:50.114Z,46.7
2023-05-14T00:58:06.240Z,46.7
2023-05-14T00:59:22.364Z,46.7
2023-05-14T01:00:38.510Z,46.7
2023-05-14T01:01:54.652Z,46.7
2023-05-14T01:03:10.779Z,46.7
2023-05-14T01:04:26.915Z,46.7
2023-05-14T01:05:43.044Z,46.7
2023-05-14T01:06:59.186Z,46.7
2023-05-14T01:08:15.336Z,46.7
2023-05-14T01:09:31.463Z,46.7
2023-05-14T01:10:47.590Z,46.7
2023-05-14T01:12:03.734Z,46.7
2023-05-14T01:13:19.856Z,46.7
2023-05-14T01:14:36.015Z,46.7
2023-05-14T01:15:52.136Z,46.7
2023-05-14T01:17:08.287Z,46.7
2023-05-14T01:18:24.419Z,46.7
2023-05-14T01:19:40.553Z,46.7
2023-05-14T01:20:56.699Z,46.7
2023-05-14T01:22:12.817Z,46.7
2023-05-14T01:23:28.967Z,46.7
2023-05-14T01:24:45.099Z,46.8
2023-05-14T01:26:01.221Z,46.8
2023-05-14T01:27:17.372Z,46.8
2023-05-14T01:28:33.504Z,46.9
2023-05-14T01:29:49.631Z,46.9
2023-05-14T01:31:05.909Z,46.9
2023-05-14T01:32:21.068Z,46.9
2023-05-14T01:33:37.205Z,46.9
2023-05-14T01:34:53.328Z,46.9
2023-05-14T01:36:09.468Z,46.9
2023-05-14T01:37:25.610Z,46.9
2023-05-14T01:38:41.754Z,46.9
2023-05-14T01:39:57.884Z,47
2023-05-14T01:41:14.020Z,47
2023-05-14T01:42:30.156Z,47
2023-05-14T01:43:46.291Z,47
2023-05-14T01:45:02.433Z,47
2023-05-14T01:46:18.563Z,47
2023-05-14T01:47:34.690Z,47
2023-05-14T01:48:50.831Z,47
2023-05-14T01:50:06.955Z,47
2023-05-14T01:51:23.114Z,47
2023-05-14T01:52:39.233Z,47
2023-05-14T01:53:55.366Z,47
2023-05-14T01:55:11.510Z,47
2023-05-14T01:56:27.632Z,47
2023-05-14T01:57:43.789Z,47
2023-05-14T01:58:59.918Z,47
2023-05-14T02:00:16.052Z,47
2023-05-14T02:02:48.323Z,47
2023-05-14T02:04:04.478Z,47
2023-05-14T02:05:20.604Z,47.1
2023-05-14T02:06:36.733Z,47
2023-05-14T02:07:52.880Z,47.1
2023-05-14T02:09:09.008Z,47.1
2023-05-14T02:10:25.160Z,47.1
2023-05-14T02:11:41.287Z,47.1
2023-05-14T02:12:57.421Z,47.1
2023-05-14T02:14:13.552Z,47.1
2023-05-14T02:15:29.684Z,47.1
2023-05-14T02:16:45.839Z,47.1
2023-05-14T02:18:01.961Z,47.1
2023-05-14T02:19:18.154Z,47.1
2023-05-14T02:20:33.365Z,47.1
2023-05-14T02:21:49.519Z,47.1
2023-05-14T02:23:05.642Z,47.1
2023-05-14T02:24:21.783Z,47.1
2023-05-14T02:25:37.907Z,47.2
2023-05-14T02:26:54.049Z,47.2
2023-05-14T02:28:10.192Z,47.2
2023-05-14T02:29:26.323Z,47.3
2023-05-14T02:30:42.449Z,47.3
2023-05-14T02:31:58.593Z,47.3
2023-05-14T02:33:14.729Z,47.3
2023-05-14T02:34:30.865Z,47.4
2023-05-14T02:35:47.003Z,47.3
2023-05-14T02:37:03.137Z,47.4
2023-05-14T02:38:19.273Z,47.4
2023-05-14T02:39:35.396Z,47.4
2023-05-14T02:40:51.554Z,47.4
2023-05-14T02:42:07.689Z,47.4
2023-05-14T02:43:23.819Z,47.4
2023-05-14T02:44:39.951Z,47.4
2023-05-14T02:45:56.081Z,47.5
2023-05-14T02:47:12.232Z,47.4
2023-05-14T02:48:28.364Z,47.5
2023-05-14T02:49:44.493Z,47.5
2023-05-14T02:51:00.623Z,47.5
2023-05-14T02:52:16.827Z,47.5
2023-05-14T02:53:32.068Z,47.5
2023-05-14T02:54:47.278Z,47.5
2023-05-14T02:56:02.412Z,47.5
2023-05-14T02:57:18.556Z,47.5
2023-05-14T02:58:34.692Z,47.5
2023-05-14T02:59:50.827Z,47.5
2023-05-14T03:01:06.959Z,47.5
2023-05-14T03:02:23.105Z,47.5
2023-05-14T03:03:39.242Z,47.4
2023-05-14T03:04:55.359Z,47.4
2023-05-14T03:06:11.496Z,47.4
2023-05-14T03:07:27.629Z,47.4
2023-05-14T03:08:43.773Z,47.4
2023-05-14T03:09:59.907Z,47.4
2023-05-14T03:11:16.043Z,47.4
2023-05-14T03:12:32.178Z,47.5
2023-05-14T03:13:48.317Z,47.5
2023-05-14T03:15:04.458Z,47.5
2023-05-14T03:16:20.603Z,47.6
2023-05-14T03:17:36.719Z,47.6
2023-05-14T03:18:52.865Z,47.6
2023-05-14T03:20:08.996Z,47.6
2023-05-14T03:21:25.134Z,47.6
2023-05-14T03:22:41.276Z,47.7
2023-05-14T03:23:57.409Z,47.7
2023-05-14T03:25:13.538Z,47.6
2023-05-14T03:26:29.673Z,47.7
2023-05-14T03:27:45.829Z,47.7
2023-05-14T03:29:01.962Z,47.7
2023-05-14T03:30:18.092Z,47.7
2023-05-14T03:31:34.217Z,47.7
2023-05-14T03:32:50.363Z,47.7
2023-05-14T03:34:06.499Z,47.6
2023-05-14T03:35:22.630Z,47.6
2023-05-14T03:36:38.776Z,47.6
2023-05-14T03:37:54.900Z,47.7
2023-05-14T03:39:11.036Z,47.7
2023-05-14T03:40:27.183Z,47.7
2023-05-14T03:41:43.317Z,47.7
2023-05-14T03:42:59.505Z,47.7
2023-05-14T03:44:14.749Z,47.8
2023-05-14T03:45:29.959Z,47.8
2023-05-14T03:46:46.094Z,47.8
2023-05-14T03:48:02.230Z,47.8
2023-05-14T03:49:18.353Z,47.7
2023-05-14T03:50:34.497Z,47.8
2023-05-14T03:51:50.641Z,47.7
2023-05-14T03:53:06.768Z,47.7
2023-05-14T03:54:22.905Z,47.7
2023-05-14T03:55:39.040Z,47.7
2023-05-14T03:56:55.183Z,47.7
2023-05-14T03:58:11.319Z,47.7
2023-05-14T03:59:27.454Z,47.7
2023-05-14T04:00:43.589Z,47.6
2023-05-14T04:01:59.716Z,47.6
2023-05-14T04:03:15.869Z,47.6
2023-05-14T04:04:31.986Z,47.5
2023-05-14T04:05:48.129Z,47.5
2023-05-14T04:07:04.267Z,47.5
2023-05-14T04:08:20.401Z,47.6
2023-05-14T04:09:36.534Z,47.6
2023-05-14T04:10:52.667Z,47.6
2023-05-14T04:12:08.811Z,47.6
2023-05-14T04:13:24.940Z,47.6
2023-05-14T04:14:41.087Z,47.5
2023-05-14T04:15:57.233Z,47.5
2023-05-14T04:17:13.410Z,47.5
2023-05-14T04:18:28.666Z,47.5
2023-05-14T04:19:43.888Z,47.5
2023-05-14T04:21:00.026Z,47.5
2023-05-14T04:22:16.143Z,47.5
2023-05-14T04:23:32.275Z,47.5
2023-05-14T04:24:48.413Z,47.5
2023-05-14T04:26:04.558Z,47.5
2023-05-14T04:27:20.699Z,47.5
2023-05-14T04:28:36.840Z,47.5
2023-05-14T04:29:52.973Z,47.6
2023-05-14T04:31:09.100Z,47.6
2023-05-14T04:32:25.244Z,47.6
2023-05-14T04:33:41.369Z,47.5
2023-05-14T04:34:57.508Z,47.5
2023-05-14T04:36:13.635Z,47.5
2023-05-14T04:37:29.786Z,47.4
2023-05-14T04:38:45.920Z,47.4
2023-05-14T04:40:02.052Z,47.4
2023-05-14T04:41:18.188Z,47.4
2023-05-14T04:42:34.335Z,47.4
2023-05-14T04:43:50.460Z,47.4
2023-05-14T04:45:06.598Z,47.4
2023-05-14T04:46:22.735Z,47.4
2023-05-14T04:47:38.883Z,47.4
2023-05-14T04:48:55.000Z,47.4
2023-05-14T04:50:11.146Z,47.4
2023-05-14T04:51:27.344Z,47.3
2023-05-14T04:52:42.584Z,47.3
2023-05-14T04:53:57.790Z,47.3
2023-05-14T04:55:13.927Z,47.3
2023-05-14T04:56:30.065Z,47.3
2023-05-14T04:57:46.205Z,47.3
2023-05-14T04:59:02.340Z,47.3
2023-05-14T05:00:18.463Z,47.2
2023-05-14T05:02:50.745Z,47.2
2023-05-14T05:04:06.873Z,47.2
2023-05-14T05:05:23.019Z,47.1
2023-05-14T05:06:39.143Z,47.1
2023-05-14T05:07:55.299Z,47.1
2023-05-14T05:09:11.435Z,47.1
2023-05-14T05:10:27.677Z,47
2023-05-14T05:11:43.813Z,47
2023-05-14T05:12:59.950Z,47.1
2023-05-14T05:14:16.097Z,47
2023-05-14T05:15:32.223Z,47
2023-05-14T05:16:48.359Z,47
2023-05-14T05:18:04.499Z,47
2023-05-14T05:19:20.640Z,47
2023-05-14T05:20:36.781Z,47
2023-05-14T05:21:52.910Z,47
2023-05-14T05:23:09.053Z,47
2023-05-14T05:24:25.182Z,47.1
2023-05-14T05:25:41.310Z,47.1
2023-05-14T05:26:57.457Z,47.1
2023-05-14T05:28:13.587Z,47.1
2023-05-14T05:29:29.716Z,47.1
2023-05-14T05:30:45.850Z,47.1
2023-05-14T05:32:01.992Z,47.1
2023-05-14T05:33:18.134Z,47.1
2023-05-14T05:34:34.280Z,47.1
2023-05-14T05:35:50.415Z,47.1
2023-05-14T05:37:06.549Z,47.1
2023-05-14T05:38:22.681Z,47.1
2023-05-14T05:39:38.814Z,47
2023-05-14T05:40:54.947Z,47
2023-05-14T05:42:11.084Z,47
2023-05-14T05:43:27.223Z,47
2023-05-14T05:44:43.360Z,47
2023-05-14T05:45:59.499Z,47
2023-05-14T05:47:15.637Z,46.9
2023-05-14T05:48:31.764Z,46.9
2023-05-14T05:49:47.894Z,46.9
2023-05-14T05:51:04.041Z,46.9
2023-05-14T05:52:20.180Z,46.9
2023-05-14T05:53:36.312Z,46.8
2023-05-14T05:54:52.444Z,46.8
2023-05-14T05:56:08.578Z,46.7
2023-05-14T05:57:24.767Z,46.7
2023-05-14T05:58:40.006Z,46.7
2023-05-14T05:59:55.220Z,46.6
2023-05-14T06:01:11.347Z,46.6
2023-05-14T06:02:27.498Z,46.5
2023-05-14T06:03:43.625Z,46.4
2023-05-14T06:04:59.770Z,46.3
2023-05-14T06:06:15.895Z,46.3
2023-05-14T06:07:32.041Z,46.3
2023-05-14T06:08:48.181Z,46.3
2023-05-14T06:10:04.318Z,46.3
2023-05-14T06:11:20.441Z,46.3
2023-05-14T06:12:36.572Z,46.3
2023-05-14T06:13:52.705Z,46.3
2023-05-14T06:15:08.867Z,46.3
2023-05-14T06:16:25.002Z,46.3
2023-05-14T06:17:41.129Z,46.4
2023-05-14T06:18:57.265Z,46.4
2023-05-14T06:20:13.524Z,46.4
2023-05-14T06:21:29.659Z,46.4
2023-05-14T06:22:45.791Z,46.3
2023-05-14T06:24:01.932Z,46.3
2023-05-14T06:25:18.056Z,46.3
2023-05-14T06:26:34.204Z,46.3
2023-05-14T06:27:50.350Z,46.3
2023-05-14T06:29:06.487Z,46.3
2023-05-14T06:30:22.622Z,46.3
2023-05-14T06:31:38.753Z,46.3
2023-05-14T06:32:54.878Z,46.3
2023-05-14T06:34:11.023Z,46.3
2023-05-14T06:35:27.161Z,46.3
2023-05-14T06:36:43.295Z,46.3
2023-05-14T06:37:59.431Z,46.3
2023-05-14T06:39:15.565Z,46.3
2023-05-14T06:40:31.716Z,46.3
2023-05-14T06:41:47.851Z,46.3
2023-05-14T06:43:03.977Z,46.4
2023-05-14T06:44:20.107Z,46.4
2023-05-14T06:45:36.247Z,46.4
2023-05-14T06:46:52.398Z,46.3
2023-05-14T06:48:08.523Z,46.3
2023-05-14T06:49:24.659Z,46.3
2023-05-14T06:50:40.791Z,46.3
2023-05-14T06:51:56.929Z,46.3
2023-05-14T06:53:13.062Z,46.2
2023-05-14T06:54:29.207Z,46.2
2023-05-14T06:55:45.346Z,46.1
2023-05-14T06:57:01.469Z,46
2023-05-14T06:58:17.595Z,45.7
2023-05-14T06:59:33.750Z,45.6
2023-05-14T07:00:49.877Z,45.5
2023-05-14T07:02:06.024Z,45.2
2023-05-14T07:03:22.156Z,45.1
2023-05-14T07:04:38.290Z,44.9
2023-05-14T07:05:54.440Z,44.7
2023-05-14T07:07:10.617Z,44.5
2023-05-14T07:08:25.840Z,44.3
2023-05-14T07:09:41.974Z,44.1
2023-05-14T07:10:58.115Z,43.9
2023-05-14T07:12:14.242Z,43.7
2023-05-14T07:13:30.377Z,43.6
2023-05-14T07:14:46.522Z,43.3
2023-05-14T07:16:02.637Z,43.2
2023-05-14T07:17:18.804Z,43.1
2023-05-14T07:18:34.927Z,42.7
2023-05-14T07:19:51.053Z,42.6
2023-05-14T07:21:07.203Z,42.4
2023-05-14T07:22:23.332Z,42.3
2023-05-14T07:23:39.477Z,42.2
2023-05-14T07:24:55.612Z,42.1
2023-05-14T07:26:11.734Z,41.9
2023-05-14T07:27:27.874Z,41.8
2023-05-14T07:28:44.011Z,41.7
2023-05-14T07:30:00.161Z,41.6
2023-05-14T07:31:16.295Z,41.6
2023-05-14T07:32:32.416Z,41.5
2023-05-14T07:33:48.563Z,41.4
2023-05-14T07:35:04.696Z,41.3
2023-05-14T07:36:20.830Z,41.3
2023-05-14T07:37:36.972Z,41
2023-05-14T07:38:53.098Z,41
2023-05-14T07:40:09.292Z,40.8
2023-05-14T07:41:24.502Z,40.5
2023-05-14T07:42:40.633Z,40.4
2023-05-14T07:43:56.765Z,40
2023-05-14T07:45:12.914Z,39.3
2023-05-14T07:46:29.044Z,39.3
2023-05-14T07:47:45.182Z,38.9
2023-05-14T07:49:01.324Z,37.7
2023-05-14T07:50:17.451Z,37
2023-05-14T07:51:33.582Z,36.5
2023-05-14T07:52:49.732Z,36.4
2023-05-14T07:54:05.863Z,35.5
2023-05-14T07:55:22.002Z,34.9
2023-05-14T07:56:38.131Z,34.6
2023-05-14T07:57:54.279Z,34.2
2023-05-14T07:59:10.401Z,34.1
2023-05-14T08:00:26.556Z,34.2
2023-05-14T08:01:42.678Z,34
2023-05-14T08:02:58.828Z,33.6
2023-05-14T08:04:14.960Z,34
2023-05-14T08:05:31.078Z,34.2
2023-05-14T08:06:47.234Z,34.3
2023-05-14T08:08:03.366Z,34.8
2023-05-14T08:09:19.495Z,34.8
2023-05-14T08:10:35.641Z,34.8
2023-05-14T08:11:51.765Z,35.1
2023-05-14T08:13:07.972Z,34.6
2023-05-14T08:14:23.217Z,33.9
2023-05-14T08:15:38.415Z,33.1
2023-05-14T08:16:54.559Z,32.5
2023-05-14T08:18:10.696Z,31.9
2023-05-14T08:19:26.825Z,31.9
2023-05-14T08:20:42.974Z,31.5
2023-05-14T08:21:59.106Z,31.4
2023-05-14T08:23:15.249Z,31
2023-05-14T08:24:31.387Z,30.5
2023-05-14T08:25:47.512Z,30.3
2023-05-14T08:27:03.652Z,30
2023-05-14T08:28:19.794Z,29.8
2023-05-14T08:29:35.940Z,29.4
2023-05-14T08:30:52.077Z,29.1
2023-05-14T08:32:08.197Z,28.9
2023-05-14T08:33:24.327Z,28.7
2023-05-14T08:34:40.476Z,28.5
2023-05-14T08:35:56.610Z,28.3
2023-05-14T08:37:12.745Z,28.4
2023-05-14T08:38:28.893Z,29.1
2023-05-14T08:39:45.027Z,29.4
2023-05-14T08:41:01.153Z,29.1
2023-05-14T08:42:17.305Z,29.2
2023-05-14T08:43:33.428Z,29.9
2023-05-14T08:44:49.581Z,30.5
2023-05-14T08:46:05.696Z,31
2023-05-14T08:47:21.895Z,31.4
2023-05-14T08:48:37.152Z,31.9
2023-05-14T08:49:52.370Z,32.3
2023-05-14T08:51:08.491Z,32.8
2023-05-14T08:52:24.653Z,33.1
2023-05-14T08:53:40.786Z,33.4
2023-05-14T08:54:56.908Z,33.7
2023-05-14T08:56:13.053Z,33.9
2023-05-14T08:57:29.185Z,34.1
2023-05-14T08:58:45.330Z,34.3
2023-05-14T09:00:01.469Z,34.4
2023-05-14T09:01:17.603Z,34.5
2023-05-14T09:02:33.733Z,34.4
2023-05-14T09:03:49.879Z,34.5
2023-05-14T09:05:06.010Z,34.6
2023-05-14T09:06:22.149Z,34.7
2023-05-14T09:07:38.287Z,34.8
2023-05-14T09:08:54.413Z,34.9
2023-05-14T09:10:10.542Z,35.1
2023-05-14T09:11:26.706Z,35.2
2023-05-14T09:12:42.834Z,35.2
2023-05-14T09:13:58.962Z,35.2
2023-05-14T09:15:15.105Z,35.2
2023-05-14T09:16:31.226Z,35
2023-05-14T09:17:47.378Z,34.7
2023-05-14T09:19:03.514Z,34.9
2023-05-14T09:20:19.648Z,35.1
2023-05-14T09:21:35.846Z,35.3
2023-05-14T09:22:51.087Z,35.5
2023-05-14T09:24:06.292Z,35.6
2023-05-14T09:25:21.435Z,35.7
2023-05-14T09:26:37.585Z,35.8
2023-05-14T09:27:53.717Z,36
2023-05-14T09:29:09.854Z,36
2023-05-14T09:30:26.000Z,36.1
2023-05-14T09:31:42.118Z,36.1
2023-05-14T09:32:58.283Z,35.9
2023-05-14T09:34:14.412Z,35.9
2023-05-14T09:35:30.535Z,35.9
2023-05-14T09:36:46.681Z,35.8
2023-05-14T09:38:02.807Z,35.7
2023-05-14T09:39:18.961Z,35.6
2023-05-14T09:40:35.094Z,35.1
2023-05-14T09:41:51.234Z,34.2
2023-05-14T09:43:07.355Z,34.2
2023-05-14T09:44:23.493Z,34.2
2023-05-14T09:45:39.641Z,33.3
2023-05-14T09:46:55.777Z,32.6
2023-05-14T09:48:11.917Z,32.5
2023-05-14T09:49:28.051Z,32
2023-05-14T09:50:44.168Z,31.5
2023-05-14T09:52:00.333Z,31.2
2023-05-14T09:53:16.460Z,30.9
2023-05-14T09:54:32.596Z,30.5
2023-05-14T09:55:48.000Z,30
2023-05-14T09:57:04.852Z,29.8
2023-05-14T09:58:21.011Z,29.3
2023-05-14T09:59:37.148Z,29.1
2023-05-14T10:00:53.283Z,28.9
2023-05-14T10:02:09.419Z,28.8
2023-05-14T10:03:25.550Z,28.7
2023-05-14T10:04:41.699Z,28.5
2023-05-14T10:05:57.827Z,28.3
2023-05-14T10:07:13.966Z,28.2
2023-05-14T10:08:30.089Z,28
2023-05-14T10:09:46.223Z,28
2023-05-14T10:11:02.373Z,27.9
2023-05-14T10:12:18.564Z,27.9
2023-05-14T10:13:33.822Z,27.8
2023-05-14T10:14:49.032Z,27.7
2023-05-14T10:16:05.153Z,27.7
2023-05-14T10:17:21.283Z,27.7
2023-05-14T10:18:37.435Z,27.9
2023-05-14T10:19:53.569Z,28.7
2023-05-14T10:21:09.710Z,29.2
2023-05-14T10:22:25.848Z,29
2023-05-14T10:23:41.976Z,28.8
2023-05-14T10:24:58.111Z,28.6
2023-05-14T10:26:14.252Z,28.7
2023-05-14T10:27:30.404Z,28.6
2023-05-14T10:28:46.535Z,28.4
2023-05-14T10:30:02.661Z,28.2
2023-05-14T10:31:18.802Z,28.1
2023-05-14T10:32:34.932Z,28.1
2023-05-14T10:33:51.089Z,28.2
2023-05-14T10:35:07.227Z,28.2
2023-05-14T10:36:23.345Z,28.2
2023-05-14T10:37:39.484Z,28.8
2023-05-14T10:38:55.618Z,29.7
2023-05-14T10:40:11.762Z,30.2
2023-05-14T10:41:27.916Z,30.5
2023-05-14T10:42:44.047Z,30.4
2023-05-14T10:44:00.183Z,31.1
2023-05-14T10:45:16.315Z,31.7
2023-05-14T10:46:32.510Z,32.2
2023-05-14T10:47:47.749Z,32.7
2023-05-14T10:49:02.973Z,32.6
2023-05-14T10:50:19.121Z,32
2023-05-14T10:51:35.254Z,31.3
2023-05-14T10:52:51.380Z,31.7
2023-05-14T10:54:07.503Z,31.9
2023-05-14T10:55:23.642Z,32.3
2023-05-14T10:56:39.801Z,32
2023-05-14T10:57:55.935Z,31.4
2023-05-14T10:59:12.074Z,30.9
2023-05-14T11:00:28.199Z,30.8
2023-05-14T11:01:44.329Z,31
2023-05-14T11:03:00.488Z,31.5
2023-05-14T11:04:16.622Z,32.1
2023-05-14T11:05:32.759Z,32.3
2023-05-14T11:06:48.888Z,32
2023-05-14T11:08:05.030Z,32.6
2023-05-14T11:09:21.160Z,33.2
2023-05-14T11:10:37.313Z,33.7
2023-05-14T11:11:53.442Z,34.1
2023-05-14T11:13:09.573Z,34.4
2023-05-14T11:14:25.701Z,34.7
2023-05-14T11:15:41.856Z,34.9
2023-05-14T11:16:57.978Z,35.1
2023-05-14T11:18:14.128Z,35.3
2023-05-14T11:19:30.246Z,35.5
2023-05-14T11:20:46.441Z,35.6
2023-05-14T11:22:01.692Z,35.7
2023-05-14T11:23:17.877Z,35.8
2023-05-14T11:24:33.079Z,35.9
2023-05-14T11:25:49.228Z,35.6
2023-05-14T11:27:05.367Z,35.8
2023-05-14T11:28:21.494Z,35.9
2023-05-14T11:29:37.641Z,35.9
2023-05-14T11:30:53.760Z,35.8
2023-05-14T11:32:09.911Z,35.7
2023-05-14T11:33:26.050Z,35.8
2023-05-14T11:34:42.183Z,35.8
2023-05-14T11:35:58.325Z,35.9
2023-05-14T11:37:14.444Z,36
2023-05-14T11:38:30.588Z,36.1
2023-05-14T11:39:46.723Z,36.2
2023-05-14T11:41:02.870Z,36.3
2023-05-14T11:42:18.999Z,36.3
2023-05-14T11:43:35.132Z,36.5
2023-05-14T11:44:51.276Z,36.5
2023-05-14T11:46:07.407Z,36.5
2023-05-14T11:47:23.556Z,36.5
2023-05-14T11:48:39.673Z,36.7
2023-05-14T11:49:55.822Z,36.7
2023-05-14T11:51:11.958Z,36.8
2023-05-14T11:52:28.089Z,36.9
2023-05-14T11:53:44.224Z,37
2023-05-14T11:55:00.363Z,37.2
2023-05-14T11:56:16.556Z,37.3
2023-05-14T11:57:31.791Z,37.4
2023-05-14T11:58:46.999Z,37.5
2023-05-14T12:00:03.130Z,37.6
2023-05-14T12:01:19.291Z,37.7
2023-05-14T12:02:35.420Z,37.7
2023-05-14T12:03:51.550Z,37.8
2023-05-14T12:05:07.698Z,37.8
2023-05-14T12:06:23.821Z,37.9
2023-05-14T12:07:39.970Z,37.9
2023-05-14T12:08:56.109Z,37.9
2023-05-14T12:10:12.236Z,38
2023-05-14T12:11:28.376Z,38
2023-05-14T12:12:44.512Z,38
2023-05-14T12:14:00.652Z,38
2023-05-14T12:15:16.783Z,38
2023-05-14T12:16:32.925Z,38
2023-05-14T12:17:49.045Z,38
2023-05-14T12:19:05.181Z,38
2023-05-14T12:20:21.328Z,38.1
2023-05-14T12:21:37.459Z,38.1
2023-05-14T12:22:53.593Z,38.1
2023-05-14T12:24:09.738Z,38.2
2023-05-14T12:25:25.872Z,38.2
2023-05-14T12:26:42.020Z,38.2
2023-05-14T12:27:58.153Z,38.3
2023-05-14T12:29:14.277Z,38.3
2023-05-14T12:30:30.469Z,38.4
2023-05-14T12:31:45.708Z,38.4
2023-05-14T12:33:00.925Z,38.5
2023-05-14T12:34:16.082Z,38.6
2023-05-14T12:35:32.217Z,38.6
2023-05-14T12:36:48.363Z,38.7
2023-05-14T12:38:04.500Z,38.8
2023-05-14T12:39:20.629Z,38.9
2023-05-14T12:40:36.759Z,38.9
2023-05-14T12:41:52.914Z,39
2023-05-14T12:43:09.047Z,39.1
2023-05-14T12:44:25.173Z,39.1
2023-05-14T12:45:41.299Z,39.2
2023-05-14T12:46:57.435Z,39.4
2023-05-14T12:48:13.580Z,39.4
2023-05-14T12:49:29.725Z,39.4
2023-05-14T12:50:45.845Z,39.5
2023-05-14T12:52:01.988Z,39.5
2023-05-14T12:53:18.130Z,39.5
2023-05-14T12:54:34.268Z,39.4
2023-05-14T12:55:50.393Z,39.5
2023-05-14T12:57:06.545Z,39.5
2023-05-14T12:58:22.678Z,39.5
2023-05-14T12:59:38.801Z,39.5
2023-05-14T13:00:54.954Z,39.7
2023-05-14T13:02:11.088Z,39.6
2023-05-14T13:03:27.227Z,39.6
2023-05-14T13:04:43.353Z,39.5
2023-05-14T13:05:59.488Z,39.4
2023-05-14T13:07:15.640Z,39.6
2023-05-14T13:08:31.762Z,39.7
2023-05-14T13:09:47.905Z,39.6
2023-05-14T13:11:04.037Z,39.7
2023-05-14T13:12:20.170Z,39.5
2023-05-14T13:13:36.322Z,39.6
2023-05-14T13:14:52.455Z,39.7
2023-05-14T13:16:08.585Z,39.5
2023-05-14T13:17:24.721Z,39.4
2023-05-14T13:18:40.843Z,39.6
2023-05-14T13:19:57.003Z,39.6
2023-05-14T13:21:13.182Z,39.7
2023-05-14T13:22:28.435Z,39.8
2023-05-14T13:23:43.650Z,39.8
2023-05-14T13:24:59.775Z,39.6
2023-05-14T13:26:15.925Z,39.7
2023-05-14T13:27:32.049Z,39.8
2023-05-14T13:28:48.187Z,39.5
2023-05-14T13:30:04.334Z,39.8
2023-05-14T13:31:20.472Z,39.7
2023-05-14T13:32:36.597Z,39.2
2023-05-14T13:33:52.731Z,39.3
2023-05-14T13:35:08.857Z,39.4
2023-05-14T13:36:25.016Z,39.2
2023-05-14T13:37:41.138Z,39.3
2023-05-14T13:38:57.270Z,39.2
2023-05-14T13:40:13.421Z,39.3
2023-05-14T13:41:29.546Z,38.7
2023-05-14T13:42:45.699Z,38.4
2023-05-14T13:44:01.836Z,39.1
2023-05-14T13:45:17.957Z,39
2023-05-14T13:46:34.101Z,39.1
2023-05-14T13:47:50.236Z,39.3
2023-05-14T13:49:06.372Z,39
2023-05-14T13:50:22.520Z,39.2
2023-05-14T13:51:38.646Z,39.2
2023-05-14T13:52:54.784Z,39.4
2023-05-14T13:54:10.903Z,39
2023-05-14T13:55:27.129Z,39.1
2023-05-14T13:56:42.368Z,39
2023-05-14T13:57:58.551Z,39.3
2023-05-14T13:59:13.757Z,39.4
2023-05-14T14:00:29.890Z,39.5
2023-05-14T14:01:46.020Z,39.5
2023-05-14T14:03:02.161Z,39.6
2023-05-14T14:04:18.299Z,39.5
2023-05-14T14:05:34.446Z,39.5
2023-05-14T14:06:50.570Z,39.7
2023-05-14T14:08:06.711Z,39.8
2023-05-14T14:09:22.844Z,39.4
2023-05-14T14:10:38.979Z,39.8
2023-05-14T14:11:55.133Z,39.6
2023-05-14T14:13:11.265Z,39.8
2023-05-14T14:14:27.393Z,39.6
2023-05-14T14:15:43.530Z,39.6
2023-05-14T14:16:59.654Z,39.6
2023-05-14T14:18:15.816Z,39.7
2023-05-14T14:19:31.947Z,39.8
2023-05-14T14:20:48.076Z,39.8
2023-05-14T14:22:04.212Z,39.9
2023-05-14T14:23:20.347Z,39.7
2023-05-14T14:24:36.484Z,39.8
2023-05-14T14:25:52.628Z,39.8
2023-05-14T14:27:08.756Z,39.8
2023-05-14T14:28:24.890Z,39.8
2023-05-14T14:29:41.020Z,39.9
2023-05-14T14:30:57.223Z,39.8
2023-05-14T14:32:12.472Z,39.9
2023-05-14T14:33:27.684Z,39.9
2023-05-14T14:34:43.816Z,39.9
2023-05-14T14:35:59.960Z,40
2023-05-14T14:37:16.078Z,40
2023-05-14T14:38:32.211Z,40.1
2023-05-14T14:39:48.344Z,40.3
2023-05-14T14:41:04.504Z,40.3
2023-05-14T14:42:20.639Z,40.3
2023-05-14T14:43:36.773Z,40.3
2023-05-14T14:44:52.903Z,40.2
2023-05-14T14:46:09.025Z,40.2
2023-05-14T14:47:25.184Z,40.4
2023-05-14T14:48:41.315Z,40.4
2023-05-14T14:49:57.452Z,40.4
2023-05-14T14:51:13.577Z,40.4
2023-05-14T14:52:29.711Z,40.4
2023-05-14T14:53:45.860Z,40.4
2023-05-14T14:55:01.996Z,40.5
2023-05-14T14:56:18.136Z,40.5
2023-05-14T14:57:34.255Z,40.6
2023-05-14T14:58:50.389Z,40.7
2023-05-14T15:00:06.541Z,40.7
2023-05-14T15:01:22.672Z,40.8
2023-05-14T15:02:38.819Z,40.7
2023-05-14T15:03:54.947Z,40.8
2023-05-14T15:05:11.142Z,40.8
2023-05-14T15:06:26.376Z,40.9
2023-05-14T15:07:41.582Z,40.9
2023-05-14T15:08:57.725Z,40.9
2023-05-14T15:10:13.866Z,41
2023-05-14T15:11:29.998Z,41
2023-05-14T15:12:46.122Z,41
2023-05-14T15:14:02.260Z,41
2023-05-14T15:15:18.407Z,41
2023-05-14T15:16:34.553Z,41.1
2023-05-14T15:17:50.680Z,41
2023-05-14T15:19:06.821Z,41.1
2023-05-14T15:20:22.948Z,41
2023-05-14T15:21:39.085Z,41
2023-05-14T15:22:55.229Z,41
2023-05-14T15:24:11.360Z,41
2023-05-14T15:25:27.503Z,41
2023-05-14T15:26:43.625Z,41
2023-05-14T15:27:59.750Z,41
2023-05-14T15:29:15.913Z,41
2023-05-14T15:30:32.042Z,41.1
2023-05-14T15:31:48.180Z,41.1
2023-05-14T15:33:04.000Z,41.1
2023-05-14T15:34:20.448Z,41.2
2023-05-14T15:35:36.594Z,41.1
2023-05-14T15:36:52.724Z,41.2
2023-05-14T15:38:08.866Z,41.1
2023-05-14T15:39:25.055Z,41.2
2023-05-14T15:40:40.291Z,41.2
2023-05-14T15:41:56.485Z,41.3
2023-05-14T15:43:11.690Z,41.3
2023-05-14T15:44:27.814Z,41.4
2023-05-14T15:45:43.962Z,41.4
2023-05-14T15:47:00.107Z,41.4
2023-05-14T15:48:16.230Z,41.5
2023-05-14T15:49:32.376Z,41.5
2023-05-14T15:50:48.509Z,41.5
2023-05-14T15:52:04.639Z,41.6
2023-05-14T15:53:20.781Z,41.5
2023-05-14T15:54:36.920Z,41.5
2023-05-14T15:55:53.048Z,41.6
2023-05-14T15:57:09.181Z,41.6
2023-05-14T15:58:25.326Z,41.6
2023-05-14T15:59:41.469Z,41.6
2023-05-14T16:00:57.603Z,41.6
2023-05-14T16:02:13.721Z,41.6
2023-05-14T16:03:29.856Z,41.6
2023-05-14T16:04:46.013Z,41.6
2023-05-14T16:06:02.136Z,41.6
2023-05-14T16:07:18.271Z,41.6
2023-05-14T16:08:34.404Z,41.6
2023-05-14T16:09:50.547Z,41.5
2023-05-14T16:11:06.699Z,41.5
2023-05-14T16:12:22.836Z,41.4
2023-05-14T16:13:38.961Z,41.4
2023-05-14T16:14:55.150Z,41.4
2023-05-14T16:16:10.383Z,41.4
2023-05-14T16:17:25.601Z,41.3
2023-05-14T16:18:40.752Z,41.3
2023-05-14T16:19:56.889Z,41.3
2023-05-14T16:21:13.023Z,41.3
2023-05-14T16:22:29.173Z,41.3
2023-05-14T16:23:45.299Z,41.3
2023-05-14T16:25:01.433Z,41.3
2023-05-14T16:26:17.572Z,41.3
2023-05-14T16:27:33.716Z,41.2
2023-05-14T16:28:49.837Z,41.2
2023-05-14T16:30:05.975Z,41.1
2023-05-14T16:31:22.110Z,41.2
2023-05-14T16:32:38.266Z,41.2
2023-05-14T16:33:54.403Z,41.2
2023-05-14T16:35:10.523Z,41.2
2023-05-14T16:36:26.660Z,41.1
2023-05-14T16:37:42.793Z,41.1
2023-05-14T16:38:58.951Z,41.1
2023-05-14T16:40:15.072Z,41.1
2023-05-14T16:41:31.211Z,41.2
2023-05-14T16:42:47.348Z,41.2
2023-05-14T16:44:03.474Z,41.2
2023-05-14T16:45:19.632Z,41.2
2023-05-14T16:46:35.756Z,41.2
2023-05-14T16:47:51.898Z,41.3
2023-05-14T16:49:08.027Z,41.3
2023-05-14T16:50:24.158Z,41.3
2023-05-14T16:51:40.314Z,41.3
2023-05-14T16:52:56.443Z,41.3
2023-05-14T16:54:12.577Z,41.3
2023-05-14T16:55:28.695Z,41.4
2023-05-14T16:56:44.844Z,41.4
2023-05-14T16:58:00.987Z,41.4
2023-05-14T16:59:17.122Z,41.5
2023-05-14T17:00:33.259Z,41.5
2023-05-14T17:01:49.393Z,41.5
2023-05-14T17:03:05.517Z,41.5
2023-05-14T17:04:21.668Z,41.5