createdAt,value
2023-02-16T00:01:52.654Z,2.10
2023-02-16T00:04:25.111Z,2.10
2023-02-16T00:06:52.783Z,2.10
2023-02-16T00:09:20.368Z,2.20
2023-02-16T00:12:06.312Z,2.20
2023-02-16T00:14:37.468Z,2.20
2023-02-16T00:17:04.994Z,2.10
2023-02-16T00:19:37.152Z,2.10
2023-02-16T00:22:04.794Z,2.10
2023-02-16T00:24:31.975Z,2.20
2023-02-16T00:26:59.775Z,2.10
2023-02-16T00:29:30.759Z,2.00
2023-02-16T00:31:59.141Z,2.10
2023-02-16T00:34:41.155Z,1.90
2023-02-16T00:37:12.427Z,1.90
2023-02-16T00:39:40.393Z,2.10
2023-02-16T00:42:11.936Z,2.10
2023-02-16T00:44:55.135Z,2.10
2023-02-16T00:47:25.801Z,2.10
2023-02-16T00:49:54.297Z,2.10
2023-02-16T00:52:42.754Z,2.10
2023-02-16T00:55:10.921Z,2.20
2023-02-16T00:57:42.604Z,2.20
2023-02-16T01:00:12.625Z,2.20
2023-02-16T01:02:39.260Z,2.30
2023-02-16T01:05:06.129Z,2.30
2023-02-16T01:07:51.209Z,2.30
2023-02-16T01:10:39.688Z,2.20
2023-02-16T01:13:06.770Z,2.20
2023-02-16T01:15:34.186Z,2.20
2023-02-16T01:18:01.238Z,2.10
2023-02-16T01:20:28.332Z,2.10
2023-02-16T01:22:54.977Z,2.10
2023-02-16T01:25:21.682Z,2.10
2023-02-16T01:27:48.519Z,2.10
2023-02-16T01:30:19.155Z,2.10
2023-02-16T01:32:51.371Z,2.10
2023-02-16T01:35:23.572Z,2.10
2023-02-16T01:37:50.778Z,2.00
2023-02-16T01:40:37.225Z,2.00
2023-02-16T01:43:24.787Z,2.10
2023-02-16T01:46:00.431Z,2.10
2023-02-16T01:48:29.229Z,2.10
2023-02-16T01:51:04.138Z,2.10
2023-02-16T01:53:42.763Z,2.10
2023-02-16T01:56:24.569Z,2.00
2023-02-16T01:58:55.437Z,2.00
2023-02-16T02:01:30.993Z,2.00
2023-02-16T02:04:17.879Z,2.00
2023-02-16T02:06:46.235Z,1.80
2023-02-16T02:09:42.687Z,1.70
2023-02-16T02:12:21.280Z,1.60
2023-02-16T02:14:49.152Z,1.50
2023-02-16T02:17:18.894Z,1.60
2023-02-16T02:19:54.500Z,1.60
2023-02-16T02:23:01.098Z,1.60
2023-02-16T02:25:53.591Z,1.60
2023-02-16T02:28:54.228Z,1.50
2023-02-16T02:31:32.907Z,1.50
2023-02-16T02:34:18.458Z,1.50
2023-02-16T02:36:44.992Z,1.60
2023-02-16T02:39:30.624Z,1.60
2023-02-16T02:42:10.735Z,1.70
2023-02-16T02:45:04.406Z,1.60
2023-02-16T02:47:44.059Z,1.50
2023-02-16T02:50:32.109Z,1.30
2023-02-16T02:53:03.445Z,1.20
2023-02-16T02:55:52.518Z,1.20
2023-02-16T02:58:40.692Z,1.20
2023-02-16T03:01:09.309Z,1.30
2023-02-16T03:03:42.129Z,1.20
2023-02-16T03:06:17.636Z,1.20
2023-02-16T03:08:47.983Z,1.20
2023-02-16T03:11:40.211Z,1.30
2023-02-16T03:14:22.295Z,1.30
2023-02-16T03:17:14.843Z,1.30
2023-02-16T03:20:02.351Z,1.30
2023-02-16T03:22:48.410Z,1.40
2023-02-16T03:25:34.416Z,1.40
2023-02-16T03:28:21.261Z,1.40
2023-02-16T03:30:50.274Z,1.40
2023-02-16T03:33:17.256Z,1.40
2023-02-16T03:35:45.207Z,1.40
2023-02-16T03:38:12.096Z,1.40
2023-02-16T03:40:40.943Z,1.40
2023-02-16T03:43:08.636Z,1.40
2023-02-16T03:45:41.966Z,1.30
2023-02-16T03:48:09.051Z,1.20
2023-02-16T03:50:35.581Z,1.30
2023-02-16T03:53:08.266Z,1.30
2023-02-16T03:55:45.886Z,1.30
2023-02-16T03:58:19.191Z,1.10
2023-02-16T04:00:45.760Z,1.10
2023-02-16T04:03:13.001Z,1.10
2023-02-16T04:05:39.734Z,1.10
2023-02-16T04:08:06.722Z,1.10
2023-02-16T04:10:33.315Z,1.00
2023-02-16T04:12:59.902Z,1.00
2023-02-16T04:15:28.297Z,1.00
2023-02-16T04:17:55.218Z,1.00
2023-02-16T04:20:24.844Z,0.90
2023-02-16T04:22:51.876Z,0.80
2023-02-16T04:25:18.887Z,0.80
2023-02-16T04:27:46.131Z,0.80
2023-02-16T04:30:15.686Z,0.70
2023-02-16T04:32:42.258Z,0.70
2023-02-16T04:35:09.623Z,0.60
2023-02-16T04:37:36.245Z,0.60
2023-02-16T04:40:04.217Z,0.70
2023-02-16T04:42:30.777Z,0.60
2023-02-16T04:44:57.245Z,0.60
2023-02-16T04:47:25.888Z,0.70
2023-02-16T04:49:53.333Z,0.70
2023-02-16T04:52:20.288Z,0.70
2023-02-16T04:54:46.835Z,0.60
2023-02-16T04:57:13.336Z,0.70
2023-02-16T04:59:39.837Z,0.70
2023-02-16T05:02:06.525Z,0.80
2023-02-16T05:04:33.340Z,0.80
2023-02-16T05:06:59.907Z,0.70
2023-02-16T05:09:26.405Z,0.80
2023-02-16T05:12:11.195Z,0.80
2023-02-16T05:14:44.768Z,0.80
2023-02-16T05:17:18.712Z,0.80
2023-02-16T05:19:47.581Z,0.80
2023-02-16T05:22:15.061Z,0.70
2023-02-16T05:24:42.570Z,0.60
2023-02-16T05:27:13.222Z,0.50
2023-02-16T05:29:39.755Z,0.50
2023-02-16T05:32:06.519Z,0.50
2023-02-16T05:34:33.045Z,0.40
2023-02-16T05:36:59.496Z,0.40
2023-02-16T05:39:25.962Z,0.50
2023-02-16T05:41:52.477Z,0.50
2023-02-16T05:44:19.028Z,0.50
2023-02-16T05:46:46.649Z,0.40
2023-02-16T05:49:14.609Z,0.40
2023-02-16T05:51:41.554Z,0.40
2023-02-16T05:54:10.626Z,0.40
2023-02-16T05:56:37.275Z,0.40
2023-02-16T05:59:03.769Z,0.50
2023-02-16T06:01:30.263Z,0.60
2023-02-16T06:03:56.839Z,0.60
2023-02-16T06:06:23.349Z,0.60
2023-02-16T06:08:49.934Z,0.60
2023-02-16T06:11:35.036Z,0.60
2023-02-16T06:14:03.187Z,0.60
2023-02-16T06:16:31.324Z,0.70
2023-02-16T06:18:58.791Z,0.70
2023-02-16T06:21:25.528Z,0.70
2023-02-16T06:23:52.389Z,0.60
2023-02-16T06:26:19.809Z,0.40
2023-02-16T06:28:46.353Z,0.30
2023-02-16T06:31:13.089Z,0.30
2023-02-16T06:33:39.787Z,0.30
2023-02-16T06:36:06.900Z,0.20
2023-02-16T06:38:33.374Z,0.20
2023-02-16T06:40:59.888Z,0.30
2023-02-16T06:43:28.793Z,0.30
2023-02-16T06:45:56.465Z,0.30
2023-02-16T06:48:23.019Z,0.20
2023-02-16T06:50:52.300Z,0.20
2023-02-16T06:53:20.317Z,0.20
2023-02-16T06:55:47.189Z,0.30
2023-02-16T06:58:13.754Z,0.30
2023-02-16T07:00:40.318Z,0.40
2023-02-16T07:03:06.846Z,0.50
2023-02-16T07:05:33.351Z,0.50
2023-02-16T07:07:59.837Z,0.50
2023-02-16T07:10:28.061Z,0.50
2023-02-16T07:12:57.205Z,0.50
2023-02-16T07:15:23.671Z,0.60
2023-02-16T07:17:50.172Z,0.70
2023-02-16T07:20:18.000Z,0.90
2023-02-16T07:22:44.541Z,1.00
2023-02-16T07:25:11.048Z,1.10
2023-02-16T07:27:37.562Z,1.20
2023-02-16T07:30:04.232Z,1.30
2023-02-16T07:32:30.848Z,1.40
2023-02-16T07:34:57.448Z,1.50
2023-02-16T07:37:24.381Z,1.50
2023-02-16T07:39:50.897Z,1.50
2023-02-16T07:42:17.427Z,1.60
2023-02-16T07:44:47.159Z,1.70
2023-02-16T07:47:14.467Z,1.80
2023-02-16T07:49:41.293Z,1.80
2023-02-16T07:52:07.842Z,1.90
2023-02-16T07:54:34.384Z,2.00
2023-02-16T07:57:00.847Z,2.00
2023-02-16T07:59:27.384Z,1.90
2023-02-16T08:01:53.953Z,1.90
2023-02-16T08:04:20.689Z,1.70
2023-02-16T08:06:48.731Z,1.70
2023-02-16T08:09:18.361Z,1.80
2023-02-16T08:11:47.978Z,2.00
2023-02-16T08:14:15.908Z,2.20
2023-02-16T08:16:42.673Z,2.40
2023-02-16T08:19:11.100Z,2.50
2023-02-16T08:21:37.622Z,2.70
2023-02-16T08:24:08.575Z,2.70
2023-02-16T08:26:40.053Z,2.80
2023-02-16T08:29:13.146Z,2.90
2023-02-16T08:31:39.798Z,3.10
2023-02-16T08:34:06.886Z,3.20
2023-02-16T08:36:38.623Z,3.30
2023-02-16T08:39:08.001Z,3.50
2023-02-16T08:41:36.211Z,3.70
2023-02-16T08:44:04.160Z,3.80
2023-02-16T08:46:32.385Z,4.00
2023-02-16T08:49:00.275Z,4.10
2023-02-16T08:51:29.007Z,4.20
2023-02-16T08:53:58.518Z,4.20
2023-02-16T08:56:25.654Z,4.30
2023-02-16T08:58:52.247Z,4.40
2023-02-16T09:01:19.335Z,4.50
2023-02-16T09:03:46.669Z,4.70
2023-02-16T09:06:15.471Z,4.80
2023-02-16T09:08:42.265Z,5.00
2023-02-16T09:11:12.840Z,5.10
2023-02-16T09:13:41.076Z,5.10
2023-02-16T09:16:13.401Z,5.20
2023-02-16T09:18:40.219Z,5.40
2023-02-16T09:21:12.590Z,5.60
2023-02-16T09:23:41.052Z,5.80
2023-02-16T09:26:09.867Z,6.60
2023-02-16T09:28:38.256Z,7.20
2023-02-16T09:31:25.857Z,7.20
2023-02-16T09:33:58.269Z,7.10
2023-02-16T09:36:24.869Z,7.10
2023-02-16T09:38:51.503Z,7.10
2023-02-16T09:41:31.898Z,7.30
2023-02-16T09:44:26.273Z,7.40
2023-02-16T09:46:56.147Z,7.50
2023-02-16T09:49:25.463Z,7.70
2023-02-16T09:52:36.029Z,7.90
2023-02-16T09:55:11.697Z,8.10
2023-02-16T09:57:41.854Z,8.20
2023-02-16T10:00:22.112Z,8.40
2023-02-16T10:03:32.180Z,8.50
2023-02-16T10:06:22.208Z,8.70
2023-02-16T10:08:57.184Z,8.80
2023-02-16T10:11:48.775Z,8.90
2023-02-16T10:14:33.996Z,9.10
2023-02-16T10:17:12.408Z,9.40
2023-02-16T10:20:06.242Z,9.70
2023-02-16T10:22:39.592Z,9.90
2023-02-16T10:25:15.124Z,10.20
2023-02-16T10:27:45.537Z,10.40
2023-02-16T10:30:15.808Z,10.50
2023-02-16T10:32:54.284Z,10.60
2023-02-16T10:35:44.939Z,10.70
2023-02-16T10:38:32.028Z,10.90
2023-02-16T10:41:25.647Z,11.20
2023-02-16T10:44:02.987Z,11.50
2023-02-16T10:46:38.197Z,11.80
2023-02-16T10:49:04.853Z,12.00
2023-02-16T10:51:36.814Z,12.10
2023-02-16T10:54:22.334Z,12.20
2023-02-16T10:57:05.910Z,12.20
2023-02-16T10:59:46.894Z,12.20
2023-02-16T11:02:24.993Z,12.20
2023-02-16T11:04:54.302Z,12.30
2023-02-16T11:07:23.423Z,12.30
2023-02-16T11:09:55.453Z,12.30
2023-02-16T11:12:33.996Z,12.40
2023-02-16T11:15:18.761Z,12.50
2023-02-16T11:17:54.592Z,12.50
2023-02-16T11:20:47.451Z,12.50
2023-02-16T11:23:17.944Z,12.60
2023-02-16T11:25:53.994Z,12.70
2023-02-16T11:28:32.898Z,12.70
2023-02-16T11:31:03.969Z,12.70
2023-02-16T11:33:31.806Z,12.80
2023-02-16T11:35:58.421Z,12.90
2023-02-16T11:38:37.026Z,13.00
2023-02-16T11:41:06.387Z,13.00
2023-02-16T11:43:37.207Z,12.90
2023-02-16T11:46:17.723Z,12.80
2023-02-16T11:48:45.002Z,12.80
2023-02-16T11:51:15.228Z,12.90
2023-02-16T11:53:44.150Z,12.90
2023-02-16T11:56:13.798Z,13.00
2023-02-16T11:58:40.960Z,13.10
2023-02-16T12:01:25.746Z,13.20
2023-02-16T12:04:13.415Z,13.30
2023-02-16T12:06:48.488Z,13.40
2023-02-16T12:09:41.990Z,13.50
2023-02-16T12:12:27.392Z,13.50
2023-02-16T12:15:03.441Z,13.60
2023-02-16T12:18:01.181Z,13.60
2023-02-16T12:20:35.829Z,13.70
2023-02-16T12:23:23.576Z,13.80
2023-02-16T12:26:26.665Z,13.80
2023-02-16T12:29:12.058Z,13.80
2023-02-16T12:32:02.801Z,13.90
2023-02-16T12:35:14.464Z,14.00
2023-02-16T12:37:49.736Z,14.10
2023-02-16T12:40:47.102Z,14.30
2023-02-16T12:43:26.477Z,14.40
2023-02-16T12:45:57.734Z,14.60
2023-02-16T12:48:53.921Z,14.70
2023-02-16T12:51:32.590Z,14.70
2023-02-16T12:54:22.496Z,14.80
2023-02-16T12:56:59.158Z,14.90
2023-02-16T12:59:47.095Z,15.00
2023-02-16T13:02:21.623Z,15.10
2023-02-16T13:04:59.711Z,15.10
2023-02-16T13:07:32.631Z,15.00
2023-02-16T13:10:17.562Z,15.00
2023-02-16T13:12:53.908Z,15.00
2023-02-16T13:15:34.079Z,15.00
2023-02-16T13:18:11.306Z,15.00
2023-02-16T13:20:42.674Z,14.90
2023-02-16T13:23:21.822Z,14.80
2023-02-16T13:26:10.966Z,14.80
2023-02-16T13:29:23.173Z,14.90
2023-02-16T13:35:21.780Z,14.80
2023-02-16T13:38:09.920Z,14.80
2023-02-16T13:40:45.109Z,14.80
2023-02-16T13:43:39.778Z,14.60
2023-02-16T13:46:36.512Z,14.50
2023-02-16T13:49:03.920Z,14.50
2023-02-16T13:51:43.477Z,14.40
2023-02-16T13:54:44.765Z,14.40
2023-02-16T13:57:34.777Z,14.30
2023-02-16T14:00:05.698Z,14.20
2023-02-16T14:03:00.246Z,14.20
2023-02-16T14:05:31.104Z,14.20
2023-02-16T14:08:18.024Z,14.10
2023-02-16T14:10:53.764Z,14.00
2023-02-16T14:13:26.343Z,13.90
2023-02-16T14:15:55.913Z,13.80
2023-02-16T14:18:36.014Z,13.90
2023-02-16T14:21:04.939Z,13.80
2023-02-16T14:23:36.982Z,13.80
2023-02-16T14:26:05.637Z,13.70
2023-02-16T14:28:32.312Z,13.60
2023-02-16T14:31:03.300Z,13.60
2023-02-16T14:33:44.119Z,13.60
2023-02-16T14:36:26.146Z,13.50
2023-02-16T14:38:55.371Z,13.50
2023-02-16T14:41:34.389Z,13.50
2023-02-16T14:44:06.715Z,13.50
2023-02-16T14:46:51.895Z,13.40
2023-02-16T14:49:49.413Z,13.30
2023-02-16T14:52:49.362Z,13.20
2023-02-16T14:55:33.780Z,13.10
2023-02-16T14:58:23.662Z,13.10
2023-02-16T15:01:02.540Z,13.20
2023-02-16T15:03:41.445Z,13.10
2023-02-16T15:06:17.687Z,13.10
2023-02-16T15:08:48.951Z,13.10
2023-02-16T15:11:32.798Z,13.10
2023-02-16T15:14:05.616Z,13.10
2023-02-16T15:16:33.543Z,13.00
2023-02-16T15:19:07.554Z,13.00
2023-02-16T15:21:34.374Z,12.90
2023-02-16T15:24:01.965Z,12.90
2023-02-16T15:26:35.492Z,12.80
2023-02-16T15:29:22.146Z,12.90
2023-02-16T15:31:49.305Z,12.80
2023-02-16T15:34:35.657Z,12.80
2023-02-16T15:37:19.062Z,12.80
2023-02-16T15:40:03.021Z,12.70
2023-02-16T15:42:34.142Z,12.70
2023-02-16T15:45:00.679Z,12.70
2023-02-16T15:47:27.491Z,12.70
2023-02-16T15:49:54.586Z,12.70
2023-02-16T15:52:31.905Z,12.60
2023-02-16T15:55:01.838Z,12.60
2023-02-16T15:57:32.048Z,12.70
2023-02-16T16:00:03.097Z,12.60
2023-02-16T16:02:43.726Z,12.60
2023-02-16T16:05:23.709Z,12.60
2023-02-16T16:07:52.844Z,12.50
2023-02-16T16:10:27.106Z,12.50
2023-02-16T16:13:06.277Z,12.50
2023-02-16T16:15:39.899Z,12.40
2023-02-16T16:18:06.743Z,12.40
2023-02-16T16:20:38.396Z,12.30
2023-02-16T16:23:14.144Z,12.30
2023-02-16T16:25:46.515Z,12.30
2023-02-16T16:28:28.116Z,12.20
2023-02-16T16:31:16.113Z,12.20
2023-02-16T16:33:58.923Z,12.20
2023-02-16T16:36:28.406Z,12.10
2023-02-16T16:39:16.900Z,12.10
2023-02-16T16:41:46.937Z,12.10
2023-02-16T16:44:48.158Z,12.10
2023-02-16T16:47:28.668Z,12.00
2023-02-16T16:50:13.024Z,12.00
2023-02-16T16:52:43.701Z,12.00
2023-02-16T16:55:19.413Z,12.00
2023-02-16T16:57:46.755Z,11.90
2023-02-16T17:00:14.080Z,11.90
2023-02-16T17:02:40.554Z,12.00
2023-02-16T17:05:07.620Z,12.00
2023-02-16T17:07:34.284Z,11.90
2023-02-16T17:10:01.208Z,11.90
2023-02-16T17:12:28.414Z,12.00
2023-02-16T17:14:55.922Z,12.00
2023-02-16T17:17:22.783Z,12.00
2023-02-16T17:19:49.430Z,11.90
2023-02-16T17:22:17.915Z,11.90
2023-02-16T17:24:44.719Z,11.90
2023-02-16T17:27:11.355Z,11.90
2023-02-16T17:29:37.931Z,11.90
2023-02-16T17:32:05.278Z,11.90
2023-02-16T17:34:31.941Z,11.90
2023-02-16T17:37:00.801Z,11.90
2023-02-16T17:39:27.397Z,11.80
2023-02-16T17:41:54.126Z,11.80
2023-02-16T17:44:20.645Z,11.80
2023-02-16T17:46:47.427Z,11.80
2023-02-16T17:49:14.627Z,11.80
2023-02-16T17:51:41.553Z,11.80
2023-02-16T17:54:11.461Z,11.80
2023-02-16T17:56:41.795Z,11.80
2023-02-16T17:59:10.163Z,11.80
2023-02-16T18:01:37.631Z,11.70
2023-02-16T18:04:04.312Z,11.70
2023-02-16T18:06:31.654Z,11.70
2023-02-16T18:08:58.338Z,11.60
2023-02-16T18:11:24.805Z,11.60
2023-02-16T18:13:51.828Z,11.50
2023-02-16T18:16:21.734Z,11.50
2023-02-16T18:18:48.279Z,11.50
2023-02-16T18:21:14.789Z,11.40
2023-02-16T18:23:42.083Z,11.40
2023-02-16T18:26:08.935Z,11.30
2023-02-16T18:28:35.701Z,11.20
2023-02-16T18:31:06.531Z,11.20
2023-02-16T18:33:34.746Z,11.20
2023-02-16T18:36:02.120Z,11.10
2023-02-16T18:38:28.684Z,11.10
2023-02-16T18:40:55.728Z,11.10
2023-02-16T18:43:22.791Z,11.00
2023-02-16T18:45:50.018Z,11.00
2023-02-16T18:48:16.711Z,11.00
2023-02-16T18:50:43.271Z,11.00
2023-02-16T18:53:09.785Z,11.00
2023-02-16T18:55:36.250Z,10.90
2023-02-16T18:58:07.413Z,10.90
2023-02-16T19:00:34.781Z,10.90
2023-02-16T19:03:01.509Z,11.00
2023-02-16T19:05:28.157Z,11.00
2023-02-16T19:07:54.682Z,11.00
2023-02-16T19:10:21.280Z,11.10
2023-02-16T19:12:47.841Z,11.10
2023-02-16T19:15:14.320Z,11.10
2023-02-16T19:17:40.943Z,11.10
2023-02-16T19:20:11.562Z,11.10
2023-02-16T19:22:38.161Z,11.20
2023-02-16T19:25:06.226Z,11.20
2023-02-16T19:27:33.000Z,11.20
2023-02-16T19:29:59.531Z,11.20
2023-02-16T19:32:26.042Z,11.20
2023-02-16T19:34:52.608Z,11.30
2023-02-16T19:37:19.177Z,11.30
2023-02-16T19:39:45.801Z,11.30
2023-02-16T19:42:12.349Z,11.30
2023-02-16T19:44:40.244Z,11.30
2023-02-16T19:47:07.169Z,11.30
2023-02-16T19:49:36.357Z,11.30
2023-02-16T19:52:04.097Z,11.30
2023-02-16T19:54:34.683Z,11.30
2023-02-16T19:57:02.295Z,11.30
2023-02-16T19:59:28.785Z,11.30
2023-02-16T20:01:55.467Z,11.20
2023-02-16T20:04:21.981Z,11.20
2023-02-16T20:06:49.099Z,11.30
2023-02-16T20:09:17.873Z,11.30
2023-02-16T20:11:44.567Z,11.30
2023-02-16T20:14:11.864Z,11.30
2023-02-16T20:16:39.495Z,11.30
2023-02-16T20:19:06.326Z,11.30
2023-02-16T20:21:33.511Z,11.30
2023-02-16T20:24:02.794Z,11.30
2023-02-16T20:26:34.353Z,11.20
2023-02-16T20:29:01.478Z,11.20
2023-02-16T20:31:35.399Z,11.20
2023-02-16T20:34:01.906Z,11.20
2023-02-16T20:36:28.521Z,11.10
2023-02-16T20:38:55.231Z,11.10
2023-02-16T20:41:21.879Z,11.10
2023-02-16T20:43:48.746Z,11.00
2023-02-16T20:46:16.943Z,11.00
2023-02-16T20:48:44.568Z,11.00
2023-02-16T20:51:12.830Z,10.90
2023-02-16T20:53:39.882Z,11.00
2023-02-16T20:56:21.334Z,11.00
2023-02-16T20:58:49.774Z,10.90
2023-02-16T21:01:37.576Z,11.00
2023-02-16T21:04:05.866Z,10.90
2023-02-16T21:06:33.106Z,10.90
2023-02-16T21:08:59.653Z,10.90
2023-02-16T21:11:26.412Z,10.90
2023-02-16T21:13:53.365Z,10.90
2023-02-16T21:16:20.890Z,10.90
2023-02-16T21:18:47.405Z,10.80
2023-02-16T21:21:15.704Z,10.80
2023-02-16T21:23:44.331Z,10.80
2023-02-16T21:26:11.529Z,10.80
2023-02-16T21:28:38.380Z,10.80
2023-02-16T21:31:07.708Z,10.80
2023-02-16T21:33:34.368Z,10.80
2023-02-16T21:36:13.413Z,10.80
2023-02-16T21:38:41.870Z,10.80
2023-02-16T21:41:30.141Z,10.80
2023-02-16T21:44:07.589Z,10.80
2023-02-16T21:46:42.348Z,10.80
2023-02-16T21:49:19.700Z,10.80
2023-02-16T21:51:47.482Z,10.90
2023-02-16T21:54:17.123Z,10.90
2023-02-16T21:56:48.204Z,10.90
2023-02-16T21:59:16.686Z,10.90
2023-02-16T22:01:50.920Z,10.90
2023-02-16T22:04:21.628Z,10.90
2023-02-16T22:06:49.511Z,10.90
2023-02-16T22:09:22.076Z,10.90
2023-02-16T22:11:49.554Z,10.90
2023-02-16T22:14:16.464Z,10.90
2023-02-16T22:16:45.378Z,10.90
2023-02-16T22:19:14.226Z,11.00
2023-02-16T22:21:42.503Z,11.00
2023-02-16T22:24:11.833Z,11.00
2023-02-16T22:26:38.340Z,11.00
2023-02-16T22:29:07.475Z,11.00
2023-02-16T22:31:35.379Z,11.10
2023-02-16T22:34:07.164Z,11.10
2023-02-16T22:36:34.262Z,11.10
2023-02-16T22:39:00.792Z,11.10
2023-02-16T22:41:27.330Z,11.10
2023-02-16T22:43:55.235Z,11.10
2023-02-16T22:46:23.079Z,11.10
2023-02-16T22:48:49.684Z,11.10
2023-02-16T22:51:18.162Z,11.10
2023-02-16T22:53:45.238Z,11.10
2023-02-16T22:56:14.191Z,11.10
2023-02-16T22:58:40.987Z,11.10
2023-02-16T23:01:15.962Z,11.20
2023-02-16T23:03:42.923Z,11.20
2023-02-16T23:06:34.176Z,11.20
2023-02-16T23:09:03.962Z,11.30
2023-02-16T23:11:31.470Z,11.30
2023-02-16T23:13:57.946Z,11.30
2023-02-16T23:16:26.334Z,11.30
2023-02-16T23:18:55.502Z,11.20
2023-02-16T23:21:27.039Z,11.30
2023-02-16T23:23:54.719Z,11.30
2023-02-16T23:26:23.332Z,11.30
2023-02-16T23:28:52.273Z,11.30
2023-02-16T23:31:19.172Z,11.30
2023-02-16T23:33:45.809Z,11.30
2023-02-16T23:36:12.329Z,11.30
2023-02-16T23:38:38.906Z,11.30
2023-02-16T23:41:08.321Z,11.30
2023-02-16T23:43:35.209Z,11.30
2023-02-16T23:46:02.760Z,11.30
2023-02-16T23:48:30.171Z,11.30
2023-02-16T23:50:57.278Z,11.30
2023-02-16T23:53:25.629Z,11.30
2023-02-16T23:56:11.788Z,11.30
2023-02-16T23:58:42.236Z,11.30
