createdAt,value
2019-03-24T00:01:17.346Z,30.07
2019-03-24T00:03:47.059Z,28.30
2019-03-24T00:06:16.905Z,30.00
2019-03-24T00:08:46.630Z,30.00
2019-03-24T00:11:16.326Z,30.10
2019-03-24T00:13:46.052Z,34.73
2019-03-24T00:16:15.744Z,31.00
2019-03-24T00:18:45.440Z,32.10
2019-03-24T00:21:15.135Z,29.53
2019-03-24T00:23:44.845Z,29.83
2019-03-24T00:26:14.569Z,29.43
2019-03-24T00:28:44.305Z,26.03
2019-03-24T00:31:13.995Z,29.27
2019-03-24T00:33:44.036Z,99.33
2019-03-24T00:36:13.712Z,42.53
2019-03-24T00:38:43.452Z,25.00
2019-03-24T00:41:13.187Z,25.03
2019-03-24T00:43:42.887Z,26.83
2019-03-24T00:46:12.597Z,24.77
2019-03-24T00:48:42.293Z,26.00
2019-03-24T00:51:11.980Z,23.53
2019-03-24T00:53:42.001Z,25.03
2019-03-24T00:56:11.949Z,24.03
2019-03-24T00:58:41.676Z,26.23
2019-03-24T01:01:11.780Z,28.83
2019-03-24T01:03:41.516Z,28.77
2019-03-24T01:06:11.290Z,28.60
2019-03-24T01:08:41.241Z,30.17
2019-03-24T01:11:11.076Z,35.23
2019-03-24T01:13:40.794Z,36.73
2019-03-24T01:16:10.499Z,32.77
2019-03-24T01:18:40.273Z,27.50
2019-03-24T01:21:10.173Z,27.23
2019-03-24T01:23:39.877Z,31.13
2019-03-24T01:26:09.639Z,30.80
2019-03-24T01:28:39.325Z,26.07
2019-03-24T01:31:09.229Z,24.50
2019-03-24T01:33:38.969Z,24.43
2019-03-24T01:36:08.660Z,24.43
2019-03-24T01:38:40.064Z,29.70
2019-03-24T01:41:09.784Z,27.70
2019-03-24T01:43:39.496Z,32.53
2019-03-24T01:46:09.361Z,30.50
2019-03-24T01:48:39.326Z,29.87
2019-03-24T01:51:09.093Z,35.10
2019-03-24T01:53:38.768Z,37.23
2019-03-24T01:56:08.504Z,32.03
2019-03-24T01:58:38.200Z,29.60
2019-03-24T02:01:07.921Z,34.50
2019-03-24T02:03:37.608Z,29.20
2019-03-24T02:06:07.352Z,30.03
2019-03-24T02:08:37.047Z,30.70
2019-03-24T02:11:06.770Z,30.37
2019-03-24T02:13:36.554Z,34.33
2019-03-24T02:16:09.550Z,29.53
2019-03-24T02:18:37.732Z,28.80
2019-03-24T02:21:07.447Z,27.50
2019-03-24T02:23:37.263Z,27.83
2019-03-24T02:26:07.289Z,31.37
2019-03-24T02:28:36.992Z,32.93
2019-03-24T02:31:06.948Z,32.13
2019-03-24T02:33:36.679Z,28.97
2019-03-24T02:36:06.419Z,28.03
2019-03-24T02:38:36.138Z,29.30
2019-03-24T02:41:05.958Z,27.03
2019-03-24T02:43:35.728Z,31.07
2019-03-24T02:46:05.479Z,35.50
2019-03-24T02:48:35.211Z,28.37
2019-03-24T02:51:04.955Z,29.57
2019-03-24T02:53:34.670Z,29.53
2019-03-24T02:56:04.673Z,30.73
2019-03-24T02:58:34.365Z,28.13
2019-03-24T03:01:04.162Z,32.87
2019-03-24T03:03:34.327Z,29.17
2019-03-24T03:06:04.115Z,31.03
2019-03-24T03:08:34.105Z,31.07
2019-03-24T03:11:04.042Z,35.63
2019-03-24T03:13:33.843Z,34.10
2019-03-24T03:16:03.637Z,37.20
2019-03-24T03:18:33.408Z,34.60
2019-03-24T03:21:03.088Z,34.87
2019-03-24T03:23:32.821Z,32.13
2019-03-24T03:26:02.624Z,33.40
2019-03-24T03:28:32.347Z,30.63
2019-03-24T03:31:02.401Z,34.77
2019-03-24T03:33:32.108Z,33.63
2019-03-24T03:36:01.836Z,35.40
2019-03-24T03:38:31.780Z,32.10
2019-03-24T03:41:01.487Z,33.57
2019-03-24T03:43:31.191Z,32.97
2019-03-24T03:46:01.206Z,35.80
2019-03-24T03:48:30.910Z,34.93
2019-03-24T03:51:00.635Z,31.50
2019-03-24T03:53:30.365Z,32.23
2019-03-24T03:56:00.102Z,35.87
2019-03-24T03:58:29.807Z,35.80
2019-03-24T04:00:59.686Z,33.17
2019-03-24T04:03:29.472Z,33.80
2019-03-24T04:05:59.154Z,33.57
2019-03-24T04:08:29.014Z,32.00
2019-03-24T04:10:58.716Z,33.47
2019-03-24T04:13:28.506Z,35.97
2019-03-24T04:15:58.199Z,34.10
2019-03-24T04:18:28.251Z,33.33
2019-03-24T04:20:58.104Z,34.03
2019-03-24T04:23:27.774Z,33.17
2019-03-24T04:25:57.681Z,33.17
2019-03-24T04:28:27.529Z,30.10
2019-03-24T04:30:57.259Z,28.47
2019-03-24T04:33:26.952Z,26.63
2019-03-24T04:35:56.696Z,28.23
2019-03-24T04:38:26.833Z,34.43
2019-03-24T04:40:56.532Z,34.20
2019-03-24T04:43:26.511Z,35.90
2019-03-24T04:45:56.467Z,36.90
2019-03-24T04:48:26.179Z,32.27
2019-03-24T04:50:56.120Z,37.03
2019-03-24T04:53:25.809Z,36.20
2019-03-24T04:55:55.517Z,38.07
2019-03-24T04:58:25.225Z,38.70
2019-03-24T05:00:54.932Z,37.10
2019-03-24T05:03:25.944Z,33.70
2019-03-24T05:05:55.758Z,32.63
2019-03-24T05:08:26.215Z,31.57
2019-03-24T05:10:55.911Z,31.87
2019-03-24T05:13:25.599Z,30.80
2019-03-24T05:15:55.309Z,31.33
2019-03-24T05:18:25.054Z,32.07
2019-03-24T05:20:54.785Z,33.10
2019-03-24T05:23:24.554Z,32.97
2019-03-24T05:25:54.254Z,35.23
2019-03-24T05:28:23.988Z,35.83
2019-03-24T05:30:53.663Z,37.07
2019-03-24T05:33:23.388Z,38.60
2019-03-24T05:35:53.067Z,38.53
2019-03-24T05:38:22.763Z,34.70
2019-03-24T05:40:52.461Z,36.60
2019-03-24T05:43:22.149Z,36.73
2019-03-24T05:45:51.876Z,36.07
2019-03-24T05:48:21.708Z,38.67
2019-03-24T05:50:51.407Z,32.93
2019-03-24T05:53:21.109Z,30.77
2019-03-24T05:55:50.997Z,32.90
2019-03-24T05:58:20.921Z,30.57
2019-03-24T06:00:50.605Z,33.20
2019-03-24T06:03:20.303Z,36.80
2019-03-24T06:05:49.972Z,42.30
2019-03-24T06:08:19.673Z,37.83
2019-03-24T06:10:49.350Z,37.87
2019-03-24T06:13:19.088Z,37.50
2019-03-24T06:15:48.795Z,40.60
2019-03-24T06:18:18.477Z,34.53
2019-03-24T06:20:48.270Z,35.53
2019-03-24T06:23:18.027Z,41.03
2019-03-24T06:25:47.852Z,34.70
2019-03-24T06:28:17.570Z,37.70
2019-03-24T06:30:47.285Z,32.57
2019-03-24T06:33:17.029Z,32.83
2019-03-24T06:35:46.971Z,28.93
2019-03-24T06:38:16.669Z,34.67
2019-03-24T06:40:46.839Z,32.10
2019-03-24T06:43:16.793Z,32.33
2019-03-24T06:45:46.548Z,29.90
2019-03-24T06:48:16.672Z,30.60
2019-03-24T06:50:46.404Z,28.30
2019-03-24T06:53:16.127Z,30.50
2019-03-24T06:55:46.121Z,33.37
2019-03-24T06:58:16.444Z,35.90
2019-03-24T07:00:46.481Z,32.30
2019-03-24T07:03:16.566Z,31.50
2019-03-24T07:05:46.382Z,34.17
2019-03-24T07:08:16.073Z,37.63
2019-03-24T07:10:45.805Z,32.10
2019-03-24T07:13:15.692Z,34.33
2019-03-24T07:15:45.476Z,34.57
2019-03-24T07:18:15.260Z,34.57
2019-03-24T07:20:44.972Z,34.70
2019-03-24T07:23:14.830Z,37.10
2019-03-24T07:25:44.530Z,34.77
2019-03-24T07:28:14.357Z,34.13
2019-03-24T07:30:44.058Z,38.27
2019-03-24T07:33:13.803Z,36.17
2019-03-24T07:35:44.744Z,35.60
2019-03-24T07:38:16.849Z,34.63
2019-03-24T07:40:46.620Z,34.50
2019-03-24T07:43:16.333Z,38.33
2019-03-24T07:45:46.073Z,35.00
2019-03-24T07:48:19.290Z,38.63
2019-03-24T07:50:47.180Z,33.73
2019-03-24T07:53:17.162Z,35.77
2019-03-24T07:55:46.948Z,37.40
2019-03-24T07:58:16.722Z,37.13
2019-03-24T08:00:46.524Z,37.17
2019-03-24T08:03:16.353Z,39.50
2019-03-24T08:05:46.044Z,40.90
2019-03-24T08:08:15.859Z,39.37
2019-03-24T08:10:45.559Z,37.30
2019-03-24T08:13:15.376Z,40.33
2019-03-24T08:15:45.129Z,39.13
2019-03-24T08:18:14.889Z,38.50
2019-03-24T08:20:44.623Z,39.67
2019-03-24T08:23:14.355Z,40.30
2019-03-24T08:25:44.089Z,43.47
2019-03-24T08:28:13.912Z,53.50
2019-03-24T08:30:43.752Z,63.33
2019-03-24T08:33:13.487Z,79.27
2019-03-24T08:35:43.285Z,70.40
2019-03-24T08:38:13.125Z,79.03
2019-03-24T08:40:42.896Z,75.03
2019-03-24T08:43:12.604Z,83.83
2019-03-24T08:45:42.420Z,88.37
2019-03-24T08:48:12.133Z,109.10
2019-03-24T08:50:41.870Z,88.70
2019-03-24T08:53:11.596Z,77.40
2019-03-24T08:55:41.623Z,86.50
2019-03-24T08:58:11.362Z,78.03
2019-03-24T09:00:41.085Z,79.23
2019-03-24T09:03:10.829Z,89.33
2019-03-24T09:05:40.714Z,79.40
2019-03-24T09:08:10.435Z,76.20
2019-03-24T09:10:40.159Z,82.73
2019-03-24T09:13:09.854Z,85.00
2019-03-24T09:15:39.561Z,86.10
2019-03-24T09:18:09.271Z,91.77
2019-03-24T09:20:41.928Z,84.67
2019-03-24T09:23:10.755Z,87.97
2019-03-24T09:25:40.708Z,81.10
2019-03-24T09:28:10.406Z,87.67
2019-03-24T09:30:40.131Z,84.07
2019-03-24T09:33:09.835Z,85.70
2019-03-24T09:35:39.571Z,80.03
2019-03-24T09:38:09.310Z,82.10
2019-03-24T09:40:39.153Z,83.10
2019-03-24T09:43:09.034Z,82.63
2019-03-24T09:45:39.865Z,75.37
2019-03-24T09:48:09.867Z,78.47
2019-03-24T09:50:39.711Z,73.10
2019-03-24T09:53:09.524Z,88.67
2019-03-24T09:55:39.264Z,122.97
2019-03-24T09:58:08.953Z,77.13
2019-03-24T10:00:38.680Z,72.63
2019-03-24T10:03:08.435Z,68.07
2019-03-24T10:05:38.151Z,72.90
2019-03-24T10:08:07.893Z,73.33
2019-03-24T10:10:37.690Z,70.00
2019-03-24T10:13:07.456Z,72.83
2019-03-24T10:15:37.257Z,72.70
2019-03-24T10:18:07.088Z,69.73
2019-03-24T10:20:36.863Z,73.90
2019-03-24T10:23:06.603Z,74.17
2019-03-24T10:25:36.457Z,73.93
2019-03-24T10:28:06.216Z,76.03
2019-03-24T10:30:36.009Z,78.00
2019-03-24T10:33:05.756Z,70.70
2019-03-24T10:35:35.429Z,77.40
2019-03-24T10:38:05.449Z,71.83
2019-03-24T10:40:35.429Z,70.13
2019-03-24T10:43:05.164Z,70.53
2019-03-24T10:45:35.073Z,75.40
2019-03-24T10:48:04.823Z,66.97
2019-03-24T10:50:34.536Z,71.77
2019-03-24T10:53:04.318Z,72.33
2019-03-24T10:55:34.607Z,67.77
2019-03-24T10:58:04.344Z,76.00
2019-03-24T11:00:44.306Z,69.73
2019-03-24T11:03:14.056Z,78.83
2019-03-24T11:05:43.742Z,76.53
2019-03-24T11:08:13.788Z,69.23
2019-03-24T11:10:43.511Z,70.53
2019-03-24T11:13:13.262Z,74.93
2019-03-24T11:15:43.057Z,77.57
2019-03-24T11:18:12.900Z,69.20
2019-03-24T11:20:42.636Z,66.10
2019-03-24T11:23:13.127Z,68.10
2019-03-24T11:25:42.845Z,67.20
2019-03-24T11:28:12.552Z,70.60
2019-03-24T11:30:42.300Z,71.00
2019-03-24T11:33:12.044Z,70.17
2019-03-24T11:35:41.884Z,73.37
2019-03-24T11:38:11.602Z,75.07
2019-03-24T11:40:41.405Z,74.43
2019-03-24T11:43:11.085Z,68.50
2019-03-24T11:45:40.877Z,70.37
2019-03-24T11:48:10.575Z,73.67
2019-03-24T11:50:40.375Z,72.80
2019-03-24T11:53:10.140Z,73.33
2019-03-24T11:55:39.998Z,67.03
2019-03-24T11:58:09.929Z,65.77
2019-03-24T12:00:40.537Z,67.57
2019-03-24T12:03:10.485Z,68.60
2019-03-24T12:05:40.601Z,68.10
2019-03-24T12:08:10.324Z,69.67
2019-03-24T12:10:40.213Z,68.30
2019-03-24T12:13:09.930Z,65.53
2019-03-24T12:15:39.774Z,64.93
2019-03-24T12:18:09.519Z,69.27
2019-03-24T12:20:39.295Z,69.93
2019-03-24T12:23:09.041Z,64.20
2019-03-24T12:25:38.815Z,60.00
2019-03-24T12:28:08.647Z,64.00
2019-03-24T12:30:38.616Z,58.97
2019-03-24T12:33:08.368Z,62.90
2019-03-24T12:35:38.083Z,68.40
2019-03-24T12:38:07.800Z,61.40
2019-03-24T12:40:37.529Z,60.77
2019-03-24T12:43:07.305Z,63.90
2019-03-24T12:45:40.536Z,67.80
2019-03-24T12:48:10.285Z,61.83
2019-03-24T12:50:40.342Z,66.73
2019-03-24T12:53:10.436Z,58.83
2019-03-24T12:55:40.325Z,59.13
2019-03-24T12:58:10.105Z,60.80
2019-03-24T13:00:40.820Z,63.73
2019-03-24T13:03:10.555Z,57.40
2019-03-24T13:05:40.446Z,58.13
2019-03-24T13:08:17.909Z,56.80
2019-03-24T13:10:48.284Z,62.80
2019-03-24T13:13:18.025Z,58.10
2019-03-24T13:15:47.933Z,66.10
2019-03-24T13:18:17.661Z,61.70
2019-03-24T13:20:47.397Z,60.90
2019-03-24T13:23:17.211Z,62.00
2019-03-24T13:25:47.128Z,56.57
2019-03-24T13:28:17.050Z,54.73
2019-03-24T13:30:46.760Z,52.57
2019-03-24T13:33:16.469Z,59.03
2019-03-24T13:35:47.582Z,55.53
2019-03-24T13:38:17.358Z,60.53
2019-03-24T13:40:47.090Z,55.60
2019-03-24T13:43:16.989Z,55.70
2019-03-24T13:45:46.735Z,51.53
2019-03-24T13:48:16.512Z,53.87
2019-03-24T13:50:46.258Z,53.53
2019-03-24T13:53:16.150Z,51.97
2019-03-24T13:56:05.498Z,54.00
2019-03-24T13:58:35.237Z,49.43
2019-03-24T14:01:06.631Z,54.60
2019-03-24T14:03:36.618Z,53.03
2019-03-24T14:06:06.494Z,54.37
2019-03-24T14:08:36.193Z,52.17
2019-03-24T14:11:06.150Z,52.03
2019-03-24T14:13:35.888Z,52.73
2019-03-24T14:16:09.095Z,53.67
2019-03-24T14:18:39.093Z,57.37
2019-03-24T14:21:08.920Z,53.83
2019-03-24T14:23:38.639Z,53.67
2019-03-24T14:26:08.463Z,50.27
2019-03-24T14:28:38.289Z,49.90
2019-03-24T14:31:07.996Z,62.83
2019-03-24T14:33:37.688Z,53.87
2019-03-24T14:36:07.484Z,58.10
2019-03-24T14:38:37.200Z,54.27
2019-03-24T14:41:07.073Z,51.47
2019-03-24T14:43:37.034Z,53.53
2019-03-24T14:46:06.774Z,60.20
2019-03-24T14:48:36.551Z,55.87
2019-03-24T14:51:06.470Z,54.57
2019-03-24T14:53:36.424Z,54.97
2019-03-24T14:56:06.236Z,55.23
2019-03-24T14:58:36.073Z,51.53
2019-03-24T15:01:05.951Z,57.93
2019-03-24T15:03:35.685Z,60.77
2019-03-24T15:06:05.441Z,55.13
2019-03-24T15:08:35.212Z,51.53
2019-03-24T15:11:04.948Z,59.73
2019-03-24T15:13:34.627Z,57.43
2019-03-24T15:16:04.660Z,57.23
2019-03-24T15:18:34.392Z,57.57
2019-03-24T15:21:05.855Z,56.00
2019-03-24T15:23:35.711Z,65.47
2019-03-24T15:26:05.596Z,60.37
2019-03-24T15:28:35.286Z,54.60
2019-03-24T15:31:05.046Z,55.10
2019-03-24T15:33:34.788Z,53.97
2019-03-24T15:36:04.531Z,51.50
2019-03-24T15:38:34.377Z,53.20
2019-03-24T15:41:04.252Z,51.67
2019-03-24T15:43:33.978Z,51.00
2019-03-24T15:46:04.018Z,56.93
2019-03-24T15:48:33.853Z,57.17
2019-03-24T15:51:03.974Z,56.93
2019-03-24T15:53:34.119Z,59.13
2019-03-24T15:56:04.113Z,55.87
2019-03-24T15:58:34.116Z,60.53
2019-03-24T16:01:04.037Z,53.77
2019-03-24T16:03:33.847Z,54.27
2019-03-24T16:06:03.572Z,55.40
2019-03-24T16:08:33.338Z,55.40
2019-03-24T16:11:03.208Z,52.30
2019-03-24T16:13:32.935Z,55.20
2019-03-24T16:16:02.720Z,53.70
2019-03-24T16:18:32.822Z,57.23
2019-03-24T16:21:02.724Z,57.30
2019-03-24T16:23:32.544Z,56.43
2019-03-24T16:26:02.680Z,57.47
2019-03-24T16:28:32.468Z,62.53
2019-03-24T16:31:02.406Z,57.00
2019-03-24T16:33:32.280Z,55.87
2019-03-24T16:36:02.295Z,58.13
2019-03-24T16:38:32.063Z,59.47
2019-03-24T16:41:01.862Z,54.70
2019-03-24T16:43:31.590Z,57.53
2019-03-24T16:46:01.572Z,55.57
2019-03-24T16:48:36.860Z,56.37
2019-03-24T16:51:02.943Z,55.90
2019-03-24T16:53:32.651Z,52.77
2019-03-24T16:56:02.839Z,57.83
2019-03-24T16:58:32.603Z,48.57
2019-03-24T17:01:02.523Z,53.33
2019-03-24T17:03:32.246Z,51.87
2019-03-24T17:06:02.086Z,47.83
2019-03-24T17:08:31.888Z,51.63
2019-03-24T17:11:01.728Z,50.23
2019-03-24T17:13:31.462Z,53.10
2019-03-24T17:16:01.401Z,46.17
2019-03-24T17:18:31.172Z,49.30
2019-03-24T17:21:00.888Z,48.07
2019-03-24T17:23:30.668Z,50.17
2019-03-24T17:26:04.552Z,49.03
2019-03-24T17:28:34.354Z,52.57
2019-03-24T17:31:04.172Z,52.53
2019-03-24T17:33:34.001Z,50.47
2019-03-24T17:36:03.813Z,48.20
2019-03-24T17:38:33.549Z,47.60
2019-03-24T17:41:03.269Z,52.00
2019-03-24T17:43:33.111Z,49.23
2019-03-24T17:46:02.925Z,49.90
2019-03-24T17:48:32.680Z,50.80
2019-03-24T17:51:02.536Z,46.60
2019-03-24T17:53:32.284Z,47.70
2019-03-24T17:56:02.058Z,58.83
2019-03-24T17:58:31.847Z,50.00
2019-03-24T18:01:01.765Z,48.83
2019-03-24T18:03:31.569Z,72.97
2019-03-24T18:06:01.309Z,73.93
2019-03-24T18:08:31.110Z,57.47
2019-03-24T18:11:02.902Z,54.03
2019-03-24T18:13:32.645Z,52.27
2019-03-24T18:16:02.442Z,54.57
2019-03-24T18:18:32.242Z,48.67
2019-03-24T18:21:01.958Z,46.13
2019-03-24T18:23:31.800Z,49.03
2019-03-24T18:26:01.631Z,49.47
2019-03-24T18:28:31.493Z,45.07
2019-03-24T18:31:01.260Z,45.43
2019-03-24T18:33:31.195Z,46.20
2019-03-24T18:36:01.016Z,45.90
2019-03-24T18:38:30.837Z,45.20
2019-03-24T18:41:01.049Z,49.73
2019-03-24T18:43:30.828Z,52.43
2019-03-24T18:46:00.728Z,51.60
2019-03-24T18:48:30.453Z,47.80
2019-03-24T18:51:00.244Z,51.00
2019-03-24T18:53:30.004Z,44.77
2019-03-24T18:55:59.821Z,42.73
2019-03-24T18:58:31.882Z,44.93
2019-03-24T19:01:01.173Z,45.57
2019-03-24T19:03:30.901Z,73.30
2019-03-24T19:06:00.864Z,93.33
2019-03-24T19:08:30.610Z,83.40
2019-03-24T19:11:00.421Z,61.87
2019-03-24T19:13:30.348Z,58.43
2019-03-24T19:16:00.664Z,57.17
2019-03-24T19:18:30.536Z,46.50
2019-03-24T19:21:00.383Z,48.20
2019-03-24T19:23:30.248Z,44.80
2019-03-24T19:26:00.116Z,46.77
2019-03-24T19:28:29.812Z,47.07
2019-03-24T19:30:59.852Z,50.80
2019-03-24T19:33:29.936Z,61.47
2019-03-24T19:36:00.275Z,50.10
2019-03-24T19:38:33.629Z,44.03
2019-03-24T19:41:03.590Z,47.07
2019-03-24T19:43:33.443Z,50.47
2019-03-24T19:46:03.356Z,80.73
2019-03-24T19:48:33.240Z,64.53
2019-03-24T19:51:03.130Z,51.87
2019-03-24T19:53:33.108Z,45.00
2019-03-24T19:56:03.203Z,49.20
2019-03-24T19:58:33.070Z,49.93
2019-03-24T20:01:03.113Z,48.27
2019-03-24T20:03:33.072Z,50.27
2019-03-24T20:06:03.204Z,45.70
2019-03-24T20:08:32.933Z,50.77
2019-03-24T20:11:02.747Z,50.37
2019-03-24T20:13:32.692Z,48.70
2019-03-24T20:16:02.740Z,45.10
2019-03-24T20:18:32.690Z,51.90
2019-03-24T20:21:02.500Z,52.20
2019-03-24T20:23:32.521Z,50.57
2019-03-24T20:26:02.516Z,51.30
2019-03-24T20:28:32.540Z,50.00
2019-03-24T20:31:02.360Z,49.83
2019-03-24T20:33:32.691Z,54.30
2019-03-24T20:36:02.634Z,50.63
2019-03-24T20:38:32.663Z,48.93
2019-03-24T20:41:02.666Z,49.73
2019-03-24T20:43:32.686Z,48.03
2019-03-24T20:46:02.524Z,46.43
2019-03-24T20:48:32.547Z,48.67
2019-03-24T20:51:02.385Z,52.97
2019-03-24T20:53:32.400Z,53.17
2019-03-24T20:56:02.239Z,47.03
2019-03-24T20:58:32.254Z,45.63
2019-03-24T21:01:02.201Z,53.07
2019-03-24T21:03:32.098Z,51.47
2019-03-24T21:06:01.959Z,48.13
2019-03-24T21:08:31.826Z,52.37
2019-03-24T21:11:01.765Z,53.93
2019-03-24T21:13:31.595Z,48.97
2019-03-24T21:16:01.523Z,51.90
2019-03-24T21:18:31.350Z,49.53
2019-03-24T21:21:01.130Z,51.07
2019-03-24T21:23:30.982Z,50.63
2019-03-24T21:26:00.867Z,50.63
2019-03-24T21:28:30.606Z,50.90
2019-03-24T21:31:00.897Z,49.00
2019-03-24T21:33:30.723Z,52.70
2019-03-24T21:36:00.608Z,52.37
2019-03-24T21:38:30.438Z,53.10
2019-03-24T21:41:00.297Z,50.93
2019-03-24T21:43:30.130Z,51.40
2019-03-24T21:45:59.985Z,49.47
2019-03-24T21:48:29.836Z,50.23
2019-03-24T21:50:59.749Z,53.97
2019-03-24T21:53:40.125Z,50.63
2019-03-24T21:56:01.153Z,53.00
2019-03-24T21:58:30.941Z,49.67
2019-03-24T22:01:00.981Z,48.67
2019-03-24T22:03:30.892Z,44.93
2019-03-24T22:06:00.736Z,48.00
2019-03-24T22:08:30.535Z,48.00
2019-03-24T22:11:00.287Z,49.40
2019-03-24T22:13:30.076Z,47.20
2019-03-24T22:15:59.853Z,40.60
2019-03-24T22:18:29.608Z,43.73
2019-03-24T22:20:59.337Z,40.70
2019-03-24T22:23:29.058Z,42.87
2019-03-24T22:25:58.935Z,43.07
2019-03-24T22:28:28.681Z,40.20
2019-03-24T22:30:58.372Z,43.50
2019-03-24T22:33:28.107Z,42.77
2019-03-24T22:35:57.808Z,41.13
2019-03-24T22:38:27.548Z,39.07
2019-03-24T22:40:57.237Z,37.17
2019-03-24T22:43:26.945Z,41.43
2019-03-24T22:45:56.737Z,34.23
2019-03-24T22:48:26.584Z,34.53
2019-03-24T22:50:56.294Z,32.10
2019-03-24T22:53:26.017Z,29.20
2019-03-24T22:55:55.729Z,28.30
2019-03-24T22:58:25.646Z,27.00
2019-03-24T23:00:56.762Z,25.73
2019-03-24T23:03:26.598Z,26.57
2019-03-24T23:05:56.301Z,26.33
2019-03-24T23:08:26.033Z,26.30
2019-03-24T23:10:55.753Z,23.73
2019-03-24T23:13:25.447Z,26.93
2019-03-24T23:15:55.282Z,25.67
2019-03-24T23:18:25.328Z,24.70
2019-03-24T23:20:55.055Z,24.43
2019-03-24T23:23:24.804Z,26.83
2019-03-24T23:25:54.708Z,26.73
2019-03-24T23:28:24.379Z,22.43
2019-03-24T23:30:54.202Z,22.93
2019-03-24T23:33:23.913Z,22.90
2019-03-24T23:35:53.612Z,22.70
2019-03-24T23:38:23.315Z,23.17
2019-03-24T23:40:53.389Z,24.30
2019-03-24T23:43:23.072Z,25.23
2019-03-24T23:45:52.805Z,26.07
2019-03-24T23:48:22.529Z,27.77
2019-03-24T23:50:52.228Z,28.97
2019-03-24T23:53:21.917Z,26.37
2019-03-24T23:55:51.758Z,31.40
2019-03-24T23:58:21.477Z,29.03
