createdAt,value
2018-02-24T00:00:52.965Z,-1.38
2018-02-24T00:02:02.532Z,-1.44
2018-02-24T00:03:12.026Z,-1.51
2018-02-24T00:04:21.526Z,-1.49
2018-02-24T00:05:31.625Z,-1.49
2018-02-24T00:06:41.707Z,-1.43
2018-02-24T00:07:50.412Z,-1.44
2018-02-24T00:09:00.170Z,-1.49
2018-02-24T00:10:09.634Z,-1.43
2018-02-24T00:11:19.090Z,-1.49
2018-02-24T00:12:28.311Z,-1.54
2018-02-24T00:13:37.506Z,-1.47
2018-02-24T00:14:47.230Z,-1.54
2018-02-24T00:15:56.692Z,-1.5
2018-02-24T00:17:06.156Z,-1.49
2018-02-24T00:18:16.155Z,-1.59
2018-02-24T00:19:25.608Z,-1.51
2018-02-24T00:20:34.806Z,-1.51
2018-02-24T00:21:44.724Z,-1.54
2018-02-24T00:22:53.664Z,-1.53
2018-02-24T00:24:03.400Z,-1.49
2018-02-24T00:25:13.405Z,-1.54
2018-02-24T00:26:23.130Z,-1.56
2018-02-24T00:27:32.584Z,-1.51
2018-02-24T00:28:42.043Z,-1.56
2018-02-24T00:29:52.028Z,-1.53
2018-02-24T00:31:01.754Z,-1.65
2018-02-24T00:32:11.746Z,-1.64
2018-02-24T00:33:20.938Z,-1.56
2018-02-24T00:34:30.720Z,-1.65
2018-02-24T00:35:40.172Z,-1.56
2018-02-24T00:36:49.653Z,-1.59
2018-02-24T00:37:59.146Z,-1.62
2018-02-24T00:39:08.662Z,-1.65
2018-02-24T00:40:18.390Z,-1.65
2018-02-24T00:41:28.117Z,-1.7
2018-02-24T00:42:37.838Z,-1.62
2018-02-24T00:43:47.825Z,-1.67
2018-02-24T00:44:57.811Z,-1.68
2018-02-24T00:46:07.557Z,-1.65
2018-02-24T00:47:17.278Z,-1.68
2018-02-24T00:48:27.004Z,-1.65
2018-02-24T00:49:36.466Z,-1.62
2018-02-24T00:50:46.274Z,-1.61
2018-02-24T00:51:56.000Z,-1.7
2018-02-24T00:53:05.739Z,-1.62
2018-02-24T00:54:15.256Z,-1.65
2018-02-24T00:55:24.976Z,-1.7
2018-02-24T00:56:34.963Z,-1.65
2018-02-24T00:57:44.945Z,-1.75
2018-02-24T00:58:54.951Z,-1.74
2018-02-24T01:00:04.782Z,-1.71
2018-02-24T01:01:14.781Z,-1.74
2018-02-24T01:02:24.231Z,-1.77
2018-02-24T01:03:33.978Z,-1.77
2018-02-24T01:04:43.980Z,-1.75
2018-02-24T01:05:53.708Z,-1.75
2018-02-24T01:07:03.707Z,-1.82
2018-02-24T01:08:13.165Z,-1.83
2018-02-24T01:09:22.624Z,-1.78
2018-02-24T01:10:32.097Z,-1.74
2018-02-24T01:11:41.562Z,-1.8
2018-02-24T01:12:51.289Z,-1.8
2018-02-24T01:14:01.004Z,-1.85
2018-02-24T01:15:10.990Z,-1.82
2018-02-24T01:16:20.730Z,-1.82
2018-02-24T01:17:30.230Z,-1.82
2018-02-24T01:18:39.684Z,-1.85
2018-02-24T01:19:49.413Z,-1.85
2018-02-24T01:20:59.143Z,-1.86
2018-02-24T01:22:09.183Z,-1.89
2018-02-24T01:23:18.910Z,-1.89
2018-02-24T01:24:28.099Z,-1.88
2018-02-24T01:25:37.825Z,-1.85
2018-02-24T01:26:47.376Z,-1.86
2018-02-24T01:27:57.109Z,-1.88
2018-02-24T01:29:06.564Z,-1.9
2018-02-24T01:30:15.748Z,-1.89
2018-02-24T01:31:24.679Z,-1.86
2018-02-24T01:32:34.137Z,-1.83
2018-02-24T01:33:43.585Z,-1.85
2018-02-24T01:34:52.781Z,-1.98
2018-02-24T01:36:01.970Z,-1.95
2018-02-24T01:37:11.430Z,-1.93
2018-02-24T01:38:21.154Z,-2.04
2018-02-24T01:39:31.143Z,-2
2018-02-24T01:40:40.066Z,-2.01
2018-02-24T01:41:49.828Z,-1.98
2018-02-24T01:42:59.655Z,-2
2018-02-24T01:44:09.416Z,-2.01
2018-02-24T01:45:19.447Z,-2.01
2018-02-24T01:46:29.258Z,-2.03
2018-02-24T01:47:38.979Z,-2.1
2018-02-24T01:48:48.696Z,-2.1
2018-02-24T01:49:58.692Z,-2.08
2018-02-24T01:51:07.874Z,-2
2018-02-24T01:52:17.349Z,-1.95
2018-02-24T01:53:27.147Z,-2
2018-02-24T01:54:36.897Z,-1.98
2018-02-24T01:55:46.621Z,-1.96
2018-02-24T01:56:56.346Z,-2.01
2018-02-24T01:58:06.346Z,-2.04
2018-02-24T01:59:16.102Z,-1.98
2018-02-24T02:00:25.841Z,-2
2018-02-24T02:01:35.570Z,-2.07
2018-02-24T02:02:45.649Z,-2.1
2018-02-24T02:03:55.412Z,-2.06
2018-02-24T02:05:05.410Z,-2.01
2018-02-24T02:06:14.865Z,-2.04
2018-02-24T02:07:24.584Z,-2.03
2018-02-24T02:08:33.765Z,-2.04
2018-02-24T02:09:43.478Z,-2.08
2018-02-24T02:10:53.515Z,-2.08
2018-02-24T02:12:03.232Z,-2.1
2018-02-24T02:13:13.237Z,-2.04
2018-02-24T02:14:23.004Z,-2.11
2018-02-24T02:15:32.465Z,-2.04
2018-02-24T02:16:41.927Z,-2.01
2018-02-24T02:17:51.643Z,-2.19
2018-02-24T02:19:01.144Z,-2.18
2018-02-24T02:20:10.903Z,-2.1
2018-02-24T02:21:20.120Z,-2.1
2018-02-24T02:22:29.847Z,-2.14
2018-02-24T02:23:39.837Z,-2.11
2018-02-24T02:24:49.035Z,-2.14
2018-02-24T02:25:59.019Z,-2.26
2018-02-24T02:27:08.491Z,-2.22
2018-02-24T02:28:18.222Z,-2.18
2018-02-24T02:29:27.138Z,-2.19
2018-02-24T02:30:36.863Z,-2.19
2018-02-24T02:31:59.637Z,-2.22
2018-02-24T02:33:08.830Z,-2.18
2018-02-24T02:34:18.861Z,-2.16
2018-02-24T02:35:28.335Z,-2.13
2018-02-24T02:36:38.452Z,-2.25
2018-02-24T02:37:48.569Z,-2.1
2018-02-24T02:38:58.340Z,-2.13
2018-02-24T02:40:07.811Z,-2.16
2018-02-24T02:41:17.556Z,-2.24
2018-02-24T02:42:27.560Z,-2.25
2018-02-24T02:43:37.291Z,-2.22
2018-02-24T02:44:47.397Z,-2.21
2018-02-24T02:45:57.150Z,-2.13
2018-02-24T02:47:06.656Z,-2.19
2018-02-24T02:48:16.663Z,-2.14
2018-02-24T02:49:26.409Z,-2.22
2018-02-24T02:50:36.411Z,-2.11
2018-02-24T02:51:45.877Z,-2.26
2018-02-24T02:52:55.595Z,-2.19
2018-02-24T02:54:05.381Z,-2.14
2018-02-24T02:55:14.804Z,-2.26
2018-02-24T02:56:24.580Z,-2.18
2018-02-24T02:57:34.322Z,-2.22
2018-02-24T02:58:44.058Z,-2.19
2018-02-24T02:59:53.523Z,-2.22
2018-02-24T03:01:03.273Z,-2.14
2018-02-24T03:02:13.317Z,-2.25
2018-02-24T03:03:23.062Z,-2.18
2018-02-24T03:04:32.915Z,-2.29
2018-02-24T03:05:42.676Z,-2.32
2018-02-24T03:06:52.465Z,-2.22
2018-02-24T03:08:02.550Z,-2.21
2018-02-24T03:09:12.266Z,-2.22
2018-02-24T03:10:21.739Z,-2.22
2018-02-24T03:11:31.464Z,-2.18
2018-02-24T03:12:41.316Z,-2.21
2018-02-24T03:13:51.041Z,-2.18
2018-02-24T03:15:00.505Z,-2.16
2018-02-24T03:16:10.505Z,-2.14
2018-02-24T03:17:20.615Z,-2.26
2018-02-24T03:18:30.398Z,-2.21
2018-02-24T03:19:39.852Z,-2.19
2018-02-24T03:20:49.585Z,-2.11
2018-02-24T03:21:59.048Z,-2.13
2018-02-24T03:23:09.145Z,-2.22
2018-02-24T03:24:18.686Z,-2.22
2018-02-24T03:25:28.495Z,-2.26
2018-02-24T03:26:38.260Z,-2.24
2018-02-24T03:27:47.980Z,-2.19
2018-02-24T03:28:57.702Z,-2.26
2018-02-24T03:30:07.174Z,-2.22
2018-02-24T03:31:17.198Z,-2.24
2018-02-24T03:32:26.932Z,-2.22
2018-02-24T03:33:36.658Z,-2.32
2018-02-24T03:34:45.851Z,-2.25
2018-02-24T03:35:55.317Z,-2.21
2018-02-24T03:37:05.276Z,-2.25
2018-02-24T03:38:15.362Z,-2.28
2018-02-24T03:39:25.205Z,-2.19
2018-02-24T03:40:35.241Z,-2.25
2018-02-24T03:41:44.697Z,-2.19
2018-02-24T03:42:54.430Z,-2.19
2018-02-24T03:44:04.436Z,-2.25
2018-02-24T03:45:13.905Z,-2.33
2018-02-24T03:46:23.205Z,-2.28
2018-02-24T03:47:32.743Z,-2.33
2018-02-24T03:48:42.206Z,-2.28
2018-02-24T03:49:51.950Z,-2.24
2018-02-24T03:51:01.426Z,-2.26
2018-02-24T03:52:11.420Z,-2.24
2018-02-24T03:53:20.880Z,-2.26
2018-02-24T03:54:30.344Z,-2.32
2018-02-24T03:55:40.330Z,-2.32
2018-02-24T03:56:50.329Z,-2.28
2018-02-24T03:57:59.786Z,-2.25
2018-02-24T03:59:09.786Z,-2.25
2018-02-24T04:00:18.709Z,-2.32
2018-02-24T04:01:28.431Z,-2.29
2018-02-24T04:02:37.623Z,-2.28
2018-02-24T04:03:46.564Z,-2.4
2018-02-24T04:04:56.296Z,-2.4
2018-02-24T04:06:05.751Z,-2.37
2018-02-24T04:07:15.467Z,-2.38
2018-02-24T04:08:24.927Z,-2.38
2018-02-24T04:09:34.952Z,-2.32
2018-02-24T04:10:44.686Z,-2.32
2018-02-24T04:11:54.147Z,-2.37
2018-02-24T04:13:03.876Z,-2.29
2018-02-24T04:14:13.886Z,-2.32
2018-02-24T04:15:23.623Z,-2.35
2018-02-24T04:16:33.243Z,-2.37
2018-02-24T04:17:42.976Z,-2.29
2018-02-24T04:18:52.703Z,-2.4
2018-02-24T04:20:02.156Z,-2.4
2018-02-24T04:21:11.884Z,-2.33
2018-02-24T04:22:21.619Z,-2.37
2018-02-24T04:23:31.645Z,-2.4
2018-02-24T04:24:41.638Z,-2.38
2018-02-24T04:25:51.557Z,-2.4
2018-02-24T04:27:01.311Z,-2.35
2018-02-24T04:28:11.305Z,-2.33
2018-02-24T04:29:20.516Z,-2.37
2018-02-24T04:30:29.977Z,-2.38
2018-02-24T04:31:39.717Z,-2.35
2018-02-24T04:32:49.169Z,-2.43
2018-02-24T04:33:58.636Z,-2.4
2018-02-24T04:35:08.355Z,-2.29
2018-02-24T04:36:18.385Z,-2.35
2018-02-24T04:37:28.368Z,-2.37
2018-02-24T04:38:38.436Z,-2.33
2018-02-24T04:39:48.168Z,-2.41
2018-02-24T04:40:57.889Z,-2.35
2018-02-24T04:42:07.629Z,-2.35
2018-02-24T04:43:17.641Z,-2.38
2018-02-24T04:44:27.650Z,-2.37
2018-02-24T04:45:37.479Z,-2.35
2018-02-24T04:46:46.676Z,-2.37
2018-02-24T04:47:56.674Z,-2.38
2018-02-24T04:49:06.669Z,-2.37
2018-02-24T04:50:16.123Z,-2.37
2018-02-24T04:51:25.850Z,-2.37
2018-02-24T04:52:35.831Z,-2.33
2018-02-24T04:53:45.811Z,-2.47
2018-02-24T04:54:55.269Z,-2.46
2018-02-24T04:56:04.742Z,-2.43
2018-02-24T04:57:13.931Z,-2.38
2018-02-24T04:58:23.918Z,-2.35
2018-02-24T04:59:33.115Z,-2.43
2018-02-24T05:00:43.110Z,-2.48
2018-02-24T05:01:53.102Z,-2.46
2018-02-24T05:03:02.839Z,-2.44
2018-02-24T05:04:12.825Z,-2.38
2018-02-24T05:05:22.285Z,-2.5
2018-02-24T05:06:32.009Z,-2.47
2018-02-24T05:07:41.997Z,-2.47
2018-02-24T05:08:51.446Z,-2.53
2018-02-24T05:10:00.914Z,-2.5
2018-02-24T05:11:10.896Z,-2.43
2018-02-24T05:12:20.647Z,-2.44
2018-02-24T05:13:30.374Z,-2.44
2018-02-24T05:14:39.835Z,-2.56
2018-02-24T05:15:49.305Z,-2.5
2018-02-24T05:16:59.301Z,-2.5
2018-02-24T05:18:09.014Z,-2.53
2018-02-24T05:19:18.465Z,-2.58
2018-02-24T05:20:28.194Z,-2.53
2018-02-24T05:21:38.191Z,-2.55
2018-02-24T05:22:47.912Z,-2.48
2018-02-24T05:23:57.913Z,-2.44
2018-02-24T05:25:07.366Z,-2.47
2018-02-24T05:26:17.364Z,-2.47
2018-02-24T05:27:27.093Z,-2.48
2018-02-24T05:28:36.830Z,-2.5
2018-02-24T05:29:46.840Z,-2.48
2018-02-24T05:30:56.845Z,-2.56
2018-02-24T05:32:06.564Z,-2.5
2018-02-24T05:33:16.291Z,-2.46
2018-02-24T05:34:26.044Z,-2.48
2018-02-24T05:35:35.832Z,-2.48
2018-02-24T05:36:45.558Z,-2.51
2018-02-24T05:37:55.289Z,-2.58
2018-02-24T05:39:04.476Z,-2.51
2018-02-24T05:40:14.194Z,-2.48
2018-02-24T05:41:24.187Z,-2.48
2018-02-24T05:42:34.187Z,-2.51
2018-02-24T05:43:43.695Z,-2.55
2018-02-24T05:44:53.433Z,-2.55
2018-02-24T05:46:03.171Z,-2.5
2018-02-24T05:47:12.717Z,-2.53
2018-02-24T05:48:21.906Z,-2.56
2018-02-24T05:49:31.543Z,-2.56
2018-02-24T05:50:40.995Z,-2.58
2018-02-24T05:51:50.245Z,-2.58
2018-02-24T05:52:59.699Z,-2.55
2018-02-24T05:54:09.691Z,-2.55
2018-02-24T05:55:18.896Z,-2.62
2018-02-24T05:56:28.637Z,-2.5
2018-02-24T05:57:38.478Z,-2.46
2018-02-24T05:58:47.686Z,-2.59
2018-02-24T05:59:57.166Z,-2.51
2018-02-24T06:01:06.907Z,-2.55
2018-02-24T06:02:16.627Z,-2.62
2018-02-24T06:03:26.467Z,-2.48
2018-02-24T06:04:35.914Z,-2.58
2018-02-24T06:05:45.361Z,-2.48
2018-02-24T06:06:55.080Z,-2.55
2018-02-24T06:08:05.003Z,-2.53
2018-02-24T06:09:14.999Z,-2.48
2018-02-24T06:10:24.716Z,-2.48
2018-02-24T06:11:34.176Z,-2.58
2018-02-24T06:12:43.892Z,-2.5
2018-02-24T06:13:53.908Z,-2.51
2018-02-24T06:15:03.415Z,-2.51
2018-02-24T06:16:13.176Z,-2.5
2018-02-24T06:17:22.625Z,-2.44
2018-02-24T06:18:32.672Z,-2.53
2018-02-24T06:19:42.418Z,-2.48
2018-02-24T06:20:52.431Z,-2.53
2018-02-24T06:22:02.435Z,-2.53
2018-02-24T06:23:12.258Z,-2.53
2018-02-24T06:24:21.455Z,-2.5
2018-02-24T06:25:31.264Z,-2.53
2018-02-24T06:26:41.302Z,-2.46
2018-02-24T06:27:51.033Z,-2.47
2018-02-24T06:29:01.036Z,-2.48
2018-02-24T06:30:11.079Z,-2.56
2018-02-24T06:31:21.061Z,-2.55
2018-02-24T06:32:30.261Z,-2.56
2018-02-24T06:33:39.718Z,-2.47
2018-02-24T06:34:49.469Z,-2.48
2018-02-24T06:35:59.463Z,-2.5
2018-02-24T06:37:08.921Z,-2.56
2018-02-24T06:38:18.931Z,-2.44
2018-02-24T06:39:28.923Z,-2.44
2018-02-24T06:40:39.036Z,-2.41
2018-02-24T06:41:48.493Z,-2.46
2018-02-24T06:42:58.220Z,-2.44
2018-02-24T06:44:08.214Z,-2.4
2018-02-24T06:45:17.947Z,-2.48
2018-02-24T06:46:27.695Z,-2.4
2018-02-24T06:47:37.709Z,-2.44
2018-02-24T06:48:47.582Z,-2.41
2018-02-24T06:49:57.087Z,-2.35
2018-02-24T06:51:06.550Z,-2.4
2018-02-24T06:52:16.374Z,-2.32
2018-02-24T06:53:25.881Z,-2.44
2018-02-24T06:54:35.617Z,-2.38
2018-02-24T06:55:45.429Z,-2.4
2018-02-24T06:56:55.275Z,-2.32
2018-02-24T06:58:05.632Z,-2.26
2018-02-24T06:59:15.408Z,-2.21
2018-02-24T07:00:25.405Z,-2.26
2018-02-24T07:01:34.610Z,-2.26
2018-02-24T07:02:44.074Z,-2.22
2018-02-24T07:03:53.123Z,-2.25
2018-02-24T07:05:03.117Z,-2.19
2018-02-24T07:06:12.872Z,-2.13
2018-02-24T07:07:22.091Z,-2.21
2018-02-24T07:08:31.846Z,-2.1
2018-02-24T07:09:41.373Z,-2.21
2018-02-24T07:10:51.102Z,-2.14
2018-02-24T07:12:00.296Z,-2.13
2018-02-24T07:13:10.034Z,-2.13
2018-02-24T07:14:20.028Z,-2
2018-02-24T07:15:29.801Z,-2.06
2018-02-24T07:16:39.792Z,-2.07
2018-02-24T07:17:49.348Z,-2.03
2018-02-24T07:18:59.113Z,-2.03
2018-02-24T07:20:09.100Z,-2.08
2018-02-24T07:21:19.098Z,-1.98
2018-02-24T07:22:29.113Z,-1.96
2018-02-24T07:23:39.335Z,-1.95
2018-02-24T07:24:49.414Z,-1.93
2018-02-24T07:25:59.448Z,-1.96
2018-02-24T07:27:09.185Z,-2.01
2018-02-24T07:28:18.900Z,-1.95
2018-02-24T07:29:28.776Z,-1.98
2018-02-24T07:30:38.514Z,-1.92
2018-02-24T07:31:48.252Z,-1.86
2018-02-24T07:32:57.986Z,-1.89
2018-02-24T07:34:07.761Z,-1.83
2018-02-24T07:35:16.691Z,-1.9
2018-02-24T07:36:25.907Z,-1.86
2018-02-24T07:37:35.368Z,-1.8
2018-02-24T07:38:45.094Z,-1.78
2018-02-24T07:39:54.556Z,-1.75
2018-02-24T07:41:04.541Z,-1.71
2018-02-24T07:42:14.280Z,-1.75
2018-02-24T07:43:24.273Z,-1.7
2018-02-24T07:44:34.069Z,-1.7
2018-02-24T07:45:43.522Z,-1.67
2018-02-24T07:46:53.381Z,-1.62
2018-02-24T07:48:03.129Z,-1.64
2018-02-24T07:49:12.863Z,-1.67
2018-02-24T07:50:22.320Z,-1.61
2018-02-24T07:51:32.115Z,-1.56
2018-02-24T07:52:42.125Z,-1.56
2018-02-24T07:53:51.868Z,-1.51
2018-02-24T07:55:01.083Z,-1.44
2018-02-24T07:56:10.555Z,-1.5
2018-02-24T07:57:20.305Z,-1.47
2018-02-24T07:58:30.032Z,-1.51
2018-02-24T07:59:39.504Z,-1.38
2018-02-24T08:00:49.499Z,-1.32
2018-02-24T08:01:59.268Z,-1.28
2018-02-24T08:03:08.188Z,-1.31
2018-02-24T08:04:17.969Z,-1.21
2018-02-24T08:05:28.033Z,-1.17
2018-02-24T08:06:37.261Z,-1.21
2018-02-24T08:07:46.728Z,-1.11
2018-02-24T08:08:56.187Z,-1.13
2018-02-24T08:10:06.185Z,-0.93
2018-02-24T08:11:16.181Z,-1
2018-02-24T08:12:26.166Z,-0.99
2018-02-24T08:13:35.905Z,-0.96
2018-02-24T08:14:45.635Z,-0.89
2018-02-24T08:15:55.356Z,-0.93
2018-02-24T08:17:05.092Z,-0.9
2018-02-24T08:18:14.303Z,-0.83
2018-02-24T08:19:24.027Z,-0.78
2018-02-24T08:20:33.222Z,-0.76
2018-02-24T08:21:43.238Z,-0.71
2018-02-24T08:22:53.229Z,-0.7
2018-02-24T08:24:02.686Z,-0.71
2018-02-24T08:25:12.414Z,-0.74
2018-02-24T08:26:21.879Z,-0.59
2018-02-24T08:27:31.353Z,-0.63
2018-02-24T08:28:41.067Z,-0.5
2018-02-24T08:29:50.811Z,-0.42
2018-02-24T08:31:00.803Z,-0.49
2018-02-24T08:32:10.330Z,-0.37
2018-02-24T08:33:20.062Z,-0.31
2018-02-24T08:34:29.801Z,-0.27
2018-02-24T08:35:39.546Z,-0.31
2018-02-24T08:36:49.616Z,-0.3
2018-02-24T08:37:59.364Z,-0.24
2018-02-24T08:39:09.359Z,-0.19
2018-02-24T08:40:19.357Z,-0.14
2018-02-24T08:41:28.810Z,-0.14
2018-02-24T08:42:37.735Z,-0.13
2018-02-24T08:43:47.462Z,-0.03
2018-02-24T08:44:56.927Z,-0.06
2018-02-24T08:46:06.394Z,-0.06
2018-02-24T08:47:15.855Z,0.02
2018-02-24T08:48:25.849Z,0.02
2018-02-24T08:49:35.049Z,0.13
2018-02-24T08:50:44.774Z,0.07
2018-02-24T08:51:54.236Z,0.08
2018-02-24T08:53:03.699Z,0.15
2018-02-24T08:54:13.147Z,0.12
2018-02-24T08:55:22.876Z,0.1
2018-02-24T08:56:32.611Z,0.12
2018-02-24T08:57:42.604Z,0.1
2018-02-24T08:58:52.421Z,0.15
2018-02-24T09:00:02.457Z,0.16
2018-02-24T09:01:11.973Z,0.08
2018-02-24T09:02:21.164Z,0.15
2018-02-24T09:03:31.000Z,0.15
2018-02-24T09:04:41.065Z,0.26
2018-02-24T09:05:51.077Z,0.28
2018-02-24T09:07:00.622Z,0.34
2018-02-24T09:08:10.088Z,0.37
2018-02-24T09:09:20.102Z,0.45
2018-02-24T09:10:29.835Z,0.51
2018-02-24T09:11:39.018Z,0.52
2018-02-24T09:12:48.495Z,0.57
2018-02-24T09:13:57.428Z,0.6
2018-02-24T09:15:07.233Z,0.62
2018-02-24T09:16:17.235Z,0.67
2018-02-24T09:17:27.244Z,0.72
2018-02-24T09:18:36.976Z,0.72
2018-02-24T09:19:46.728Z,0.75
2018-02-24T09:20:56.456Z,0.82
2018-02-24T09:22:05.920Z,0.72
2018-02-24T09:23:15.967Z,0.86
2018-02-24T09:24:25.951Z,0.8
2018-02-24T09:25:35.157Z,0.8
2018-02-24T09:26:44.880Z,0.8
2018-02-24T09:27:54.878Z,0.96
2018-02-24T09:29:04.612Z,0.92
2018-02-24T09:30:14.644Z,0.96
2018-02-24T09:31:24.244Z,1.08
2018-02-24T09:32:33.480Z,1.08
2018-02-24T09:33:42.961Z,1.2
2018-02-24T09:34:52.020Z,1.17
2018-02-24T09:36:01.871Z,1.31
2018-02-24T09:37:11.610Z,1.31
2018-02-24T09:38:21.062Z,1.29
2018-02-24T09:39:30.589Z,1.34
2018-02-24T09:40:39.791Z,1.31
2018-02-24T09:41:49.250Z,1.35
2018-02-24T09:42:59.249Z,1.28
2018-02-24T09:44:08.747Z,1.39
2018-02-24T09:45:18.869Z,1.29
2018-02-24T09:46:28.327Z,1.36
2018-02-24T09:47:38.057Z,1.42
2018-02-24T09:48:47.539Z,1.5
2018-02-24T09:49:57.527Z,1.6
2018-02-24T09:51:07.546Z,1.56
2018-02-24T09:52:17.567Z,1.68
2018-02-24T09:53:27.075Z,1.68
2018-02-24T09:54:36.539Z,1.81
2018-02-24T09:55:46.057Z,1.79
2018-02-24T09:56:56.103Z,1.83
2018-02-24T09:58:05.855Z,1.86
2018-02-24T09:59:15.059Z,1.81
2018-02-24T10:00:24.332Z,1.88
2018-02-24T10:01:33.695Z,1.95
2018-02-24T10:02:43.092Z,1.92
2018-02-24T10:03:53.158Z,1.92
2018-02-24T10:05:02.897Z,2.04
2018-02-24T10:06:12.630Z,2.04
2018-02-24T10:07:22.684Z,2.08
2018-02-24T10:08:32.467Z,2.14
2018-02-24T10:09:42.315Z,2.11
2018-02-24T10:10:51.653Z,2.2
2018-02-24T10:12:01.366Z,2.18
2018-02-24T10:13:11.205Z,2.2
2018-02-24T10:14:21.334Z,2.23
2018-02-24T10:15:31.139Z,2.19
2018-02-24T10:16:40.739Z,2.25
2018-02-24T10:17:50.739Z,2.26
2018-02-24T10:19:00.711Z,2.29
2018-02-24T10:20:10.615Z,2.32
2018-02-24T10:21:20.213Z,2.32
2018-02-24T10:22:29.634Z,2.38
2018-02-24T10:23:39.018Z,2.41
2018-02-24T10:24:49.022Z,2.43
2018-02-24T10:25:59.227Z,2.47
2018-02-24T10:27:08.969Z,2.55
2018-02-24T10:28:18.168Z,2.51
2018-02-24T10:29:27.372Z,2.55
2018-02-24T10:30:36.896Z,2.58
2018-02-24T10:31:46.627Z,2.56
2018-02-24T10:32:55.851Z,2.53
2018-02-24T10:34:05.088Z,2.69
2018-02-24T10:35:15.166Z,2.66
2018-02-24T10:36:24.434Z,2.68
2018-02-24T10:37:34.162Z,2.63
2018-02-24T10:38:43.647Z,2.81
2018-02-24T10:39:53.375Z,2.84
2018-02-24T10:41:03.206Z,2.86
2018-02-24T10:42:13.035Z,2.86
2018-02-24T10:43:23.035Z,2.81
2018-02-24T10:44:32.777Z,2.9
2018-02-24T10:45:42.543Z,2.97
2018-02-24T10:46:52.028Z,2.94
2018-02-24T10:48:01.590Z,2.98
2018-02-24T10:49:11.391Z,2.99
2018-02-24T10:50:20.868Z,3.01
2018-02-24T10:51:30.612Z,3.05
2018-02-24T10:52:40.352Z,3.13
2018-02-24T10:53:49.830Z,3.13
2018-02-24T10:54:59.848Z,3.17
2018-02-24T10:56:09.572Z,3.23
2018-02-24T10:57:19.319Z,3.23
2018-02-24T10:58:28.835Z,3.31
2018-02-24T10:59:38.584Z,3.31
2018-02-24T11:00:48.481Z,3.37
2018-02-24T11:01:58.515Z,3.46
2018-02-24T11:03:07.994Z,3.49
2018-02-24T11:04:17.473Z,3.49
2018-02-24T11:05:26.972Z,3.42
2018-02-24T11:06:36.496Z,3.46
2018-02-24T11:07:46.495Z,3.41
2018-02-24T11:08:56.105Z,3.59
2018-02-24T11:10:05.040Z,3.68
2018-02-24T11:11:14.886Z,3.62
2018-02-24T11:12:24.143Z,3.67
2018-02-24T11:13:34.158Z,3.68
2018-02-24T11:14:44.161Z,3.77
2018-02-24T11:15:54.175Z,3.84
2018-02-24T11:17:03.640Z,3.93
2018-02-24T11:18:13.384Z,3.88
2018-02-24T11:19:23.109Z,4
2018-02-24T11:20:32.898Z,3.99
2018-02-24T11:21:42.492Z,4.14
2018-02-24T11:22:52.285Z,4.08
2018-02-24T11:24:02.056Z,4.18
2018-02-24T11:25:11.247Z,4.14
2018-02-24T11:26:20.751Z,4.1
2018-02-24T11:27:30.212Z,4.2
2018-02-24T11:28:39.950Z,4.24
2018-02-24T11:29:49.944Z,4.14
2018-02-24T11:30:59.426Z,4.31
2018-02-24T11:32:09.410Z,4.26
2018-02-24T11:33:19.142Z,4.24
2018-02-24T11:34:28.094Z,4.29
2018-02-24T11:35:37.849Z,4.28
2018-02-24T11:36:47.601Z,4.24
2018-02-24T11:37:57.331Z,4.31
2018-02-24T11:39:06.793Z,4.31
2018-02-24T11:40:16.004Z,4.24
2018-02-24T11:41:26.032Z,4.34
2018-02-24T11:42:36.051Z,4.43
2018-02-24T11:43:45.527Z,4.46
2018-02-24T11:44:55.540Z,4.46
2018-02-24T11:46:04.740Z,4.42
2018-02-24T11:47:14.758Z,4.46
2018-02-24T11:48:24.822Z,4.38
2018-02-24T11:49:34.318Z,4.31
2018-02-24T11:50:44.348Z,4.34
2018-02-24T11:51:54.442Z,4.43
2018-02-24T11:53:04.201Z,4.38
2018-02-24T11:54:13.964Z,4.31
2018-02-24T11:55:23.703Z,4.49
2018-02-24T11:56:33.719Z,4.46
2018-02-24T11:57:43.739Z,4.42
2018-02-24T11:58:53.819Z,4.44
2018-02-24T12:00:03.575Z,4.47
2018-02-24T12:01:13.078Z,4.56
2018-02-24T12:02:22.854Z,4.61
2018-02-24T12:03:32.919Z,4.64
2018-02-24T12:04:42.959Z,4.71
2018-02-24T12:05:52.685Z,4.75
2018-02-24T12:07:02.142Z,4.74
2018-02-24T12:08:11.940Z,4.75
2018-02-24T12:09:21.181Z,4.75
2018-02-24T12:10:30.974Z,4.79
2018-02-24T12:11:40.705Z,4.77
2018-02-24T12:12:49.901Z,4.84
2018-02-24T12:13:59.672Z,4.74
2018-02-24T12:15:09.145Z,4.83
2018-02-24T12:16:18.899Z,4.87
2018-02-24T12:17:28.116Z,4.94
2018-02-24T12:18:38.159Z,4.94
2018-02-24T12:19:48.183Z,4.94
2018-02-24T12:20:57.927Z,4.96
2018-02-24T12:22:07.408Z,4.87
2018-02-24T12:23:17.135Z,4.94
2018-02-24T12:24:26.871Z,4.96
2018-02-24T12:25:36.890Z,4.96
2018-02-24T12:26:46.683Z,4.93
2018-02-24T12:27:56.455Z,4.97
2018-02-24T12:29:06.204Z,4.94
2018-02-24T12:30:16.224Z,5.06
2018-02-24T12:31:26.240Z,5.08
2018-02-24T12:32:36.415Z,5.04
2018-02-24T12:33:46.423Z,5.05
2018-02-24T12:34:55.890Z,5.11
2018-02-24T12:36:05.374Z,5.11
2018-02-24T12:37:14.932Z,5.08
2018-02-24T12:38:24.856Z,5.12
2018-02-24T12:39:34.858Z,5.14
2018-02-24T12:40:43.795Z,5.19
2018-02-24T12:41:53.256Z,5.26
2018-02-24T12:43:02.996Z,5.22
2018-02-24T12:44:13.021Z,5.27
2018-02-24T12:45:22.877Z,5.35
2018-02-24T12:47:41.537Z,5.44
2018-02-24T12:48:51.015Z,5.49
2018-02-24T12:50:01.515Z,5.62
2018-02-24T12:51:11.250Z,5.58
2018-02-24T12:52:20.727Z,5.6
2018-02-24T12:53:30.455Z,5.56
2018-02-24T12:54:39.940Z,5.67
2018-02-24T12:55:50.168Z,5.69
2018-02-24T12:56:59.644Z,5.66
2018-02-24T12:58:09.423Z,5.73
2018-02-24T12:59:18.908Z,5.74
2018-02-24T13:00:28.413Z,5.85
2018-02-24T13:01:38.406Z,5.96
2018-02-24T13:02:48.135Z,5.96
2018-02-24T13:03:58.193Z,6.06
2018-02-24T13:05:07.937Z,6.03
2018-02-24T13:06:17.995Z,6.19
2018-02-24T13:07:27.989Z,6.27
2018-02-24T13:08:37.724Z,6.11
2018-02-24T13:09:47.730Z,6.05
2018-02-24T13:10:57.462Z,6.03
2018-02-24T13:12:07.476Z,6.03
2018-02-24T13:13:17.492Z,6.05
2018-02-24T13:14:27.507Z,6.01
2018-02-24T13:15:37.248Z,6.03
2018-02-24T13:16:47.270Z,6.01
2018-02-24T13:17:57.259Z,6.2
2018-02-24T13:19:07.060Z,6.32
2018-02-24T13:20:16.871Z,6.32
2018-02-24T13:21:26.388Z,6.58
2018-02-24T13:22:35.854Z,6.36
2018-02-24T13:23:45.697Z,6.53
2018-02-24T13:24:55.736Z,6.54
2018-02-24T13:26:05.237Z,6.48
2018-02-24T13:27:14.445Z,6.28
2018-02-24T13:28:24.261Z,6.28
2018-02-24T13:29:34.350Z,6.39
2018-02-24T13:30:44.121Z,6.32
2018-02-24T13:31:53.866Z,6.27
2018-02-24T13:33:03.873Z,6.08
2018-02-24T13:34:13.644Z,6.05
2018-02-24T13:35:23.452Z,6.01
2018-02-24T13:36:32.912Z,5.98
2018-02-24T13:37:42.403Z,6.06
2018-02-24T13:38:52.449Z,6.16
2018-02-24T13:40:01.931Z,6.01
2018-02-24T13:41:11.677Z,6.05
2018-02-24T13:42:21.444Z,6.16
2018-02-24T13:43:31.176Z,6.1
2018-02-24T13:44:41.252Z,6.13
2018-02-24T13:45:51.000Z,6.1
2018-02-24T13:47:01.011Z,6.08
2018-02-24T13:48:10.483Z,6.13
2018-02-24T13:49:20.020Z,6.02
2018-02-24T13:50:29.491Z,5.99
2018-02-24T13:51:40.586Z,6.06
2018-02-24T13:52:50.360Z,5.96
2018-02-24T13:53:59.841Z,5.98
2018-02-24T13:55:09.883Z,5.99
2018-02-24T13:56:19.694Z,5.96
2018-02-24T13:57:29.166Z,5.85
2018-02-24T13:58:39.321Z,5.84
2018-02-24T13:59:49.261Z,5.8
2018-02-24T14:00:58.504Z,5.77
2018-02-24T14:02:08.543Z,5.73
2018-02-24T14:03:18.028Z,5.66
2018-02-24T14:04:27.536Z,5.63
2018-02-24T14:05:37.313Z,5.73
2018-02-24T14:06:47.446Z,5.74
2018-02-24T14:07:57.322Z,5.84
2018-02-24T14:09:06.847Z,5.8
2018-02-24T14:10:17.163Z,5.8
2018-02-24T14:11:27.300Z,5.88
2018-02-24T14:12:37.317Z,5.98
2018-02-24T14:13:47.102Z,6.1
2018-02-24T14:14:56.959Z,6.1
2018-02-24T14:16:06.762Z,6.21
2018-02-24T14:17:16.613Z,6.16
2018-02-24T14:18:26.813Z,6.13
2018-02-24T14:19:36.348Z,6.1
2018-02-24T14:20:46.140Z,5.98
2018-02-24T14:21:56.384Z,6.02
2018-02-24T14:23:06.281Z,6.02
2018-02-24T14:24:16.108Z,5.98
2018-02-24T14:25:25.914Z,5.77
2018-02-24T14:26:35.949Z,5.83
2018-02-24T14:27:45.928Z,5.78
2018-02-24T14:28:55.912Z,5.87
2018-02-24T14:30:06.182Z,5.74
2018-02-24T14:31:16.425Z,5.81
2018-02-24T14:32:26.173Z,5.84
2018-02-24T14:33:36.479Z,5.7
2018-02-24T14:34:46.399Z,5.74
2018-02-24T14:35:56.177Z,5.65
2018-02-24T14:37:05.982Z,5.6
2018-02-24T14:38:15.741Z,5.35
2018-02-24T14:39:25.918Z,5.2
2018-02-24T14:40:35.283Z,5.22
2018-02-24T14:41:45.157Z,5.19
2018-02-24T14:42:54.664Z,5.15
2018-02-24T14:44:04.619Z,5.05
2018-02-24T14:45:14.722Z,5.05
2018-02-24T14:46:24.367Z,4.91
2018-02-24T14:47:34.259Z,4.96
2018-02-24T14:48:44.085Z,4.88
2018-02-24T14:49:53.706Z,4.88
2018-02-24T14:51:03.560Z,4.83
2018-02-24T14:52:12.647Z,4.83
2018-02-24T14:53:22.222Z,4.83
2018-02-24T14:54:31.711Z,4.96
2018-02-24T14:55:41.759Z,4.99
2018-02-24T14:56:51.055Z,5.02
2018-02-24T14:58:01.275Z,4.94
2018-02-24T14:59:11.002Z,4.8
2018-02-24T15:00:20.904Z,4.75
2018-02-24T15:01:30.458Z,4.79
2018-02-24T15:02:40.591Z,4.84
2018-02-24T15:03:52.269Z,4.84
2018-02-24T15:05:02.692Z,4.86
2018-02-24T15:06:12.563Z,4.71
2018-02-24T15:07:22.465Z,4.69
2018-02-24T15:08:31.964Z,4.5
2018-02-24T15:09:41.346Z,4.31
2018-02-24T15:10:51.080Z,4.2
2018-02-24T15:12:00.805Z,4.18
2018-02-24T15:13:10.453Z,4.13
2018-02-24T15:14:20.130Z,4.24
2018-02-24T15:15:29.801Z,4.13