createdAt,value
2023-05-14T00:00:19.166Z,92.59
2023-05-14T00:02:45.955Z,93.39
2023-05-14T00:05:12.498Z,93.67
2023-05-14T00:07:39.022Z,93.02
2023-05-14T00:10:06.010Z,92.31
2023-05-14T00:12:32.530Z,91.43
2023-05-14T00:14:59.116Z,91.23
2023-05-14T00:17:25.625Z,90.75
2023-05-14T00:19:52.086Z,90.75
2023-05-14T00:22:18.573Z,91.02
2023-05-14T00:24:45.094Z,90.45
2023-05-14T00:27:11.594Z,90.13
2023-05-14T00:29:38.153Z,90.19
2023-05-14T00:32:05.057Z,89.63
2023-05-14T00:34:31.504Z,89.29
2023-05-14T00:36:57.961Z,89.04
2023-05-14T00:39:24.433Z,89.68
2023-05-14T00:41:50.913Z,89.26
2023-05-14T00:44:17.530Z,88.65
2023-05-14T00:46:44.063Z,88.68
2023-05-14T00:49:10.808Z,88.71
2023-05-14T00:51:38.073Z,88.55
2023-05-14T00:54:04.733Z,87.98
2023-05-14T00:56:31.236Z,87.77
2023-05-14T00:58:57.729Z,87.73
2023-05-14T01:01:24.287Z,87.63
2023-05-14T01:03:53.384Z,87.90
2023-05-14T01:06:23.002Z,88.08
2023-05-14T01:09:26.645Z,87.25
2023-05-14T01:12:02.696Z,88.08
2023-05-14T01:14:43.838Z,87.31
2023-05-14T01:17:11.439Z,86.69
2023-05-14T01:19:40.629Z,86.84
2023-05-14T01:22:07.235Z,86.00
2023-05-14T01:24:33.706Z,86.45
2023-05-14T01:27:09.152Z,86.20
2023-05-14T01:29:37.228Z,85.95
2023-05-14T01:32:03.912Z,86.29
2023-05-14T01:34:31.243Z,86.73
2023-05-14T01:36:57.861Z,86.67
2023-05-14T01:39:24.360Z,86.83
2023-05-14T01:41:50.856Z,86.62
2023-05-14T01:44:17.400Z,86.63
2023-05-14T01:46:43.858Z,86.72
2023-05-14T01:49:10.572Z,87.01
2023-05-14T01:51:37.885Z,87.82
2023-05-14T01:54:04.471Z,87.56
2023-05-14T01:56:30.934Z,87.40
2023-05-14T01:58:57.482Z,87.75
2023-05-14T02:01:25.944Z,87.33
2023-05-14T02:03:52.432Z,89.57
2023-05-14T02:06:19.252Z,88.27
2023-05-14T02:08:46.004Z,88.26
2023-05-14T02:11:12.507Z,88.44
2023-05-14T02:13:39.128Z,89.13
2023-05-14T02:16:06.118Z,88.61
2023-05-14T02:18:32.700Z,87.89
2023-05-14T02:20:59.313Z,87.70
2023-05-14T02:23:37.809Z,88.48
2023-05-14T02:26:08.494Z,87.87
2023-05-14T02:28:34.988Z,88.64
2023-05-14T02:31:01.604Z,89.43
2023-05-14T02:33:28.409Z,89.27
2023-05-14T02:35:54.962Z,90.15
2023-05-14T02:38:22.132Z,89.36
2023-05-14T02:40:48.594Z,89.42
2023-05-14T02:43:15.099Z,89.18
2023-05-14T02:45:41.631Z,89.30
2023-05-14T02:48:08.573Z,90.05
2023-05-14T02:50:35.239Z,90.56
2023-05-14T02:53:01.798Z,90.52
2023-05-14T02:55:28.394Z,91.04
2023-05-14T02:57:54.884Z,91.79
2023-05-14T03:00:21.843Z,92.40
2023-05-14T03:02:49.102Z,92.47
2023-05-14T03:05:16.188Z,92.43
2023-05-14T03:07:42.626Z,94.28
2023-05-14T03:10:09.582Z,93.02
2023-05-14T03:12:36.138Z,92.98
2023-05-14T03:15:02.616Z,93.26
2023-05-14T03:17:29.197Z,92.92
2023-05-14T03:19:55.651Z,93.83
2023-05-14T03:22:22.091Z,93.29
2023-05-14T03:24:48.564Z,94.23
2023-05-14T03:27:15.006Z,94.43
2023-05-14T03:29:41.555Z,94.83
2023-05-14T03:32:08.132Z,95.58
2023-05-14T03:34:34.605Z,95.61
2023-05-14T03:37:01.057Z,95.98
2023-05-14T03:39:27.528Z,96.39
2023-05-14T03:41:54.061Z,97.01
2023-05-14T03:44:20.524Z,96.82
2023-05-14T03:46:47.780Z,95.95
2023-05-14T03:49:14.258Z,95.82
2023-05-14T03:51:40.835Z,96.19
2023-05-14T03:54:07.368Z,95.89
2023-05-14T03:56:33.834Z,95.91
2023-05-14T03:59:00.267Z,96.12
2023-05-14T04:01:26.920Z,96.41
2023-05-14T04:03:53.543Z,97.74
2023-05-14T04:06:20.047Z,97.66
2023-05-14T04:08:46.524Z,97.17
2023-05-14T04:11:12.986Z,96.96
2023-05-14T04:13:39.473Z,97.29
2023-05-14T04:16:06.122Z,97.03
2023-05-14T04:18:35.338Z,96.87
2023-05-14T04:21:02.273Z,96.41
2023-05-14T04:23:29.301Z,96.50
2023-05-14T04:25:55.740Z,96.00
2023-05-14T04:28:22.188Z,96.26
2023-05-14T04:30:48.875Z,96.11
2023-05-14T04:33:15.669Z,96.44
2023-05-14T04:35:42.147Z,95.68
2023-05-14T04:38:09.096Z,96.32
2023-05-14T04:40:35.665Z,96.74
2023-05-14T04:43:02.134Z,96.50
2023-05-14T04:45:28.648Z,95.87
2023-05-14T04:47:55.187Z,95.90
2023-05-14T04:50:22.101Z,95.70
2023-05-14T04:52:48.726Z,95.50
2023-05-14T04:55:15.184Z,95.12
2023-05-14T04:57:41.634Z,94.74
2023-05-14T05:00:09.980Z,94.84
2023-05-14T05:02:36.515Z,95.22
2023-05-14T05:05:04.058Z,93.63
2023-05-14T05:07:30.872Z,92.87
2023-05-14T05:09:57.404Z,91.65
2023-05-14T05:12:23.929Z,90.63
2023-05-14T05:14:50.414Z,90.58
2023-05-14T05:17:16.900Z,89.89
2023-05-14T05:19:44.554Z,89.53
2023-05-14T05:22:11.367Z,88.48
2023-05-14T05:24:37.883Z,88.51
2023-05-14T05:27:05.393Z,88.12
2023-05-14T05:29:32.012Z,88.04
2023-05-14T05:31:58.524Z,87.74
2023-05-14T05:34:24.992Z,87.03
2023-05-14T05:36:51.650Z,87.50
2023-05-14T05:39:18.125Z,86.44
2023-05-14T05:41:44.619Z,85.40
2023-05-14T05:44:11.257Z,85.25
2023-05-14T05:46:37.795Z,84.85
2023-05-14T05:49:04.289Z,84.55
2023-05-14T05:51:31.766Z,84.22
2023-05-14T05:53:58.226Z,84.49
2023-05-14T05:56:24.677Z,83.88
2023-05-14T05:58:51.553Z,83.34
2023-05-14T06:01:18.006Z,82.81
2023-05-14T06:03:45.804Z,81.02
2023-05-14T06:06:15.529Z,82.03
2023-05-14T06:08:42.109Z,81.62
2023-05-14T06:11:08.906Z,80.55
2023-05-14T06:13:36.047Z,81.57
2023-05-14T06:16:02.583Z,80.59
2023-05-14T06:18:29.137Z,80.46
2023-05-14T06:20:56.777Z,79.33
2023-05-14T06:23:23.257Z,78.87
2023-05-14T06:25:50.781Z,78.89
2023-05-14T06:28:17.530Z,76.84
2023-05-14T06:30:44.020Z,78.70
2023-05-14T06:33:10.717Z,76.62
2023-05-14T06:35:37.271Z,75.84
2023-05-14T06:38:03.754Z,76.20
2023-05-14T06:40:30.278Z,76.20
2023-05-14T06:42:56.777Z,75.38
2023-05-14T06:45:23.299Z,73.02
2023-05-14T06:47:49.900Z,73.01
2023-05-14T06:50:16.600Z,75.09
2023-05-14T06:52:44.797Z,76.21
2023-05-14T06:55:11.329Z,75.16
2023-05-14T06:57:40.475Z,72.04
2023-05-14T07:00:08.483Z,72.85
2023-05-14T07:02:35.421Z,72.40
2023-05-14T07:05:02.477Z,74.31
2023-05-14T07:07:28.948Z,72.89
2023-05-14T07:09:55.467Z,69.75
2023-05-14T07:12:21.985Z,70.47
2023-05-14T07:14:48.456Z,69.20
2023-05-14T07:17:15.122Z,69.37
2023-05-14T07:19:41.821Z,68.46
2023-05-14T07:22:08.278Z,69.03
2023-05-14T07:24:34.934Z,70.74
2023-05-14T07:27:01.909Z,70.89
2023-05-14T07:29:30.044Z,70.47
2023-05-14T07:31:56.549Z,72.76
2023-05-14T07:34:23.138Z,69.07
2023-05-14T07:36:49.613Z,67.87
2023-05-14T07:39:16.088Z,71.95
2023-05-14T07:41:42.584Z,70.25
2023-05-14T07:44:09.084Z,70.54
2023-05-14T07:46:36.544Z,69.35
2023-05-14T07:49:03.056Z,66.90
2023-05-14T07:51:29.567Z,69.75
2023-05-14T07:53:55.999Z,68.27
2023-05-14T07:56:22.964Z,68.95
2023-05-14T07:58:50.556Z,73.44
2023-05-14T08:01:17.246Z,68.79
2023-05-14T08:03:43.857Z,70.32
2023-05-14T08:06:10.359Z,63.56
2023-05-14T08:08:36.882Z,66.78
2023-05-14T08:11:03.660Z,68.63
2023-05-14T08:13:30.266Z,67.19
2023-05-14T08:15:56.745Z,68.98
2023-05-14T08:18:23.283Z,67.68
2023-05-14T08:20:49.788Z,68.90
2023-05-14T08:23:16.261Z,64.79
2023-05-14T08:25:42.880Z,66.11
2023-05-14T08:28:09.400Z,63.62
2023-05-14T08:30:35.913Z,66.54
2023-05-14T08:33:02.540Z,63.43
2023-05-14T08:35:29.032Z,68.98
2023-05-14T08:37:56.883Z,65.96
2023-05-14T08:40:23.883Z,66.25
2023-05-14T08:42:51.315Z,62.26
2023-05-14T08:45:21.819Z,63.51
2023-05-14T08:47:52.711Z,64.59
2023-05-14T08:50:23.263Z,64.02
2023-05-14T08:52:50.361Z,64.14
2023-05-14T08:55:16.833Z,66.00
2023-05-14T08:57:43.340Z,66.71
2023-05-14T09:00:13.125Z,67.11
2023-05-14T09:02:40.567Z,67.23
2023-05-14T09:05:10.179Z,63.66
2023-05-14T09:07:36.673Z,66.24
2023-05-14T09:10:04.011Z,63.22
2023-05-14T09:12:31.084Z,67.67
2023-05-14T09:14:57.558Z,64.45
2023-05-14T09:17:25.833Z,66.17
2023-05-14T09:19:53.110Z,68.48
2023-05-14T09:22:20.087Z,66.10
2023-05-14T09:24:46.706Z,64.83
2023-05-14T09:27:20.019Z,63.73
2023-05-14T09:29:46.468Z,63.48
2023-05-14T09:32:12.913Z,65.22
2023-05-14T09:34:39.681Z,62.61
2023-05-14T09:37:07.761Z,64.48
2023-05-14T09:39:34.845Z,62.08
2023-05-14T09:42:01.281Z,63.63
2023-05-14T09:44:27.829Z,64.80
2023-05-14T09:46:54.642Z,65.38
2023-05-14T09:49:21.278Z,67.01
2023-05-14T09:51:48.825Z,64.59
2023-05-14T09:54:15.334Z,64.82
2023-05-14T09:56:43.034Z,62.82
2023-05-14T09:59:09.497Z,64.07
2023-05-14T10:01:36.043Z,65.25
2023-05-14T10:04:07.135Z,63.94
2023-05-14T10:06:36.432Z,65.74
2023-05-14T10:09:12.008Z,62.76
2023-05-14T10:11:38.661Z,62.65
2023-05-14T10:14:08.997Z,65.77
2023-05-14T10:16:38.111Z,60.10
2023-05-14T10:19:09.484Z,63.47
2023-05-14T10:21:37.041Z,61.55
2023-05-14T10:24:04.922Z,60.34
2023-05-14T10:26:39.304Z,60.05
2023-05-14T10:29:06.448Z,59.08
2023-05-14T10:31:48.357Z,56.71
2023-05-14T10:34:43.893Z,57.30
2023-05-14T10:37:22.346Z,59.62
2023-05-14T10:39:59.329Z,58.19
2023-05-14T10:42:32.572Z,58.82
2023-05-14T10:45:07.201Z,62.27
2023-05-14T10:47:35.337Z,59.80
2023-05-14T10:50:11.672Z,61.76
2023-05-14T10:52:38.256Z,60.23
2023-05-14T10:55:09.149Z,60.25
2023-05-14T10:57:39.396Z,58.88
2023-05-14T11:00:10.617Z,59.20
2023-05-14T11:02:38.755Z,59.51
2023-05-14T11:05:06.405Z,60.59
2023-05-14T11:07:37.883Z,58.37
2023-05-14T11:10:12.190Z,57.76
2023-05-14T11:12:42.867Z,57.91
2023-05-14T11:15:11.045Z,58.52
2023-05-14T11:17:38.557Z,58.69
2023-05-14T11:20:06.409Z,57.69
2023-05-14T11:22:33.096Z,58.53
2023-05-14T11:24:59.683Z,59.28
2023-05-14T11:27:26.323Z,59.31
2023-05-14T11:29:52.818Z,58.04
2023-05-14T11:32:19.538Z,56.21
2023-05-14T11:34:46.201Z,57.28
2023-05-14T11:37:16.254Z,56.81
2023-05-14T11:39:55.649Z,57.56
2023-05-14T11:42:22.388Z,55.15
2023-05-14T11:44:50.031Z,53.89
2023-05-14T11:47:17.297Z,53.70
2023-05-14T11:49:43.859Z,54.12
2023-05-14T11:52:11.616Z,52.59
2023-05-14T11:54:38.072Z,54.98
2023-05-14T11:57:12.527Z,53.51
2023-05-14T11:59:39.333Z,54.02
2023-05-14T12:02:06.077Z,54.76
2023-05-14T12:04:32.678Z,52.46
2023-05-14T12:07:00.111Z,53.03
2023-05-14T12:09:26.576Z,53.41
2023-05-14T12:11:53.089Z,53.85
2023-05-14T12:14:21.108Z,52.27
2023-05-14T12:16:47.806Z,51.44
2023-05-14T12:19:15.360Z,53.31
2023-05-14T12:21:45.651Z,51.45
2023-05-14T12:24:13.031Z,52.04
2023-05-14T12:26:40.512Z,52.92
2023-05-14T12:29:07.087Z,50.91
2023-05-14T12:31:34.305Z,50.22
2023-05-14T12:34:00.853Z,45.27
2023-05-14T12:36:27.477Z,48.81
2023-05-14T12:39:03.829Z,49.40
2023-05-14T12:41:31.048Z,48.33
2023-05-14T12:43:57.519Z,48.88
2023-05-14T12:46:26.864Z,49.92
2023-05-14T12:48:56.517Z,47.73
2023-05-14T12:51:23.324Z,49.71
2023-05-14T12:53:51.507Z,50.57
2023-05-14T12:56:18.471Z,50.25
2023-05-14T12:58:46.676Z,53.02
2023-05-14T13:01:13.206Z,52.42
2023-05-14T13:03:39.887Z,52.43
2023-05-14T13:06:06.498Z,51.14
2023-05-14T13:08:32.990Z,52.19
2023-05-14T13:10:59.786Z,51.14
2023-05-14T13:13:26.286Z,53.85
2023-05-14T13:15:52.959Z,53.51
2023-05-14T13:18:19.467Z,51.30
2023-05-14T13:20:47.319Z,51.55
2023-05-14T13:23:14.250Z,50.85
2023-05-14T13:25:40.904Z,52.11
2023-05-14T13:28:07.933Z,51.27
2023-05-14T13:30:34.418Z,51.19
2023-05-14T13:33:01.286Z,52.85
2023-05-14T13:35:27.783Z,52.72
2023-05-14T13:37:54.275Z,55.29
2023-05-14T13:40:21.000Z,54.10
2023-05-14T13:42:47.451Z,56.81
2023-05-14T13:45:13.986Z,60.33
2023-05-14T13:47:40.561Z,66.45
2023-05-14T13:50:07.530Z,67.76
2023-05-14T13:52:34.034Z,68.90
2023-05-14T13:55:00.543Z,80.65
2023-05-14T13:57:27.017Z,84.72
2023-05-14T13:59:53.463Z,86.90
2023-05-14T14:02:19.964Z,88.50
2023-05-14T14:04:46.469Z,86.34
2023-05-14T14:07:12.978Z,88.66
2023-05-14T14:09:39.543Z,87.56
2023-05-14T14:12:06.376Z,89.05
2023-05-14T14:14:32.888Z,89.71
2023-05-14T14:16:59.374Z,90.64
2023-05-14T14:19:25.916Z,91.26
2023-05-14T14:21:52.368Z,90.19
2023-05-14T14:24:18.926Z,91.45
2023-05-14T14:26:45.416Z,90.78
2023-05-14T14:29:11.976Z,90.98
2023-05-14T14:31:38.654Z,91.10
2023-05-14T14:34:05.464Z,91.20
2023-05-14T14:36:31.916Z,91.13
2023-05-14T14:38:58.465Z,91.23
2023-05-14T14:41:24.936Z,91.44
2023-05-14T14:43:51.487Z,92.24
2023-05-14T14:46:18.343Z,90.30
2023-05-14T14:48:45.007Z,90.70
2023-05-14T14:51:11.447Z,90.80
2023-05-14T14:53:38.056Z,90.12
2023-05-14T14:56:04.762Z,91.09
2023-05-14T14:58:31.393Z,92.22
2023-05-14T15:00:58.143Z,90.11
2023-05-14T15:03:25.177Z,89.15
2023-05-14T15:05:53.287Z,89.90
2023-05-14T15:08:20.842Z,90.23
2023-05-14T15:10:47.309Z,89.77
2023-05-14T15:13:13.799Z,89.86
2023-05-14T15:15:40.270Z,89.40
2023-05-14T15:18:06.799Z,89.96
2023-05-14T15:20:33.319Z,91.13
2023-05-14T15:22:59.840Z,89.76
2023-05-14T15:25:26.696Z,89.42
2023-05-14T15:27:53.317Z,89.70
2023-05-14T15:30:19.869Z,88.82
2023-05-14T15:32:48.950Z,90.04
2023-05-14T15:35:15.631Z,90.31
2023-05-14T15:37:44.302Z,89.41
2023-05-14T15:40:11.440Z,88.69
2023-05-14T15:42:38.529Z,87.58
2023-05-14T15:45:05.465Z,87.09
2023-05-14T15:47:32.083Z,88.04
2023-05-14T15:49:59.001Z,87.32
2023-05-14T15:52:25.932Z,89.21
2023-05-14T15:54:52.541Z,87.45
2023-05-14T15:57:20.085Z,88.43
2023-05-14T15:59:47.034Z,86.64
2023-05-14T16:02:14.136Z,87.15
2023-05-14T16:04:40.609Z,88.10
2023-05-14T16:07:09.842Z,87.04
2023-05-14T16:09:36.513Z,87.64
2023-05-14T16:12:03.147Z,88.48
2023-05-14T16:14:29.797Z,85.90
2023-05-14T16:16:56.336Z,85.93
2023-05-14T16:19:22.909Z,82.50
2023-05-14T16:21:49.412Z,84.02
2023-05-14T16:24:17.869Z,82.58
2023-05-14T16:26:44.397Z,83.40
2023-05-14T16:29:10.891Z,81.99
2023-05-14T16:31:37.705Z,78.72
2023-05-14T16:34:04.248Z,82.07
2023-05-14T16:36:31.193Z,83.07
2023-05-14T16:39:07.274Z,81.28
2023-05-14T16:41:35.298Z,80.72
2023-05-14T16:44:01.813Z,76.88
2023-05-14T16:46:29.143Z,79.08
2023-05-14T16:48:56.019Z,77.06
2023-05-14T16:51:22.575Z,75.23
2023-05-14T16:53:49.469Z,72.69
2023-05-14T16:56:16.628Z,74.10
2023-05-14T16:58:43.118Z,75.13
2023-05-14T17:01:10.053Z,75.44
2023-05-14T17:03:37.886Z,75.49
2023-05-14T17:06:04.682Z,75.92
2023-05-14T17:08:33.508Z,76.16
2023-05-14T17:11:00.296Z,75.97
2023-05-14T17:13:26.829Z,76.57
2023-05-14T17:15:53.388Z,74.40
2023-05-14T17:18:19.971Z,75.34
2023-05-14T17:20:46.448Z,74.57
2023-05-14T17:23:13.462Z,73.73
2023-05-14T17:25:39.968Z,74.12
2023-05-14T17:28:06.567Z,74.25
2023-05-14T17:30:33.109Z,74.25
2023-05-14T17:33:00.042Z,73.17
2023-05-14T17:35:26.681Z,74.78
2023-05-14T17:37:53.151Z,73.39
2023-05-14T17:40:19.755Z,75.78
2023-05-14T17:42:46.369Z,74.08
2023-05-14T17:45:13.559Z,72.81
2023-05-14T17:47:40.290Z,75.25
2023-05-14T17:50:07.399Z,80.33
2023-05-14T17:52:33.874Z,81.77
2023-05-14T17:55:00.363Z,81.48
2023-05-14T17:57:27.002Z,84.28
2023-05-14T17:59:53.484Z,85.17
2023-05-14T18:02:20.027Z,80.44
2023-05-14T18:04:46.680Z,82.39
2023-05-14T18:07:13.338Z,81.77
2023-05-14T18:09:39.917Z,85.27
2023-05-14T18:12:06.889Z,88.17
2023-05-14T18:14:33.405Z,90.61
2023-05-14T18:17:00.046Z,91.50
2023-05-14T18:19:26.538Z,91.45
2023-05-14T18:21:55.371Z,91.07
2023-05-14T18:24:22.294Z,93.98
2023-05-14T18:26:48.827Z,94.73
2023-05-14T18:29:15.321Z,94.93
2023-05-14T18:31:41.878Z,95.92
2023-05-14T18:34:08.367Z,95.47
2023-05-14T18:36:34.911Z,95.02
2023-05-14T18:39:01.403Z,95.13
2023-05-14T18:41:27.870Z,95.27
2023-05-14T18:43:54.362Z,95.16
2023-05-14T18:46:20.973Z,95.96
2023-05-14T18:48:47.432Z,95.72
2023-05-14T18:51:13.965Z,96.15
2023-05-14T18:53:40.502Z,95.65
2023-05-14T18:56:06.980Z,95.79
2023-05-14T18:58:33.427Z,97.28
2023-05-14T19:01:00.713Z,98.50
2023-05-14T19:03:27.246Z,98.76
2023-05-14T19:05:54.125Z,98.75
2023-05-14T19:08:20.855Z,99.42
2023-05-14T19:10:47.307Z,99.54
2023-05-14T19:13:15.778Z,99.69
2023-05-14T19:15:42.919Z,99.80
2023-05-14T19:18:09.492Z,99.69
2023-05-14T19:20:36.139Z,99.25
2023-05-14T19:23:02.757Z,99.57
2023-05-14T19:25:29.386Z,99.63
2023-05-14T19:27:56.386Z,99.73
2023-05-14T19:30:23.411Z,100.00
2023-05-14T19:32:49.955Z,100.00
2023-05-14T19:35:16.474Z,100.00
2023-05-14T19:37:43.067Z,100.00
2023-05-14T19:40:09.676Z,99.79
2023-05-14T19:42:36.149Z,99.39
2023-05-14T19:45:03.150Z,99.75
2023-05-14T19:47:29.684Z,99.49
2023-05-14T19:49:56.278Z,99.58
2023-05-14T19:52:22.798Z,99.05
2023-05-14T19:54:49.270Z,99.19
2023-05-14T19:57:15.756Z,99.59
2023-05-14T19:59:42.375Z,99.18
2023-05-14T20:02:09.062Z,99.38
2023-05-14T20:04:35.612Z,99.23
2023-05-14T20:07:02.179Z,99.15
2023-05-14T20:09:28.680Z,98.70
2023-05-14T20:11:55.195Z,98.58
2023-05-14T20:14:21.811Z,97.96
2023-05-14T20:16:49.006Z,98.67
2023-05-14T20:19:16.297Z,99.31
2023-05-14T20:21:42.926Z,100.00
2023-05-14T20:24:09.415Z,99.67
2023-05-14T20:26:35.928Z,97.92
2023-05-14T20:29:02.506Z,97.68
2023-05-14T20:31:29.129Z,97.05
2023-05-14T20:33:55.629Z,96.91
2023-05-14T20:36:22.282Z,96.78
2023-05-14T20:38:48.755Z,96.52
2023-05-14T20:41:15.295Z,96.89
2023-05-14T20:43:41.813Z,96.69
2023-05-14T20:46:09.012Z,96.80
2023-05-14T20:48:35.573Z,96.58
2023-05-14T20:51:04.828Z,96.70
2023-05-14T20:53:31.555Z,96.26
2023-05-14T20:55:58.969Z,96.14
2023-05-14T20:58:25.582Z,96.71
2023-05-14T21:00:52.068Z,96.82
2023-05-14T21:03:18.622Z,96.86
2023-05-14T21:05:45.691Z,96.14
2023-05-14T21:08:12.175Z,96.49
2023-05-14T21:10:38.717Z,96.96
2023-05-14T21:13:05.274Z,96.93
2023-05-14T21:15:32.592Z,97.65
2023-05-14T21:17:59.162Z,97.57
2023-05-14T21:20:25.869Z,97.26
2023-05-14T21:22:52.337Z,97.26
2023-05-14T21:25:19.098Z,97.31
2023-05-14T21:27:45.626Z,96.91
2023-05-14T21:30:12.733Z,96.85
2023-05-14T21:32:39.308Z,96.97
2023-05-14T21:35:06.195Z,96.93
2023-05-14T21:37:32.812Z,96.91
2023-05-14T21:39:59.260Z,97.10
2023-05-14T21:42:25.818Z,96.69
2023-05-14T21:44:52.340Z,96.19
2023-05-14T21:47:19.790Z,95.46
2023-05-14T21:49:46.287Z,95.88
2023-05-14T21:52:13.092Z,95.44
2023-05-14T21:54:39.547Z,95.07
2023-05-14T21:57:06.522Z,95.12
2023-05-14T21:59:33.761Z,94.72
2023-05-14T22:04:29.663Z,93.69
2023-05-14T22:06:56.199Z,93.51
2023-05-14T22:09:22.684Z,92.63
2023-05-14T22:11:49.145Z,93.24
2023-05-14T22:14:15.667Z,94.30
2023-05-14T22:16:42.239Z,93.38
2023-05-14T22:19:08.990Z,93.49
2023-05-14T22:21:35.550Z,92.74
2023-05-14T22:24:02.063Z,92.40
2023-05-14T22:26:28.676Z,92.21
2023-05-14T22:28:56.902Z,93.10
2023-05-14T22:31:23.455Z,93.42
2023-05-14T22:33:49.998Z,94.16
2023-05-14T22:36:16.483Z,94.26
2023-05-14T22:38:43.787Z,94.36
2023-05-14T22:41:10.876Z,94.29
2023-05-14T22:43:37.440Z,93.75
2023-05-14T22:46:04.055Z,94.30
2023-05-14T22:48:30.562Z,94.08
2023-05-14T22:50:57.044Z,94.57
2023-05-14T22:53:25.176Z,95.41
2023-05-14T22:55:51.875Z,95.47
2023-05-14T22:58:18.372Z,95.24
2023-05-14T23:00:44.856Z,95.14
2023-05-14T23:03:11.381Z,94.75
2023-05-14T23:05:37.893Z,95.46
2023-05-14T23:08:04.546Z,94.97
2023-05-14T23:10:31.213Z,95.20
2023-05-14T23:12:57.654Z,95.54
2023-05-14T23:15:24.382Z,96.71
2023-05-14T23:17:51.101Z,96.93
2023-05-14T23:20:17.626Z,97.38
2023-05-14T23:22:44.117Z,97.83
2023-05-14T23:25:10.648Z,97.76
2023-05-14T23:27:37.162Z,97.50
2023-05-14T23:30:04.232Z,97.30
2023-05-14T23:32:30.871Z,97.29
2023-05-14T23:34:57.434Z,97.38
2023-05-14T23:37:23.921Z,97.63
2023-05-14T23:39:50.428Z,96.59
2023-05-14T23:42:16.923Z,96.13
2023-05-14T23:44:43.450Z,95.96
2023-05-14T23:47:09.992Z,95.11
2023-05-14T23:49:36.615Z,94.91
2023-05-14T23:52:03.158Z,94.90
2023-05-14T23:54:29.746Z,95.08
2023-05-14T23:56:56.227Z,95.85
2023-05-14T23:59:22.716Z,95.90
