createdAt,value
2022-08-05T01:43:52.370Z,21.80
2022-08-05T01:46:55.149Z,22.00
2022-08-05T01:50:01.390Z,21.90
2022-08-05T01:53:07.578Z,21.80
2022-08-05T01:56:11.402Z,21.60
2022-08-05T01:59:16.666Z,21.30
2022-08-05T02:02:26.108Z,21.10
2022-08-05T02:05:34.366Z,21.10
2022-08-05T02:08:55.217Z,20.90
2022-08-05T02:12:12.369Z,21.00
2022-08-05T02:15:22.865Z,20.90
2022-08-05T02:18:34.806Z,20.90
2022-08-05T02:21:46.937Z,20.90
2022-08-05T02:24:53.936Z,20.90
2022-08-05T02:27:58.353Z,20.80
2022-08-05T02:31:07.926Z,20.80
2022-08-05T02:34:18.118Z,20.80
2022-08-05T02:37:21.579Z,20.80
2022-08-05T02:40:26.045Z,20.80
2022-08-05T02:43:34.457Z,20.80
2022-08-05T02:46:53.842Z,20.80
2022-08-05T02:50:01.741Z,20.80
2022-08-05T02:53:04.663Z,20.70
2022-08-05T02:56:09.052Z,20.50
2022-08-05T02:59:12.431Z,20.50
2022-08-05T03:02:40.443Z,20.40
2022-08-05T03:06:53.943Z,20.30
2022-08-05T03:09:17.900Z,20.30
2022-08-05T03:12:38.104Z,20.20
2022-08-05T03:15:43.021Z,20.20
2022-08-05T03:18:44.905Z,20.20
2022-08-05T03:21:50.390Z,20.10
2022-08-05T03:24:53.075Z,20.10
2022-08-05T03:27:59.863Z,20.00
2022-08-05T03:31:03.584Z,19.80
2022-08-05T03:34:05.916Z,19.60
2022-08-05T03:37:07.672Z,19.50
2022-08-05T03:40:11.846Z,19.30
2022-08-05T03:43:59.219Z,19.10
2022-08-05T03:46:35.874Z,19.00
2022-08-05T03:49:51.944Z,18.90
2022-08-05T03:55:51.170Z,18.80
2022-08-05T03:56:41.319Z,18.80
2022-08-05T03:59:54.719Z,18.80
2022-08-05T04:03:01.308Z,18.70
2022-08-05T04:06:05.045Z,18.60
2022-08-05T04:09:11.542Z,18.60
2022-08-05T04:12:24.383Z,18.50
2022-08-05T04:15:27.904Z,18.50
2022-08-05T04:18:35.215Z,18.50
2022-08-05T04:22:05.051Z,18.50
2022-08-05T04:24:58.560Z,18.50
2022-08-05T04:28:05.772Z,18.50
2022-08-05T04:31:14.633Z,18.50
2022-08-05T04:34:32.561Z,18.50
2022-08-05T04:38:01.156Z,18.60
2022-08-05T04:40:57.405Z,18.70
2022-08-05T04:44:00.396Z,18.60
2022-08-05T04:47:12.080Z,18.70
2022-08-05T04:50:37.240Z,18.80
2022-08-05T04:53:40.973Z,18.70
2022-08-05T04:56:43.814Z,18.80
2022-08-05T04:59:48.178Z,19.00
2022-08-05T05:02:50.365Z,19.00
2022-08-05T05:06:35.807Z,19.10
2022-08-05T05:09:17.209Z,19.10
2022-08-05T05:12:19.480Z,19.10
2022-08-05T05:15:56.840Z,19.10
2022-08-05T05:19:02.554Z,19.10
2022-08-05T05:22:06.275Z,19.10
2022-08-05T05:25:32.665Z,19.10
2022-08-05T05:28:42.821Z,19.10
2022-08-05T05:31:46.737Z,19.30
2022-08-05T05:34:48.435Z,19.10
2022-08-05T05:38:00.155Z,19.10
2022-08-05T05:41:03.301Z,19.10
2022-08-05T05:44:37.006Z,19.10
2022-08-05T05:48:06.831Z,19.20
2022-08-05T05:50:53.039Z,19.30
2022-08-05T05:53:58.123Z,19.40
2022-08-05T05:57:00.908Z,19.40
2022-08-05T06:00:03.513Z,19.40
2022-08-05T06:03:40.672Z,19.50
2022-08-05T06:06:31.381Z,19.50
2022-08-05T06:10:00.535Z,19.50
2022-08-05T06:12:58.003Z,19.50
2022-08-05T06:16:28.783Z,19.80
2022-08-05T06:19:34.050Z,19.70
2022-08-05T06:22:37.259Z,19.70
2022-08-05T06:26:12.661Z,19.80
2022-08-05T06:29:07.005Z,19.90
2022-08-05T06:32:28.823Z,19.90
2022-08-05T06:36:03.519Z,19.80
2022-08-05T06:38:54.650Z,19.80
2022-08-05T06:41:58.896Z,19.80
2022-08-05T06:45:05.618Z,19.80
2022-08-05T06:48:36.175Z,19.80
2022-08-05T06:51:32.267Z,19.80
2022-08-05T06:54:33.954Z,19.80
2022-08-05T06:57:57.227Z,19.70
2022-08-05T07:01:00.866Z,19.80
2022-08-05T07:04:03.169Z,19.80
2022-08-05T07:07:07.922Z,19.80
2022-08-05T07:10:10.336Z,20.00
2022-08-05T07:13:58.014Z,20.30
2022-08-05T07:18:02.125Z,20.70
2022-08-05T07:20:38.932Z,21.10
2022-08-05T07:23:49.898Z,21.30
2022-08-05T07:26:54.119Z,21.30
2022-08-05T07:30:24.046Z,21.30
2022-08-05T07:33:21.408Z,21.10
2022-08-05T07:36:38.254Z,21.00
2022-08-05T07:40:04.383Z,21.00
2022-08-05T07:43:04.879Z,20.90
2022-08-05T07:46:24.566Z,20.90
2022-08-05T07:49:27.250Z,20.90
2022-08-05T07:52:46.632Z,21.00
2022-08-05T07:56:06.572Z,20.80
2022-08-05T07:59:11.188Z,21.20
2022-08-05T08:02:17.647Z,21.00
2022-08-05T08:05:20.919Z,21.10
2022-08-05T08:08:22.665Z,21.20
2022-08-05T08:11:49.519Z,21.40
2022-08-05T08:14:50.575Z,21.80
2022-08-05T08:17:52.545Z,21.80
2022-08-05T08:21:03.019Z,21.90
2022-08-05T08:24:09.497Z,22.20
2022-08-05T08:27:16.632Z,22.30
2022-08-05T08:30:32.528Z,22.30
2022-08-05T08:33:38.582Z,22.30
2022-08-05T08:36:52.377Z,22.30
2022-08-05T08:39:57.679Z,22.40
2022-08-05T08:45:19.964Z,22.40
2022-08-05T08:46:23.590Z,22.50
2022-08-05T08:50:07.615Z,22.70
2022-08-05T08:52:53.644Z,22.90
2022-08-05T08:56:03.864Z,23.20
2022-08-05T08:59:19.515Z,23.40
2022-08-05T09:02:26.553Z,23.60
2022-08-05T09:05:38.509Z,23.70
2022-08-05T09:08:50.403Z,24.00
2022-08-05T09:11:55.276Z,24.40
2022-08-05T09:15:05.798Z,24.70
2022-08-05T09:18:09.704Z,24.70
2022-08-05T09:21:21.213Z,24.60
2022-08-05T09:24:40.049Z,24.60
2022-08-05T09:28:05.676Z,24.70
2022-08-05T09:31:44.251Z,24.80
2022-08-05T09:34:56.172Z,24.90
2022-08-05T09:38:16.488Z,25.20
2022-08-05T09:41:19.589Z,25.30
2022-08-05T09:44:40.897Z,25.20
2022-08-05T09:47:55.324Z,25.20
