createdAt,value
2018-06-01T00:00:55.568Z,0.00
2018-06-01T00:01:55.632Z,0.00
2018-06-01T00:02:55.733Z,0.00
2018-06-01T00:03:55.760Z,0.00
2018-06-01T00:04:56.158Z,0.00
2018-06-01T00:05:55.886Z,0.00
2018-06-01T00:06:55.951Z,0.00
2018-06-01T00:07:56.019Z,0.00
2018-06-01T00:08:56.076Z,0.00
2018-06-01T00:09:56.142Z,0.00
2018-06-01T00:10:56.206Z,0.00
2018-06-01T00:11:56.269Z,0.00
2018-06-01T00:12:56.332Z,0.00
2018-06-01T00:13:56.395Z,0.00
2018-06-01T00:14:56.475Z,0.00
2018-06-01T00:15:56.521Z,0.00
2018-06-01T00:16:56.908Z,0.00
2018-06-01T00:17:56.649Z,0.00
2018-06-01T00:18:56.714Z,0.00
2018-06-01T00:19:56.779Z,0.00
2018-06-01T00:20:56.841Z,0.00
2018-06-01T00:21:57.462Z,0.00
2018-06-01T00:22:56.967Z,0.00
2018-06-01T00:23:57.030Z,0.00
2018-06-01T00:24:57.093Z,0.00
2018-06-01T00:25:57.157Z,0.00
2018-06-01T00:26:57.281Z,0.00
2018-06-01T00:27:57.284Z,0.00
2018-06-01T00:28:57.347Z,0.00
2018-06-01T00:29:57.412Z,0.00
2018-06-01T00:30:57.475Z,0.00
2018-06-01T00:31:57.539Z,0.00
2018-06-01T00:32:57.602Z,0.00
2018-06-01T00:33:57.665Z,0.00
2018-06-01T00:34:57.729Z,0.00
2018-06-01T00:35:57.792Z,0.00
2018-06-01T00:36:57.855Z,0.00
2018-06-01T00:37:57.920Z,0.00
2018-06-01T00:38:57.982Z,0.00
2018-06-01T00:39:58.045Z,0.00
2018-06-01T00:40:58.110Z,0.00
2018-06-01T00:41:58.172Z,0.00
2018-06-01T00:42:58.236Z,0.00
2018-06-01T00:43:58.299Z,0.00
2018-06-01T00:44:58.366Z,0.00
2018-06-01T00:45:58.427Z,0.00
2018-06-01T00:46:58.490Z,0.00
2018-06-01T00:47:58.552Z,0.00
2018-06-01T00:48:58.617Z,0.00
2018-06-01T00:49:58.679Z,0.00
2018-06-01T00:50:58.743Z,0.00
2018-06-01T00:51:58.809Z,0.00
2018-06-01T00:52:58.871Z,0.00
2018-06-01T00:53:58.935Z,0.00
2018-06-01T00:54:58.998Z,0.00
2018-06-01T00:55:59.059Z,0.00
2018-06-01T00:56:59.123Z,0.00
2018-06-01T00:57:59.185Z,0.00
2018-06-01T00:58:59.251Z,0.00
2018-06-01T00:59:59.312Z,0.00
2018-06-01T01:00:59.375Z,0.00
2018-06-01T01:01:59.690Z,0.00
2018-06-01T01:02:59.503Z,0.00
2018-06-01T01:03:59.566Z,0.00
2018-06-01T01:04:59.629Z,0.00
2018-06-01T01:05:59.692Z,0.00
2018-06-01T01:06:59.756Z,0.00
2018-06-01T01:07:59.820Z,0.00
2018-06-01T01:09:00.220Z,0.00
2018-06-01T01:09:59.945Z,0.00
2018-06-01T01:11:00.010Z,0.00
2018-06-01T01:12:00.071Z,0.00
2018-06-01T01:13:00.134Z,0.00
2018-06-01T01:14:00.198Z,0.00
2018-06-01T01:15:00.264Z,0.00
2018-06-01T01:16:00.323Z,0.00
2018-06-01T01:17:00.387Z,0.00
2018-06-01T01:18:00.450Z,0.00
2018-06-01T01:19:00.515Z,0.00
2018-06-01T01:20:00.575Z,0.00
2018-06-01T01:21:00.641Z,0.00
2018-06-01T01:22:00.707Z,0.00
2018-06-01T01:23:00.766Z,0.00
2018-06-01T01:24:00.828Z,0.00
2018-06-01T01:25:00.891Z,0.00
2018-06-01T01:26:00.955Z,0.00
2018-06-01T01:27:01.019Z,0.00
2018-06-01T01:28:01.080Z,0.00
2018-06-01T01:29:01.166Z,0.00
2018-06-01T01:30:01.210Z,0.00
2018-06-01T01:31:01.270Z,0.00
2018-06-01T01:32:01.332Z,0.00
2018-06-01T01:33:01.395Z,0.00
2018-06-01T01:34:01.459Z,0.00
2018-06-01T01:35:01.521Z,0.00
2018-06-01T01:36:01.583Z,0.00
2018-06-01T01:37:01.647Z,0.00
2018-06-01T01:38:01.714Z,0.00
2018-06-01T01:39:01.772Z,0.00
2018-06-01T01:40:01.833Z,0.00
2018-06-01T01:41:01.898Z,0.00
2018-06-01T01:42:01.959Z,0.00
2018-06-01T01:43:02.026Z,0.00
2018-06-01T01:44:02.085Z,0.00
2018-06-01T01:45:03.346Z,0.00
2018-06-01T01:46:02.210Z,0.00
2018-06-01T01:47:02.271Z,0.00
2018-06-01T01:48:02.331Z,0.00
2018-06-01T01:49:02.399Z,0.00
2018-06-01T01:50:02.474Z,0.00
2018-06-01T01:51:02.867Z,0.00
2018-06-01T01:52:02.581Z,0.00
2018-06-01T01:53:02.645Z,0.00
2018-06-01T01:54:02.705Z,0.00
2018-06-01T01:55:02.768Z,0.00
2018-06-01T01:56:02.835Z,0.00
2018-06-01T01:57:02.891Z,0.00
2018-06-01T01:58:02.952Z,0.00
2018-06-01T01:59:03.016Z,0.00
2018-06-01T02:00:03.077Z,0.00
2018-06-01T02:01:03.142Z,0.00
2018-06-01T02:02:03.202Z,0.00
2018-06-01T02:03:03.264Z,0.00
2018-06-01T02:04:03.324Z,0.00
2018-06-01T02:05:03.388Z,0.00
2018-06-01T02:06:03.449Z,0.00
2018-06-01T02:07:03.511Z,0.00
2018-06-01T02:08:03.572Z,0.00
2018-06-01T02:09:03.634Z,0.00
2018-06-01T02:10:03.697Z,0.00
2018-06-01T02:11:03.760Z,0.00
2018-06-01T02:12:03.820Z,0.00
2018-06-01T02:13:03.882Z,0.00
2018-06-01T02:14:03.943Z,0.00
2018-06-01T02:15:04.010Z,0.00
2018-06-01T02:16:04.070Z,0.00
2018-06-01T02:17:04.129Z,0.00
2018-06-01T02:18:04.191Z,0.00
2018-06-01T02:19:04.254Z,0.00
2018-06-01T02:20:04.564Z,0.00
2018-06-01T02:21:04.377Z,0.00
2018-06-01T02:22:04.438Z,0.00
2018-06-01T02:23:04.501Z,0.00
2018-06-01T02:24:04.561Z,0.00
2018-06-01T02:25:04.623Z,0.00
2018-06-01T02:26:04.686Z,0.00
2018-06-01T02:27:04.748Z,0.00
2018-06-01T02:28:04.809Z,0.00
2018-06-01T02:29:04.870Z,0.00
2018-06-01T02:30:04.934Z,0.00
2018-06-01T02:31:04.994Z,0.00
2018-06-01T02:32:05.061Z,0.00
2018-06-01T02:33:05.116Z,0.00
2018-06-01T02:34:05.181Z,0.00
2018-06-01T02:35:05.244Z,0.00
2018-06-01T02:36:05.302Z,0.00
2018-06-01T02:37:05.364Z,0.00
2018-06-01T02:38:05.429Z,0.00
2018-06-01T02:39:05.486Z,0.00
2018-06-01T02:40:05.552Z,0.00
2018-06-01T02:41:05.610Z,0.00
2018-06-01T02:42:05.673Z,0.00
2018-06-01T02:43:05.734Z,0.00
2018-06-01T02:44:05.795Z,0.00
2018-06-01T02:45:05.856Z,0.00
2018-06-01T02:46:05.918Z,0.00
2018-06-01T02:47:05.980Z,0.00
2018-06-01T02:48:06.041Z,0.00
2018-06-01T02:49:06.123Z,0.00
2018-06-01T02:50:06.165Z,0.00
2018-06-01T02:51:06.225Z,0.00
2018-06-01T02:52:06.284Z,0.00
2018-06-01T02:53:06.349Z,0.00
2018-06-01T02:54:06.409Z,0.00
2018-06-01T02:55:06.475Z,0.00
2018-06-01T02:56:06.532Z,0.00
2018-06-01T02:57:06.594Z,0.00
2018-06-01T02:58:06.655Z,0.00
2018-06-01T02:59:06.717Z,0.00
2018-06-01T03:00:06.777Z,0.00
2018-06-01T03:01:06.838Z,0.00
2018-06-01T03:02:06.901Z,0.00
2018-06-01T03:03:06.960Z,0.00
2018-06-01T03:04:07.025Z,0.00
2018-06-01T03:05:07.083Z,0.00
2018-06-01T03:06:07.149Z,0.00
2018-06-01T03:07:07.207Z,0.00
2018-06-01T03:08:07.269Z,0.00
2018-06-01T03:09:07.329Z,0.00
2018-06-01T03:10:07.391Z,0.00
2018-06-01T03:11:07.456Z,0.00
2018-06-01T03:12:07.519Z,0.00
2018-06-01T03:13:07.576Z,0.00
2018-06-01T03:14:07.639Z,0.00
2018-06-01T03:15:07.701Z,0.00
2018-06-01T03:16:07.762Z,0.00
2018-06-01T03:17:07.821Z,0.00
2018-06-01T03:18:07.894Z,0.00
2018-06-01T03:19:07.946Z,0.00
2018-06-01T03:20:08.007Z,0.00
2018-06-01T03:21:08.070Z,0.00
2018-06-01T03:22:08.380Z,0.00
2018-06-01T03:23:08.191Z,0.00
2018-06-01T03:24:08.252Z,0.00
2018-06-01T03:25:08.328Z,0.00
2018-06-01T03:26:08.381Z,0.00
2018-06-01T03:27:08.438Z,0.00
2018-06-01T03:28:08.507Z,0.00
2018-06-01T03:29:08.560Z,0.00
2018-06-01T03:30:08.987Z,0.00
2018-06-01T03:31:08.684Z,0.00
2018-06-01T03:32:08.746Z,0.00
2018-06-01T03:33:08.807Z,0.00
2018-06-01T03:34:08.869Z,0.00
2018-06-01T03:35:08.932Z,0.00
2018-06-01T03:36:08.992Z,0.00
2018-06-01T03:37:09.053Z,0.00
2018-06-01T03:38:09.115Z,0.00
2018-06-01T03:39:09.175Z,0.00
2018-06-01T03:40:09.237Z,0.00
2018-06-01T03:41:09.300Z,0.00
2018-06-01T03:42:09.364Z,0.00
2018-06-01T03:43:09.424Z,0.00
2018-06-01T03:44:09.484Z,5.63
2018-06-01T03:45:09.546Z,5.63
2018-06-01T03:46:09.608Z,5.63
2018-06-01T03:47:09.672Z,5.63
2018-06-01T03:48:09.732Z,5.63
2018-06-01T03:49:09.793Z,5.63
2018-06-01T03:50:09.856Z,5.63
2018-06-01T03:51:09.918Z,5.63
2018-06-01T03:52:09.979Z,11.25
2018-06-01T03:53:10.040Z,11.25
2018-06-01T03:54:10.103Z,11.25
2018-06-01T03:55:10.164Z,11.25
2018-06-01T03:56:10.225Z,16.88
2018-06-01T03:57:10.287Z,16.88
2018-06-01T03:58:10.349Z,16.88
2018-06-01T03:59:10.413Z,22.50
2018-06-01T04:00:10.473Z,22.50
2018-06-01T04:01:10.571Z,28.13
2018-06-01T04:02:10.598Z,28.13
2018-06-01T04:03:10.659Z,33.75
2018-06-01T04:04:10.721Z,33.75
2018-06-01T04:05:10.782Z,33.75
2018-06-01T04:06:10.845Z,39.38
2018-06-01T04:07:10.907Z,39.38
2018-06-01T04:08:10.969Z,45.00
2018-06-01T04:09:11.029Z,50.63
2018-06-01T04:10:11.091Z,50.63
2018-06-01T04:11:11.156Z,56.25
2018-06-01T04:12:11.215Z,61.88
2018-06-01T04:13:11.277Z,67.50
2018-06-01T04:14:11.339Z,73.13
2018-06-01T04:15:11.404Z,78.75
2018-06-01T04:16:11.466Z,84.38
2018-06-01T04:17:11.524Z,90.00
2018-06-01T04:18:11.593Z,95.63
2018-06-01T04:19:11.648Z,95.63
2018-06-01T04:20:11.710Z,106.88
2018-06-01T04:21:11.771Z,112.50
2018-06-01T04:22:11.835Z,118.13
2018-06-01T04:23:11.896Z,129.38
2018-06-01T04:24:11.957Z,135.00
2018-06-01T04:25:12.020Z,140.63
2018-06-01T04:26:12.088Z,146.25
2018-06-01T04:27:12.144Z,157.50
2018-06-01T04:28:12.205Z,163.13
2018-06-01T04:29:12.267Z,168.75
2018-06-01T04:30:12.330Z,180.00
2018-06-01T04:31:12.393Z,191.25
2018-06-01T04:32:12.454Z,202.50
2018-06-01T04:33:12.515Z,213.75
2018-06-01T04:34:12.579Z,219.38
2018-06-01T04:35:12.642Z,230.63
2018-06-01T04:36:12.702Z,247.50
2018-06-01T04:37:12.765Z,258.75
2018-06-01T04:38:12.829Z,270.00
2018-06-01T04:39:12.889Z,281.25
2018-06-01T04:40:12.951Z,298.13
2018-06-01T04:41:13.012Z,309.38
2018-06-01T04:42:13.075Z,309.38
2018-06-01T04:43:13.139Z,315.00
2018-06-01T04:44:13.201Z,320.63
2018-06-01T04:45:13.263Z,326.25
2018-06-01T04:46:13.324Z,326.25
2018-06-01T04:47:13.388Z,320.63
2018-06-01T04:48:13.450Z,326.25
2018-06-01T04:49:13.536Z,320.63
2018-06-01T04:50:13.575Z,326.25
2018-06-01T04:51:13.638Z,326.25
2018-06-01T04:52:13.699Z,326.25
2018-06-01T04:53:13.777Z,326.25
2018-06-01T04:54:13.826Z,326.25
2018-06-01T04:55:13.921Z,326.25
2018-06-01T04:56:14.024Z,326.25
2018-06-01T04:57:14.020Z,326.25
2018-06-01T04:58:14.080Z,331.88
2018-06-01T04:59:14.142Z,343.13
2018-06-01T05:00:14.203Z,348.75
2018-06-01T05:01:14.265Z,360.00
2018-06-01T05:02:14.330Z,371.25
2018-06-01T05:03:14.394Z,388.13
2018-06-01T05:04:14.456Z,388.13
2018-06-01T05:05:14.519Z,388.13
2018-06-01T05:06:14.589Z,388.13
2018-06-01T05:07:14.647Z,393.75
2018-06-01T05:08:14.710Z,399.38
2018-06-01T05:09:14.772Z,399.38
2018-06-01T05:10:14.837Z,393.75
2018-06-01T05:11:14.900Z,393.75
2018-06-01T05:12:14.964Z,399.38
2018-06-01T05:13:15.026Z,416.25
2018-06-01T05:14:15.092Z,427.50
2018-06-01T05:15:15.153Z,427.50
2018-06-01T05:16:15.217Z,427.50
2018-06-01T05:17:15.281Z,427.50
2018-06-01T05:18:15.344Z,421.88
2018-06-01T05:19:15.408Z,416.25
2018-06-01T05:20:15.470Z,427.50
2018-06-01T05:21:15.534Z,438.75
2018-06-01T05:22:15.612Z,438.75
2018-06-01T05:23:15.663Z,461.25
2018-06-01T05:24:15.726Z,455.63
2018-06-01T05:25:15.790Z,455.63
2018-06-01T05:26:15.853Z,466.88
2018-06-01T05:27:15.919Z,489.38
2018-06-01T05:28:15.982Z,528.75
2018-06-01T05:29:16.044Z,545.63
2018-06-01T05:30:16.109Z,540.00
2018-06-01T05:31:16.173Z,511.88
2018-06-01T05:32:16.237Z,500.63
2018-06-01T05:33:16.300Z,500.63
2018-06-01T05:34:16.366Z,478.13
2018-06-01T05:35:16.428Z,472.50
2018-06-01T05:36:16.492Z,461.25
2018-06-01T05:37:16.556Z,472.50
2018-06-01T05:38:16.620Z,500.63
2018-06-01T05:39:16.685Z,500.63
2018-06-01T05:40:16.749Z,483.75
2018-06-01T05:41:16.813Z,461.25
2018-06-01T05:42:16.881Z,450.00
2018-06-01T05:43:16.942Z,416.25
2018-06-01T05:44:17.006Z,348.75
2018-06-01T05:45:17.071Z,337.50
2018-06-01T05:46:17.135Z,331.88
2018-06-01T05:47:17.202Z,309.38
2018-06-01T05:48:17.263Z,298.13
2018-06-01T05:49:17.328Z,292.50
2018-06-01T05:50:17.393Z,292.50
2018-06-01T05:51:17.457Z,298.13
2018-06-01T05:52:17.551Z,303.75
2018-06-01T05:53:17.584Z,309.38
2018-06-01T05:54:17.652Z,326.25
2018-06-01T05:55:17.713Z,343.13
2018-06-01T05:56:17.777Z,343.13
2018-06-01T05:57:17.844Z,337.50
2018-06-01T05:58:17.905Z,337.50
2018-06-01T05:59:17.974Z,326.25
2018-06-01T06:00:18.034Z,331.88
2018-06-01T06:01:18.098Z,303.75
2018-06-01T06:02:18.161Z,281.25
2018-06-01T06:03:18.227Z,275.63
2018-06-01T06:04:18.289Z,286.88
2018-06-01T06:05:18.357Z,292.50
2018-06-01T06:06:18.418Z,292.50
2018-06-01T06:07:18.486Z,275.63
2018-06-01T06:08:18.546Z,264.38
2018-06-01T06:09:18.610Z,258.75
2018-06-01T06:10:18.674Z,264.38
2018-06-01T06:11:18.738Z,264.38
2018-06-01T06:12:18.801Z,264.38
2018-06-01T06:13:18.887Z,253.13
2018-06-01T06:14:18.934Z,241.88
2018-06-01T06:15:19.466Z,258.75
2018-06-01T06:16:19.057Z,275.63
2018-06-01T06:17:19.160Z,275.63
2018-06-01T06:18:19.187Z,258.75
2018-06-01T06:19:19.249Z,236.25
2018-06-01T06:20:19.313Z,225.00
2018-06-01T06:21:19.376Z,230.63
2018-06-01T06:22:19.440Z,253.13
2018-06-01T06:23:19.504Z,264.38
2018-06-01T06:24:19.567Z,264.38
2018-06-01T06:25:19.632Z,270.00
2018-06-01T06:26:19.698Z,270.00
2018-06-01T06:27:19.762Z,264.38
2018-06-01T06:28:19.823Z,264.38
2018-06-01T06:29:19.888Z,264.38
2018-06-01T06:30:19.951Z,270.00
2018-06-01T06:31:20.033Z,281.25
2018-06-01T06:32:20.078Z,281.25
2018-06-01T06:33:20.140Z,292.50
2018-06-01T06:34:20.205Z,309.38
2018-06-01T06:35:20.270Z,303.75
2018-06-01T06:36:20.331Z,292.50
2018-06-01T06:37:20.395Z,292.50
2018-06-01T06:38:20.459Z,292.50
2018-06-01T06:39:20.524Z,292.50
2018-06-01T06:40:20.586Z,292.50
2018-06-01T06:41:20.649Z,292.50
2018-06-01T06:42:20.712Z,292.50
2018-06-01T06:43:20.785Z,298.13
2018-06-01T06:44:21.242Z,298.13
2018-06-01T06:45:20.903Z,303.75
2018-06-01T06:46:20.967Z,326.25
2018-06-01T06:47:21.031Z,354.38
2018-06-01T06:48:21.113Z,382.50
2018-06-01T06:49:21.157Z,393.75
2018-06-01T06:50:21.222Z,393.75
2018-06-01T06:51:21.285Z,371.25
2018-06-01T06:52:21.348Z,348.75
2018-06-01T06:53:21.412Z,326.25
2018-06-01T06:54:21.476Z,315.00
2018-06-01T06:55:21.540Z,331.88
2018-06-01T06:56:21.605Z,348.75
2018-06-01T06:57:21.667Z,360.00
2018-06-01T06:58:21.731Z,354.38
2018-06-01T06:59:21.793Z,354.38
2018-06-01T07:00:21.857Z,360.00
2018-06-01T07:01:21.921Z,365.63
2018-06-01T07:02:21.985Z,371.25
2018-06-01T07:03:22.055Z,388.13
2018-06-01T07:04:22.112Z,410.63
2018-06-01T07:05:22.176Z,427.50
2018-06-01T07:06:22.241Z,444.38
2018-06-01T07:07:22.304Z,455.63
2018-06-01T07:08:22.367Z,461.25
2018-06-01T07:09:22.431Z,461.25
2018-06-01T07:10:22.495Z,444.38
2018-06-01T07:11:22.562Z,421.88
2018-06-01T07:12:22.622Z,399.38
2018-06-01T07:13:22.692Z,399.38
2018-06-01T07:14:22.750Z,405.00
2018-06-01T07:15:22.814Z,416.25
2018-06-01T07:16:22.879Z,427.50
2018-06-01T07:17:22.960Z,438.75
2018-06-01T07:18:23.007Z,438.75
2018-06-01T07:19:23.070Z,427.50
2018-06-01T07:20:23.165Z,399.38
2018-06-01T07:21:23.197Z,365.63
2018-06-01T07:22:23.314Z,343.13
2018-06-01T07:23:23.333Z,315.00
2018-06-01T07:24:23.388Z,292.50
2018-06-01T07:25:23.452Z,298.13
2018-06-01T07:26:23.521Z,331.88
2018-06-01T07:27:23.580Z,354.38
2018-06-01T07:28:23.644Z,360.00
2018-06-01T07:29:23.708Z,360.00
2018-06-01T07:30:23.772Z,360.00
2018-06-01T07:31:23.835Z,376.88
2018-06-01T07:32:23.898Z,376.88
2018-06-01T07:33:23.965Z,376.88
2018-06-01T07:34:24.026Z,382.50
2018-06-01T07:35:24.090Z,382.50
2018-06-01T07:36:24.153Z,376.88
2018-06-01T07:37:24.216Z,388.13
2018-06-01T07:38:24.281Z,399.38
2018-06-01T07:39:24.344Z,427.50
2018-06-01T07:40:24.406Z,450.00
2018-06-01T07:41:24.470Z,461.25
2018-06-01T07:42:24.534Z,461.25
2018-06-01T07:43:24.599Z,455.63
2018-06-01T07:44:24.660Z,427.50
2018-06-01T07:45:25.380Z,405.00
2018-06-01T07:46:24.786Z,388.13
2018-06-01T07:47:25.569Z,365.63
2018-06-01T07:48:25.503Z,348.75
2018-06-01T07:49:24.975Z,326.25
2018-06-01T07:50:25.053Z,315.00
2018-06-01T07:51:25.103Z,326.25
2018-06-01T07:52:25.165Z,326.25
2018-06-01T07:53:25.229Z,315.00
2018-06-01T07:54:25.294Z,298.13
2018-06-01T07:55:25.357Z,298.13
2018-06-01T07:56:25.418Z,286.88
2018-06-01T07:57:25.487Z,286.88
2018-06-01T07:58:25.545Z,281.25
2018-06-01T07:59:25.623Z,270.00
2018-06-01T08:00:25.672Z,253.13
2018-06-01T08:01:25.734Z,241.88
2018-06-01T08:02:25.797Z,236.25
2018-06-01T08:03:25.861Z,236.25
2018-06-01T08:04:25.929Z,230.63
2018-06-01T08:05:25.987Z,236.25
2018-06-01T08:06:26.050Z,241.88
2018-06-01T08:07:26.115Z,241.88
2018-06-01T08:08:26.177Z,241.88
2018-06-01T08:09:26.240Z,241.88
2018-06-01T08:10:26.304Z,236.25
2018-06-01T08:11:26.367Z,225.00
2018-06-01T08:12:26.428Z,219.38
2018-06-01T08:13:26.494Z,225.00
2018-06-01T08:14:26.559Z,225.00
2018-06-01T08:15:26.620Z,225.00
2018-06-01T08:16:26.683Z,219.38
2018-06-01T08:17:26.746Z,219.38
2018-06-01T08:18:26.809Z,219.38
2018-06-01T08:19:26.871Z,213.75
2018-06-01T08:20:26.935Z,202.50
2018-06-01T08:21:26.999Z,180.00
2018-06-01T08:22:27.063Z,185.63
2018-06-01T08:23:27.126Z,202.50
2018-06-01T08:24:27.187Z,213.75
2018-06-01T08:25:27.251Z,225.00
2018-06-01T08:26:27.316Z,225.00
2018-06-01T08:27:27.382Z,225.00
2018-06-01T08:28:27.442Z,225.00
2018-06-01T08:29:27.505Z,230.63
2018-06-01T08:30:27.567Z,230.63
2018-06-01T08:31:27.631Z,219.38
2018-06-01T08:32:27.701Z,230.63
2018-06-01T08:33:27.757Z,236.25
2018-06-01T08:34:27.820Z,236.25
2018-06-01T08:35:27.883Z,264.38
2018-06-01T08:36:27.946Z,275.63
2018-06-01T08:37:28.010Z,286.88
2018-06-01T08:38:28.074Z,315.00
2018-06-01T08:39:28.195Z,320.63
2018-06-01T08:40:28.200Z,309.38
2018-06-01T08:41:28.263Z,309.38
2018-06-01T08:42:28.326Z,309.38
2018-06-01T08:43:28.392Z,320.63
2018-06-01T08:44:28.452Z,320.63
2018-06-01T08:45:28.515Z,326.25
2018-06-01T08:46:28.641Z,326.25
2018-06-01T08:47:28.643Z,343.13
2018-06-01T08:48:28.706Z,371.25
2018-06-01T08:49:28.770Z,405.00
2018-06-01T08:50:28.834Z,421.88
2018-06-01T08:51:28.895Z,427.50
2018-06-01T08:52:28.966Z,416.25
2018-06-01T08:53:29.023Z,416.25
2018-06-01T08:54:29.087Z,450.00
2018-06-01T08:55:29.400Z,483.75
2018-06-01T08:56:29.212Z,506.25
2018-06-01T08:57:29.277Z,528.75
2018-06-01T08:58:29.339Z,523.13
2018-06-01T08:59:29.402Z,585.00
2018-06-01T09:00:29.467Z,607.50
2018-06-01T09:01:29.529Z,613.13
2018-06-01T09:02:29.593Z,646.88
2018-06-01T09:03:29.657Z,658.13
2018-06-01T09:04:29.755Z,635.63
2018-06-01T09:05:29.783Z,641.25
2018-06-01T09:06:29.848Z,725.63
2018-06-01T09:07:29.911Z,748.13
2018-06-01T09:08:29.975Z,748.13
2018-06-01T09:09:30.038Z,748.13
2018-06-01T09:10:30.102Z,781.88
2018-06-01T09:11:30.166Z,781.88
2018-06-01T09:12:30.231Z,793.13
2018-06-01T09:13:30.293Z,742.50
2018-06-01T09:14:30.359Z,703.13
2018-06-01T09:15:30.424Z,714.38
2018-06-01T09:16:30.484Z,720.00
2018-06-01T09:17:30.550Z,714.38
2018-06-01T09:18:30.616Z,703.13
2018-06-01T09:19:30.677Z,703.13
2018-06-01T09:20:30.741Z,703.13
2018-06-01T09:21:30.806Z,680.63
2018-06-01T09:22:30.870Z,675.00
2018-06-01T09:23:30.936Z,652.50
2018-06-01T09:24:30.999Z,641.25
2018-06-01T09:25:31.064Z,646.88
2018-06-01T09:26:31.129Z,641.25
2018-06-01T09:27:31.193Z,641.25
2018-06-01T09:28:31.273Z,646.88
2018-06-01T09:29:31.323Z,652.50
2018-06-01T09:30:31.388Z,663.75
2018-06-01T09:31:31.454Z,675.00
2018-06-01T09:32:31.517Z,680.63
2018-06-01T09:33:31.581Z,697.50
2018-06-01T09:34:31.746Z,703.13
2018-06-01T09:35:31.711Z,703.13
2018-06-01T09:36:31.778Z,714.38
2018-06-01T09:37:32.229Z,731.25
2018-06-01T09:38:31.906Z,731.25
2018-06-01T09:39:31.969Z,720.00
2018-06-01T09:40:32.033Z,703.13
2018-06-01T09:41:32.097Z,686.25
2018-06-01T09:42:32.167Z,697.50
2018-06-01T09:43:32.229Z,708.75
2018-06-01T09:44:32.293Z,725.63
2018-06-01T09:45:32.359Z,742.50
2018-06-01T09:46:32.422Z,759.38
2018-06-01T09:47:32.490Z,765.00
2018-06-01T09:48:32.552Z,776.25
2018-06-01T09:49:32.616Z,798.75
2018-06-01T09:50:32.681Z,838.13
2018-06-01T09:51:32.747Z,871.88
2018-06-01T09:52:32.812Z,894.38
2018-06-01T09:53:32.875Z,911.25
2018-06-01T09:54:32.941Z,922.50
2018-06-01T09:55:33.057Z,939.38
2018-06-01T09:56:33.069Z,945.00
2018-06-01T09:57:33.920Z,950.63
2018-06-01T09:58:33.201Z,956.25
2018-06-01T09:59:33.267Z,967.50
2018-06-01T10:00:33.330Z,978.75
2018-06-01T10:01:33.396Z,990.00
2018-06-01T10:02:33.465Z,1006.88
2018-06-01T10:03:33.527Z,1035.00
2018-06-01T10:04:33.592Z,1051.88
2018-06-01T10:05:33.658Z,1068.75
2018-06-01T10:06:33.723Z,1085.63
2018-06-01T10:07:33.787Z,1113.75
2018-06-01T10:08:33.854Z,1119.38
2018-06-01T10:09:33.920Z,1153.13
2018-06-01T10:10:33.984Z,1170.00
2018-06-01T10:11:34.050Z,1186.88
2018-06-01T10:12:34.113Z,1198.13
2018-06-01T10:13:34.179Z,1209.38
2018-06-01T10:14:34.245Z,1192.50
2018-06-01T10:15:34.361Z,1231.88
2018-06-01T10:16:34.377Z,1226.25
2018-06-01T10:17:34.442Z,1192.50
2018-06-01T10:18:34.508Z,1164.38
2018-06-01T10:19:34.574Z,1170.00
2018-06-01T10:20:34.637Z,1141.88
2018-06-01T10:21:34.705Z,1080.00
2018-06-01T10:22:34.771Z,1035.00
2018-06-01T10:23:34.837Z,1068.75
2018-06-01T10:24:35.192Z,1119.38
2018-06-01T10:25:34.968Z,1130.63
2018-06-01T10:26:35.055Z,1136.25
2018-06-01T10:27:35.103Z,1102.50
2018-06-01T10:28:35.169Z,1096.88
2018-06-01T10:29:35.235Z,1080.00
2018-06-01T10:30:35.300Z,1102.50
2018-06-01T10:31:35.373Z,1158.75
2018-06-01T10:32:35.432Z,1175.63
2018-06-01T10:33:35.498Z,1181.25
2018-06-01T10:34:35.565Z,1186.88
2018-06-01T10:35:35.630Z,1203.75
2018-06-01T10:36:35.697Z,1209.38
2018-06-01T10:37:35.764Z,1215.00
2018-06-01T10:38:35.830Z,1231.88
2018-06-01T10:39:35.949Z,1243.13
2018-06-01T10:40:35.963Z,1237.50
2018-06-01T10:41:36.031Z,1243.13
2018-06-01T10:42:36.096Z,1226.25
2018-06-01T10:43:36.164Z,1153.13
2018-06-01T10:44:36.237Z,1108.13
2018-06-01T10:45:36.295Z,1119.38
2018-06-01T10:46:36.364Z,1153.13
2018-06-01T10:47:36.429Z,1181.25
2018-06-01T10:48:36.495Z,1198.13
2018-06-01T10:49:36.612Z,1209.38
2018-06-01T10:50:36.631Z,1181.25
2018-06-01T10:51:36.697Z,1153.13
2018-06-01T10:52:36.764Z,1181.25
2018-06-01T10:53:37.078Z,1215.00
2018-06-01T10:54:36.896Z,1231.88
2018-06-01T10:55:36.963Z,1265.63
2018-06-01T10:56:37.030Z,1282.50
2018-06-01T10:57:37.098Z,1282.50
2018-06-01T10:58:37.164Z,1282.50
2018-06-01T10:59:37.232Z,1288.13
2018-06-01T11:00:37.297Z,1293.75
2018-06-01T11:01:37.385Z,1299.38
2018-06-01T11:02:37.433Z,1299.38
2018-06-01T11:03:37.497Z,1333.13
2018-06-01T11:04:37.565Z,1361.25
2018-06-01T11:05:37.629Z,1372.50
2018-06-01T11:06:37.697Z,1378.13
2018-06-01T11:07:37.764Z,1372.50
2018-06-01T11:08:37.830Z,1383.75
2018-06-01T11:09:37.898Z,1445.63
2018-06-01T11:10:38.755Z,1468.13
2018-06-01T11:11:38.032Z,1490.63
2018-06-01T11:12:38.099Z,1485.00
2018-06-01T11:13:38.168Z,1524.38
2018-06-01T11:14:38.234Z,1603.13
2018-06-01T11:15:38.302Z,1653.75
2018-06-01T11:16:38.366Z,1698.75
2018-06-01T11:17:38.433Z,1738.13
2018-06-01T11:18:38.504Z,1710.00
2018-06-01T11:19:38.568Z,1693.13
2018-06-01T11:20:38.635Z,1687.50
2018-06-01T11:21:38.751Z,1687.50
2018-06-01T11:22:38.838Z,1693.13
2018-06-01T11:23:38.848Z,1726.88
2018-06-01T11:24:38.905Z,1726.88
2018-06-01T11:25:38.972Z,1732.50
2018-06-01T11:26:39.042Z,1738.13
2018-06-01T11:27:39.108Z,1743.75
2018-06-01T11:28:39.176Z,1766.25
2018-06-01T11:29:39.247Z,1816.88
2018-06-01T11:30:39.312Z,1923.75
2018-06-01T11:31:39.381Z,2295.00
2018-06-01T11:32:39.450Z,2328.75
2018-06-01T11:33:39.516Z,2047.50
2018-06-01T11:34:39.585Z,2565.00
2018-06-01T11:35:39.653Z,2671.88
2018-06-01T11:36:39.721Z,2671.88
2018-06-01T11:37:39.797Z,2233.13
2018-06-01T11:38:40.109Z,3189.38
2018-06-01T11:39:39.931Z,3116.25
2018-06-01T11:40:39.996Z,2075.63
2018-06-01T11:41:40.066Z,3431.25
2018-06-01T11:42:40.135Z,3712.50
2018-06-01T11:43:40.205Z,3448.13
2018-06-01T11:44:40.273Z,3234.38
2018-06-01T11:45:40.343Z,2823.75
2018-06-01T11:46:40.414Z,4072.50
2018-06-01T11:47:40.484Z,1828.13
2018-06-01T11:48:40.554Z,6536.25
2018-06-01T11:49:40.623Z,6648.75
2018-06-01T11:50:40.693Z,6828.75
2018-06-01T11:51:40.766Z,4376.25
2018-06-01T11:52:40.838Z,2750.63
2018-06-01T11:53:40.910Z,2306.25
2018-06-01T11:54:40.982Z,2311.88
2018-06-01T11:55:41.067Z,2655.00
2018-06-01T11:56:41.119Z,2064.38
2018-06-01T11:57:41.194Z,4730.63
2018-06-01T11:58:41.263Z,4027.50
2018-06-01T11:59:41.336Z,1558.13
2018-06-01T12:00:41.657Z,1715.63
2018-06-01T12:01:41.536Z,6772.50
2018-06-01T12:02:41.547Z,2143.13
2018-06-01T12:03:41.619Z,6339.38
2018-06-01T12:04:41.689Z,6181.88
2018-06-01T12:05:41.760Z,6165.00
2018-06-01T12:06:41.836Z,6136.88
2018-06-01T12:07:41.903Z,6170.63
2018-06-01T12:08:41.973Z,6266.25
2018-06-01T12:09:42.045Z,6232.50
2018-06-01T12:10:42.118Z,6142.50
2018-06-01T12:11:42.188Z,6406.88
2018-06-01T12:12:42.259Z,1816.88
2018-06-01T12:13:42.332Z,2660.63
2018-06-01T12:14:42.405Z,2553.75
2018-06-01T12:15:42.477Z,4618.13
2018-06-01T12:16:42.549Z,1451.25
2018-06-01T12:17:42.657Z,1563.75
2018-06-01T12:18:42.695Z,3459.38
2018-06-01T12:19:42.768Z,5253.75
2018-06-01T12:20:42.838Z,5220.00
2018-06-01T12:21:42.910Z,4128.75
2018-06-01T12:22:42.983Z,2030.63
2018-06-01T12:23:43.309Z,2340.00
2018-06-01T12:24:43.128Z,1839.38
2018-06-01T12:25:43.201Z,1816.88
2018-06-01T12:26:43.917Z,2064.38
2018-06-01T12:27:43.346Z,2261.25
2018-06-01T12:28:43.422Z,1946.25
2018-06-01T12:29:43.490Z,2283.75
2018-06-01T12:30:43.562Z,1642.50
2018-06-01T12:31:43.634Z,1575.00
2018-06-01T12:32:43.705Z,1659.38
2018-06-01T12:33:43.776Z,1552.50
2018-06-01T12:34:43.849Z,2210.63
2018-06-01T12:35:43.920Z,2975.63
2018-06-01T12:36:43.991Z,3273.75
2018-06-01T12:37:44.061Z,2806.88
2018-06-01T12:38:44.133Z,3110.63
2018-06-01T12:39:44.202Z,3780.00