createdAt,value
2024-01-20T00:01:09.141Z,68.38
2024-01-20T00:03:36.958Z,61.17
2024-01-20T00:06:04.906Z,61.35
2024-01-20T00:08:32.376Z,61.45
2024-01-20T00:10:59.994Z,60.70
2024-01-20T00:13:27.686Z,60.63
2024-01-20T00:15:55.144Z,58.10
2024-01-20T00:18:22.988Z,62.90
2024-01-20T00:20:51.286Z,63.45
2024-01-20T00:23:18.869Z,68.90
2024-01-20T00:25:46.512Z,69.40
2024-01-20T00:28:13.999Z,61.30
2024-01-20T00:30:41.688Z,65.32
2024-01-20T00:33:09.873Z,61.35
2024-01-20T00:35:38.166Z,64.15
2024-01-20T00:38:05.637Z,64.15
2024-01-20T00:40:32.989Z,66.93
2024-01-20T00:43:00.480Z,70.05
2024-01-20T00:45:27.881Z,63.10
2024-01-20T00:47:55.378Z,62.20
2024-01-20T00:50:23.775Z,63.78
2024-01-20T00:52:51.228Z,60.92
2024-01-20T00:55:18.977Z,66.43
2024-01-20T00:57:47.079Z,60.85
2024-01-20T01:00:14.996Z,62.20
2024-01-20T01:02:42.748Z,67.88
2024-01-20T01:05:10.732Z,68.10
2024-01-20T01:07:38.403Z,60.85
2024-01-20T01:10:07.892Z,63.55
2024-01-20T01:12:36.370Z,61.35
2024-01-20T01:15:06.210Z,57.80
2024-01-20T01:17:34.163Z,61.15
2024-01-20T01:20:02.031Z,63.72
2024-01-20T01:22:29.490Z,61.75
2024-01-20T01:24:56.859Z,61.22
2024-01-20T01:27:24.266Z,58.85
2024-01-20T01:29:52.156Z,61.15
2024-01-20T01:32:20.462Z,56.00
2024-01-20T01:34:48.044Z,60.75
2024-01-20T01:37:15.928Z,60.25
2024-01-20T01:39:44.039Z,61.65
2024-01-20T01:42:11.517Z,60.47
2024-01-20T01:44:39.024Z,55.72
2024-01-20T01:47:06.671Z,60.88
2024-01-20T01:49:34.100Z,59.28
2024-01-20T01:52:01.512Z,61.90
2024-01-20T01:54:29.097Z,60.55
2024-01-20T01:57:01.266Z,59.35
2024-01-20T01:59:34.131Z,58.65
2024-01-20T02:02:01.485Z,68.95
2024-01-20T02:04:28.926Z,60.05
2024-01-20T02:06:56.845Z,61.72
2024-01-20T02:09:25.842Z,59.28
2024-01-20T02:11:54.819Z,65.00
2024-01-20T02:14:22.714Z,63.50
2024-01-20T02:16:50.262Z,61.45
2024-01-20T02:19:17.625Z,65.40
2024-01-20T02:21:45.018Z,65.30
2024-01-20T02:24:13.255Z,60.33
2024-01-20T02:26:40.706Z,58.42
2024-01-20T02:29:08.103Z,56.90
2024-01-20T02:31:35.458Z,63.20
2024-01-20T02:34:03.062Z,60.15
2024-01-20T02:36:30.584Z,64.18
2024-01-20T02:38:58.116Z,61.03
2024-01-20T02:41:25.918Z,59.40
2024-01-20T02:43:53.260Z,55.70
2024-01-20T02:46:20.914Z,56.50
2024-01-20T02:48:48.360Z,57.95
2024-01-20T02:51:15.838Z,58.45
2024-01-20T02:53:43.451Z,63.42
2024-01-20T02:56:10.813Z,67.10
2024-01-20T02:58:38.241Z,55.75
2024-01-20T03:01:07.742Z,56.50
2024-01-20T03:03:35.332Z,59.08
2024-01-20T03:06:03.634Z,55.47
2024-01-20T03:08:31.137Z,65.88
2024-01-20T03:10:58.542Z,58.83
2024-01-20T03:13:25.968Z,59.67
2024-01-20T03:15:53.371Z,58.38
2024-01-20T03:18:20.869Z,61.38
2024-01-20T03:20:48.506Z,61.05
2024-01-20T03:23:16.176Z,59.55
2024-01-20T03:25:43.677Z,65.63
2024-01-20T03:28:11.084Z,67.75
2024-01-20T03:30:38.505Z,61.15
2024-01-20T03:33:06.402Z,59.25
2024-01-20T03:35:33.846Z,68.65
2024-01-20T03:38:01.289Z,64.25
2024-01-20T03:40:29.833Z,63.65
2024-01-20T03:42:57.564Z,59.13
2024-01-20T03:45:24.974Z,64.55
2024-01-20T03:47:52.763Z,56.30
2024-01-20T03:50:20.353Z,58.88
2024-01-20T03:52:48.374Z,59.08
2024-01-20T03:55:15.774Z,61.20
2024-01-20T03:57:43.240Z,58.92
2024-01-20T04:00:11.227Z,63.22
2024-01-20T04:02:38.819Z,58.17
2024-01-20T04:05:07.274Z,61.20
2024-01-20T04:07:34.703Z,61.10
2024-01-20T04:10:02.398Z,60.70
2024-01-20T04:12:29.984Z,65.43
2024-01-20T04:14:57.628Z,63.65
2024-01-20T04:17:25.122Z,62.20
2024-01-20T04:19:52.491Z,63.50
2024-01-20T04:22:19.945Z,60.65
2024-01-20T04:24:47.318Z,59.85
2024-01-20T04:27:14.757Z,61.38
2024-01-20T04:29:42.170Z,61.10
2024-01-20T04:32:09.577Z,60.83
2024-01-20T04:34:37.073Z,55.60
2024-01-20T04:37:04.599Z,66.10
2024-01-20T04:39:32.146Z,59.15
2024-01-20T04:41:59.618Z,60.65
2024-01-20T04:44:27.011Z,58.28
2024-01-20T04:46:54.374Z,59.30
2024-01-20T04:49:21.803Z,56.63
2024-01-20T04:51:49.238Z,62.22
2024-01-20T04:54:16.620Z,61.90
2024-01-20T04:56:44.008Z,61.60
2024-01-20T04:59:11.390Z,59.03
2024-01-20T05:01:40.842Z,61.75
2024-01-20T05:04:08.487Z,59.78
2024-01-20T05:06:35.970Z,59.30
2024-01-20T05:09:03.914Z,65.72
2024-01-20T05:11:31.307Z,64.38
2024-01-20T05:13:58.753Z,59.00
2024-01-20T05:16:26.130Z,63.88
2024-01-20T05:18:53.870Z,59.58
2024-01-20T05:21:21.617Z,56.28
2024-01-20T05:23:49.816Z,63.33
2024-01-20T05:26:17.200Z,66.00
2024-01-20T05:28:50.240Z,63.50
2024-01-20T05:31:25.607Z,59.88
2024-01-20T05:33:53.352Z,63.38
2024-01-20T05:36:20.942Z,64.20
2024-01-20T05:38:48.413Z,60.25
2024-01-20T05:41:15.844Z,61.35
2024-01-20T05:43:43.287Z,64.55
2024-01-20T05:46:11.043Z,62.33
2024-01-20T05:48:38.963Z,64.88
2024-01-20T05:51:06.880Z,59.13
2024-01-20T05:53:34.261Z,58.58
2024-01-20T05:56:01.675Z,62.67
2024-01-20T05:58:29.186Z,63.35
2024-01-20T06:00:56.829Z,64.85
2024-01-20T06:03:27.183Z,60.60
2024-01-20T06:05:55.334Z,62.35
2024-01-20T06:08:23.049Z,56.70
2024-01-20T06:10:51.448Z,58.63
2024-01-20T06:13:20.039Z,52.95
2024-01-20T06:15:47.405Z,59.22
2024-01-20T06:18:14.913Z,58.88
2024-01-20T06:20:42.375Z,55.78
2024-01-20T06:23:10.166Z,57.72
2024-01-20T06:25:37.743Z,49.53
2024-01-20T06:28:06.903Z,63.50
2024-01-20T06:30:34.456Z,55.10
2024-01-20T06:33:01.948Z,60.30
2024-01-20T06:35:29.411Z,53.63
2024-01-20T06:37:58.677Z,53.38
2024-01-20T06:40:26.294Z,50.50
2024-01-20T06:42:53.932Z,54.65
2024-01-20T06:45:21.655Z,55.92
2024-01-20T06:47:49.193Z,48.20
2024-01-20T06:50:17.213Z,50.22
2024-01-20T06:52:44.749Z,59.60
2024-01-20T06:55:12.250Z,51.60
2024-01-20T06:57:39.776Z,58.97
2024-01-20T07:00:09.636Z,44.92
2024-01-20T07:02:37.267Z,49.33
2024-01-20T07:05:06.361Z,47.10
2024-01-20T07:07:38.359Z,46.25
2024-01-20T07:10:09.884Z,46.72
2024-01-20T07:12:38.263Z,59.92
2024-01-20T07:15:06.966Z,57.53
2024-01-20T07:17:35.465Z,51.20
2024-01-20T07:20:02.983Z,47.55
2024-01-20T07:22:32.547Z,43.38
2024-01-20T07:25:00.013Z,49.22
2024-01-20T07:27:27.444Z,49.20
2024-01-20T07:29:54.878Z,46.38
2024-01-20T07:32:22.386Z,42.13
2024-01-20T07:34:50.029Z,45.08
2024-01-20T07:37:17.953Z,44.83
2024-01-20T07:39:48.086Z,43.60
2024-01-20T07:42:16.063Z,42.33
2024-01-20T07:44:43.500Z,42.20
2024-01-20T07:47:12.106Z,57.03
2024-01-20T07:49:39.726Z,48.38
2024-01-20T07:52:07.225Z,42.88
2024-01-20T07:54:34.765Z,41.47
2024-01-20T07:57:02.534Z,41.78
2024-01-20T07:59:30.345Z,39.22
2024-01-20T08:01:57.782Z,44.67
2024-01-20T08:04:25.275Z,46.40
2024-01-20T08:06:53.632Z,41.53
2024-01-20T08:09:21.323Z,41.05
2024-01-20T08:11:48.929Z,41.22
2024-01-20T08:14:16.702Z,42.20
2024-01-20T08:16:44.123Z,47.38
2024-01-20T08:19:12.062Z,42.22
2024-01-20T08:21:39.556Z,38.72
2024-01-20T08:24:07.176Z,44.42
2024-01-20T08:26:34.570Z,43.85
2024-01-20T08:29:02.952Z,39.63
2024-01-20T08:31:30.348Z,40.47
2024-01-20T08:33:57.873Z,40.17
2024-01-20T08:36:25.370Z,44.25
2024-01-20T08:38:52.804Z,37.38
2024-01-20T08:41:20.221Z,35.40
2024-01-20T08:43:48.857Z,39.67
2024-01-20T08:46:16.318Z,39.38
2024-01-20T08:48:43.800Z,32.40
2024-01-20T08:51:11.255Z,33.28
2024-01-20T08:53:40.699Z,32.40
2024-01-20T08:56:10.307Z,31.17
2024-01-20T08:58:37.724Z,31.40
2024-01-20T09:01:07.620Z,29.63
2024-01-20T09:03:35.438Z,28.55
2024-01-20T09:06:03.825Z,33.53
2024-01-20T09:08:31.418Z,28.55
2024-01-20T09:10:59.619Z,27.73
2024-01-20T09:13:27.415Z,27.95
2024-01-20T09:15:55.532Z,29.40
2024-01-20T09:18:24.973Z,29.20
2024-01-20T09:20:52.760Z,29.27
2024-01-20T09:23:20.410Z,27.27
2024-01-20T09:25:48.937Z,30.77
2024-01-20T09:28:16.518Z,30.77
2024-01-20T09:30:44.054Z,27.10
2024-01-20T09:33:11.642Z,27.15
2024-01-20T09:35:39.257Z,31.35
2024-01-20T09:38:06.727Z,29.08
2024-01-20T09:40:36.267Z,31.00
2024-01-20T09:43:05.490Z,29.17
2024-01-20T09:45:39.451Z,31.35
2024-01-20T09:48:08.605Z,32.42
2024-01-20T09:50:36.273Z,30.05
2024-01-20T09:53:12.848Z,28.55
2024-01-20T09:55:43.286Z,28.30
2024-01-20T09:58:17.104Z,27.48
2024-01-20T10:00:45.281Z,29.40
2024-01-20T10:03:13.513Z,30.17
2024-01-20T10:05:41.297Z,29.35
2024-01-20T10:08:08.824Z,31.63
2024-01-20T10:10:36.321Z,26.90
2024-01-20T10:13:04.083Z,36.53
2024-01-20T10:15:34.683Z,31.30
2024-01-20T10:18:12.127Z,31.05
2024-01-20T10:20:40.229Z,27.30
2024-01-20T10:23:08.594Z,30.90
2024-01-20T10:25:36.899Z,29.40
2024-01-20T10:28:04.736Z,29.23
2024-01-20T10:30:32.824Z,28.30
2024-01-20T10:35:31.104Z,32.83
2024-01-20T10:38:02.021Z,30.58
2024-01-20T10:40:29.478Z,30.75
2024-01-20T10:43:08.806Z,31.52
2024-01-20T10:45:48.225Z,30.20
2024-01-20T10:48:28.174Z,35.55
2024-01-20T10:51:01.397Z,29.83
2024-01-20T10:53:29.230Z,31.95
2024-01-20T10:55:59.417Z,30.38
2024-01-20T10:58:57.822Z,33.58
2024-01-20T11:01:26.667Z,31.80
2024-01-20T11:03:54.269Z,32.75
2024-01-20T11:06:25.331Z,36.85
2024-01-20T11:08:53.523Z,34.63
2024-01-20T11:11:28.317Z,31.55
2024-01-20T11:14:02.874Z,34.38
2024-01-20T11:16:38.036Z,29.58
2024-01-20T11:19:10.872Z,33.03
2024-01-20T11:24:06.677Z,35.95
2024-01-20T11:26:38.644Z,34.60
2024-01-20T11:29:09.796Z,38.53
2024-01-20T11:31:37.207Z,35.10
2024-01-20T11:34:07.288Z,33.50
2024-01-20T11:36:35.883Z,31.73
2024-01-20T11:39:06.166Z,33.75
2024-01-20T11:41:33.754Z,31.67
2024-01-20T11:44:01.554Z,37.67
2024-01-20T11:46:29.570Z,35.33
2024-01-20T11:48:57.095Z,33.17
2024-01-20T11:51:24.943Z,33.42
2024-01-20T11:53:52.951Z,31.75
2024-01-20T11:56:20.333Z,33.05
2024-01-20T11:58:48.091Z,28.48
2024-01-20T12:01:17.538Z,29.08
2024-01-20T12:03:45.509Z,31.48
2024-01-20T12:06:16.287Z,29.63
2024-01-20T12:08:46.410Z,31.73
2024-01-20T12:11:22.882Z,26.17
2024-01-20T12:13:50.900Z,29.50
2024-01-20T12:16:19.274Z,29.38
2024-01-20T12:18:47.463Z,31.45
2024-01-20T12:21:15.075Z,33.25
2024-01-20T12:23:42.520Z,26.98
2024-01-20T12:26:14.864Z,29.27
2024-01-20T12:28:47.722Z,37.90
2024-01-20T12:31:18.383Z,27.30
2024-01-20T12:36:15.344Z,30.25
2024-01-20T12:38:42.786Z,29.52
2024-01-20T12:41:11.139Z,31.65
2024-01-20T12:43:38.732Z,30.45
2024-01-20T12:46:06.295Z,28.35
2024-01-20T12:48:33.891Z,24.75
2024-01-20T12:51:01.858Z,29.38
2024-01-20T12:53:29.538Z,29.75
2024-01-20T12:55:57.162Z,27.00
2024-01-20T12:58:24.543Z,27.63
2024-01-20T13:00:52.135Z,30.67
2024-01-20T13:03:19.646Z,25.48
2024-01-20T13:05:47.279Z,29.67
2024-01-20T13:08:15.067Z,26.85
2024-01-20T13:10:51.162Z,32.58
2024-01-20T13:13:19.793Z,26.40
2024-01-20T13:15:47.410Z,26.90
2024-01-20T13:18:15.411Z,26.63
2024-01-20T13:20:43.651Z,25.77
2024-01-20T13:23:11.165Z,26.42
2024-01-20T13:25:40.869Z,26.42
2024-01-20T13:28:08.423Z,25.85
2024-01-20T13:30:35.885Z,27.13
2024-01-20T13:33:03.628Z,28.33
2024-01-20T13:35:31.137Z,25.38
2024-01-20T13:37:58.531Z,25.83
2024-01-20T13:40:26.832Z,25.35
2024-01-20T13:42:54.401Z,22.13
2024-01-20T13:45:22.258Z,26.88
2024-01-20T13:47:49.675Z,24.42
2024-01-20T13:50:18.031Z,25.05
2024-01-20T13:52:45.403Z,25.02
2024-01-20T13:55:15.023Z,23.48
2024-01-20T13:57:42.444Z,30.08
2024-01-20T14:00:13.187Z,25.27
2024-01-20T14:02:48.364Z,29.98
2024-01-20T14:05:18.888Z,23.15
2024-01-20T14:07:46.523Z,21.90
2024-01-20T14:10:14.141Z,24.58
2024-01-20T14:12:41.585Z,25.10
2024-01-20T14:15:09.379Z,51.33
2024-01-20T14:17:36.908Z,51.78
2024-01-20T14:20:04.886Z,31.07
2024-01-20T14:22:32.248Z,23.98
2024-01-20T14:25:03.139Z,24.77
2024-01-20T14:27:30.683Z,17.38
2024-01-20T14:29:58.046Z,23.55
2024-01-20T14:32:25.710Z,30.67
2024-01-20T14:34:53.548Z,25.13
2024-01-20T14:37:20.934Z,19.13
2024-01-20T14:39:48.381Z,22.92
2024-01-20T14:42:15.923Z,19.60
2024-01-20T14:44:43.427Z,20.23
2024-01-20T14:47:11.015Z,17.60
2024-01-20T14:49:38.531Z,20.98
2024-01-20T14:52:06.252Z,21.75
2024-01-20T14:54:33.748Z,20.88
2024-01-20T14:57:01.185Z,31.98
2024-01-20T14:59:28.811Z,20.17
2024-01-20T15:01:56.249Z,25.15
2024-01-20T15:04:23.810Z,21.00
2024-01-20T15:06:51.728Z,21.15
2024-01-20T15:09:19.218Z,22.30
2024-01-20T15:11:46.875Z,23.70
2024-01-20T15:14:14.279Z,20.83
2024-01-20T15:16:42.923Z,21.33
2024-01-20T15:19:11.327Z,25.83
2024-01-20T15:21:39.383Z,21.48
2024-01-20T15:24:07.225Z,22.50
2024-01-20T15:26:34.995Z,19.98
2024-01-20T15:29:02.372Z,24.70
2024-01-20T15:31:29.854Z,30.33
2024-01-20T15:33:58.453Z,34.35
2024-01-20T15:36:26.123Z,21.77
2024-01-20T15:38:53.656Z,20.98
2024-01-20T15:41:21.591Z,19.05
2024-01-20T15:43:49.469Z,17.60
2024-01-20T15:46:22.204Z,20.85
2024-01-20T15:48:49.749Z,23.75
2024-01-20T15:51:18.206Z,23.02
2024-01-20T15:53:46.554Z,21.45
2024-01-20T15:56:15.062Z,25.48
2024-01-20T15:58:42.764Z,23.90
2024-01-20T16:01:10.253Z,21.20
2024-01-20T16:03:37.799Z,19.10
2024-01-20T16:06:05.964Z,20.88
2024-01-20T16:08:33.411Z,21.70
2024-01-20T16:11:00.792Z,20.27
2024-01-20T16:13:28.220Z,19.80
2024-01-20T16:15:55.664Z,22.10
2024-01-20T16:18:23.399Z,23.90
2024-01-20T16:20:51.017Z,21.27
2024-01-20T16:23:21.028Z,20.48
2024-01-20T16:25:48.558Z,23.63
2024-01-20T16:28:15.967Z,20.88
2024-01-20T16:30:43.786Z,19.67
2024-01-20T16:33:11.361Z,21.65
2024-01-20T16:35:38.941Z,24.67
2024-01-20T16:38:06.468Z,25.80
2024-01-20T16:40:34.108Z,21.70
2024-01-20T16:43:01.873Z,28.42
2024-01-20T16:45:29.344Z,41.95
2024-01-20T16:47:57.385Z,28.35
2024-01-20T16:50:24.918Z,23.92
2024-01-20T16:52:52.351Z,32.05
2024-01-20T16:55:19.766Z,31.83
2024-01-20T16:57:49.037Z,25.92
2024-01-20T17:00:17.292Z,30.45
2024-01-20T17:02:44.869Z,29.05
2024-01-20T17:05:12.285Z,40.22
2024-01-20T17:07:39.734Z,32.20
2024-01-20T17:10:08.030Z,27.35
2024-01-20T17:12:35.479Z,31.05
2024-01-20T17:15:03.033Z,26.25
2024-01-20T17:17:30.459Z,21.02
2024-01-20T17:19:59.887Z,24.13
2024-01-20T17:22:27.478Z,26.23
2024-01-20T17:24:55.124Z,60.05
2024-01-20T17:27:24.724Z,70.47
2024-01-20T17:29:52.130Z,55.10
2024-01-20T17:32:19.490Z,38.45
2024-01-20T17:34:46.893Z,28.45
2024-01-20T17:37:14.341Z,56.30
2024-01-20T17:39:42.131Z,27.85
2024-01-20T17:42:10.933Z,29.17
2024-01-20T17:44:38.670Z,51.58
2024-01-20T17:47:06.782Z,50.20
2024-01-20T17:49:35.275Z,29.05
2024-01-20T17:52:03.854Z,28.48
2024-01-20T17:54:33.103Z,28.35
2024-01-20T17:57:01.570Z,31.02
2024-01-20T17:59:30.116Z,33.05
2024-01-20T18:01:57.743Z,24.15
2024-01-20T18:04:25.279Z,21.45
2024-01-20T18:06:53.758Z,21.85
2024-01-20T18:09:21.433Z,35.30
2024-01-20T18:11:49.728Z,26.95
2024-01-20T18:14:17.444Z,23.17
2024-01-20T18:16:45.722Z,23.73
2024-01-20T18:19:13.289Z,71.53
2024-01-20T18:21:40.914Z,111.35
2024-01-20T18:24:09.186Z,75.88
2024-01-20T18:26:36.592Z,69.13
2024-01-20T18:29:04.092Z,100.75
2024-01-20T18:31:31.503Z,93.57
2024-01-20T18:33:59.554Z,89.78
2024-01-20T18:36:27.184Z,115.95
2024-01-20T18:38:54.777Z,73.93
2024-01-20T18:41:22.671Z,78.60
2024-01-20T18:43:50.133Z,48.83
2024-01-20T18:46:17.554Z,37.40
2024-01-20T18:48:45.072Z,34.22
2024-01-20T18:51:12.673Z,35.95
2024-01-20T18:53:42.646Z,32.88
2024-01-20T18:56:10.089Z,34.45
2024-01-20T18:58:38.773Z,31.75
2024-01-20T19:01:06.429Z,34.10
2024-01-20T19:03:34.306Z,30.00
2024-01-20T19:06:02.666Z,30.60
2024-01-20T19:08:30.376Z,29.85
2024-01-20T19:10:57.771Z,31.67
2024-01-20T19:13:25.476Z,73.40
2024-01-20T19:15:53.399Z,43.40
2024-01-20T19:18:21.247Z,37.03
2024-01-20T19:20:48.870Z,33.03
2024-01-20T19:23:17.161Z,35.67
2024-01-20T19:25:44.744Z,30.77
2024-01-20T19:28:12.226Z,28.95
2024-01-20T19:30:39.741Z,26.95
2024-01-20T19:33:07.347Z,31.05
2024-01-20T19:35:34.781Z,25.23
2024-01-20T19:38:03.137Z,26.65
2024-01-20T19:40:30.541Z,24.65
2024-01-20T19:42:58.850Z,25.65
2024-01-20T19:45:26.229Z,26.15
2024-01-20T19:47:53.820Z,23.65
2024-01-20T19:50:21.253Z,35.63
2024-01-20T19:52:48.962Z,27.63
2024-01-20T19:55:16.613Z,23.55
2024-01-20T19:57:44.202Z,23.77
2024-01-20T20:00:12.651Z,25.85
2024-01-20T20:02:40.307Z,24.80
2024-01-20T20:05:07.977Z,26.38
2024-01-20T20:07:35.901Z,24.80
2024-01-20T20:10:03.834Z,25.13
2024-01-20T20:12:31.891Z,24.67
2024-01-20T20:14:59.549Z,29.27
2024-01-20T20:17:26.930Z,24.90
2024-01-20T20:19:57.872Z,26.65
2024-01-20T20:22:25.554Z,25.65
2024-01-20T20:24:53.247Z,27.73
2024-01-20T20:27:22.753Z,22.73
2024-01-20T20:29:50.457Z,26.20
2024-01-20T20:32:21.747Z,22.95
2024-01-20T20:34:57.881Z,25.27
2024-01-20T20:37:25.573Z,25.10
2024-01-20T20:39:56.621Z,27.55
2024-01-20T20:42:24.485Z,21.98
2024-01-20T20:44:52.539Z,21.85
2024-01-20T20:47:23.052Z,21.15
2024-01-20T20:49:51.749Z,23.40
2024-01-20T20:52:19.381Z,29.73
2024-01-20T20:54:49.663Z,23.80
2024-01-20T20:57:19.055Z,23.10
2024-01-20T20:59:46.537Z,23.30
2024-01-20T21:02:14.088Z,23.75
2024-01-20T21:04:41.646Z,22.55
2024-01-20T21:07:09.176Z,22.65
2024-01-20T21:09:36.698Z,25.80
2024-01-20T21:12:04.544Z,25.60
2024-01-20T21:14:32.043Z,20.65
2024-01-20T21:16:59.552Z,21.92
2024-01-20T21:19:27.393Z,21.58
2024-01-20T21:21:57.235Z,22.73
2024-01-20T21:24:25.737Z,24.27
2024-01-20T21:26:54.537Z,24.88
2024-01-20T21:29:21.905Z,23.60
2024-01-20T21:31:49.546Z,28.70
2024-01-20T21:34:16.991Z,23.08
2024-01-20T21:36:44.486Z,26.98
2024-01-20T21:39:13.202Z,24.08
2024-01-20T21:41:40.557Z,22.33
2024-01-20T21:44:08.127Z,23.13
2024-01-20T21:46:36.811Z,25.90
2024-01-20T21:49:05.198Z,25.77
2024-01-20T21:51:32.946Z,26.35
2024-01-20T21:54:00.379Z,22.67
2024-01-20T21:56:28.065Z,21.60
2024-01-20T21:58:55.711Z,19.92
2024-01-20T22:01:25.298Z,23.73
2024-01-20T22:03:52.998Z,23.58
2024-01-20T22:06:20.880Z,22.92
2024-01-20T22:08:48.298Z,20.38
2024-01-20T22:11:15.892Z,21.77
2024-01-20T22:13:43.653Z,24.02
2024-01-20T22:16:11.127Z,24.05
2024-01-20T22:18:38.759Z,26.75
2024-01-20T22:21:13.330Z,22.38
2024-01-20T22:23:43.662Z,23.85
2024-01-20T22:26:21.964Z,27.33
2024-01-20T22:28:49.958Z,23.55
2024-01-20T22:31:17.528Z,29.75
2024-01-20T22:33:44.960Z,26.10
2024-01-20T22:36:12.500Z,23.48
2024-01-20T22:38:40.019Z,21.90
2024-01-20T22:41:07.407Z,22.38
2024-01-20T22:43:34.827Z,22.38
2024-01-20T22:46:02.209Z,19.40
2024-01-20T22:48:34.761Z,18.30
2024-01-20T22:51:03.533Z,29.13
2024-01-20T22:53:33.076Z,22.38
2024-01-20T22:56:00.493Z,20.83
2024-01-20T22:58:27.981Z,20.85
2024-01-20T23:00:55.533Z,20.00
2024-01-20T23:03:23.076Z,20.42
2024-01-20T23:05:50.515Z,19.50
2024-01-20T23:08:18.920Z,21.25
2024-01-20T23:10:46.382Z,21.77
2024-01-20T23:13:13.789Z,19.63
2024-01-20T23:15:41.431Z,19.88
2024-01-20T23:18:09.316Z,18.45
2024-01-20T23:20:37.575Z,16.55
2024-01-20T23:23:05.465Z,20.67
2024-01-20T23:25:32.840Z,21.17
2024-01-20T23:28:00.387Z,20.13
2024-01-20T23:30:31.509Z,22.63
2024-01-20T23:32:59.895Z,23.75
2024-01-20T23:35:27.622Z,25.42
2024-01-20T23:37:55.500Z,18.08
2024-01-20T23:40:22.876Z,15.52
2024-01-20T23:42:50.283Z,18.83
2024-01-20T23:45:18.946Z,21.35
2024-01-20T23:47:46.532Z,20.60
2024-01-20T23:50:14.453Z,20.90
2024-01-20T23:52:41.839Z,16.55
2024-01-20T23:55:09.557Z,24.58
2024-01-20T23:57:39.879Z,17.65
