createdAt,value
2023-05-14T00:01:21.276Z,9.17
2023-05-14T00:03:49.001Z,11.23
2023-05-14T00:06:16.538Z,10.13
2023-05-14T00:08:44.105Z,10.67
2023-05-14T00:11:11.652Z,10.40
2023-05-14T00:13:39.186Z,10.83
2023-05-14T00:16:06.772Z,10.40
2023-05-14T00:18:34.488Z,10.90
2023-05-14T00:21:02.022Z,10.70
2023-05-14T00:23:29.625Z,9.97
2023-05-14T00:25:57.096Z,11.77
2023-05-14T00:28:24.640Z,11.23
2023-05-14T00:30:52.309Z,10.93
2023-05-14T00:33:19.882Z,11.67
2023-05-14T00:35:47.394Z,11.17
2023-05-14T00:38:15.410Z,12.53
2023-05-14T00:40:43.183Z,12.10
2023-05-14T00:43:10.702Z,12.03
2023-05-14T00:45:38.655Z,12.20
2023-05-14T00:48:06.356Z,12.00
2023-05-14T00:50:34.248Z,12.27
2023-05-14T00:53:01.901Z,11.67
2023-05-14T00:55:32.793Z,13.00
2023-05-14T00:58:00.641Z,14.87
2023-05-14T01:00:28.168Z,15.50
2023-05-14T01:02:55.726Z,15.50
2023-05-14T01:05:25.081Z,16.03
2023-05-14T01:08:09.988Z,15.60
2023-05-14T01:10:50.096Z,16.70
2023-05-14T01:13:20.281Z,16.50
2023-05-14T01:15:48.336Z,17.20
2023-05-14T01:18:18.544Z,18.53
2023-05-14T01:20:46.706Z,17.03
2023-05-14T01:23:14.213Z,17.60
2023-05-14T01:25:41.781Z,17.93
2023-05-14T01:28:19.483Z,17.60
2023-05-14T01:31:00.771Z,17.10
2023-05-14T01:33:29.945Z,18.90
2023-05-14T01:35:57.644Z,18.43
2023-05-14T01:38:25.485Z,19.37
2023-05-14T01:40:53.664Z,18.33
2023-05-14T01:43:21.549Z,16.93
2023-05-14T01:45:49.235Z,17.67
2023-05-14T01:48:16.891Z,16.97
2023-05-14T01:50:44.436Z,17.63
2023-05-14T01:53:11.986Z,18.27
2023-05-14T01:55:39.754Z,19.77
2023-05-14T01:58:07.321Z,18.93
2023-05-14T02:00:34.856Z,18.97
2023-05-14T02:03:02.498Z,20.57
2023-05-14T02:05:30.070Z,20.40
2023-05-14T02:07:57.737Z,19.40
2023-05-14T02:10:25.469Z,18.97
2023-05-14T02:12:53.136Z,21.00
2023-05-14T02:15:20.618Z,19.80
2023-05-14T02:17:48.205Z,19.20
2023-05-14T02:20:15.850Z,19.27
2023-05-14T02:22:43.382Z,20.47
2023-05-14T02:25:11.022Z,21.50
2023-05-14T02:27:38.611Z,19.70
2023-05-14T02:30:06.430Z,20.43
2023-05-14T02:32:34.110Z,21.77
2023-05-14T02:35:01.721Z,22.10
2023-05-14T02:37:29.339Z,20.57
2023-05-14T02:39:56.821Z,20.00
2023-05-14T02:42:24.403Z,20.07
2023-05-14T02:44:51.860Z,20.53
2023-05-14T02:47:19.564Z,20.83
2023-05-14T02:49:47.112Z,20.83
2023-05-14T02:52:14.672Z,20.67
2023-05-14T02:54:42.157Z,22.43
2023-05-14T02:57:09.683Z,20.30
2023-05-14T02:59:37.192Z,19.90
2023-05-14T03:02:05.399Z,21.20
2023-05-14T03:04:33.384Z,20.07
2023-05-14T03:07:00.979Z,19.90
2023-05-14T03:09:28.472Z,20.87
2023-05-14T03:11:56.029Z,21.47
2023-05-14T03:14:23.525Z,20.60
2023-05-14T03:16:51.149Z,20.20
2023-05-14T03:19:18.641Z,20.53
2023-05-14T03:21:46.247Z,20.03
2023-05-14T03:24:13.729Z,20.03
2023-05-14T03:26:41.276Z,19.37
2023-05-14T03:29:08.755Z,20.40
2023-05-14T03:31:36.320Z,19.50
2023-05-14T03:34:03.876Z,19.10
2023-05-14T03:36:31.447Z,20.17
2023-05-14T03:38:58.959Z,18.63
2023-05-14T03:41:26.542Z,19.83
2023-05-14T03:43:54.048Z,19.60
2023-05-14T03:46:21.608Z,20.37
2023-05-14T03:48:49.183Z,20.57
2023-05-14T03:51:17.046Z,21.40
2023-05-14T03:53:44.544Z,20.10
2023-05-14T03:56:12.073Z,20.80
2023-05-14T03:58:39.553Z,20.70
2023-05-14T04:01:07.108Z,20.60
2023-05-14T04:03:34.866Z,21.33
2023-05-14T04:06:03.033Z,21.93
2023-05-14T04:08:30.536Z,21.40
2023-05-14T04:10:58.188Z,21.17
2023-05-14T04:13:25.687Z,21.10
2023-05-14T04:15:53.287Z,21.93
2023-05-14T04:18:20.792Z,20.30
2023-05-14T04:20:48.302Z,19.37
2023-05-14T04:23:15.809Z,20.07
2023-05-14T04:25:43.364Z,20.53
2023-05-14T04:28:10.915Z,20.60
2023-05-14T04:30:38.487Z,19.87
2023-05-14T04:33:06.077Z,19.23
2023-05-14T04:35:33.750Z,17.27
2023-05-14T04:38:01.262Z,18.07
2023-05-14T04:40:28.860Z,17.03
2023-05-14T04:42:56.381Z,15.43
2023-05-14T04:45:24.253Z,16.07
2023-05-14T04:47:51.772Z,15.13
2023-05-14T04:50:19.322Z,12.80
2023-05-14T04:52:46.845Z,13.97
2023-05-14T04:55:14.412Z,13.03
2023-05-14T04:57:41.876Z,11.90
2023-05-14T05:00:09.699Z,12.10
2023-05-14T05:02:37.294Z,13.57
2023-05-14T05:05:04.985Z,14.50
2023-05-14T05:07:32.497Z,14.33
2023-05-14T05:10:00.062Z,15.03
2023-05-14T05:12:27.551Z,14.00
2023-05-14T05:14:55.183Z,14.37
2023-05-14T05:17:22.706Z,13.00
2023-05-14T05:19:50.366Z,12.87
2023-05-14T05:22:17.882Z,12.13
2023-05-14T05:24:45.473Z,13.47
2023-05-14T05:27:12.955Z,12.23
2023-05-14T05:29:40.656Z,11.93
2023-05-14T05:32:08.310Z,12.30
2023-05-14T05:34:35.964Z,13.30
2023-05-14T05:37:03.524Z,13.50
2023-05-14T05:39:31.202Z,12.63
2023-05-14T05:41:58.665Z,12.37
2023-05-14T05:44:26.288Z,12.77
2023-05-14T05:46:53.822Z,13.17
2023-05-14T05:49:21.411Z,12.63
2023-05-14T05:51:48.935Z,11.90
2023-05-14T05:54:16.549Z,13.17
2023-05-14T05:56:44.114Z,13.10
2023-05-14T05:59:11.682Z,13.77
2023-05-14T06:01:39.282Z,13.37
2023-05-14T06:04:06.897Z,12.53
2023-05-14T06:06:34.470Z,13.00
2023-05-14T06:09:02.062Z,12.47
2023-05-14T06:11:29.564Z,12.30
2023-05-14T06:13:57.102Z,13.20
2023-05-14T06:16:24.669Z,13.90
2023-05-14T06:18:52.392Z,14.23
2023-05-14T06:21:19.966Z,13.57
2023-05-14T06:23:47.534Z,13.10
2023-05-14T06:26:15.026Z,12.93
2023-05-14T06:28:42.553Z,13.07
2023-05-14T06:31:10.071Z,13.27
2023-05-14T06:33:37.619Z,14.57
2023-05-14T06:36:05.924Z,13.00
2023-05-14T06:38:33.541Z,14.37
2023-05-14T06:41:01.041Z,14.07
2023-05-14T06:43:28.594Z,14.53
2023-05-14T06:45:56.110Z,16.23
2023-05-14T06:48:23.728Z,16.83
2023-05-14T06:50:52.021Z,15.37
2023-05-14T06:53:19.553Z,16.00
2023-05-14T06:55:50.225Z,16.87
2023-05-14T06:58:17.790Z,15.73
2023-05-14T07:00:45.310Z,17.10
2023-05-14T07:03:12.874Z,16.97
2023-05-14T07:05:40.424Z,16.70
2023-05-14T07:08:08.068Z,16.27
2023-05-14T07:10:35.590Z,17.20
2023-05-14T07:13:03.132Z,17.87
2023-05-14T07:15:30.641Z,18.10
2023-05-14T07:17:58.325Z,16.97
2023-05-14T07:20:26.173Z,18.57
2023-05-14T07:22:53.906Z,17.43
2023-05-14T07:25:21.421Z,17.67
2023-05-14T07:27:49.363Z,16.67
2023-05-14T07:30:16.999Z,17.53
2023-05-14T07:32:45.031Z,18.87
2023-05-14T07:35:12.564Z,18.23
2023-05-14T07:37:40.217Z,16.50
2023-05-14T07:40:08.159Z,17.73
2023-05-14T07:42:37.341Z,17.83
2023-05-14T07:45:05.638Z,17.97
2023-05-14T07:47:33.408Z,18.17
2023-05-14T07:50:03.392Z,18.23
2023-05-14T07:52:31.065Z,17.83
2023-05-14T07:54:58.603Z,17.20
2023-05-14T07:57:26.166Z,17.67
2023-05-14T07:59:53.655Z,17.23
2023-05-14T08:02:21.410Z,16.87
2023-05-14T08:04:49.028Z,18.70
2023-05-14T08:07:16.577Z,18.47
2023-05-14T08:09:44.112Z,18.70
2023-05-14T08:12:11.671Z,17.63
2023-05-14T08:14:39.197Z,16.60
2023-05-14T08:17:07.326Z,17.03
2023-05-14T08:19:34.839Z,17.50
2023-05-14T08:22:02.410Z,17.93
2023-05-14T08:24:29.970Z,16.10
2023-05-14T08:26:57.609Z,17.33
2023-05-14T08:29:25.127Z,18.23
2023-05-14T08:31:52.720Z,17.23
2023-05-14T08:34:20.344Z,16.53
2023-05-14T08:36:47.936Z,16.90
2023-05-14T08:39:15.498Z,16.00
2023-05-14T08:41:43.403Z,15.83
2023-05-14T08:44:14.896Z,15.70
2023-05-14T08:46:42.593Z,16.07
2023-05-14T08:49:25.060Z,16.67
2023-05-14T08:51:52.681Z,17.93
2023-05-14T08:54:20.296Z,17.10
2023-05-14T08:56:49.380Z,16.37
2023-05-14T08:59:18.763Z,16.70
2023-05-14T09:01:48.174Z,15.80
2023-05-14T09:04:16.380Z,15.40
2023-05-14T09:06:44.235Z,15.37
2023-05-14T09:09:11.993Z,14.83
2023-05-14T09:11:42.896Z,14.30
2023-05-14T09:14:10.640Z,15.17
2023-05-14T09:16:39.500Z,15.00
2023-05-14T09:19:07.389Z,15.50
2023-05-14T09:21:35.435Z,13.93
2023-05-14T09:24:03.006Z,13.83
2023-05-14T09:26:32.621Z,10.30
2023-05-14T09:29:00.905Z,8.97
2023-05-14T09:31:30.424Z,10.33
2023-05-14T09:33:58.671Z,9.80
2023-05-14T09:36:26.376Z,10.10
2023-05-14T09:38:56.845Z,9.37
2023-05-14T09:41:25.098Z,10.50
2023-05-14T09:43:52.589Z,12.87
2023-05-14T09:46:20.180Z,11.63
2023-05-14T09:48:47.673Z,12.30
2023-05-14T09:51:15.260Z,11.67
2023-05-14T09:53:44.062Z,12.60
2023-05-14T09:56:11.649Z,11.93
2023-05-14T09:58:39.200Z,12.67
2023-05-14T10:01:07.303Z,12.90
2023-05-14T10:03:35.046Z,12.73
2023-05-14T10:06:05.733Z,12.87
2023-05-14T10:08:36.841Z,12.53
2023-05-14T10:11:06.808Z,10.83
2023-05-14T10:13:42.156Z,10.90
2023-05-14T10:16:17.081Z,11.47
2023-05-14T10:18:46.985Z,11.30
2023-05-14T10:21:15.781Z,11.13
2023-05-14T10:23:43.778Z,9.97
2023-05-14T10:26:11.513Z,9.43
2023-05-14T10:28:39.131Z,8.93
2023-05-14T10:31:06.801Z,9.50
2023-05-14T10:33:46.702Z,9.10
2023-05-14T10:36:14.402Z,13.70
2023-05-14T10:38:41.931Z,13.07
2023-05-14T10:41:15.647Z,12.63
2023-05-14T10:43:45.039Z,9.70
2023-05-14T10:46:13.525Z,7.90
2023-05-14T10:48:44.628Z,7.70
2023-05-14T10:51:12.768Z,7.60
2023-05-14T10:53:41.052Z,11.47
2023-05-14T10:56:09.649Z,11.67
2023-05-14T10:58:37.574Z,11.27
2023-05-14T11:01:06.608Z,9.93
2023-05-14T11:03:39.893Z,9.27
2023-05-14T11:06:08.039Z,10.27
2023-05-14T11:08:35.613Z,10.67
2023-05-14T11:11:03.265Z,10.87
2023-05-14T11:13:30.806Z,9.43
2023-05-14T11:16:02.269Z,9.37
2023-05-14T11:18:36.690Z,6.67
2023-05-14T11:21:04.256Z,6.40
2023-05-14T11:23:31.907Z,6.43
2023-05-14T11:25:59.449Z,6.97
2023-05-14T11:28:27.335Z,7.47
2023-05-14T11:30:55.058Z,7.80
2023-05-14T11:33:28.037Z,7.60
2023-05-14T11:35:55.662Z,6.90
2023-05-14T11:38:23.184Z,7.20
2023-05-14T11:40:55.135Z,5.03
2023-05-14T11:43:23.126Z,5.70
2023-05-14T11:45:51.478Z,6.47
2023-05-14T11:48:19.687Z,5.87
2023-05-14T11:50:48.637Z,5.27
2023-05-14T11:53:29.034Z,4.70
2023-05-14T11:55:56.753Z,4.60
2023-05-14T11:58:24.865Z,3.97
2023-05-14T12:00:53.208Z,4.00
2023-05-14T12:03:20.999Z,3.53
2023-05-14T12:05:57.730Z,3.23
2023-05-14T12:08:29.183Z,3.47
2023-05-14T12:10:58.476Z,3.40
2023-05-14T12:13:27.412Z,3.10
2023-05-14T12:15:55.940Z,3.13
2023-05-14T12:18:25.416Z,3.40
2023-05-14T12:20:53.066Z,3.40
2023-05-14T12:23:27.039Z,3.10
2023-05-14T12:25:54.621Z,3.30
2023-05-14T12:28:23.758Z,3.10
2023-05-14T12:30:56.682Z,2.93
2023-05-14T12:33:24.461Z,3.23
2023-05-14T12:35:51.960Z,3.30
2023-05-14T12:38:19.573Z,3.17
2023-05-14T12:40:47.107Z,2.90
2023-05-14T12:43:14.667Z,3.07
2023-05-14T12:45:42.177Z,3.10
2023-05-14T12:48:09.778Z,3.47
2023-05-14T12:50:37.331Z,3.40
2023-05-14T12:53:04.965Z,3.10
2023-05-14T12:55:33.606Z,2.90
2023-05-14T12:58:01.162Z,2.93
2023-05-14T13:00:28.653Z,3.27
2023-05-14T13:02:56.253Z,3.07
2023-05-14T13:05:23.957Z,3.37
2023-05-14T13:07:52.947Z,3.20
2023-05-14T13:10:20.481Z,3.67
2023-05-14T13:12:48.051Z,3.70
2023-05-14T13:15:15.600Z,3.00
2023-05-14T13:17:43.193Z,3.83
2023-05-14T13:20:10.978Z,3.50
2023-05-14T13:22:38.603Z,3.40
2023-05-14T13:25:06.370Z,3.50
2023-05-14T13:27:33.928Z,2.70
2023-05-14T13:30:01.448Z,3.07
2023-05-14T13:32:29.113Z,3.50
2023-05-14T13:34:56.702Z,3.03
2023-05-14T13:37:24.983Z,3.40
2023-05-14T13:39:52.498Z,2.80
2023-05-14T13:42:20.122Z,2.93
2023-05-14T13:44:47.598Z,3.23
2023-05-14T13:47:15.224Z,3.07
2023-05-14T13:49:43.405Z,3.30
2023-05-14T13:52:10.982Z,3.30
2023-05-14T13:54:38.661Z,3.20
2023-05-14T13:57:06.313Z,2.90
2023-05-14T13:59:33.960Z,2.70
2023-05-14T14:02:01.660Z,2.80
2023-05-14T14:04:29.374Z,2.73
2023-05-14T14:06:57.088Z,2.80
2023-05-14T14:09:24.936Z,3.00
2023-05-14T14:11:52.789Z,3.03
2023-05-14T14:14:21.110Z,2.87
2023-05-14T14:16:48.689Z,2.97
2023-05-14T14:19:17.731Z,3.70
2023-05-14T14:21:46.133Z,3.10
2023-05-14T14:24:13.621Z,3.53
2023-05-14T14:26:41.254Z,2.67
2023-05-14T14:29:08.762Z,3.23
2023-05-14T14:31:36.816Z,3.10
2023-05-14T14:34:04.551Z,2.90
2023-05-14T14:36:32.187Z,3.00
2023-05-14T14:38:59.713Z,2.90
2023-05-14T14:41:27.317Z,2.70
2023-05-14T14:43:54.871Z,2.43
2023-05-14T14:46:22.534Z,3.17
2023-05-14T14:48:50.105Z,2.67
2023-05-14T14:51:17.745Z,2.80
2023-05-14T14:53:45.288Z,3.00
2023-05-14T14:56:12.934Z,2.87
2023-05-14T14:58:40.482Z,2.77
2023-05-14T15:01:08.181Z,3.10
2023-05-14T15:03:35.776Z,3.30
2023-05-14T15:06:03.422Z,2.80
2023-05-14T15:08:30.958Z,3.33
2023-05-14T15:10:58.662Z,3.00
2023-05-14T15:13:26.169Z,2.87
2023-05-14T15:15:53.717Z,2.93
2023-05-14T15:18:21.234Z,3.37
2023-05-14T15:20:49.048Z,3.63
2023-05-14T15:23:16.697Z,2.93
2023-05-14T15:25:44.260Z,3.60
2023-05-14T15:28:11.813Z,3.33
2023-05-14T15:30:39.422Z,3.53
2023-05-14T15:33:08.488Z,3.57
2023-05-14T15:35:36.090Z,3.70
2023-05-14T15:38:04.390Z,3.00
2023-05-14T15:40:31.934Z,3.27
2023-05-14T15:42:59.451Z,3.50
2023-05-14T15:45:27.066Z,3.67
2023-05-14T15:47:54.865Z,3.67
2023-05-14T15:50:22.562Z,3.23
2023-05-14T15:52:50.291Z,3.70
2023-05-14T15:55:17.873Z,4.03
2023-05-14T15:57:45.408Z,3.07
2023-05-14T16:00:13.244Z,3.53
2023-05-14T16:02:40.828Z,3.67
2023-05-14T16:05:08.725Z,4.03
2023-05-14T16:07:38.580Z,4.17
2023-05-14T16:10:06.857Z,3.30
2023-05-14T16:12:34.372Z,3.60
2023-05-14T16:15:01.967Z,3.70
2023-05-14T16:17:29.502Z,4.10
2023-05-14T16:19:57.174Z,3.77
2023-05-14T16:22:24.731Z,3.57
2023-05-14T16:24:52.260Z,3.63
2023-05-14T16:27:19.766Z,3.70
2023-05-14T16:29:47.363Z,3.40
2023-05-14T16:32:14.894Z,3.93
2023-05-14T16:34:42.490Z,4.07
2023-05-14T16:37:11.948Z,3.80
2023-05-14T16:39:40.654Z,3.90
2023-05-14T16:42:08.153Z,3.83
2023-05-14T16:44:35.782Z,4.00
2023-05-14T16:47:03.342Z,3.90
2023-05-14T16:49:30.901Z,4.03
2023-05-14T16:51:58.412Z,4.10
2023-05-14T16:54:25.969Z,4.03
2023-05-14T16:56:53.504Z,4.17
2023-05-14T16:59:21.063Z,3.67
2023-05-14T17:01:48.629Z,4.33
2023-05-14T17:04:16.265Z,3.57
2023-05-14T17:06:43.816Z,4.17
2023-05-14T17:09:11.425Z,3.90
2023-05-14T17:11:42.046Z,3.97
2023-05-14T17:14:09.724Z,3.67
2023-05-14T17:16:37.255Z,3.80
2023-05-14T17:19:05.030Z,4.10
2023-05-14T17:21:32.677Z,3.93
2023-05-14T17:24:01.747Z,4.30
2023-05-14T17:26:29.314Z,3.80
2023-05-14T17:28:56.970Z,4.10
2023-05-14T17:31:24.649Z,3.80
2023-05-14T17:33:52.368Z,3.77
2023-05-14T17:36:19.963Z,3.70
2023-05-14T17:38:47.688Z,7.43
2023-05-14T17:41:15.270Z,5.17
2023-05-14T17:43:42.863Z,5.90
2023-05-14T17:46:10.494Z,4.87
2023-05-14T17:48:38.137Z,4.20
2023-05-14T17:51:05.681Z,5.23
2023-05-14T17:53:33.273Z,3.90
2023-05-14T17:56:00.838Z,3.97
2023-05-14T17:58:28.519Z,3.73
2023-05-14T18:00:56.204Z,4.20
2023-05-14T18:03:23.958Z,4.00
2023-05-14T18:05:51.536Z,3.43
2023-05-14T18:08:22.027Z,3.53
2023-05-14T18:10:49.618Z,3.63
2023-05-14T18:13:17.156Z,3.97
2023-05-14T18:15:44.879Z,4.27
2023-05-14T18:18:12.824Z,3.17
2023-05-14T18:20:40.476Z,3.60
2023-05-14T18:23:08.062Z,3.63
2023-05-14T18:25:35.675Z,3.50
2023-05-14T18:28:03.190Z,3.90
2023-05-14T18:30:30.796Z,3.90
2023-05-14T18:32:58.322Z,4.10
2023-05-14T18:35:26.185Z,3.50
2023-05-14T18:37:54.197Z,3.57
2023-05-14T18:40:21.735Z,3.80
2023-05-14T18:42:49.233Z,3.70
2023-05-14T18:45:16.909Z,3.70
2023-05-14T18:47:44.539Z,3.40
2023-05-14T18:50:12.183Z,3.53
2023-05-14T18:52:39.721Z,4.00
2023-05-14T18:55:07.438Z,3.40
2023-05-14T18:57:35.044Z,3.70
2023-05-14T19:00:02.716Z,3.73
2023-05-14T19:02:30.438Z,4.20
2023-05-14T19:04:58.107Z,4.00
2023-05-14T19:07:25.665Z,3.80
2023-05-14T19:09:53.272Z,3.50
2023-05-14T19:12:20.807Z,4.13
2023-05-14T19:14:48.335Z,3.87
2023-05-14T19:17:17.294Z,4.40
2023-05-14T19:19:46.027Z,3.90
2023-05-14T19:22:13.574Z,4.77
2023-05-14T19:24:41.325Z,4.30
2023-05-14T19:27:08.933Z,3.93
2023-05-14T19:29:37.073Z,4.80
2023-05-14T19:32:04.845Z,3.67
2023-05-14T19:34:32.506Z,3.93
2023-05-14T19:37:00.087Z,4.27
2023-05-14T19:39:27.753Z,4.50
2023-05-14T19:41:55.295Z,4.53
2023-05-14T19:44:22.859Z,4.40
2023-05-14T19:46:50.575Z,4.50
2023-05-14T19:49:18.249Z,4.13
2023-05-14T19:51:45.813Z,4.90
2023-05-14T19:54:13.431Z,4.70
2023-05-14T19:56:40.957Z,4.53
2023-05-14T19:59:08.517Z,4.70
2023-05-14T20:01:36.166Z,5.13
2023-05-14T20:04:03.883Z,4.70
2023-05-14T20:06:31.436Z,4.87
2023-05-14T20:08:58.991Z,4.93
2023-05-14T20:11:26.544Z,5.57
2023-05-14T20:13:54.390Z,5.83
2023-05-14T20:16:22.005Z,5.53
2023-05-14T20:18:49.973Z,5.37
2023-05-14T20:21:17.508Z,5.37
2023-05-14T20:23:44.988Z,5.53
2023-05-14T20:26:12.567Z,5.83
2023-05-14T20:28:40.133Z,5.47
2023-05-14T20:31:07.928Z,5.87
2023-05-14T20:33:35.726Z,5.83
2023-05-14T20:36:03.261Z,6.00
2023-05-14T20:38:30.996Z,6.00
2023-05-14T20:40:58.605Z,5.73
2023-05-14T20:43:27.173Z,6.07
2023-05-14T20:45:54.724Z,6.17
2023-05-14T20:48:22.317Z,6.23
2023-05-14T20:50:49.851Z,5.83
2023-05-14T20:53:17.377Z,6.20
2023-05-14T20:55:44.952Z,6.67
2023-05-14T20:58:12.534Z,6.23
2023-05-14T21:00:40.101Z,5.87
2023-05-14T21:03:07.829Z,6.10
2023-05-14T21:05:35.580Z,6.50
2023-05-14T21:08:03.128Z,5.80
2023-05-14T21:10:30.692Z,5.97
2023-05-14T21:12:58.255Z,6.80
2023-05-14T21:15:26.020Z,6.43
2023-05-14T21:17:54.244Z,6.47
2023-05-14T21:20:21.863Z,6.60
2023-05-14T21:22:49.436Z,6.23
2023-05-14T21:25:17.110Z,7.00
2023-05-14T21:27:44.704Z,6.60
2023-05-14T21:30:12.554Z,6.53
2023-05-14T21:32:40.286Z,7.13
2023-05-14T21:35:08.089Z,7.43
2023-05-14T21:37:35.763Z,6.83
2023-05-14T21:40:03.295Z,7.20
2023-05-14T21:42:30.901Z,7.60
2023-05-14T21:44:58.421Z,7.20
2023-05-14T21:47:26.162Z,7.43
2023-05-14T21:49:53.743Z,7.60
2023-05-14T21:52:21.279Z,8.07
2023-05-14T21:54:48.802Z,8.90
2023-05-14T21:57:16.429Z,7.63
2023-05-14T21:59:44.015Z,9.07
2023-05-14T22:02:11.581Z,8.40
2023-05-14T22:04:39.085Z,8.20
2023-05-14T22:07:06.662Z,8.53
2023-05-14T22:09:34.179Z,8.80
2023-05-14T22:12:01.798Z,9.07
2023-05-14T22:14:29.323Z,10.03
2023-05-14T22:16:57.288Z,9.37
2023-05-14T22:19:24.935Z,9.77
2023-05-14T22:21:52.455Z,10.77
2023-05-14T22:24:20.004Z,11.13
2023-05-14T22:26:47.604Z,10.63
2023-05-14T22:29:15.109Z,11.40
2023-05-14T22:31:42.744Z,11.40
2023-05-14T22:34:10.308Z,11.77
2023-05-14T22:36:38.029Z,13.73
2023-05-14T22:39:05.625Z,13.17
2023-05-14T22:41:33.228Z,12.80
2023-05-14T22:44:00.788Z,13.10
2023-05-14T22:46:28.379Z,13.40
2023-05-14T22:48:55.893Z,14.60
2023-05-14T22:51:26.455Z,14.10
2023-05-14T22:53:54.496Z,16.77
2023-05-14T22:56:25.021Z,15.57
2023-05-14T22:58:52.561Z,14.67
2023-05-14T23:01:20.143Z,16.30
2023-05-14T23:03:47.807Z,16.93
2023-05-14T23:06:15.372Z,16.10
2023-05-14T23:08:42.983Z,16.77
2023-05-14T23:11:10.592Z,16.77
2023-05-14T23:13:38.198Z,17.43
2023-05-14T23:16:06.020Z,18.10
2023-05-14T23:18:34.452Z,18.47
2023-05-14T23:21:02.095Z,18.10
2023-05-14T23:23:29.731Z,19.20
2023-05-14T23:25:57.280Z,19.57
2023-05-14T23:28:24.870Z,16.60
2023-05-14T23:30:52.385Z,19.73
2023-05-14T23:33:19.992Z,19.70
2023-05-14T23:35:47.580Z,20.17
2023-05-14T23:38:15.219Z,18.27
2023-05-14T23:40:42.711Z,18.43
2023-05-14T23:43:10.293Z,21.00
2023-05-14T23:45:37.921Z,19.30
2023-05-14T23:48:05.950Z,20.87
2023-05-14T23:50:36.254Z,20.70
2023-05-14T23:53:03.858Z,20.53
2023-05-14T23:55:31.387Z,20.57
2023-05-14T23:57:58.947Z,21.20
