createdAt,value
2018-06-17T00:00:57.571Z,0.00
2018-06-17T00:01:57.572Z,0.00
2018-06-17T00:02:57.577Z,0.00
2018-06-17T00:03:57.581Z,0.00
2018-06-17T00:04:57.582Z,0.00
2018-06-17T00:05:57.584Z,0.00
2018-06-17T00:06:57.586Z,0.00
2018-06-17T00:07:57.590Z,0.00
2018-06-17T00:08:57.592Z,0.00
2018-06-17T00:09:57.597Z,0.00
2018-06-17T00:10:57.598Z,0.00
2018-06-17T00:11:57.601Z,0.00
2018-06-17T00:12:57.604Z,0.00
2018-06-17T00:13:57.606Z,0.00
2018-06-17T00:14:57.607Z,0.00
2018-06-17T00:15:57.612Z,0.00
2018-06-17T00:16:57.615Z,0.00
2018-06-17T00:17:57.616Z,0.00
2018-06-17T00:18:57.620Z,0.00
2018-06-17T00:19:57.623Z,0.00
2018-06-17T00:20:57.626Z,0.00
2018-06-17T00:21:57.627Z,0.00
2018-06-17T00:22:57.630Z,0.00
2018-06-17T00:23:57.633Z,0.00
2018-06-17T00:24:57.636Z,0.00
2018-06-17T00:25:57.638Z,0.00
2018-06-17T00:26:57.641Z,0.00
2018-06-17T00:27:57.645Z,0.00
2018-06-17T00:28:57.646Z,0.00
2018-06-17T00:29:57.649Z,0.00
2018-06-17T00:30:57.652Z,0.00
2018-06-17T00:31:57.655Z,0.00
2018-06-17T00:32:57.657Z,0.00
2018-06-17T00:33:57.659Z,0.00
2018-06-17T00:34:57.665Z,0.00
2018-06-17T00:35:57.665Z,0.00
2018-06-17T00:36:57.668Z,0.00
2018-06-17T00:37:57.668Z,0.00
2018-06-17T00:38:57.673Z,0.00
2018-06-17T00:39:57.675Z,0.00
2018-06-17T00:40:57.679Z,0.00
2018-06-17T00:41:57.680Z,0.00
2018-06-17T00:42:57.683Z,0.00
2018-06-17T00:43:57.685Z,0.00
2018-06-17T00:44:57.689Z,0.00
2018-06-17T00:45:57.690Z,0.00
2018-06-17T00:46:57.693Z,0.00
2018-06-17T00:47:57.696Z,0.00
2018-06-17T00:48:57.699Z,0.00
2018-06-17T00:49:57.701Z,0.00
2018-06-17T00:50:57.703Z,0.00
2018-06-17T00:51:57.707Z,0.00
2018-06-17T00:52:57.709Z,0.00
2018-06-17T00:53:57.713Z,0.00
2018-06-17T00:54:57.715Z,0.00
2018-06-17T00:55:57.714Z,0.00
2018-06-17T00:56:57.718Z,0.00
2018-06-17T00:57:57.720Z,0.00
2018-06-17T00:58:57.724Z,0.00
2018-06-17T00:59:57.725Z,0.00
2018-06-17T01:00:57.728Z,0.00
2018-06-17T01:01:57.730Z,0.00
2018-06-17T01:02:57.732Z,0.00
2018-06-17T01:03:57.733Z,0.00
2018-06-17T01:04:57.738Z,0.00
2018-06-17T01:05:57.740Z,0.00
2018-06-17T01:06:57.742Z,0.00
2018-06-17T01:07:57.744Z,0.00
2018-06-17T01:08:57.747Z,0.00
2018-06-17T01:09:57.749Z,0.00
2018-06-17T01:10:57.751Z,0.00
2018-06-17T01:11:57.757Z,0.00
2018-06-17T01:12:57.756Z,0.00
2018-06-17T01:13:57.756Z,0.00
2018-06-17T01:14:57.760Z,0.00
2018-06-17T01:15:57.762Z,0.00
2018-06-17T01:16:57.765Z,0.00
2018-06-17T01:17:57.766Z,0.00
2018-06-17T01:18:57.791Z,0.00
2018-06-17T01:19:57.774Z,0.00
2018-06-17T01:20:57.773Z,0.00
2018-06-17T01:21:57.777Z,0.00
2018-06-17T01:22:57.776Z,0.00
2018-06-17T01:23:57.779Z,0.00
2018-06-17T01:24:57.781Z,0.00
2018-06-17T01:25:57.782Z,0.00
2018-06-17T01:26:57.785Z,0.00
2018-06-17T01:27:57.787Z,0.00
2018-06-17T01:28:57.789Z,0.00
2018-06-17T01:29:57.791Z,0.00
2018-06-17T01:30:57.792Z,0.00
2018-06-17T01:31:57.795Z,0.00
2018-06-17T01:32:57.800Z,0.00
2018-06-17T01:33:57.798Z,0.00
2018-06-17T01:34:57.802Z,0.00
2018-06-17T01:35:57.803Z,0.00
2018-06-17T01:36:57.804Z,0.00
2018-06-17T01:37:57.806Z,0.00
2018-06-17T01:38:57.807Z,0.00
2018-06-17T01:39:57.811Z,0.00
2018-06-17T01:40:57.811Z,0.00
2018-06-17T01:41:57.816Z,0.00
2018-06-17T01:42:57.814Z,0.00
2018-06-17T01:43:57.816Z,0.00
2018-06-17T01:44:57.818Z,0.00
2018-06-17T01:45:57.819Z,0.00
2018-06-17T01:46:57.819Z,0.00
2018-06-17T01:47:57.822Z,0.00
2018-06-17T01:48:57.824Z,0.00
2018-06-17T01:49:57.833Z,0.00
2018-06-17T01:50:57.826Z,0.00
2018-06-17T01:51:57.828Z,0.00
2018-06-17T01:52:57.830Z,0.00
2018-06-17T01:53:57.831Z,0.00
2018-06-17T01:54:57.833Z,0.00
2018-06-17T01:55:57.834Z,0.00
2018-06-17T01:56:57.836Z,0.00
2018-06-17T01:57:57.836Z,0.00
2018-06-17T01:58:57.841Z,0.00
2018-06-17T01:59:57.841Z,0.00
2018-06-17T02:00:57.845Z,0.00
2018-06-17T02:01:57.841Z,0.00
2018-06-17T02:02:57.844Z,0.00
2018-06-17T02:03:57.844Z,0.00
2018-06-17T02:04:57.846Z,0.00
2018-06-17T02:05:57.846Z,0.00
2018-06-17T02:06:57.850Z,0.00
2018-06-17T02:07:57.850Z,0.00
2018-06-17T02:08:57.852Z,0.00
2018-06-17T02:09:57.852Z,0.00
2018-06-17T02:10:57.854Z,0.00
2018-06-17T02:11:57.855Z,0.00
2018-06-17T02:12:57.857Z,0.00
2018-06-17T02:13:57.857Z,0.00
2018-06-17T02:14:57.858Z,0.00
2018-06-17T02:15:57.862Z,0.00
2018-06-17T02:16:57.862Z,0.00
2018-06-17T02:17:57.863Z,0.00
2018-06-17T02:18:57.864Z,0.00
2018-06-17T02:19:57.867Z,0.00
2018-06-17T02:20:57.867Z,0.00
2018-06-17T02:21:57.869Z,0.00
2018-06-17T02:22:57.872Z,0.00
2018-06-17T02:23:57.871Z,0.00
2018-06-17T02:24:57.878Z,0.00
2018-06-17T02:25:57.874Z,0.00
2018-06-17T02:26:57.874Z,0.00
2018-06-17T02:27:57.877Z,0.00
2018-06-17T02:28:57.878Z,0.00
2018-06-17T02:29:57.879Z,0.00
2018-06-17T02:30:57.881Z,0.00
2018-06-17T02:31:57.882Z,4.00
2018-06-17T02:32:57.884Z,4.00
2018-06-17T02:33:57.885Z,4.00
2018-06-17T02:34:57.890Z,0.00
2018-06-17T02:35:57.888Z,4.00
2018-06-17T02:36:57.889Z,4.00
2018-06-17T02:37:57.890Z,4.00
2018-06-17T02:38:57.892Z,4.00
2018-06-17T02:39:57.893Z,4.00
2018-06-17T02:40:57.895Z,4.00
2018-06-17T02:41:57.895Z,8.00
2018-06-17T02:42:57.897Z,4.00
2018-06-17T02:43:57.898Z,8.00
2018-06-17T02:44:57.899Z,8.00
2018-06-17T02:45:57.904Z,12.00
2018-06-17T02:46:57.901Z,16.00
2018-06-17T02:47:57.910Z,20.00
2018-06-17T02:48:57.905Z,20.00
2018-06-17T02:49:57.906Z,20.00
2018-06-17T02:50:57.906Z,28.00
2018-06-17T02:51:57.907Z,28.00
2018-06-17T02:52:57.909Z,36.00
2018-06-17T02:53:57.911Z,36.00
2018-06-17T02:54:57.911Z,40.00
2018-06-17T02:55:57.913Z,44.00
2018-06-17T02:56:57.914Z,48.00
2018-06-17T02:57:57.915Z,52.00
2018-06-17T02:58:57.916Z,56.00
2018-06-17T02:59:57.918Z,64.00
2018-06-17T03:00:57.919Z,68.00
2018-06-17T03:01:57.920Z,72.00
2018-06-17T03:02:57.920Z,76.00
2018-06-17T03:03:57.951Z,76.00
2018-06-17T03:04:57.923Z,72.00
2018-06-17T03:05:57.924Z,72.00
2018-06-17T03:06:57.926Z,76.00
2018-06-17T03:07:57.925Z,76.00
2018-06-17T03:08:57.928Z,84.00
2018-06-17T03:09:57.934Z,88.00
2018-06-17T03:10:57.931Z,100.00
2018-06-17T03:11:57.931Z,108.00
2018-06-17T03:12:57.933Z,116.00
2018-06-17T03:13:57.933Z,128.00
2018-06-17T03:14:57.934Z,140.00
2018-06-17T03:15:57.936Z,148.00
2018-06-17T03:16:57.940Z,156.00
2018-06-17T03:17:57.938Z,160.00
2018-06-17T03:18:57.938Z,160.00
2018-06-17T03:19:57.940Z,172.00
2018-06-17T03:20:57.941Z,180.00
2018-06-17T03:21:57.942Z,196.00
2018-06-17T03:22:57.943Z,220.00
2018-06-17T03:23:57.945Z,248.00
2018-06-17T03:24:57.945Z,276.00
2018-06-17T03:25:57.947Z,296.00
2018-06-17T03:26:57.965Z,324.00
2018-06-17T03:27:57.950Z,348.00
2018-06-17T03:28:57.953Z,376.00
2018-06-17T03:29:57.951Z,392.00
2018-06-17T03:30:57.953Z,388.00
2018-06-17T03:31:57.954Z,368.00
2018-06-17T03:32:57.955Z,352.00
2018-06-17T03:33:57.955Z,368.00
2018-06-17T03:34:57.957Z,404.00
2018-06-17T03:35:57.958Z,432.00
2018-06-17T03:36:57.960Z,452.00
2018-06-17T03:37:57.960Z,496.00
2018-06-17T03:38:57.963Z,536.00
2018-06-17T03:39:57.963Z,548.00
2018-06-17T03:40:57.965Z,548.00
2018-06-17T03:41:57.968Z,596.00
2018-06-17T03:42:57.967Z,660.00
2018-06-17T03:43:57.967Z,680.00
2018-06-17T03:44:57.969Z,708.00
2018-06-17T03:45:57.971Z,760.00
2018-06-17T03:46:57.971Z,824.00
2018-06-17T03:47:57.973Z,868.00
2018-06-17T03:48:57.974Z,864.00
2018-06-17T03:49:57.978Z,848.00
2018-06-17T03:50:57.976Z,840.00
2018-06-17T03:51:57.978Z,872.00
2018-06-17T03:52:57.979Z,936.00
2018-06-17T03:53:57.981Z,1020.00
2018-06-17T03:54:57.980Z,1172.00
2018-06-17T03:55:57.983Z,1348.00
2018-06-17T03:56:57.983Z,1496.00
2018-06-17T03:57:57.984Z,1528.00
2018-06-17T03:58:57.984Z,1540.00
2018-06-17T03:59:57.986Z,1552.00
2018-06-17T04:00:57.987Z,1464.00
2018-06-17T04:01:57.988Z,1416.00
2018-06-17T04:02:57.989Z,1444.00
2018-06-17T04:03:58.049Z,1548.00
2018-06-17T04:04:57.992Z,1684.00
2018-06-17T04:05:57.992Z,1744.00
2018-06-17T04:06:57.994Z,1728.00
2018-06-17T04:07:57.995Z,1620.00
2018-06-17T04:08:57.996Z,1512.00
2018-06-17T04:09:57.998Z,1396.00
2018-06-17T04:10:57.998Z,1324.00
2018-06-17T04:11:58.001Z,1288.00
2018-06-17T04:12:57.999Z,1264.00
2018-06-17T04:13:58.002Z,1244.00
2018-06-17T04:14:58.003Z,1264.00
2018-06-17T04:15:58.017Z,1308.00
2018-06-17T04:16:58.006Z,1332.00
2018-06-17T04:17:58.005Z,1372.00
2018-06-17T04:18:58.007Z,1428.00
2018-06-17T04:19:58.008Z,1476.00
2018-06-17T04:20:58.010Z,1552.00
2018-06-17T04:21:58.010Z,1604.00
2018-06-17T04:22:58.012Z,1624.00
2018-06-17T04:23:58.013Z,1648.00
2018-06-17T04:24:58.014Z,1676.00
2018-06-17T04:25:58.014Z,1704.00
2018-06-17T04:26:58.016Z,1740.00
2018-06-17T04:27:58.016Z,1764.00
2018-06-17T04:28:58.018Z,1796.00
2018-06-17T04:29:58.017Z,1816.00
2018-06-17T04:30:58.019Z,1844.00
2018-06-17T04:31:58.020Z,1876.00
2018-06-17T04:32:58.021Z,1912.00
2018-06-17T04:33:58.023Z,1952.00
2018-06-17T04:34:58.022Z,2016.00
2018-06-17T04:35:58.024Z,2092.00
2018-06-17T04:36:58.025Z,2124.00
2018-06-17T04:37:58.025Z,2176.00
2018-06-17T04:38:58.028Z,2236.00
2018-06-17T04:39:58.027Z,2308.00
2018-06-17T04:40:58.028Z,2372.00
2018-06-17T04:41:58.029Z,2428.00
2018-06-17T04:42:58.030Z,2480.00
2018-06-17T04:43:58.031Z,2508.00
2018-06-17T04:44:58.032Z,2524.00
2018-06-17T04:45:58.033Z,2536.00
2018-06-17T04:46:58.034Z,2528.00
2018-06-17T04:47:58.035Z,2560.00
2018-06-17T04:48:58.037Z,2564.00
2018-06-17T04:49:58.037Z,2560.00
2018-06-17T04:50:58.037Z,2544.00
2018-06-17T04:51:58.039Z,2536.00
2018-06-17T04:52:58.040Z,2576.00
2018-06-17T04:53:58.041Z,2628.00
2018-06-17T04:54:58.039Z,2688.00
2018-06-17T04:55:58.049Z,2740.00
2018-06-17T04:56:58.044Z,2760.00
2018-06-17T04:57:58.044Z,2792.00
2018-06-17T04:58:58.044Z,2792.00
2018-06-17T04:59:58.071Z,2816.00
2018-06-17T05:00:58.048Z,2828.00
2018-06-17T05:01:58.048Z,2856.00
2018-06-17T05:02:58.049Z,2884.00
2018-06-17T05:03:58.050Z,2888.00
2018-06-17T05:04:58.053Z,2924.00
2018-06-17T05:05:58.054Z,2964.00
2018-06-17T05:06:58.052Z,3028.00
2018-06-17T05:07:58.053Z,3084.00
2018-06-17T05:08:58.054Z,3156.00
2018-06-17T05:09:58.056Z,3224.00
2018-06-17T05:10:58.056Z,3404.00
2018-06-17T05:11:58.059Z,3440.00
2018-06-17T05:12:58.059Z,3532.00
2018-06-17T05:13:58.060Z,3592.00
2018-06-17T05:14:58.060Z,3672.00
2018-06-17T05:15:58.061Z,3844.00
2018-06-17T05:16:58.063Z,3812.00
2018-06-17T05:17:58.063Z,4796.00
2018-06-17T05:18:58.065Z,35168.00
2018-06-17T05:19:58.066Z,68768.00
2018-06-17T05:20:58.067Z,75008.00
2018-06-17T05:21:58.072Z,73440.00
2018-06-17T05:22:58.070Z,70656.00
2018-06-17T05:23:58.073Z,71392.00
2018-06-17T05:24:58.075Z,70144.00
2018-06-17T05:25:58.078Z,65024.00
2018-06-17T05:26:58.082Z,64896.00
2018-06-17T05:27:58.087Z,67360.00
2018-06-17T05:28:58.090Z,64768.00
2018-06-17T05:29:58.095Z,47552.00
2018-06-17T05:30:58.100Z,59872.00
2018-06-17T05:31:58.107Z,70400.00
2018-06-17T05:32:58.114Z,71072.00
2018-06-17T05:33:58.118Z,73600.00
2018-06-17T05:34:58.126Z,76896.00
2018-06-17T05:35:58.133Z,78240.00
2018-06-17T05:36:58.141Z,75712.00
2018-06-17T05:37:58.148Z,75424.00
2018-06-17T05:38:58.156Z,75328.00
2018-06-17T05:39:58.164Z,74432.00
2018-06-17T05:40:58.173Z,70624.00
2018-06-17T05:41:58.181Z,60768.00
2018-06-17T05:42:58.192Z,47680.00
2018-06-17T05:43:58.204Z,31744.00
2018-06-17T05:44:58.209Z,19328.00
2018-06-17T05:45:58.218Z,10936.00
2018-06-17T05:46:58.228Z,8904.00
2018-06-17T05:47:58.237Z,9276.00
2018-06-17T05:48:58.247Z,8068.00
2018-06-17T05:49:58.255Z,8120.00
2018-06-17T05:50:58.265Z,7848.00
2018-06-17T05:51:58.273Z,8024.00
2018-06-17T05:52:58.283Z,7860.00
2018-06-17T05:53:58.291Z,7856.00
2018-06-17T05:54:58.299Z,7732.00
2018-06-17T05:55:58.310Z,7752.00
2018-06-17T05:56:58.317Z,7700.00
2018-06-17T05:57:58.323Z,7576.00
2018-06-17T05:58:58.333Z,7376.00
2018-06-17T05:59:58.338Z,7476.00
2018-06-17T06:00:58.345Z,7580.00
2018-06-17T06:01:58.352Z,7764.00
2018-06-17T06:02:58.360Z,7956.00
2018-06-17T06:03:58.380Z,8264.00
2018-06-17T06:04:58.373Z,8180.00
2018-06-17T06:05:58.379Z,8320.00
2018-06-17T06:06:58.385Z,8316.00
2018-06-17T06:07:58.392Z,7996.00
2018-06-17T06:08:58.396Z,7828.00
2018-06-17T06:09:58.411Z,7628.00
2018-06-17T06:10:58.409Z,7544.00
2018-06-17T06:11:58.416Z,7808.00
2018-06-17T06:12:58.420Z,8228.00
2018-06-17T06:13:58.425Z,8316.00
2018-06-17T06:14:58.431Z,8216.00
2018-06-17T06:15:58.436Z,8432.00
2018-06-17T06:16:58.444Z,8848.00
2018-06-17T06:17:58.446Z,8724.00
2018-06-17T06:18:58.451Z,8452.00
2018-06-17T06:19:58.456Z,8256.00
2018-06-17T06:20:58.462Z,8096.00
2018-06-17T06:21:58.466Z,8004.00
2018-06-17T06:22:58.471Z,7852.00
2018-06-17T06:23:58.475Z,7740.00
2018-06-17T06:24:58.481Z,7636.00
2018-06-17T06:25:58.483Z,7532.00
2018-06-17T06:26:58.501Z,7500.00
2018-06-17T06:27:58.494Z,7460.00
2018-06-17T06:28:58.501Z,7676.00
2018-06-17T06:29:58.503Z,7784.00
2018-06-17T06:30:58.511Z,7884.00
2018-06-17T06:31:58.510Z,7872.00
2018-06-17T06:32:58.516Z,7972.00
2018-06-17T06:33:58.519Z,8140.00
2018-06-17T06:34:58.523Z,8304.00
2018-06-17T06:35:58.528Z,8360.00
2018-06-17T06:36:58.532Z,8804.00
2018-06-17T06:37:58.536Z,9724.00
2018-06-17T06:38:58.540Z,10396.00
2018-06-17T06:39:58.544Z,9816.00
2018-06-17T06:40:58.549Z,9496.00
2018-06-17T06:41:58.552Z,8876.00
2018-06-17T06:42:58.586Z,8820.00
2018-06-17T06:43:58.561Z,8284.00
2018-06-17T06:44:58.565Z,7980.00
2018-06-17T06:45:58.568Z,8144.00
2018-06-17T06:46:58.572Z,8504.00
2018-06-17T06:47:58.576Z,9212.00
2018-06-17T06:48:58.580Z,9568.00
2018-06-17T06:49:58.587Z,9616.00
2018-06-17T06:50:58.654Z,9916.00
2018-06-17T06:51:58.592Z,9648.00
2018-06-17T06:52:58.596Z,9776.00
2018-06-17T06:53:58.599Z,9988.00
2018-06-17T06:54:58.602Z,10168.00
2018-06-17T06:55:58.607Z,10348.00
2018-06-17T06:56:58.612Z,10340.00
2018-06-17T06:57:58.614Z,10828.00
2018-06-17T06:58:58.619Z,11436.00
2018-06-17T06:59:58.623Z,11224.00
2018-06-17T07:00:58.629Z,11416.00
2018-06-17T07:01:58.630Z,11744.00
2018-06-17T07:02:58.635Z,12600.00
2018-06-17T07:03:58.639Z,12988.00
2018-06-17T07:04:58.643Z,12480.00
2018-06-17T07:05:58.647Z,12612.00
2018-06-17T07:06:58.651Z,12300.00
2018-06-17T07:07:58.655Z,13000.00
2018-06-17T07:08:58.663Z,13536.00
2018-06-17T07:09:58.670Z,13612.00
2018-06-17T07:10:58.668Z,14144.00
2018-06-17T07:11:58.672Z,13976.00
2018-06-17T07:12:58.678Z,12516.00
2018-06-17T07:13:58.680Z,14180.00
2018-06-17T07:14:58.684Z,13488.00
2018-06-17T07:15:58.692Z,13624.00
2018-06-17T07:16:58.694Z,13992.00
2018-06-17T07:17:58.697Z,13908.00
2018-06-17T07:18:58.701Z,13760.00
2018-06-17T07:19:58.706Z,13644.00
2018-06-17T07:20:58.710Z,13980.00
2018-06-17T07:21:58.717Z,14564.00
2018-06-17T07:22:58.720Z,15232.00
2018-06-17T07:23:58.724Z,16832.00
2018-06-17T07:24:58.740Z,23968.00
2018-06-17T07:25:58.733Z,37696.00
2018-06-17T07:26:58.741Z,51488.00
2018-06-17T07:27:58.744Z,51040.00
2018-06-17T07:28:58.748Z,60608.00
2018-06-17T07:29:58.756Z,67520.00
2018-06-17T07:30:58.759Z,68800.00
2018-06-17T07:31:58.764Z,52960.00
2018-06-17T07:32:58.769Z,16344.00
2018-06-17T07:33:58.778Z,55264.00
2018-06-17T07:34:58.786Z,49056.00
2018-06-17T07:35:58.800Z,48512.00
2018-06-17T07:36:58.796Z,49088.00
2018-06-17T07:37:58.808Z,38656.00
2018-06-17T07:38:58.810Z,40960.00
2018-06-17T07:39:58.819Z,41600.00
2018-06-17T07:40:58.825Z,41632.00
2018-06-17T07:41:58.832Z,40000.00
2018-06-17T07:42:58.838Z,42688.00
2018-06-17T07:43:58.847Z,38976.00
2018-06-17T07:44:58.855Z,47008.00
2018-06-17T07:45:58.868Z,49856.00
2018-06-17T07:46:58.871Z,51392.00
2018-06-17T07:47:58.885Z,47552.00
2018-06-17T07:48:58.888Z,44192.00
2018-06-17T07:49:58.902Z,45248.00
2018-06-17T07:50:58.903Z,44960.00
2018-06-17T07:51:58.917Z,37376.00
2018-06-17T07:52:58.920Z,37344.00
2018-06-17T07:53:58.930Z,30944.00
2018-06-17T07:54:58.937Z,31456.00
2018-06-17T07:55:58.971Z,42912.00
2018-06-17T07:56:58.955Z,46400.00
2018-06-17T07:57:58.962Z,56480.00
2018-06-17T07:58:58.972Z,62112.00
2018-06-17T07:59:58.980Z,68768.00
2018-06-17T08:00:58.989Z,59680.00
2018-06-17T08:01:58.997Z,54336.00
2018-06-17T08:02:59.006Z,53888.00
2018-06-17T08:03:59.016Z,54464.00
2018-06-17T08:04:59.025Z,49248.00
2018-06-17T08:05:59.034Z,49984.00
2018-06-17T08:06:59.043Z,46528.00
2018-06-17T08:07:59.054Z,51232.00
2018-06-17T08:08:59.064Z,22208.00
2018-06-17T08:09:59.073Z,34336.00
2018-06-17T08:10:59.184Z,53856.00
2018-06-17T08:11:59.094Z,61504.00
2018-06-17T08:12:59.104Z,55104.00
2018-06-17T08:13:59.112Z,12748.00
2018-06-17T08:14:59.122Z,10392.00
2018-06-17T08:15:59.132Z,11072.00
2018-06-17T08:16:59.143Z,10120.00
2018-06-17T08:17:59.151Z,13728.00
2018-06-17T08:18:59.161Z,13524.00
2018-06-17T08:19:59.171Z,13464.00
2018-06-17T08:20:59.180Z,10544.00
2018-06-17T08:21:59.190Z,24992.00
2018-06-17T08:22:59.198Z,16220.00
2018-06-17T08:23:59.209Z,14136.00
2018-06-17T08:24:59.244Z,60384.00
2018-06-17T08:25:59.232Z,19936.00
2018-06-17T08:26:59.235Z,13296.00
2018-06-17T08:27:59.247Z,16768.00
2018-06-17T08:28:59.254Z,15472.00
2018-06-17T08:29:59.260Z,20544.00
2018-06-17T08:30:59.270Z,10704.00
2018-06-17T08:31:59.288Z,9320.00
2018-06-17T08:32:59.287Z,8196.00
2018-06-17T08:33:59.301Z,27840.00
2018-06-17T08:34:59.302Z,46240.00
2018-06-17T08:35:59.317Z,9976.00
2018-06-17T08:36:59.319Z,8652.00
2018-06-17T08:37:59.326Z,12072.00
2018-06-17T08:38:59.335Z,23328.00
2018-06-17T08:39:59.350Z,18432.00
2018-06-17T08:40:59.351Z,21632.00
2018-06-17T08:41:59.358Z,22400.00
2018-06-17T08:42:59.367Z,21920.00
2018-06-17T08:43:59.374Z,26048.00
2018-06-17T08:44:59.382Z,25376.00
2018-06-17T08:45:59.389Z,23936.00
2018-06-17T08:46:59.395Z,23136.00
2018-06-17T08:47:59.411Z,25184.00
2018-06-17T08:48:59.412Z,26848.00
2018-06-17T08:49:59.426Z,23328.00
2018-06-17T08:50:59.427Z,28928.00
2018-06-17T08:51:59.441Z,26880.00
2018-06-17T08:52:59.442Z,30912.00
2018-06-17T08:53:59.449Z,31488.00
2018-06-17T08:54:59.458Z,33952.00
2018-06-17T08:55:59.472Z,37280.00
2018-06-17T08:56:59.474Z,34752.00
2018-06-17T08:57:59.480Z,19072.00
2018-06-17T08:58:59.489Z,23200.00
2018-06-17T08:59:59.503Z,22528.00
2018-06-17T09:00:59.505Z,25600.00
2018-06-17T09:01:59.513Z,14520.00
2018-06-17T09:02:59.521Z,13572.00
2018-06-17T09:03:59.537Z,10876.00
2018-06-17T09:04:59.538Z,15176.00
2018-06-17T09:05:59.550Z,15884.00
2018-06-17T09:06:59.554Z,12948.00
2018-06-17T09:07:59.562Z,14768.00
2018-06-17T09:08:59.570Z,18560.00
2018-06-17T09:09:59.578Z,20352.00
2018-06-17T09:10:59.587Z,16084.00
2018-06-17T09:11:59.602Z,11784.00
2018-06-17T09:12:59.605Z,13152.00
2018-06-17T09:13:59.613Z,20128.00
2018-06-17T09:14:59.617Z,22144.00
2018-06-17T09:15:59.631Z,12980.00
2018-06-17T09:16:59.634Z,12680.00
2018-06-17T09:17:59.649Z,12284.00
2018-06-17T09:18:59.648Z,14504.00
2018-06-17T09:19:59.657Z,11600.00
2018-06-17T09:20:59.711Z,8308.00
2018-06-17T09:21:59.718Z,9492.00
2018-06-17T09:22:59.678Z,10856.00
2018-06-17T09:23:59.686Z,10592.00
2018-06-17T09:24:59.697Z,13540.00
2018-06-17T09:25:59.701Z,14464.00
2018-06-17T09:26:59.707Z,12572.00
2018-06-17T09:27:59.715Z,12760.00
2018-06-17T09:28:59.722Z,11088.00
2018-06-17T09:29:59.729Z,13220.00
2018-06-17T09:30:59.738Z,10892.00
2018-06-17T09:31:59.771Z,10356.00
2018-06-17T09:32:59.751Z,9612.00
2018-06-17T09:33:59.757Z,9188.00
2018-06-17T09:34:59.765Z,7952.00
2018-06-17T09:35:59.773Z,6836.00
2018-06-17T09:36:59.780Z,7576.00
2018-06-17T09:37:59.789Z,8660.00
2018-06-17T09:38:59.792Z,21792.00
2018-06-17T09:39:59.802Z,17120.00
2018-06-17T09:40:59.809Z,20512.00
2018-06-17T09:41:59.811Z,14900.00
2018-06-17T09:42:59.819Z,19328.00
2018-06-17T09:43:59.825Z,14728.00
2018-06-17T09:44:59.833Z,14872.00
2018-06-17T09:45:59.839Z,13436.00
2018-06-17T09:46:59.847Z,14492.00
2018-06-17T09:47:59.853Z,12800.00
2018-06-17T09:48:59.861Z,11772.00
2018-06-17T09:49:59.866Z,12904.00
2018-06-17T09:50:59.873Z,12720.00
2018-06-17T09:51:59.892Z,14488.00
2018-06-17T09:52:59.890Z,13576.00
2018-06-17T09:53:59.893Z,13252.00
2018-06-17T09:54:59.901Z,14316.00
2018-06-17T09:55:59.908Z,14784.00
2018-06-17T09:56:59.914Z,12452.00
2018-06-17T09:57:59.921Z,12424.00
2018-06-17T09:58:59.928Z,11084.00
2018-06-17T09:59:59.936Z,11632.00
2018-06-17T10:00:59.944Z,13736.00
2018-06-17T10:01:59.949Z,14184.00
2018-06-17T10:02:59.955Z,14200.00
2018-06-17T10:03:59.963Z,14240.00
2018-06-17T10:04:59.975Z,16320.00
2018-06-17T10:05:59.976Z,18048.00
2018-06-17T10:06:59.984Z,18048.00
2018-06-17T10:07:59.989Z,17728.00
2018-06-17T10:09:00.038Z,17760.00
2018-06-17T10:10:00.008Z,17056.00
2018-06-17T10:11:00.011Z,16736.00
2018-06-17T10:12:00.018Z,16544.00
2018-06-17T10:13:00.027Z,14980.00
2018-06-17T10:14:00.031Z,14128.00
2018-06-17T10:15:00.046Z,13140.00
2018-06-17T10:16:00.081Z,11312.00
2018-06-17T10:17:00.053Z,9808.00
2018-06-17T10:18:00.058Z,7952.00
2018-06-17T10:19:00.067Z,7984.00
2018-06-17T10:20:00.073Z,9896.00
2018-06-17T10:21:00.081Z,9760.00
2018-06-17T10:22:00.086Z,10776.00
2018-06-17T10:23:00.094Z,13020.00
2018-06-17T10:24:00.101Z,13556.00
2018-06-17T10:25:00.109Z,11900.00
2018-06-17T10:26:00.115Z,11908.00
2018-06-17T10:27:00.121Z,12408.00
2018-06-17T10:28:00.128Z,11704.00
2018-06-17T10:29:00.135Z,10852.00
2018-06-17T10:30:00.143Z,11908.00
2018-06-17T10:31:00.147Z,13548.00
2018-06-17T10:32:00.155Z,12936.00
2018-06-17T10:33:00.161Z,10864.00
2018-06-17T10:34:00.167Z,9264.00
2018-06-17T10:35:00.175Z,9712.00
2018-06-17T10:36:00.182Z,9996.00
2018-06-17T10:37:00.190Z,9768.00
2018-06-17T10:38:00.209Z,11144.00
2018-06-17T10:39:00.200Z,13680.00
2018-06-17T10:40:00.207Z,13720.00
2018-06-17T10:41:00.214Z,13772.00
2018-06-17T10:42:00.219Z,16992.00
2018-06-17T10:43:00.226Z,17248.00
2018-06-17T10:44:00.233Z,15916.00
2018-06-17T10:45:00.241Z,15680.00
2018-06-17T10:46:00.246Z,13936.00
2018-06-17T10:47:00.252Z,13656.00
2018-06-17T10:48:00.260Z,12492.00
2018-06-17T10:49:00.265Z,12704.00
2018-06-17T10:50:00.275Z,11904.00
2018-06-17T10:51:00.278Z,11148.00
2018-06-17T10:52:00.285Z,9600.00
2018-06-17T10:53:00.292Z,8260.00
2018-06-17T10:54:00.298Z,8272.00
2018-06-17T10:55:00.305Z,8440.00
2018-06-17T10:56:00.409Z,9356.00
2018-06-17T10:57:00.318Z,10864.00
2018-06-17T10:58:00.324Z,12060.00
2018-06-17T10:59:00.329Z,11292.00
2018-06-17T11:00:00.338Z,10380.00
2018-06-17T11:01:00.346Z,9540.00
2018-06-17T11:02:00.351Z,9332.00
2018-06-17T11:03:00.356Z,9384.00
2018-06-17T11:04:00.363Z,9896.00
2018-06-17T11:05:00.370Z,10904.00
2018-06-17T11:06:00.376Z,11620.00
2018-06-17T11:07:00.382Z,11732.00
2018-06-17T11:08:00.389Z,11484.00
2018-06-17T11:09:00.398Z,11308.00
2018-06-17T11:10:00.401Z,12364.00
2018-06-17T11:11:00.409Z,13204.00
2018-06-17T11:12:00.416Z,12812.00
2018-06-17T11:13:00.464Z,12536.00
2018-06-17T11:14:00.426Z,12048.00
2018-06-17T11:15:00.434Z,11696.00
2018-06-17T11:16:00.443Z,11768.00
2018-06-17T11:17:00.446Z,12008.00
2018-06-17T11:18:00.452Z,12036.00
2018-06-17T11:19:00.459Z,12068.00
2018-06-17T11:20:00.467Z,12320.00
2018-06-17T11:21:00.471Z,12416.00
2018-06-17T11:22:00.478Z,12428.00
2018-06-17T11:23:00.486Z,12324.00
2018-06-17T11:24:00.491Z,12216.00
2018-06-17T11:25:00.496Z,11800.00
2018-06-17T11:26:00.502Z,11052.00
2018-06-17T11:27:00.508Z,10076.00
2018-06-17T11:28:00.515Z,9404.00
2018-06-17T11:29:00.521Z,8864.00
2018-06-17T11:30:00.526Z,8372.00
2018-06-17T11:31:00.533Z,7944.00
2018-06-17T11:32:00.540Z,7636.00
2018-06-17T11:33:00.547Z,7064.00
2018-06-17T11:34:00.551Z,6656.00
2018-06-17T11:35:00.561Z,6944.00
2018-06-17T11:36:00.567Z,7388.00
2018-06-17T11:37:00.570Z,7792.00
2018-06-17T11:38:00.577Z,8440.00
2018-06-17T11:39:00.666Z,9172.00
2018-06-17T11:40:00.595Z,9720.00
2018-06-17T11:41:00.594Z,10216.00
2018-06-17T11:42:00.603Z,10440.00
2018-06-17T11:43:00.606Z,10548.00
2018-06-17T11:44:00.612Z,10612.00
2018-06-17T11:45:00.616Z,10712.00
2018-06-17T11:46:00.625Z,10852.00
2018-06-17T11:47:00.629Z,11308.00
2018-06-17T11:48:00.636Z,12040.00
2018-06-17T11:49:00.640Z,12616.00
2018-06-17T11:50:00.646Z,13048.00
2018-06-17T11:51:00.674Z,13260.00
2018-06-17T11:52:00.659Z,13640.00
2018-06-17T11:53:00.665Z,13900.00
2018-06-17T11:54:00.674Z,13936.00
2018-06-17T11:55:00.678Z,14200.00
2018-06-17T11:56:00.684Z,13888.00
2018-06-17T11:57:00.692Z,13580.00
2018-06-17T11:58:00.695Z,13468.00
2018-06-17T11:59:00.703Z,13372.00
2018-06-17T12:00:00.707Z,13204.00
2018-06-17T12:01:00.714Z,12668.00
2018-06-17T12:02:00.720Z,12212.00
2018-06-17T12:03:00.726Z,12136.00
2018-06-17T12:04:00.733Z,12436.00
2018-06-17T12:05:00.737Z,12672.00
2018-06-17T12:06:00.745Z,12964.00
2018-06-17T12:07:00.757Z,13100.00
2018-06-17T12:08:00.758Z,13192.00
2018-06-17T12:09:00.762Z,13224.00
2018-06-17T12:10:00.769Z,13484.00
2018-06-17T12:11:00.776Z,13848.00
2018-06-17T12:12:00.783Z,13588.00
2018-06-17T12:13:00.789Z,13344.00
2018-06-17T12:14:00.794Z,13140.00
2018-06-17T12:15:00.802Z,12760.00