createdAt,value
2018-08-20T00:01:39.620Z,62.22
2018-08-20T00:04:09.345Z,62.77
2018-08-20T00:06:48.997Z,62.86
2018-08-20T00:09:17.183Z,63.46
2018-08-20T00:11:45.236Z,63.65
2018-08-20T00:14:12.966Z,64.65
2018-08-20T00:16:40.692Z,64.62
2018-08-20T00:19:12.718Z,64.72
2018-08-20T00:21:40.663Z,64.43
2018-08-20T00:24:08.397Z,64.20
2018-08-20T00:26:36.197Z,63.98
2018-08-20T00:29:05.414Z,64.86
2018-08-20T00:31:33.181Z,64.53
2018-08-20T00:34:00.838Z,63.82
2018-08-20T00:36:28.523Z,63.55
2018-08-20T00:38:56.183Z,62.99
2018-08-20T00:41:23.829Z,63.84
2018-08-20T00:43:51.556Z,63.54
2018-08-20T00:46:19.214Z,64.93
2018-08-20T00:48:46.915Z,65.70
2018-08-20T00:51:14.595Z,65.39
2018-08-20T00:53:42.274Z,67.04
2018-08-20T00:56:10.854Z,67.24
2018-08-20T00:58:38.547Z,67.24
2018-08-20T01:01:06.758Z,67.73
2018-08-20T01:03:34.435Z,67.33
2018-08-20T01:06:02.179Z,68.17
2018-08-20T01:08:29.857Z,68.06
2018-08-20T01:10:57.589Z,68.37
2018-08-20T01:13:25.263Z,68.60
2018-08-20T01:15:52.959Z,67.12
2018-08-20T01:18:20.642Z,66.36
2018-08-20T01:20:48.334Z,66.51
2018-08-20T01:23:16.041Z,66.39
2018-08-20T01:25:43.741Z,67.94
2018-08-20T01:28:11.443Z,68.25
2018-08-20T01:30:39.119Z,67.66
2018-08-20T01:33:12.146Z,67.57
2018-08-20T01:35:39.826Z,67.85
2018-08-20T01:38:07.485Z,68.54
2018-08-20T01:40:35.186Z,68.29
2018-08-20T01:43:02.894Z,68.30
2018-08-20T01:45:30.608Z,68.79
2018-08-20T01:47:58.281Z,68.49
2018-08-20T01:50:25.961Z,69.42
2018-08-20T01:52:53.686Z,69.32
2018-08-20T01:55:21.387Z,70.42
2018-08-20T01:57:49.058Z,69.08
2018-08-20T02:00:16.731Z,68.40
2018-08-20T02:02:48.891Z,68.97
2018-08-20T02:05:16.626Z,68.59
2018-08-20T02:07:44.406Z,68.24
2018-08-20T02:10:12.057Z,68.71
2018-08-20T02:12:40.742Z,69.60
2018-08-20T02:15:08.434Z,70.32
2018-08-20T02:17:36.191Z,70.56
2018-08-20T02:20:04.112Z,70.20
2018-08-20T02:22:31.978Z,70.39
2018-08-20T02:24:59.763Z,69.48
2018-08-20T02:27:27.501Z,69.57
2018-08-20T02:29:55.161Z,69.67
2018-08-20T02:32:22.883Z,69.89
2018-08-20T02:34:50.533Z,69.36
2018-08-20T02:37:18.226Z,69.82
2018-08-20T02:39:45.914Z,69.89
2018-08-20T02:42:13.707Z,69.88
2018-08-20T02:44:41.395Z,69.11
2018-08-20T02:47:09.072Z,69.05
2018-08-20T02:49:36.839Z,69.62
2018-08-20T02:52:04.737Z,69.93
2018-08-20T02:54:32.403Z,70.12
2018-08-20T02:57:00.098Z,69.31
2018-08-20T02:59:27.799Z,69.96
2018-08-20T03:01:55.535Z,69.29
2018-08-20T03:04:23.204Z,69.56
2018-08-20T03:06:50.878Z,69.37
2018-08-20T03:09:18.574Z,70.31
2018-08-20T03:11:46.298Z,69.91
2018-08-20T03:14:14.107Z,69.47
2018-08-20T03:16:41.769Z,69.53
2018-08-20T03:19:10.192Z,68.85
2018-08-20T03:21:37.878Z,69.23
2018-08-20T03:24:05.879Z,68.84
2018-08-20T03:26:33.677Z,70.06
2018-08-20T03:29:01.402Z,70.70
2018-08-20T03:31:29.469Z,70.84
2018-08-20T03:33:57.179Z,70.57
2018-08-20T03:36:24.950Z,69.72
2018-08-20T03:38:52.611Z,70.76
2018-08-20T03:41:20.345Z,69.56
2018-08-20T03:43:48.025Z,69.41
2018-08-20T03:46:15.749Z,67.57
2018-08-20T03:48:43.409Z,66.13
2018-08-20T03:51:11.095Z,65.68
2018-08-20T03:53:38.823Z,64.84
2018-08-20T03:56:06.585Z,63.57
2018-08-20T03:58:34.277Z,62.83
2018-08-20T04:01:02.510Z,59.94
2018-08-20T04:03:30.399Z,56.92
2018-08-20T04:05:58.102Z,54.91
2018-08-20T04:08:25.772Z,53.08
2018-08-20T04:10:53.417Z,51.24
2018-08-20T04:13:21.066Z,51.21
2018-08-20T04:15:48.761Z,48.83
2018-08-20T04:18:16.400Z,46.42
2018-08-20T04:20:44.106Z,48.01
2018-08-20T04:23:11.829Z,47.21
2018-08-20T04:25:39.542Z,44.40
2018-08-20T04:28:07.218Z,43.64
2018-08-20T04:30:34.971Z,44.11
2018-08-20T04:33:02.591Z,44.86
2018-08-20T04:35:30.273Z,41.97
2018-08-20T04:37:57.938Z,40.83
2018-08-20T04:40:25.666Z,38.77
2018-08-20T04:42:53.326Z,37.80
2018-08-20T04:45:21.059Z,38.71
2018-08-20T04:47:48.758Z,37.93
2018-08-20T04:50:16.654Z,39.10
2018-08-20T04:52:44.169Z,40.54
2018-08-20T04:55:11.874Z,42.44
2018-08-20T04:57:39.565Z,41.83
2018-08-20T05:00:09.434Z,41.96
2018-08-20T05:02:37.138Z,40.10
2018-08-20T05:05:04.882Z,38.73
2018-08-20T05:07:32.780Z,36.53
2018-08-20T05:10:00.676Z,36.93
2018-08-20T05:12:28.357Z,34.83
2018-08-20T05:14:56.018Z,35.08
2018-08-20T05:17:23.779Z,33.48
2018-08-20T05:19:51.487Z,32.96
2018-08-20T05:22:19.150Z,32.77
2018-08-20T05:24:46.822Z,31.52
2018-08-20T05:27:14.583Z,35.88
2018-08-20T05:29:42.319Z,41.19
2018-08-20T05:32:09.991Z,42.04
2018-08-20T05:34:37.649Z,41.45
2018-08-20T05:37:05.425Z,39.38
2018-08-20T05:39:34.521Z,39.91
2018-08-20T05:42:02.368Z,39.01
2018-08-20T05:44:30.024Z,39.43
2018-08-20T05:46:57.715Z,37.92
2018-08-20T05:49:25.388Z,37.41
2018-08-20T05:51:53.122Z,38.76
2018-08-20T05:54:21.022Z,40.42
2018-08-20T05:56:48.701Z,40.99
2018-08-20T05:59:16.423Z,44.88
2018-08-20T06:01:44.143Z,45.36
2018-08-20T06:04:11.853Z,46.16
2018-08-20T06:06:39.629Z,47.46
2018-08-20T06:09:08.709Z,47.14
2018-08-20T06:11:36.378Z,46.15
2018-08-20T06:14:04.535Z,47.25
2018-08-20T06:16:32.402Z,47.29
2018-08-20T06:19:00.141Z,45.71
2018-08-20T06:21:27.810Z,44.50
2018-08-20T06:23:55.584Z,45.52
2018-08-20T06:26:23.306Z,44.83
2018-08-20T06:28:50.998Z,44.94
2018-08-20T06:31:18.713Z,42.94
2018-08-20T06:33:46.397Z,42.17
2018-08-20T06:36:14.152Z,41.22
2018-08-20T06:38:41.856Z,42.64
2018-08-20T06:41:09.557Z,41.14
2018-08-20T06:43:37.273Z,39.42
2018-08-20T06:46:05.040Z,38.15
2018-08-20T06:48:33.749Z,39.74
2018-08-20T06:51:01.433Z,39.07
2018-08-20T06:53:29.101Z,37.81
2018-08-20T06:55:56.798Z,39.27
2018-08-20T06:58:24.520Z,38.42
2018-08-20T07:00:52.313Z,37.57
2018-08-20T07:03:20.369Z,36.32
2018-08-20T07:05:48.151Z,37.68
2018-08-20T07:08:15.916Z,39.38
2018-08-20T07:10:46.132Z,38.96
2018-08-20T07:13:25.573Z,39.28
2018-08-20T07:15:53.521Z,37.80
2018-08-20T07:18:21.258Z,36.64
2018-08-20T07:20:54.378Z,36.88
2018-08-20T07:23:22.067Z,37.74
2018-08-20T07:25:49.850Z,39.18
2018-08-20T07:28:17.615Z,39.87
2018-08-20T07:30:45.590Z,39.95
2018-08-20T07:33:13.257Z,39.39
2018-08-20T07:35:40.970Z,40.84
2018-08-20T07:38:08.989Z,40.86
2018-08-20T07:40:36.761Z,40.78
2018-08-20T07:43:04.579Z,39.49
2018-08-20T07:45:32.256Z,37.98
2018-08-20T07:48:00.072Z,38.22
2018-08-20T07:50:27.822Z,38.67
2018-08-20T07:52:55.477Z,38.35
2018-08-20T07:55:23.177Z,38.99
2018-08-20T07:57:50.861Z,37.04
2018-08-20T08:00:18.650Z,35.65
2018-08-20T08:02:46.370Z,35.88
2018-08-20T08:05:14.154Z,37.45
2018-08-20T08:07:41.961Z,37.39
2018-08-20T08:10:12.889Z,37.59
2018-08-20T08:12:40.620Z,37.32
2018-08-20T08:15:10.173Z,36.14
2018-08-20T08:17:37.930Z,33.06
2018-08-20T08:20:07.167Z,33.46
2018-08-20T08:22:34.978Z,33.35
2018-08-20T08:25:02.714Z,34.98
2018-08-20T08:27:30.526Z,34.19
2018-08-20T08:29:58.279Z,33.19
2018-08-20T08:32:26.046Z,34.19
2018-08-20T08:34:53.717Z,36.43
2018-08-20T08:37:21.400Z,36.42
2018-08-20T08:39:49.142Z,34.35
2018-08-20T08:42:16.845Z,33.40
2018-08-20T08:44:44.586Z,35.02
2018-08-20T08:47:12.347Z,34.76
2018-08-20T08:49:40.062Z,34.09
2018-08-20T08:52:07.808Z,33.74
2018-08-20T08:54:35.816Z,33.71
2018-08-20T08:57:03.568Z,32.88
2018-08-20T08:59:31.314Z,31.56
2018-08-20T09:01:59.096Z,30.51
2018-08-20T09:04:26.835Z,30.01
2018-08-20T09:06:54.514Z,30.51
2018-08-20T09:09:22.237Z,33.94
2018-08-20T09:11:49.921Z,34.26
2018-08-20T09:14:17.613Z,35.70
2018-08-20T09:16:45.343Z,35.83
2018-08-20T09:19:13.065Z,33.91
2018-08-20T09:21:40.797Z,32.87
2018-08-20T09:24:08.633Z,33.20
2018-08-20T09:26:36.653Z,33.04
2018-08-20T09:29:04.460Z,31.61
2018-08-20T09:31:32.261Z,30.69
2018-08-20T09:33:59.981Z,30.39
2018-08-20T09:36:27.685Z,31.81
2018-08-20T09:38:55.446Z,31.17
2018-08-20T09:41:23.178Z,30.87
2018-08-20T09:43:50.934Z,29.91
2018-08-20T09:46:18.583Z,31.09
2018-08-20T09:48:46.290Z,31.02
2018-08-20T09:51:14.018Z,29.11
2018-08-20T09:53:41.888Z,30.14
2018-08-20T09:56:09.740Z,29.98
2018-08-20T09:58:37.546Z,29.40
2018-08-20T10:01:05.336Z,27.75
2018-08-20T10:03:33.037Z,27.77
2018-08-20T10:06:00.766Z,27.52
2018-08-20T10:08:28.533Z,29.08
2018-08-20T10:10:56.264Z,29.81
2018-08-20T10:13:24.014Z,28.93
2018-08-20T10:15:51.782Z,29.90
2018-08-20T10:18:19.577Z,30.77
2018-08-20T10:20:47.393Z,30.64
2018-08-20T10:23:15.160Z,31.23
2018-08-20T10:25:42.873Z,31.17
2018-08-20T10:28:10.615Z,31.34
2018-08-20T10:30:38.293Z,31.04
2018-08-20T10:33:06.983Z,30.66
2018-08-20T10:35:34.700Z,30.47
2018-08-20T10:38:02.512Z,30.13
2018-08-20T10:40:30.185Z,31.19
2018-08-20T10:42:57.921Z,29.40
2018-08-20T10:45:31.556Z,29.61
2018-08-20T10:47:59.352Z,29.16
2018-08-20T10:50:27.092Z,28.44
2018-08-20T10:52:54.815Z,30.18
2018-08-20T10:55:22.605Z,30.48
2018-08-20T10:57:50.417Z,29.57
2018-08-20T11:00:18.205Z,31.28
2018-08-20T11:02:46.308Z,31.31
2018-08-20T11:05:16.736Z,29.41
2018-08-20T11:07:44.548Z,29.74
2018-08-20T11:10:12.414Z,29.77
2018-08-20T11:12:40.186Z,30.35
2018-08-20T11:15:09.531Z,30.08
2018-08-20T11:17:37.737Z,27.51
2018-08-20T11:20:08.457Z,27.79
2018-08-20T11:22:36.556Z,29.13
2018-08-20T11:25:04.905Z,30.41
2018-08-20T11:27:33.117Z,31.37
2018-08-20T11:30:00.928Z,30.96
2018-08-20T11:32:28.661Z,29.68
2018-08-20T11:34:56.737Z,29.60
2018-08-20T11:37:24.469Z,29.02
2018-08-20T11:39:52.157Z,32.09
2018-08-20T11:42:20.732Z,32.39
2018-08-20T11:44:48.441Z,30.22
2018-08-20T11:47:16.164Z,30.59
2018-08-20T11:49:43.871Z,31.25
2018-08-20T11:52:11.641Z,32.50
2018-08-20T11:54:39.390Z,32.39
2018-08-20T11:57:07.120Z,32.42
2018-08-20T11:59:34.854Z,31.69
2018-08-20T12:02:02.721Z,30.49
2018-08-20T12:04:30.349Z,29.15
2018-08-20T12:06:58.095Z,29.20
2018-08-20T12:09:25.782Z,29.67
2018-08-20T12:11:53.546Z,28.91
2018-08-20T12:14:21.249Z,28.05
2018-08-20T12:16:48.965Z,28.03
2018-08-20T12:19:16.675Z,28.01
2018-08-20T12:21:44.357Z,27.19
2018-08-20T12:24:12.066Z,27.50
2018-08-20T12:26:39.750Z,26.62
2018-08-20T12:29:07.486Z,25.39
2018-08-20T12:31:35.165Z,25.87
2018-08-20T12:34:02.848Z,27.10
2018-08-20T12:36:30.554Z,25.49
2018-08-20T12:38:58.256Z,24.11
2018-08-20T12:41:25.934Z,25.45
2018-08-20T12:43:53.687Z,27.25
2018-08-20T12:46:21.408Z,27.55
2018-08-20T12:48:50.759Z,28.74
2018-08-20T12:51:19.090Z,28.15
2018-08-20T12:53:46.744Z,27.19
2018-08-20T12:56:14.479Z,25.79
2018-08-20T12:58:52.315Z,25.20
2018-08-20T13:01:20.277Z,25.14
2018-08-20T13:03:48.649Z,24.18
2018-08-20T13:06:16.476Z,23.74
2018-08-20T13:08:45.069Z,23.39
2018-08-20T13:11:12.806Z,21.63
2018-08-20T13:13:40.687Z,20.66
2018-08-20T13:16:08.727Z,22.28
2018-08-20T13:18:36.348Z,22.17
2018-08-20T13:21:04.142Z,22.60
2018-08-20T13:23:31.846Z,22.29
2018-08-20T13:25:59.657Z,22.62
2018-08-20T13:28:27.421Z,22.00
2018-08-20T13:30:55.153Z,20.57
2018-08-20T13:33:22.896Z,21.17
2018-08-20T13:35:50.644Z,22.69
2018-08-20T13:38:18.484Z,22.83
2018-08-20T13:40:46.213Z,20.78
2018-08-20T13:43:13.965Z,21.76
2018-08-20T13:45:41.716Z,21.62
2018-08-20T13:48:09.909Z,24.67
2018-08-20T13:50:37.643Z,23.08
2018-08-20T13:53:05.623Z,25.64
2018-08-20T13:55:33.305Z,24.93
2018-08-20T13:58:01.072Z,23.93
2018-08-20T14:00:28.752Z,22.41
2018-08-20T14:02:56.480Z,23.45
2018-08-20T14:05:24.222Z,23.72
2018-08-20T14:07:51.949Z,24.08
2018-08-20T14:10:19.648Z,25.51
2018-08-20T14:12:47.347Z,24.21
2018-08-20T14:15:15.246Z,24.08
2018-08-20T14:17:43.520Z,23.67
2018-08-20T14:20:13.711Z,23.49
2018-08-20T14:22:42.544Z,23.14
2018-08-20T14:25:10.437Z,24.67
2018-08-20T14:27:38.110Z,24.66
2018-08-20T14:30:10.630Z,24.29
2018-08-20T14:32:38.338Z,23.51
2018-08-20T14:35:06.672Z,24.08
2018-08-20T14:37:34.370Z,23.01
2018-08-20T14:40:02.147Z,24.35
2018-08-20T14:42:30.169Z,23.34
2018-08-20T14:44:57.983Z,23.38
2018-08-20T14:47:25.948Z,23.68
2018-08-20T14:49:53.698Z,22.93
2018-08-20T14:52:21.489Z,24.30
2018-08-20T14:54:49.162Z,23.64
2018-08-20T14:57:16.976Z,23.77
2018-08-20T14:59:44.690Z,24.38
2018-08-20T15:02:12.409Z,24.63
2018-08-20T15:04:40.121Z,24.41
2018-08-20T15:07:09.379Z,24.04
2018-08-20T15:09:37.281Z,24.91
2018-08-20T15:12:05.146Z,23.65
2018-08-20T15:14:32.896Z,22.84
2018-08-20T15:17:00.672Z,24.06
2018-08-20T15:19:28.346Z,23.92
2018-08-20T15:21:56.085Z,24.12
2018-08-20T15:24:23.769Z,24.63
2018-08-20T15:26:51.451Z,24.14
2018-08-20T15:29:19.668Z,24.71
2018-08-20T15:31:47.603Z,24.65
2018-08-20T15:34:15.564Z,24.77
2018-08-20T15:36:43.270Z,24.44
2018-08-20T15:39:11.299Z,24.31
2018-08-20T15:41:39.089Z,24.87
2018-08-20T15:44:08.271Z,25.87
2018-08-20T15:46:35.971Z,25.60
2018-08-20T15:49:04.710Z,26.21
2018-08-20T15:51:32.485Z,26.04
2018-08-20T15:54:00.318Z,25.62
2018-08-20T15:56:28.365Z,25.83
2018-08-20T15:58:56.123Z,25.67
2018-08-20T16:01:23.848Z,26.43
2018-08-20T16:03:51.889Z,25.78
2018-08-20T16:06:19.628Z,25.75
2018-08-20T16:08:47.411Z,26.14
2018-08-20T16:11:15.141Z,26.65
2018-08-20T16:13:42.887Z,27.63
2018-08-20T16:16:10.665Z,27.99
2018-08-20T16:18:38.813Z,27.93
2018-08-20T16:21:06.533Z,27.73
2018-08-20T16:23:34.440Z,27.96
2018-08-20T16:26:02.169Z,28.34
2018-08-20T16:28:29.854Z,28.27
2018-08-20T16:30:57.629Z,28.82
2018-08-20T16:33:25.326Z,29.13
2018-08-20T16:35:53.001Z,28.70
2018-08-20T16:38:20.758Z,29.10
2018-08-20T16:40:48.577Z,31.32
2018-08-20T16:43:16.289Z,33.36
2018-08-20T16:45:43.977Z,34.56
2018-08-20T16:48:11.752Z,36.17
2018-08-20T16:50:40.523Z,36.60
2018-08-20T16:53:08.408Z,36.68
2018-08-20T16:55:36.080Z,36.93
2018-08-20T16:58:03.861Z,36.90
2018-08-20T17:00:31.549Z,36.84
2018-08-20T17:02:59.262Z,38.82
2018-08-20T17:05:33.140Z,38.62
2018-08-20T17:08:01.131Z,38.78
2018-08-20T17:10:29.261Z,39.92
2018-08-20T17:12:57.078Z,40.04
2018-08-20T17:15:24.814Z,39.57
2018-08-20T17:17:52.490Z,40.19
2018-08-20T17:20:20.197Z,40.25
2018-08-20T17:22:47.867Z,40.46
2018-08-20T17:25:15.578Z,41.45
2018-08-20T17:27:49.790Z,41.37
2018-08-20T17:30:17.534Z,41.71
2018-08-20T17:32:45.273Z,41.88
2018-08-20T17:35:12.950Z,42.98
2018-08-20T17:37:40.913Z,43.28
2018-08-20T17:40:09.826Z,44.32
2018-08-20T17:42:37.562Z,44.17
2018-08-20T17:45:06.741Z,43.72
2018-08-20T17:47:38.478Z,43.94
2018-08-20T17:50:10.733Z,43.30
2018-08-20T17:52:40.572Z,43.80
2018-08-20T17:55:08.271Z,43.96
2018-08-20T17:57:35.941Z,44.17
2018-08-20T18:00:43.667Z,44.17
2018-08-20T18:03:18.911Z,44.66
2018-08-20T18:05:51.230Z,43.75
2018-08-20T18:08:18.926Z,44.29
2018-08-20T18:10:46.613Z,44.74
2018-08-20T18:13:26.277Z,45.55
2018-08-20T18:15:54.003Z,45.25
2018-08-20T18:18:21.858Z,45.90
2018-08-20T18:20:49.546Z,46.16
2018-08-20T18:23:17.309Z,44.93
2018-08-20T18:25:44.959Z,45.11
2018-08-20T18:28:12.651Z,45.13
2018-08-20T18:30:40.422Z,44.85
2018-08-20T18:33:08.158Z,45.37
2018-08-20T18:35:36.659Z,45.22
2018-08-20T18:38:04.491Z,45.86
2018-08-20T18:40:32.388Z,45.53
2018-08-20T18:43:00.174Z,46.18
2018-08-20T18:45:27.883Z,46.77
2018-08-20T18:47:55.639Z,47.53
2018-08-20T18:50:23.457Z,48.02
2018-08-20T18:52:51.305Z,48.40
2018-08-20T18:55:19.059Z,47.22
2018-08-20T18:57:46.746Z,47.90
2018-08-20T19:00:15.083Z,48.06
2018-08-20T19:02:48.845Z,47.44
2018-08-20T19:05:17.557Z,47.80
2018-08-20T19:07:45.564Z,48.22
2018-08-20T19:10:20.745Z,49.76
2018-08-20T19:12:48.570Z,49.08
2018-08-20T19:15:27.493Z,50.22
2018-08-20T19:17:55.352Z,50.29
2018-08-20T19:20:23.117Z,50.24
2018-08-20T19:22:50.853Z,50.81
2018-08-20T19:25:18.557Z,50.58
2018-08-20T19:27:46.332Z,50.97
2018-08-20T19:30:19.667Z,51.68
2018-08-20T19:32:47.408Z,52.22
2018-08-20T19:35:15.145Z,52.72
2018-08-20T19:37:43.298Z,51.80
2018-08-20T19:40:11.087Z,52.21
2018-08-20T19:42:38.797Z,52.45
2018-08-20T19:45:08.598Z,51.68
2018-08-20T19:47:36.292Z,52.08
2018-08-20T19:50:05.385Z,52.37
2018-08-20T19:52:33.138Z,52.78
2018-08-20T19:55:06.178Z,52.42
2018-08-20T19:57:34.028Z,52.53
2018-08-20T20:00:02.019Z,53.98
2018-08-20T20:02:29.893Z,54.00
2018-08-20T20:05:03.591Z,54.02
2018-08-20T20:07:31.956Z,53.34
2018-08-20T20:09:59.761Z,52.59
2018-08-20T20:12:27.534Z,52.13
2018-08-20T20:14:57.639Z,52.87
2018-08-20T20:17:25.325Z,52.09
2018-08-20T20:19:53.090Z,52.42
2018-08-20T20:22:20.881Z,51.59
2018-08-20T20:24:48.585Z,51.49
2018-08-20T20:27:16.314Z,52.13
2018-08-20T20:29:43.992Z,51.93
2018-08-20T20:32:11.730Z,52.12
2018-08-20T20:34:39.490Z,52.56
2018-08-20T20:37:07.322Z,52.59
2018-08-20T20:39:35.465Z,52.79
2018-08-20T20:42:03.241Z,52.98
2018-08-20T20:44:30.949Z,54.33
2018-08-20T20:46:58.685Z,55.09
2018-08-20T20:49:26.458Z,54.21
2018-08-20T20:51:54.178Z,54.01
2018-08-20T20:54:21.837Z,53.94
2018-08-20T20:56:49.566Z,54.41
2018-08-20T20:59:17.273Z,54.25
2018-08-20T21:01:44.969Z,54.09
2018-08-20T21:04:12.685Z,55.23
2018-08-20T21:06:41.322Z,54.40
2018-08-20T21:09:10.478Z,53.81
2018-08-20T21:11:38.228Z,54.33
2018-08-20T21:14:06.001Z,54.34
2018-08-20T21:16:33.694Z,54.46
2018-08-20T21:19:04.845Z,54.35
2018-08-20T21:21:33.225Z,53.24
2018-08-20T21:24:01.049Z,53.95
2018-08-20T21:26:28.825Z,52.87
2018-08-20T21:28:56.549Z,54.09
2018-08-20T21:31:25.378Z,53.87
2018-08-20T21:33:55.154Z,53.38
2018-08-20T21:36:22.846Z,53.58
2018-08-20T21:38:50.521Z,53.90
2018-08-20T21:41:27.668Z,53.84
2018-08-20T21:43:55.418Z,53.67
2018-08-20T21:46:23.173Z,54.31
2018-08-20T21:48:50.900Z,53.97
2018-08-20T21:51:26.875Z,54.18
2018-08-20T21:53:54.578Z,53.48
2018-08-20T21:56:22.351Z,54.24
2018-08-20T21:58:50.046Z,53.88
2018-08-20T22:01:18.260Z,53.87
2018-08-20T22:03:46.321Z,54.08
2018-08-20T22:06:14.402Z,54.76
2018-08-20T22:08:42.147Z,55.06
2018-08-20T22:11:10.537Z,55.64
2018-08-20T22:13:38.353Z,56.82
2018-08-20T22:16:20.714Z,56.36
2018-08-20T22:18:56.034Z,55.85
2018-08-20T22:21:23.913Z,55.92
2018-08-20T22:23:52.284Z,57.08
2018-08-20T22:26:20.987Z,57.18
2018-08-20T22:28:50.113Z,57.18
2018-08-20T22:31:17.941Z,56.51
2018-08-20T22:33:55.084Z,57.00
2018-08-20T22:36:23.101Z,56.57
2018-08-20T22:38:59.888Z,56.82
2018-08-20T22:41:28.675Z,56.20
2018-08-20T22:43:56.392Z,56.36
2018-08-20T22:46:24.908Z,56.05
2018-08-20T22:48:55.733Z,56.67
2018-08-20T22:51:24.969Z,57.40
2018-08-20T22:53:53.885Z,57.36
2018-08-20T22:56:26.239Z,57.65
2018-08-20T22:58:57.849Z,58.27
2018-08-20T23:01:25.589Z,57.49
2018-08-20T23:03:53.258Z,57.50
2018-08-20T23:06:20.926Z,57.09
2018-08-20T23:08:48.618Z,57.13
2018-08-20T23:11:27.517Z,57.66
2018-08-20T23:13:55.253Z,58.07
2018-08-20T23:16:23.038Z,57.76
2018-08-20T23:18:50.717Z,58.67
2018-08-20T23:21:18.525Z,58.95
2018-08-20T23:23:46.190Z,60.66
2018-08-20T23:26:14.112Z,60.52
2018-08-20T23:28:41.860Z,62.52
2018-08-20T23:31:09.691Z,62.69
2018-08-20T23:33:38.213Z,62.67
2018-08-20T23:36:05.989Z,63.87
2018-08-20T23:38:33.745Z,64.03
2018-08-20T23:41:01.478Z,64.80
2018-08-20T23:43:29.696Z,64.07
2018-08-20T23:45:57.409Z,64.75
2018-08-20T23:48:25.187Z,64.58
2018-08-20T23:50:58.696Z,65.23
2018-08-20T23:53:27.505Z,65.72
2018-08-20T23:55:55.218Z,65.67
2018-08-20T23:58:22.890Z,65.17
