createdAt,value
2022-08-22T00:02:58.484Z,1014.28
2022-08-22T00:03:00.350Z,1014.29
2022-08-22T00:03:04.818Z,1014.22
2022-08-22T00:03:09.129Z,1013.89
2022-08-22T05:29:30.698Z,1014.78
2022-08-22T05:30:09.627Z,1014.88
2022-08-22T05:31:09.581Z,1014.96
2022-08-22T05:32:09.582Z,1014.99
2022-08-22T05:33:09.643Z,1015.02
2022-08-22T05:34:09.645Z,1015.04
2022-08-22T05:35:09.505Z,1015.07
2022-08-22T05:36:09.682Z,1015.13
2022-08-22T05:37:09.651Z,1015.13
2022-08-22T05:38:09.494Z,1015.19
2022-08-22T05:39:09.464Z,1015.15
2022-08-22T05:40:09.462Z,1015.20
2022-08-22T05:41:09.485Z,1015.19
2022-08-22T05:42:09.424Z,1015.23
2022-08-22T05:43:09.624Z,1015.11
2022-08-22T05:44:09.374Z,1015.22
2022-08-22T05:45:12.259Z,1015.20
2022-08-22T05:46:09.435Z,1015.21
2022-08-22T05:47:09.506Z,1015.17
2022-08-22T05:48:09.459Z,1015.17
2022-08-22T05:49:09.437Z,1015.19
2022-08-22T05:50:09.296Z,1015.20
2022-08-22T05:51:09.259Z,1015.22
2022-08-22T05:52:09.327Z,1015.26
2022-08-22T05:53:09.528Z,1015.25
2022-08-22T05:54:09.497Z,1015.29
2022-08-22T05:55:09.229Z,1015.24
2022-08-22T05:56:09.310Z,1015.29
2022-08-22T05:57:09.366Z,1015.35
2022-08-22T05:58:09.199Z,1015.31
2022-08-22T05:59:09.408Z,1015.36
2022-08-22T06:00:09.211Z,1015.39
2022-08-22T06:01:09.163Z,1015.41
2022-08-22T06:02:09.255Z,1015.46
2022-08-22T06:03:09.101Z,1015.45
2022-08-22T06:04:09.129Z,1015.46
2022-08-22T06:05:12.014Z,1015.49
2022-08-22T06:06:09.088Z,1015.48
2022-08-22T06:07:09.100Z,1015.45
2022-08-22T06:08:09.462Z,1015.45
2022-08-22T06:09:09.148Z,1015.47
2022-08-22T06:10:09.038Z,1015.48
2022-08-22T06:11:09.027Z,1015.53
2022-08-22T06:12:10.840Z,1015.54
2022-08-22T06:13:11.630Z,1015.59
2022-08-22T06:14:08.947Z,1015.56
2022-08-22T06:15:11.777Z,1015.59
2022-08-22T06:16:09.352Z,1015.56
2022-08-22T06:17:08.978Z,1015.53
2022-08-22T06:18:08.953Z,1015.58
2022-08-22T06:19:19.361Z,1015.54
2022-08-22T06:20:09.875Z,1015.53
2022-08-22T06:21:08.889Z,1015.58
2022-08-22T06:22:11.730Z,1015.55
2022-08-22T06:23:10.680Z,1015.55
2022-08-22T06:24:08.811Z,1015.58
2022-08-22T06:25:08.869Z,1015.62
2022-08-22T06:26:20.549Z,1015.60
2022-08-22T06:27:10.755Z,1015.59
2022-08-22T06:28:08.826Z,1015.64
2022-08-22T06:29:08.788Z,1015.69
2022-08-22T06:30:08.719Z,1015.70
2022-08-22T06:31:08.718Z,1015.67
2022-08-22T06:32:08.715Z,1015.66
2022-08-22T06:33:12.272Z,1015.66
2022-08-22T06:34:09.608Z,1015.65
2022-08-22T06:35:08.633Z,1015.65
2022-08-22T06:36:08.655Z,1015.67
2022-08-22T06:37:08.647Z,1015.74
2022-08-22T06:38:09.049Z,1015.75
2022-08-22T06:39:08.616Z,1015.75
2022-08-22T06:40:08.749Z,1015.75
2022-08-22T06:41:08.569Z,1015.72
2022-08-22T06:42:11.159Z,1015.72
2022-08-22T06:43:08.530Z,1015.75
2022-08-22T06:44:08.559Z,1015.74
2022-08-22T06:45:08.508Z,1015.75
2022-08-22T06:46:08.494Z,1015.75
2022-08-22T06:47:08.506Z,1015.78
2022-08-22T06:48:08.508Z,1015.78
2022-08-22T06:49:08.602Z,1015.83
2022-08-22T06:50:08.470Z,1015.79
2022-08-22T06:51:09.454Z,1015.72
2022-08-22T06:52:08.500Z,1015.77
2022-08-22T06:53:08.596Z,1015.79
2022-08-22T06:54:08.473Z,1015.75
2022-08-22T06:55:08.372Z,1015.74
2022-08-22T06:56:09.264Z,1015.82
2022-08-22T06:57:08.377Z,1015.73
2022-08-22T06:58:08.333Z,1015.79
2022-08-22T06:59:08.350Z,1015.78
2022-08-22T07:00:08.296Z,1015.80
2022-08-22T07:01:12.388Z,1015.81
2022-08-22T07:02:08.383Z,1015.86
2022-08-22T07:03:08.334Z,1015.88
2022-08-22T07:04:08.339Z,1015.86
2022-08-22T07:05:08.279Z,1015.84
2022-08-22T07:06:09.066Z,1015.86
2022-08-22T07:07:08.218Z,1015.87
2022-08-22T07:08:08.337Z,1015.88
2022-08-22T07:09:08.252Z,1015.87
2022-08-22T07:10:08.276Z,1015.92
2022-08-22T07:11:08.556Z,1015.92
2022-08-22T07:12:08.163Z,1015.82
2022-08-22T07:13:08.202Z,1015.84
2022-08-22T07:14:08.192Z,1015.87
2022-08-22T07:15:08.154Z,1015.90
2022-08-22T07:16:08.256Z,1015.90
2022-08-22T07:17:08.174Z,1015.93
2022-08-22T07:18:08.157Z,1015.97
2022-08-22T07:19:08.094Z,1015.98
2022-08-22T07:20:08.110Z,1015.93
2022-08-22T07:21:08.123Z,1016.01
2022-08-22T07:22:08.060Z,1015.97
2022-08-22T07:23:08.098Z,1015.98
2022-08-22T07:24:08.017Z,1016.02
2022-08-22T07:25:08.180Z,1016.00
2022-08-22T07:26:07.995Z,1016.03
2022-08-22T07:27:07.978Z,1016.01
2022-08-22T07:28:08.015Z,1016.10
2022-08-22T07:29:11.233Z,1016.05
2022-08-22T07:30:10.258Z,1016.11
2022-08-22T07:31:07.980Z,1016.18
2022-08-22T07:32:08.920Z,1016.17
2022-08-22T07:33:25.657Z,1016.17
2022-08-22T07:34:08.960Z,1016.15
2022-08-22T07:35:07.875Z,1016.19
2022-08-22T07:36:08.103Z,1016.18
2022-08-22T07:37:08.259Z,1016.19
2022-08-22T07:38:07.820Z,1016.20
2022-08-22T07:39:07.803Z,1016.14
2022-08-22T07:40:07.866Z,1016.15
2022-08-22T07:41:07.845Z,1016.15
2022-08-22T07:42:07.794Z,1016.12
2022-08-22T07:43:08.595Z,1016.15
2022-08-22T07:44:07.738Z,1016.20
2022-08-22T07:45:07.727Z,1016.23
2022-08-22T07:46:07.685Z,1016.22
2022-08-22T07:47:07.828Z,1016.26
2022-08-22T07:48:07.708Z,1016.27
2022-08-22T07:49:09.434Z,1016.26
2022-08-22T07:50:07.707Z,1016.24
2022-08-22T07:51:07.797Z,1016.29
2022-08-22T07:52:07.621Z,1016.26
2022-08-22T07:53:07.685Z,1016.25
2022-08-22T07:54:07.634Z,1016.26
2022-08-22T07:55:07.789Z,1016.27
2022-08-22T07:56:07.671Z,1016.28
2022-08-22T07:57:07.813Z,1016.23
2022-08-22T07:58:07.701Z,1016.24
2022-08-22T07:59:12.757Z,1016.21
2022-08-22T08:00:08.508Z,1016.24
2022-08-22T08:01:07.560Z,1016.25
2022-08-22T08:02:07.675Z,1016.23
2022-08-22T08:03:08.469Z,1016.25
2022-08-22T08:04:07.517Z,1016.21
2022-08-22T08:05:08.294Z,1016.27
2022-08-22T08:06:07.439Z,1016.23
2022-08-22T08:07:07.430Z,1016.24
2022-08-22T08:08:07.521Z,1016.25
2022-08-22T08:09:07.468Z,1016.24
2022-08-22T08:10:12.755Z,1016.23
2022-08-22T08:11:07.367Z,1016.21
2022-08-22T08:12:07.368Z,1016.22
2022-08-22T08:13:07.382Z,1016.22
2022-08-22T08:14:07.423Z,1016.20
2022-08-22T08:15:07.408Z,1016.20
2022-08-22T08:16:07.331Z,1016.13
2022-08-22T08:17:07.308Z,1016.13
2022-08-22T08:18:08.053Z,1016.15
2022-08-22T08:19:07.325Z,1016.15
2022-08-22T08:20:07.474Z,1016.12
2022-08-22T08:21:07.252Z,1016.18
2022-08-22T08:22:07.248Z,1016.13
2022-08-22T08:23:07.194Z,1016.15
2022-08-22T08:24:07.984Z,1016.12
2022-08-22T08:25:07.174Z,1016.16
2022-08-22T08:26:07.210Z,1016.15
2022-08-22T08:27:07.955Z,1016.10
2022-08-22T08:28:07.205Z,1016.12
2022-08-22T08:29:07.158Z,1016.15
2022-08-22T08:30:07.128Z,1016.09
2022-08-22T08:31:07.140Z,1016.08
2022-08-22T08:32:07.096Z,1016.05
2022-08-22T08:33:25.296Z,1016.06
2022-08-22T08:34:08.080Z,1016.08
2022-08-22T08:35:07.111Z,1016.06
2022-08-22T08:36:07.079Z,1016.04
2022-08-22T08:37:07.131Z,1016.03
2022-08-22T08:38:07.020Z,1016.03
2022-08-22T08:39:07.011Z,1016.05
2022-08-22T08:40:07.836Z,1016.08
2022-08-22T08:41:06.990Z,1016.08
2022-08-22T08:42:07.400Z,1016.06
2022-08-22T08:43:10.712Z,1016.07
2022-08-22T08:44:07.822Z,1016.12
2022-08-22T08:45:07.783Z,1016.09
2022-08-22T08:46:06.937Z,1016.06
2022-08-22T08:47:06.913Z,1016.04
2022-08-22T08:48:06.944Z,1015.96
2022-08-22T08:49:07.638Z,1016.05
2022-08-22T08:50:07.136Z,1016.04
2022-08-22T08:51:06.885Z,1016.02
2022-08-22T08:52:07.057Z,1016.01
2022-08-22T08:53:06.865Z,1015.93
2022-08-22T08:54:06.809Z,1015.98
2022-08-22T08:55:19.911Z,1015.93
2022-08-22T08:56:07.767Z,1015.93
2022-08-22T08:57:06.834Z,1015.90
2022-08-22T08:58:07.275Z,1015.92
2022-08-22T08:59:10.003Z,1015.90
2022-08-22T09:00:06.784Z,1015.90
2022-08-22T09:01:07.551Z,1015.86
2022-08-22T09:02:06.720Z,1015.87
2022-08-22T09:03:07.301Z,1015.91
2022-08-22T09:04:06.721Z,1015.83
2022-08-22T09:05:07.682Z,1015.86
2022-08-22T09:06:06.716Z,1015.83
2022-08-22T09:07:06.787Z,1015.86
2022-08-22T09:08:06.643Z,1015.87
2022-08-22T09:09:07.624Z,1015.85
2022-08-22T09:10:06.705Z,1015.84
2022-08-22T09:11:09.682Z,1015.81
2022-08-22T09:12:06.625Z,1015.84
2022-08-22T09:14:07.631Z,1015.81
2022-08-22T09:15:14.141Z,1015.84
2022-08-22T09:16:07.556Z,1015.81
2022-08-22T09:18:07.507Z,1015.81
2022-08-22T09:19:06.538Z,1015.75
2022-08-22T09:20:17.525Z,1015.75
2022-08-22T09:21:08.450Z,1015.80
2022-08-22T09:22:06.489Z,1015.77
2022-08-22T09:23:10.909Z,1015.79
2022-08-22T09:24:06.480Z,1015.82
2022-08-22T09:25:06.576Z,1015.78
2022-08-22T09:26:06.482Z,1015.82
2022-08-22T09:27:08.726Z,1015.80
2022-08-22T09:28:06.423Z,1015.76
2022-08-22T09:29:06.435Z,1015.75
2022-08-22T09:30:06.395Z,1015.85
2022-08-22T09:31:16.842Z,1015.83
2022-08-22T09:32:07.354Z,1015.86
2022-08-22T09:33:08.274Z,1015.79
2022-08-22T09:34:06.309Z,1015.77
2022-08-22T09:35:06.278Z,1015.80
2022-08-22T09:36:06.746Z,1015.79
2022-08-22T09:37:07.317Z,1015.78
2022-08-22T09:38:06.243Z,1015.77
2022-08-22T09:39:06.237Z,1015.77
2022-08-22T09:40:06.255Z,1015.75
2022-08-22T09:40:16.659Z,1015.82
2022-08-22T09:41:06.228Z,1015.77
2022-08-22T09:42:06.218Z,1015.75
2022-08-22T09:43:06.180Z,1015.72
2022-08-22T09:44:06.262Z,1015.69
2022-08-22T09:45:06.220Z,1015.69
2022-08-22T09:46:06.183Z,1015.71
2022-08-22T09:47:06.170Z,1015.69
2022-08-22T09:48:07.279Z,1015.69
2022-08-22T09:49:06.563Z,1015.67
2022-08-22T09:50:06.172Z,1015.71
2022-08-22T09:51:31.319Z,1015.69
2022-08-22T09:52:14.458Z,1015.71
2022-08-22T09:53:07.892Z,1015.67
2022-08-22T09:54:06.073Z,1015.66
2022-08-22T09:55:08.542Z,1015.68
2022-08-22T09:56:15.097Z,1015.63
2022-08-22T09:57:07.096Z,1015.62
2022-08-22T09:58:11.229Z,1015.60
2022-08-22T09:59:06.654Z,1015.54
2022-08-22T10:00:06.015Z,1015.49
2022-08-22T10:01:06.167Z,1015.48
2022-08-22T10:02:06.191Z,1015.53
2022-08-22T10:03:07.047Z,1015.50
2022-08-22T10:04:06.835Z,1015.47
2022-08-22T10:05:05.909Z,1015.46
2022-08-22T10:06:06.915Z,1015.44
2022-08-22T10:07:11.152Z,1015.46
2022-08-22T10:08:06.879Z,1015.47
2022-08-22T10:09:05.911Z,1015.45
2022-08-22T10:10:05.837Z,1015.50
2022-08-22T10:11:06.683Z,1015.47
2022-08-22T10:12:05.839Z,1015.48
2022-08-22T10:13:10.239Z,1015.42
2022-08-22T10:14:07.309Z,1015.42
2022-08-22T10:15:06.722Z,1015.41
2022-08-22T10:16:06.717Z,1015.30
2022-08-22T10:17:07.212Z,1015.29
2022-08-22T10:18:05.745Z,1015.32
2022-08-22T10:19:06.013Z,1015.28
2022-08-22T10:20:05.730Z,1015.31
2022-08-22T10:21:05.714Z,1015.30
2022-08-22T10:22:05.688Z,1015.31
2022-08-22T10:23:05.684Z,1015.23
2022-08-22T10:24:07.262Z,1015.30
2022-08-22T10:25:05.695Z,1015.34
2022-08-22T10:26:05.837Z,1015.39
2022-08-22T10:27:06.417Z,1015.40
2022-08-22T10:28:05.661Z,1015.38
2022-08-22T10:29:05.807Z,1015.37
2022-08-22T10:30:05.897Z,1015.38
2022-08-22T10:31:05.566Z,1015.42
2022-08-22T10:32:10.716Z,1015.37
2022-08-22T10:33:06.845Z,1015.36
2022-08-22T10:34:05.590Z,1015.42
2022-08-22T10:35:06.367Z,1015.45
2022-08-22T10:36:05.516Z,1015.41
2022-08-22T10:37:05.511Z,1015.45
2022-08-22T10:38:05.522Z,1015.45
2022-08-22T10:39:11.474Z,1015.44
2022-08-22T10:40:06.559Z,1015.47
2022-08-22T10:41:09.327Z,1015.46
2022-08-22T10:42:05.482Z,1015.44
2022-08-22T10:43:05.426Z,1015.41
2022-08-22T10:44:05.468Z,1015.43
2022-08-22T10:45:05.435Z,1015.38
2022-08-22T10:46:06.773Z,1015.38
2022-08-22T10:47:06.434Z,1015.34
2022-08-22T10:48:08.879Z,1015.38
2022-08-22T10:49:05.399Z,1015.42
2022-08-22T10:50:08.661Z,1015.42
2022-08-22T10:51:08.772Z,1015.38
2022-08-22T10:52:14.704Z,1015.33
2022-08-22T10:53:06.369Z,1015.24
2022-08-22T10:54:05.289Z,1015.30
2022-08-22T10:55:05.754Z,1015.29
2022-08-22T10:56:05.278Z,1015.37
2022-08-22T10:57:06.657Z,1015.35
2022-08-22T10:58:06.268Z,1015.38
2022-08-22T10:59:05.266Z,1015.35
2022-08-22T11:00:05.243Z,1015.33
2022-08-22T11:01:38.136Z,1015.34
2022-08-22T11:02:06.244Z,1015.34
2022-08-22T11:03:07.841Z,1015.30
2022-08-22T11:04:06.223Z,1015.33
2022-08-22T11:05:05.192Z,1015.35
2022-08-22T11:06:05.153Z,1015.36
2022-08-22T11:07:05.289Z,1015.34
2022-08-22T11:08:05.215Z,1015.37
2022-08-22T11:09:05.257Z,1015.30
2022-08-22T11:10:05.145Z,1015.33
2022-08-22T11:11:05.194Z,1015.31
2022-08-22T11:12:05.136Z,1015.36
2022-08-22T11:13:05.116Z,1015.37
2022-08-22T11:14:05.106Z,1015.37
2022-08-22T11:15:05.126Z,1015.36
2022-08-22T11:16:05.849Z,1015.36
2022-08-22T11:17:23.605Z,1015.30
2022-08-22T11:18:06.100Z,1015.27
2022-08-22T11:19:14.921Z,1015.29
2022-08-22T11:20:06.050Z,1015.26
2022-08-22T11:21:05.018Z,1015.26
2022-08-22T11:22:05.004Z,1015.28
2022-08-22T11:23:04.958Z,1015.29
2022-08-22T11:24:05.003Z,1015.25
2022-08-22T11:25:05.160Z,1015.28
2022-08-22T11:26:05.247Z,1015.27
2022-08-22T11:27:07.218Z,1015.26
2022-08-22T11:28:04.889Z,1015.25
2022-08-22T11:29:13.283Z,1015.23
2022-08-22T11:30:05.895Z,1015.25
2022-08-22T11:31:07.050Z,1015.27
2022-08-22T11:32:06.123Z,1015.22
2022-08-22T11:33:05.103Z,1015.17
2022-08-22T11:34:04.843Z,1015.19
2022-08-22T11:35:04.824Z,1015.21
2022-08-22T11:36:04.850Z,1015.18
2022-08-22T11:37:04.839Z,1015.24
2022-08-22T11:38:05.827Z,1015.15
2022-08-22T11:39:07.919Z,1015.25
2022-08-22T11:40:07.741Z,1015.21
2022-08-22T11:41:04.820Z,1015.21
2022-08-22T11:42:04.846Z,1015.20
2022-08-22T11:43:04.994Z,1015.19
2022-08-22T11:44:04.748Z,1015.21
2022-08-22T11:45:04.737Z,1015.22
2022-08-22T11:46:05.156Z,1015.22
2022-08-22T11:47:04.690Z,1015.21
2022-08-22T11:48:04.677Z,1015.19
2022-08-22T11:49:05.458Z,1015.17
2022-08-22T11:50:05.574Z,1015.10
2022-08-22T11:51:13.118Z,1015.10
2022-08-22T11:52:05.740Z,1015.12
2022-08-22T11:53:07.581Z,1015.05
2022-08-22T11:54:04.701Z,1015.02
2022-08-22T11:55:04.573Z,1015.01
2022-08-22T11:56:05.508Z,1015.02
2022-08-22T11:57:04.563Z,1015.04
2022-08-22T11:58:04.581Z,1014.99
2022-08-22T11:59:04.565Z,1015.05
2022-08-22T12:00:04.583Z,1015.03
2022-08-22T12:01:04.564Z,1015.03
2022-08-22T12:02:04.666Z,1015.11
2022-08-22T12:03:04.514Z,1015.10
2022-08-22T12:04:04.865Z,1014.99
2022-08-22T12:05:05.505Z,1015.04
2022-08-22T12:06:04.814Z,1015.04
2022-08-22T12:07:05.309Z,1015.04
2022-08-22T12:08:04.447Z,1015.08
2022-08-22T12:09:05.336Z,1015.06
2022-08-22T12:10:05.241Z,1015.07
2022-08-22T12:11:04.677Z,1015.05
2022-08-22T12:12:04.665Z,1015.02
2022-08-22T12:13:05.277Z,1015.00
2022-08-22T12:14:06.165Z,1014.91
2022-08-22T12:15:05.130Z,1014.94
2022-08-22T12:16:05.172Z,1014.91
2022-08-22T12:17:04.413Z,1014.92
2022-08-22T12:18:04.386Z,1014.93
2022-08-22T12:19:06.302Z,1014.99
2022-08-22T12:20:19.029Z,1014.96
2022-08-22T12:21:05.296Z,1014.96
2022-08-22T12:22:04.333Z,1014.92
2022-08-22T12:23:04.593Z,1014.93
2022-08-22T12:24:06.217Z,1014.83
2022-08-22T12:25:04.286Z,1014.79
2022-08-22T12:26:05.238Z,1014.80
2022-08-22T12:27:07.919Z,1014.89
2022-08-22T12:28:04.302Z,1014.86
2022-08-22T12:29:04.266Z,1014.92
2022-08-22T12:30:05.222Z,1014.80
2022-08-22T12:31:05.196Z,1014.78
2022-08-22T12:32:04.177Z,1014.78
2022-08-22T12:33:04.877Z,1014.78
2022-08-22T12:34:04.252Z,1014.79
2022-08-22T12:35:13.810Z,1014.79
2022-08-22T12:36:09.554Z,1014.74
2022-08-22T12:37:05.167Z,1014.73
2022-08-22T12:38:04.426Z,1014.77
2022-08-22T12:39:05.124Z,1014.80
2022-08-22T12:40:04.090Z,1014.78
2022-08-22T12:41:08.128Z,1014.82
2022-08-22T12:42:05.036Z,1014.78
2022-08-22T12:43:04.058Z,1014.82
2022-08-22T12:44:04.036Z,1014.83
2022-08-22T12:45:04.723Z,1014.81
2022-08-22T12:46:04.835Z,1014.86
2022-08-22T12:47:04.237Z,1014.84
2022-08-22T12:48:03.953Z,1014.83
2022-08-22T12:49:07.414Z,1014.79
2022-08-22T12:50:04.727Z,1014.74
2022-08-22T12:51:03.955Z,1014.72
2022-08-22T12:52:04.934Z,1014.78
2022-08-22T12:53:03.906Z,1014.74
2022-08-22T12:54:04.878Z,1014.73
2022-08-22T12:55:03.935Z,1014.76
2022-08-22T12:56:03.889Z,1014.77
2022-08-22T12:57:03.898Z,1014.79
2022-08-22T12:58:04.946Z,1014.77
2022-08-22T12:59:03.820Z,1014.79
2022-08-22T13:00:03.830Z,1014.77
2022-08-22T13:01:03.886Z,1014.70
2022-08-22T13:02:04.592Z,1014.65
2022-08-22T13:03:04.759Z,1014.65
2022-08-22T13:04:04.026Z,1014.61
2022-08-22T13:05:03.789Z,1014.63
2022-08-22T13:06:03.782Z,1014.57
2022-08-22T13:07:03.836Z,1014.64
2022-08-22T13:08:05.062Z,1014.61
2022-08-22T13:09:03.719Z,1014.63
2022-08-22T13:10:04.755Z,1014.57
2022-08-22T13:11:03.686Z,1014.58
2022-08-22T13:12:04.687Z,1014.65
2022-08-22T13:13:03.801Z,1014.60
2022-08-22T13:14:04.708Z,1014.63
2022-08-22T13:15:03.894Z,1014.64
2022-08-22T13:16:03.852Z,1014.62
2022-08-22T13:17:23.645Z,1014.59
2022-08-22T13:18:28.721Z,1014.57
2022-08-22T13:19:07.820Z,1014.60
2022-08-22T13:20:03.940Z,1014.59
2022-08-22T13:21:03.891Z,1014.58
2022-08-22T13:22:03.570Z,1014.53
2022-08-22T13:23:03.650Z,1014.50
2022-08-22T13:24:04.539Z,1014.48
2022-08-22T13:25:04.937Z,1014.50
2022-08-22T13:26:03.764Z,1014.50
2022-08-22T13:27:03.499Z,1014.54
2022-08-22T13:28:04.125Z,1014.50
2022-08-22T13:29:24.566Z,1014.60
2022-08-22T13:30:05.231Z,1014.54
2022-08-22T13:31:03.463Z,1014.58
2022-08-22T13:32:03.453Z,1014.53
2022-08-22T13:33:03.425Z,1014.53
2022-08-22T13:34:03.377Z,1014.57
2022-08-22T13:35:03.478Z,1014.56
2022-08-22T13:36:03.374Z,1014.57
2022-08-22T13:37:03.345Z,1014.52
2022-08-22T13:38:03.604Z,1014.46
2022-08-22T13:39:04.128Z,1014.53
2022-08-22T13:40:03.445Z,1014.47
2022-08-22T13:41:03.347Z,1014.42
2022-08-22T13:42:03.607Z,1014.44
2022-08-22T13:43:04.300Z,1014.44
2022-08-22T13:44:03.350Z,1014.41
2022-08-22T13:45:04.604Z,1014.46
2022-08-22T13:46:03.269Z,1014.37
2022-08-22T13:47:13.586Z,1014.38
2022-08-22T13:48:05.049Z,1014.37
2022-08-22T13:49:03.224Z,1014.35
2022-08-22T13:50:03.202Z,1014.33
2022-08-22T13:51:03.212Z,1014.37
2022-08-22T13:52:03.262Z,1014.37
2022-08-22T13:53:03.162Z,1014.43
2022-08-22T13:54:03.183Z,1014.38
2022-08-22T13:55:04.833Z,1014.41
2022-08-22T13:56:04.896Z,1014.33
2022-08-22T13:57:03.174Z,1014.33
2022-08-22T13:58:03.270Z,1014.32
2022-08-22T13:59:03.095Z,1014.33
2022-08-22T14:00:06.109Z,1014.37
2022-08-22T14:01:03.145Z,1014.42
2022-08-22T14:02:03.115Z,1014.41
2022-08-22T14:03:05.371Z,1014.37
2022-08-22T14:04:03.090Z,1014.40
2022-08-22T14:05:04.127Z,1014.40
2022-08-22T14:06:06.303Z,1014.38
2022-08-22T14:07:04.494Z,1014.36
2022-08-22T14:08:03.095Z,1014.35
2022-08-22T14:09:03.047Z,1014.35
2022-08-22T14:10:03.247Z,1014.37
2022-08-22T14:11:03.925Z,1014.35
2022-08-22T14:12:02.952Z,1014.35
2022-08-22T14:13:03.053Z,1014.29
2022-08-22T14:14:02.912Z,1014.33
2022-08-22T14:15:02.960Z,1014.40
2022-08-22T14:16:03.640Z,1014.43
2022-08-22T14:17:02.868Z,1014.40
2022-08-22T14:18:03.367Z,1014.44
2022-08-22T14:19:06.237Z,1014.29
2022-08-22T14:20:02.843Z,1014.32
2022-08-22T14:21:02.870Z,1014.41
2022-08-22T14:22:03.138Z,1014.39
2022-08-22T14:23:04.705Z,1014.40
2022-08-22T14:24:02.811Z,1014.42
2022-08-22T14:25:02.758Z,1014.35
2022-08-22T14:26:02.735Z,1014.39
2022-08-22T14:27:05.435Z,1014.39
2022-08-22T14:28:03.185Z,1014.39
2022-08-22T14:29:03.939Z,1014.35
2022-08-22T14:30:02.967Z,1014.35
2022-08-22T14:31:02.687Z,1014.37
2022-08-22T14:32:02.830Z,1014.36
2022-08-22T14:33:02.710Z,1014.39
2022-08-22T14:34:02.856Z,1014.38
2022-08-22T14:35:02.700Z,1014.28
2022-08-22T14:36:02.869Z,1014.33
2022-08-22T14:37:02.706Z,1014.35
2022-08-22T14:38:02.970Z,1014.34
2022-08-22T14:39:02.818Z,1014.35
2022-08-22T14:40:02.668Z,1014.36
2022-08-22T14:41:03.395Z,1014.30
2022-08-22T14:42:04.063Z,1014.30
2022-08-22T14:43:02.634Z,1014.29
2022-08-22T14:44:02.839Z,1014.22
2022-08-22T14:45:02.533Z,1014.21
2022-08-22T14:46:02.502Z,1014.19
2022-08-22T14:47:04.177Z,1014.30
2022-08-22T14:48:30.490Z,1014.24
2022-08-22T14:49:04.039Z,1014.16
2022-08-22T14:50:02.464Z,1014.22
2022-08-22T14:51:03.861Z,1014.16
2022-08-22T14:52:02.381Z,1014.16
2022-08-22T14:53:02.432Z,1014.24
2022-08-22T14:54:04.284Z,1014.25
2022-08-22T14:55:06.242Z,1014.19
2022-08-22T14:56:03.564Z,1014.20
2022-08-22T14:57:02.363Z,1014.17
2022-08-22T14:58:03.518Z,1014.20
2022-08-22T14:59:02.313Z,1014.21
2022-08-22T15:00:02.470Z,1014.14
2022-08-22T15:01:02.323Z,1014.16
2022-08-22T15:02:02.421Z,1014.14
2022-08-22T15:03:02.285Z,1014.14
2022-08-22T15:04:02.253Z,1014.07
2022-08-22T15:05:02.259Z,1014.08
2022-08-22T15:06:02.436Z,1014.04
2022-08-22T15:07:02.225Z,1014.08
2022-08-22T15:08:02.277Z,1014.12
2022-08-22T15:09:07.761Z,1014.10
2022-08-22T15:10:03.556Z,1014.09
2022-08-22T15:11:02.201Z,1014.12
2022-08-22T15:12:03.795Z,1014.08
2022-08-22T15:13:02.129Z,1014.09
2022-08-22T15:14:02.122Z,1014.06
2022-08-22T15:15:02.117Z,1014.12
2022-08-22T15:16:08.030Z,1014.10
2022-08-22T15:17:03.123Z,1014.12
2022-08-22T15:18:02.203Z,1014.11
2022-08-22T15:19:02.074Z,1014.12
2022-08-22T15:20:02.908Z,1014.13
2022-08-22T15:21:02.046Z,1014.11
2022-08-22T15:22:02.015Z,1014.16
2022-08-22T15:23:02.370Z,1014.12
2022-08-22T15:24:02.816Z,1014.11
2022-08-22T15:25:01.984Z,1014.06
2022-08-22T15:26:01.960Z,1014.09
2022-08-22T15:27:02.766Z,1014.08
2022-08-22T15:28:05.311Z,1014.09
2022-08-22T15:29:02.848Z,1014.04
2022-08-22T15:30:01.898Z,1014.07
2022-08-22T15:31:03.746Z,1014.05
2022-08-22T15:32:02.194Z,1014.02
2022-08-22T15:33:02.094Z,1014.06
2022-08-22T15:34:01.912Z,1014.06
2022-08-22T15:35:03.834Z,1014.03
2022-08-22T15:36:01.801Z,1014.03
2022-08-22T15:37:01.833Z,1014.06
2022-08-22T15:38:02.793Z,1013.98
2022-08-22T15:39:01.824Z,1014.02
2022-08-22T15:40:02.970Z,1014.01
2022-08-22T15:41:02.823Z,1014.00
2022-08-22T15:42:01.767Z,1014.02
2022-08-22T15:43:01.782Z,1013.98
2022-08-22T15:44:01.730Z,1014.00
2022-08-22T15:45:01.756Z,1014.01
2022-08-22T15:46:01.699Z,1013.98
2022-08-22T15:47:03.169Z,1013.99
2022-08-22T15:48:01.676Z,1013.96
2022-08-22T15:49:01.685Z,1014.00
2022-08-22T15:50:01.746Z,1013.96
2022-08-22T15:51:01.715Z,1013.97
2022-08-22T15:52:01.830Z,1013.98
2022-08-22T15:53:04.879Z,1013.85
2022-08-22T15:54:01.591Z,1013.92
2022-08-22T15:55:01.620Z,1013.84
2022-08-22T15:56:04.928Z,1013.84
2022-08-22T15:57:01.546Z,1013.89
2022-08-22T15:58:02.508Z,1013.85
2022-08-22T15:59:02.291Z,1013.89
2022-08-22T16:00:02.387Z,1013.87
2022-08-22T16:01:02.252Z,1013.85
2022-08-22T16:02:04.244Z,1013.85
2022-08-22T16:03:01.757Z,1013.84
2022-08-22T16:04:01.852Z,1013.78
2022-08-22T16:05:01.425Z,1013.86
2022-08-22T16:06:01.414Z,1013.79
2022-08-22T16:07:01.417Z,1013.80
2022-08-22T16:08:02.354Z,1013.85
2022-08-22T16:09:02.257Z,1013.82
2022-08-22T16:10:01.890Z,1013.85
2022-08-22T16:11:02.336Z,1013.84
2022-08-22T16:12:01.914Z,1013.83
2022-08-22T16:13:01.397Z,1013.82
2022-08-22T16:14:01.937Z,1013.82
2022-08-22T16:15:01.898Z,1013.79
2022-08-22T16:16:01.880Z,1013.80
2022-08-22T16:17:01.932Z,1013.78
2022-08-22T16:18:01.264Z,1013.81
2022-08-22T16:19:02.069Z,1013.80
2022-08-22T16:20:02.221Z,1013.78
2022-08-22T16:21:01.211Z,1013.77
2022-08-22T16:22:02.039Z,1013.73
2022-08-22T16:23:01.937Z,1013.71
2022-08-22T16:24:01.177Z,1013.74
2022-08-22T16:25:01.583Z,1013.71
2022-08-22T16:26:01.983Z,1013.68
2022-08-22T16:27:02.068Z,1013.69
2022-08-22T16:28:01.208Z,1013.65
2022-08-22T16:29:01.877Z,1013.68
2022-08-22T16:30:02.085Z,1013.64
2022-08-22T16:31:01.088Z,1013.66
2022-08-22T16:32:01.076Z,1013.65
2022-08-22T16:33:01.068Z,1013.65
2022-08-22T16:34:01.075Z,1013.65
2022-08-22T16:35:01.813Z,1013.70
2022-08-22T16:36:01.017Z,1013.65
2022-08-22T16:37:01.029Z,1013.69
2022-08-22T16:38:01.141Z,1013.71
2022-08-22T16:39:00.973Z,1013.71
2022-08-22T16:40:01.061Z,1013.72
2022-08-22T16:41:01.053Z,1013.68
2022-08-22T16:42:01.030Z,1013.66
2022-08-22T16:43:00.881Z,1013.72
2022-08-22T16:44:00.902Z,1013.68
2022-08-22T16:45:00.932Z,1013.67
2022-08-22T16:46:00.885Z,1013.61
2022-08-22T16:47:00.855Z,1013.66
2022-08-22T16:48:01.845Z,1013.65
2022-08-22T16:49:00.994Z,1013.61
2022-08-22T16:50:01.076Z,1013.61
2022-08-22T16:51:01.034Z,1013.60
2022-08-22T16:52:01.016Z,1013.60
2022-08-22T16:53:01.077Z,1013.55
2022-08-22T16:54:01.037Z,1013.59
2022-08-22T16:55:01.007Z,1013.59
2022-08-22T16:56:01.086Z,1013.61
2022-08-22T16:57:00.756Z,1013.53
2022-08-22T16:58:06.468Z,1013.59
2022-08-22T16:59:14.077Z,1013.59
2022-08-22T17:00:02.508Z,1013.60
2022-08-22T17:01:00.667Z,1013.61
2022-08-22T17:02:01.012Z,1013.58
2022-08-22T17:03:00.679Z,1013.57
2022-08-22T17:04:01.020Z,1013.60
2022-08-22T17:05:00.580Z,1013.61
2022-08-22T17:06:01.062Z,1013.58
2022-08-22T17:07:01.040Z,1013.59
2022-08-22T17:08:01.292Z,1013.59
2022-08-22T17:09:00.596Z,1013.64
2022-08-22T17:10:00.542Z,1013.64
2022-08-22T17:11:00.501Z,1013.60
2022-08-22T17:12:00.664Z,1013.69
2022-08-22T17:13:00.533Z,1013.70
2022-08-22T17:14:00.503Z,1013.71
2022-08-22T17:15:00.445Z,1013.67
2022-08-22T17:16:00.464Z,1013.69
2022-08-22T17:17:00.451Z,1013.70
2022-08-22T17:18:00.559Z,1013.67
2022-08-22T17:19:01.855Z,1013.67
2022-08-22T17:20:00.495Z,1013.65
2022-08-22T17:21:00.403Z,1013.64
2022-08-22T17:22:00.356Z,1013.69
2022-08-22T17:23:00.344Z,1013.70
2022-08-22T17:24:00.360Z,1013.70
2022-08-22T17:25:00.331Z,1013.64
2022-08-22T17:26:00.279Z,1013.69
2022-08-22T17:27:00.328Z,1013.67
2022-08-22T17:28:00.450Z,1013.64
2022-08-22T17:29:00.338Z,1013.64
2022-08-22T17:30:00.254Z,1013.66
2022-08-22T17:31:00.210Z,1013.76