createdAt,value
2023-01-17T00:00:19.284Z,47.70
2023-01-17T00:02:47.462Z,51.63
2023-01-17T00:05:32.968Z,59.70
2023-01-17T00:08:18.415Z,51.27
2023-01-17T00:10:47.938Z,45.40
2023-01-17T00:13:16.065Z,50.63
2023-01-17T00:15:44.200Z,37.70
2023-01-17T00:18:12.402Z,43.00
2023-01-17T00:21:03.267Z,47.37
2023-01-17T00:23:48.775Z,48.90
2023-01-17T00:26:20.857Z,41.67
2023-01-17T00:28:48.005Z,50.90
2023-01-17T00:31:16.760Z,46.43
2023-01-17T00:33:44.135Z,40.13
2023-01-17T00:36:11.642Z,52.50
2023-01-17T00:38:39.605Z,43.30
2023-01-17T00:41:08.400Z,54.30
2023-01-17T00:43:55.585Z,50.47
2023-01-17T00:46:41.684Z,59.27
2023-01-17T00:49:27.727Z,57.10
2023-01-17T00:52:13.285Z,45.90
2023-01-17T00:54:58.752Z,47.13
2023-01-17T00:57:44.408Z,56.63
2023-01-17T01:00:32.537Z,45.17
2023-01-17T01:03:17.852Z,44.63
2023-01-17T01:06:03.525Z,49.50
2023-01-17T01:08:49.495Z,42.30
2023-01-17T01:11:36.971Z,41.57
2023-01-17T01:14:26.398Z,39.83
2023-01-17T01:17:13.428Z,37.53
2023-01-17T01:19:58.937Z,29.40
2023-01-17T01:22:44.596Z,30.20
2023-01-17T01:25:30.433Z,30.10
2023-01-17T01:28:22.248Z,35.70
2023-01-17T01:31:07.840Z,36.00
2023-01-17T01:33:37.371Z,29.77
2023-01-17T01:36:08.062Z,28.33
2023-01-17T01:38:36.263Z,28.47
2023-01-17T01:41:04.600Z,26.00
2023-01-17T01:43:45.560Z,25.80
2023-01-17T01:46:18.069Z,32.50
2023-01-17T01:48:51.977Z,31.90
2023-01-17T01:51:25.227Z,23.07
2023-01-17T01:53:59.880Z,24.70
2023-01-17T01:56:29.908Z,12.53
2023-01-17T01:59:01.265Z,13.23
2023-01-17T02:01:31.320Z,18.97
2023-01-17T02:04:01.291Z,18.90
2023-01-17T02:06:33.976Z,9.97
2023-01-17T02:09:07.124Z,13.07
2023-01-17T02:11:37.376Z,13.50
2023-01-17T02:14:06.034Z,11.93
2023-01-17T02:16:48.257Z,15.23
2023-01-17T02:19:48.058Z,11.63
2023-01-17T02:22:43.157Z,12.43
2023-01-17T02:25:24.071Z,14.87
2023-01-17T02:28:11.804Z,19.37
2023-01-17T02:30:43.888Z,14.23
2023-01-17T02:33:23.934Z,19.47
2023-01-17T02:36:04.264Z,19.10
2023-01-17T02:38:39.550Z,16.83
2023-01-17T02:41:12.645Z,23.73
2023-01-17T02:43:41.570Z,18.43
2023-01-17T02:46:11.183Z,15.30
2023-01-17T02:48:40.500Z,18.17
2023-01-17T02:51:43.275Z,19.60
2023-01-17T02:54:33.163Z,15.53
2023-01-17T02:57:19.161Z,26.63
2023-01-17T02:59:55.923Z,23.00
2023-01-17T03:02:31.493Z,18.23
2023-01-17T03:05:05.591Z,17.63
2023-01-17T03:07:35.305Z,16.87
2023-01-17T03:10:06.844Z,18.97
2023-01-17T03:12:38.444Z,15.87
2023-01-17T03:15:11.124Z,20.73
2023-01-17T03:17:44.011Z,17.93
2023-01-17T03:20:13.038Z,16.50
2023-01-17T03:22:41.357Z,16.63
2023-01-17T03:25:09.956Z,16.73
2023-01-17T03:27:38.142Z,14.70
2023-01-17T03:30:07.561Z,16.50
2023-01-17T03:32:35.863Z,20.53
2023-01-17T03:35:05.894Z,18.07
2023-01-17T03:37:34.949Z,27.00
2023-01-17T03:40:03.203Z,23.30
2023-01-17T03:42:31.347Z,20.57
2023-01-17T03:44:59.480Z,18.47
2023-01-17T03:47:30.406Z,15.53
2023-01-17T03:49:58.555Z,19.63
2023-01-17T03:52:28.027Z,18.30
2023-01-17T03:54:56.200Z,24.37
2023-01-17T03:57:24.493Z,27.17
2023-01-17T03:59:52.655Z,16.63
2023-01-17T04:02:20.823Z,25.07
2023-01-17T04:04:50.469Z,21.10
2023-01-17T04:07:18.956Z,18.50
2023-01-17T04:09:48.619Z,18.30
2023-01-17T04:12:16.830Z,22.50
2023-01-17T04:14:44.949Z,19.10
2023-01-17T04:17:14.313Z,21.60
2023-01-17T04:19:42.576Z,20.33
2023-01-17T04:22:10.937Z,15.53
2023-01-17T04:24:39.160Z,21.37
2023-01-17T04:27:11.080Z,18.67
2023-01-17T04:29:39.478Z,24.80
2023-01-17T04:32:07.760Z,15.70
2023-01-17T04:34:35.915Z,21.23
2023-01-17T04:37:04.108Z,19.43
2023-01-17T04:39:32.266Z,14.97
2023-01-17T04:42:00.417Z,21.73
2023-01-17T04:44:30.011Z,26.23
2023-01-17T04:46:58.128Z,18.17
2023-01-17T04:49:26.269Z,20.73
2023-01-17T04:51:54.474Z,20.13
2023-01-17T04:54:22.609Z,19.63
2023-01-17T04:56:51.036Z,14.50
2023-01-17T04:59:19.214Z,18.23
2023-01-17T05:01:49.539Z,22.80
2023-01-17T05:04:18.027Z,16.53
2023-01-17T05:06:46.140Z,15.00
2023-01-17T05:09:14.257Z,17.03
2023-01-17T05:11:42.375Z,19.43
2023-01-17T05:14:11.010Z,26.20
2023-01-17T05:16:39.177Z,12.77
2023-01-17T05:19:08.716Z,16.80
2023-01-17T05:21:36.904Z,15.53
2023-01-17T05:24:05.547Z,16.77
2023-01-17T05:26:33.755Z,22.13
2023-01-17T05:29:01.964Z,35.03
2023-01-17T05:31:30.267Z,14.70
2023-01-17T05:33:58.460Z,24.07
2023-01-17T05:36:28.439Z,24.80
2023-01-17T05:38:56.675Z,18.03
2023-01-17T05:41:24.815Z,26.60
2023-01-17T05:43:52.944Z,15.97
2023-01-17T05:46:21.094Z,21.47
2023-01-17T05:48:49.230Z,16.17
2023-01-17T05:51:17.329Z,19.50
2023-01-17T05:53:47.022Z,18.50
2023-01-17T05:56:15.190Z,16.93
2023-01-17T05:58:43.320Z,20.03
2023-01-17T06:01:11.433Z,29.50
2023-01-17T06:03:40.335Z,17.80
2023-01-17T06:06:08.800Z,20.30
2023-01-17T06:08:37.128Z,14.77
2023-01-17T06:11:07.967Z,18.73
2023-01-17T06:13:36.137Z,17.40
2023-01-17T06:16:04.523Z,12.80
2023-01-17T06:18:33.276Z,16.47
2023-01-17T06:21:03.580Z,12.33
2023-01-17T06:23:31.758Z,24.10
2023-01-17T06:26:04.764Z,15.67
2023-01-17T06:28:34.414Z,14.90
2023-01-17T06:31:07.986Z,18.00
2023-01-17T06:33:36.311Z,10.10
2023-01-17T06:36:04.825Z,18.90
2023-01-17T06:38:33.019Z,13.63
2023-01-17T06:41:05.836Z,13.33
2023-01-17T06:43:35.525Z,17.10
2023-01-17T06:46:03.736Z,13.93
2023-01-17T06:48:31.867Z,18.43
2023-01-17T06:51:00.014Z,15.83
2023-01-17T06:53:28.138Z,14.47
2023-01-17T06:55:57.649Z,16.00
2023-01-17T06:58:25.930Z,18.97
2023-01-17T07:00:55.501Z,16.83
2023-01-17T07:03:25.545Z,18.70
2023-01-17T07:05:54.333Z,18.03
2023-01-17T07:08:22.502Z,20.43
2023-01-17T07:10:50.787Z,20.10
2023-01-17T07:13:18.913Z,17.23
2023-01-17T07:15:47.023Z,20.97
2023-01-17T07:18:20.672Z,17.73
2023-01-17T07:20:49.141Z,19.43
2023-01-17T07:23:19.897Z,23.03
2023-01-17T07:25:52.883Z,23.53
2023-01-17T07:28:21.056Z,16.83
2023-01-17T07:30:49.619Z,25.13
2023-01-17T07:33:19.285Z,18.97
2023-01-17T07:35:48.437Z,24.57
2023-01-17T07:38:17.913Z,21.33
2023-01-17T07:40:46.636Z,20.80
2023-01-17T07:43:14.995Z,19.57
2023-01-17T07:45:44.317Z,20.87
2023-01-17T07:48:13.639Z,13.40
2023-01-17T07:50:43.499Z,26.13
2023-01-17T07:53:12.309Z,25.87
2023-01-17T07:55:40.367Z,32.10
2023-01-17T07:58:08.499Z,16.00
2023-01-17T08:00:36.974Z,29.80
2023-01-17T08:03:05.885Z,19.30
2023-01-17T08:05:34.056Z,18.53
2023-01-17T08:08:03.651Z,13.87
2023-01-17T08:10:31.817Z,18.37
2023-01-17T08:13:00.059Z,17.53
2023-01-17T08:15:28.162Z,14.50
2023-01-17T08:17:57.741Z,17.37
2023-01-17T08:20:27.956Z,25.40
2023-01-17T08:22:56.818Z,22.60
2023-01-17T08:25:27.290Z,19.13
2023-01-17T08:27:58.863Z,24.17
2023-01-17T08:30:27.740Z,21.50
2023-01-17T08:32:56.517Z,32.03
2023-01-17T08:35:24.903Z,24.43
2023-01-17T08:37:55.669Z,25.03
2023-01-17T08:40:24.151Z,18.50
2023-01-17T08:42:56.988Z,19.53
2023-01-17T08:45:25.916Z,22.30
2023-01-17T08:47:54.202Z,17.87
2023-01-17T08:50:22.423Z,11.43
2023-01-17T08:52:51.538Z,16.40
2023-01-17T08:55:19.905Z,18.70
2023-01-17T08:57:48.006Z,11.83
2023-01-17T09:00:19.062Z,15.53
2023-01-17T09:02:47.158Z,21.97
2023-01-17T09:05:15.455Z,14.60
2023-01-17T09:07:43.551Z,11.60
2023-01-17T09:10:12.637Z,13.27
2023-01-17T09:12:40.985Z,25.13
2023-01-17T09:15:09.740Z,13.23
2023-01-17T09:17:39.241Z,12.10
2023-01-17T09:20:08.830Z,12.67
2023-01-17T09:22:37.847Z,11.50
2023-01-17T09:25:06.645Z,16.93
2023-01-17T09:27:34.945Z,17.73
2023-01-17T09:30:03.093Z,23.93
2023-01-17T09:32:31.164Z,18.60
2023-01-17T09:35:01.043Z,15.43
2023-01-17T09:37:30.081Z,18.40
2023-01-17T09:39:58.198Z,18.43
2023-01-17T09:42:34.737Z,19.57
2023-01-17T09:45:02.902Z,16.73
2023-01-17T09:47:42.050Z,19.80
2023-01-17T09:50:25.323Z,24.43
2023-01-17T09:53:00.829Z,22.13
2023-01-17T09:55:35.583Z,103.43
2023-01-17T09:58:08.254Z,118.63
2023-01-17T10:00:48.109Z,48.57
2023-01-17T10:03:43.157Z,27.97
2023-01-17T10:06:30.102Z,32.63
2023-01-17T10:09:10.402Z,20.43
2023-01-17T10:11:50.300Z,14.83
2023-01-17T10:14:41.795Z,20.33
2023-01-17T10:17:18.074Z,23.63
2023-01-17T10:20:00.435Z,16.10
2023-01-17T10:22:52.464Z,17.87
2023-01-17T10:25:34.169Z,17.80
2023-01-17T10:28:11.607Z,28.30
2023-01-17T10:30:46.356Z,24.73
2023-01-17T10:33:17.693Z,25.20
2023-01-17T10:35:57.057Z,21.50
2023-01-17T10:38:32.150Z,26.40
2023-01-17T10:41:04.011Z,18.70
2023-01-17T10:43:47.579Z,19.23
2023-01-17T10:46:20.232Z,23.60
2023-01-17T10:48:51.919Z,19.87
2023-01-17T10:51:51.665Z,22.00
2023-01-17T10:54:31.194Z,21.13
2023-01-17T10:56:59.896Z,21.30
2023-01-17T10:59:32.002Z,28.20
2023-01-17T11:02:01.012Z,29.07
2023-01-17T11:04:36.000Z,26.73
2023-01-17T11:07:18.262Z,23.13
2023-01-17T11:09:50.400Z,30.13
2023-01-17T11:12:25.943Z,20.33
2023-01-17T11:15:04.340Z,25.40
2023-01-17T11:17:33.988Z,19.63
2023-01-17T11:20:21.261Z,27.20
2023-01-17T11:23:05.882Z,20.03
2023-01-17T11:25:36.328Z,18.80
2023-01-17T11:28:08.360Z,39.43
2023-01-17T11:30:36.675Z,16.20
2023-01-17T11:33:08.900Z,19.90
2023-01-17T11:35:38.942Z,19.90
2023-01-17T11:38:16.901Z,19.00
2023-01-17T11:40:47.493Z,21.60
2023-01-17T11:43:22.975Z,21.03
2023-01-17T11:46:06.771Z,21.83
2023-01-17T11:48:39.817Z,18.77
2023-01-17T11:51:20.286Z,25.57
2023-01-17T11:53:49.385Z,22.10
2023-01-17T11:56:30.108Z,16.80
2023-01-17T11:59:31.703Z,25.53
2023-01-17T12:02:33.166Z,32.23
2023-01-17T12:05:15.470Z,18.33
2023-01-17T12:07:55.162Z,31.30
2023-01-17T12:10:30.202Z,16.93
2023-01-17T12:13:33.988Z,20.33
2023-01-17T12:16:28.845Z,16.40
2023-01-17T12:19:07.182Z,11.60
2023-01-17T12:21:47.951Z,14.23
2023-01-17T12:24:58.486Z,20.17
2023-01-17T12:27:35.043Z,21.90
2023-01-17T12:30:24.815Z,19.97
2023-01-17T12:33:08.205Z,16.57
2023-01-17T12:35:43.786Z,23.83
2023-01-17T12:38:31.281Z,25.70
2023-01-17T12:41:06.990Z,19.43
2023-01-17T12:43:40.831Z,21.43
2023-01-17T12:46:20.969Z,11.57
2023-01-17T12:48:53.838Z,33.43
2023-01-17T12:51:29.517Z,38.83
2023-01-17T12:54:03.238Z,33.30
2023-01-17T12:56:36.270Z,29.37
2023-01-17T12:59:16.974Z,13.33
2023-01-17T13:01:57.791Z,20.97
2023-01-17T13:04:30.700Z,24.07
2023-01-17T13:07:07.818Z,23.37
2023-01-17T13:09:42.428Z,26.90
2023-01-17T13:12:15.423Z,14.50
2023-01-17T13:14:43.646Z,9.10
2023-01-17T13:17:32.787Z,19.80
2023-01-17T13:20:09.968Z,16.83
2023-01-17T13:22:40.681Z,15.67
2023-01-17T13:25:27.545Z,12.77
2023-01-17T13:28:13.819Z,11.03
2023-01-17T13:31:15.578Z,12.20
2023-01-17T13:34:03.661Z,7.40
2023-01-17T13:36:45.823Z,19.50
2023-01-17T13:39:36.186Z,20.13
2023-01-17T13:42:13.576Z,20.57
2023-01-17T13:44:42.029Z,25.17
2023-01-17T13:47:40.523Z,14.40
2023-01-17T13:50:41.074Z,7.27
2023-01-17T13:53:57.946Z,15.00
2023-01-17T13:56:42.515Z,19.53
2023-01-17T13:59:34.450Z,15.20
2023-01-17T14:02:02.917Z,8.50
2023-01-17T14:05:07.825Z,14.70
2023-01-17T14:07:39.337Z,16.90
2023-01-17T14:10:31.734Z,11.83
2023-01-17T14:13:01.937Z,11.73
2023-01-17T14:15:33.214Z,5.00
2023-01-17T14:18:03.671Z,6.20
2023-01-17T14:21:07.449Z,11.13
2023-01-17T14:23:50.438Z,10.37
2023-01-17T14:26:28.743Z,6.37
2023-01-17T14:29:01.338Z,16.47
2023-01-17T14:31:31.170Z,10.37
2023-01-17T14:34:14.013Z,12.87
2023-01-17T14:36:42.894Z,27.90
2023-01-17T14:39:22.614Z,25.93
2023-01-17T14:41:51.391Z,16.93
2023-01-17T14:44:21.832Z,15.53
2023-01-17T14:46:50.714Z,15.30
2023-01-17T14:49:24.540Z,21.80
2023-01-17T14:52:04.224Z,21.70
2023-01-17T14:54:33.162Z,16.77
2023-01-17T14:57:16.827Z,39.20
2023-01-17T14:59:46.798Z,25.70
2023-01-17T15:02:19.831Z,21.00
2023-01-17T15:04:57.389Z,22.57
2023-01-17T15:07:27.621Z,19.33
2023-01-17T15:09:55.916Z,9.30
2023-01-17T15:12:24.803Z,22.53
2023-01-17T15:14:58.671Z,16.60
2023-01-17T15:17:26.970Z,20.13
2023-01-17T15:19:59.275Z,14.53
2023-01-17T15:22:29.983Z,12.90
2023-01-17T15:24:59.695Z,25.50
2023-01-17T15:27:29.052Z,30.50
2023-01-17T15:30:02.304Z,22.53
2023-01-17T15:32:31.500Z,16.23
2023-01-17T15:35:02.809Z,15.00
2023-01-17T15:37:32.780Z,14.63
2023-01-17T15:40:07.273Z,13.60
2023-01-17T15:42:39.707Z,10.53
2023-01-17T15:45:16.174Z,14.07
2023-01-17T15:47:44.361Z,17.30
2023-01-17T15:50:37.833Z,12.07
2023-01-17T15:53:14.044Z,16.93
2023-01-17T15:55:42.266Z,15.57
2023-01-17T15:58:24.829Z,12.37
2023-01-17T16:00:54.782Z,19.50
2023-01-17T16:03:25.547Z,12.33
2023-01-17T16:05:56.913Z,20.43
2023-01-17T16:08:28.281Z,11.37
2023-01-17T16:10:59.257Z,18.47
2023-01-17T16:13:27.467Z,17.37
2023-01-17T16:16:10.830Z,16.23
2023-01-17T16:18:40.491Z,21.33
2023-01-17T16:21:24.285Z,10.93
2023-01-17T16:23:53.455Z,18.80
2023-01-17T16:26:22.087Z,22.60
2023-01-17T16:28:50.960Z,13.73
2023-01-17T16:31:20.595Z,13.00
2023-01-17T16:33:50.873Z,12.13
2023-01-17T16:36:20.933Z,11.93
2023-01-17T16:38:51.891Z,8.47
2023-01-17T16:41:20.615Z,25.93
2023-01-17T16:43:59.181Z,17.70
2023-01-17T16:46:29.708Z,17.67
2023-01-17T16:48:59.857Z,16.13
2023-01-17T16:51:28.022Z,18.13
2023-01-17T16:53:56.134Z,22.30
2023-01-17T16:56:24.309Z,22.27
2023-01-17T16:58:53.482Z,18.90
2023-01-17T17:01:22.930Z,12.33
2023-01-17T17:03:52.739Z,21.30
2023-01-17T17:06:21.330Z,18.70
2023-01-17T17:08:49.494Z,21.43
2023-01-17T17:11:19.790Z,32.77
2023-01-17T17:13:50.269Z,19.10
2023-01-17T17:16:20.947Z,23.77
2023-01-17T17:18:58.430Z,22.30
2023-01-17T17:21:27.409Z,26.60
2023-01-17T17:23:58.216Z,15.47
2023-01-17T17:26:29.047Z,24.93
2023-01-17T17:28:57.242Z,25.30
2023-01-17T17:31:25.575Z,23.23
2023-01-17T17:34:00.999Z,21.13
2023-01-17T17:36:29.558Z,19.50
2023-01-17T17:38:58.770Z,30.20
2023-01-17T17:41:28.501Z,41.83
2023-01-17T17:43:57.446Z,18.60
2023-01-17T17:46:27.310Z,27.63
2023-01-17T17:48:56.056Z,23.83
2023-01-17T17:51:27.712Z,38.47
2023-01-17T17:53:57.067Z,23.37
2023-01-17T17:56:25.503Z,28.07
2023-01-17T17:58:53.931Z,28.20
2023-01-17T18:01:24.325Z,29.43
2023-01-17T18:03:53.888Z,24.90
2023-01-17T18:06:22.505Z,41.73
2023-01-17T18:08:53.477Z,32.83
2023-01-17T18:11:23.710Z,20.77
2023-01-17T18:13:53.214Z,24.27
2023-01-17T18:16:23.771Z,31.93
2023-01-17T18:18:54.617Z,25.43
2023-01-17T18:21:25.755Z,30.80
2023-01-17T18:23:59.032Z,24.63
2023-01-17T18:26:30.470Z,24.97
2023-01-17T18:29:00.334Z,22.97
2023-01-17T18:31:31.596Z,38.80
2023-01-17T18:34:07.866Z,26.23
2023-01-17T18:36:36.219Z,28.60
2023-01-17T18:39:11.550Z,26.37
2023-01-17T18:41:40.184Z,20.57
2023-01-17T18:44:09.448Z,31.47
2023-01-17T18:46:38.939Z,35.60
2023-01-17T18:49:07.813Z,31.83
2023-01-17T18:51:36.332Z,26.43
2023-01-17T18:54:09.034Z,37.73
2023-01-17T18:56:37.524Z,38.23
2023-01-17T18:59:07.419Z,42.40
2023-01-17T19:01:37.852Z,39.10
2023-01-17T19:04:07.165Z,28.23
2023-01-17T19:06:37.402Z,20.60
2023-01-17T19:09:08.280Z,33.83
2023-01-17T19:11:37.719Z,33.17
2023-01-17T19:14:07.530Z,20.73
2023-01-17T19:16:39.572Z,23.93
2023-01-17T19:19:09.992Z,27.20
2023-01-17T19:21:38.383Z,39.40
2023-01-17T19:24:08.877Z,25.97
2023-01-17T19:26:38.690Z,28.83
2023-01-17T19:29:07.016Z,28.63
2023-01-17T19:31:43.179Z,34.43
2023-01-17T19:34:14.055Z,27.20
2023-01-17T19:36:43.089Z,25.03
2023-01-17T19:39:12.958Z,23.63
2023-01-17T19:41:44.827Z,34.87
2023-01-17T19:44:15.460Z,27.27
2023-01-17T19:46:46.165Z,32.00
2023-01-17T19:49:16.501Z,26.37
2023-01-17T19:51:45.709Z,29.83
2023-01-17T19:54:21.746Z,22.43
2023-01-17T19:56:50.518Z,36.63
2023-01-17T19:59:20.195Z,16.50
2023-01-17T20:01:49.242Z,30.40
2023-01-17T20:04:18.894Z,18.57
2023-01-17T20:06:47.682Z,27.87
2023-01-17T20:09:17.551Z,19.13
2023-01-17T20:11:47.287Z,23.30
2023-01-17T20:14:16.954Z,23.47
2023-01-17T20:16:47.622Z,22.83
2023-01-17T20:19:16.486Z,23.37
2023-01-17T20:21:45.557Z,26.40
2023-01-17T20:24:14.430Z,22.30
2023-01-17T20:26:45.054Z,28.60
2023-01-17T20:29:15.913Z,25.13
2023-01-17T20:31:46.235Z,26.93
2023-01-17T20:34:18.889Z,24.93
2023-01-17T20:36:47.788Z,30.00
2023-01-17T20:39:17.577Z,24.53
2023-01-17T20:41:49.355Z,32.23
2023-01-17T20:44:18.747Z,21.90
2023-01-17T20:46:49.140Z,28.03
2023-01-17T20:49:19.439Z,28.97
2023-01-17T20:51:48.855Z,29.50
2023-01-17T20:54:19.376Z,30.43
2023-01-17T20:56:50.219Z,33.23
2023-01-17T20:59:20.350Z,27.67
2023-01-17T21:01:48.901Z,21.27
2023-01-17T21:04:20.343Z,35.13
2023-01-17T21:06:52.247Z,23.90
2023-01-17T21:09:21.648Z,24.60
2023-01-17T21:11:51.964Z,35.23
2023-01-17T21:14:22.385Z,26.40
2023-01-17T21:16:51.972Z,26.20
2023-01-17T21:19:20.654Z,30.30
2023-01-17T21:21:50.244Z,25.47
2023-01-17T21:24:20.250Z,23.73
2023-01-17T21:26:51.635Z,35.57
2023-01-17T21:29:23.795Z,22.80
2023-01-17T21:31:53.171Z,34.33
2023-01-17T21:34:24.577Z,25.93
2023-01-17T21:36:55.264Z,27.33
2023-01-17T21:39:25.657Z,35.27
2023-01-17T21:41:54.631Z,23.50
2023-01-17T21:44:26.188Z,25.03
2023-01-17T21:46:56.452Z,16.50
2023-01-17T21:49:25.498Z,32.43
2023-01-17T21:52:11.107Z,16.97
2023-01-17T21:54:57.197Z,28.50
2023-01-17T21:57:43.526Z,35.57
2023-01-17T22:00:15.687Z,22.83
2023-01-17T22:02:44.739Z,20.30
2023-01-17T22:05:14.119Z,31.70
2023-01-17T22:08:02.797Z,33.97
2023-01-17T22:10:31.409Z,23.80
2023-01-17T22:13:00.072Z,17.63
2023-01-17T22:15:29.888Z,20.80
2023-01-17T22:17:58.693Z,23.13
2023-01-17T22:20:30.705Z,22.93
2023-01-17T22:22:59.318Z,27.33
2023-01-17T22:25:27.862Z,20.77
2023-01-17T22:27:56.575Z,23.73
2023-01-17T22:30:25.007Z,23.10
2023-01-17T22:32:56.936Z,26.10
2023-01-17T22:35:26.500Z,21.77
2023-01-17T22:37:55.219Z,28.83
2023-01-17T22:40:24.164Z,19.67
2023-01-17T22:42:52.648Z,27.43
2023-01-17T22:45:21.113Z,26.13
2023-01-17T22:47:49.747Z,29.17
2023-01-17T22:50:20.485Z,18.90
2023-01-17T22:52:48.935Z,21.53
2023-01-17T22:55:18.358Z,23.23
2023-01-17T22:57:47.735Z,25.03
2023-01-17T23:00:16.910Z,19.93
2023-01-17T23:02:45.286Z,22.87
2023-01-17T23:05:13.531Z,21.80
2023-01-17T23:07:46.697Z,13.97
2023-01-17T23:10:37.263Z,22.57
2023-01-17T23:13:06.028Z,18.67
2023-01-17T23:15:56.315Z,28.63
2023-01-17T23:18:41.746Z,24.70
2023-01-17T23:21:09.830Z,18.03
2023-01-17T23:23:39.298Z,21.70
2023-01-17T23:26:07.360Z,18.30
2023-01-17T23:28:34.586Z,32.50
2023-01-17T23:31:05.099Z,21.03
2023-01-17T23:33:33.249Z,22.23
2023-01-17T23:36:01.638Z,22.63
2023-01-17T23:38:30.250Z,16.50
2023-01-17T23:41:21.601Z,16.67
2023-01-17T23:43:53.571Z,26.93
2023-01-17T23:46:22.375Z,20.23
2023-01-17T23:48:50.582Z,39.67
2023-01-17T23:51:18.905Z,18.73
2023-01-17T23:53:47.153Z,22.67
2023-01-17T23:56:20.076Z,45.40
2023-01-17T23:58:48.450Z,30.27
