createdAt,value
2022-11-07T00:00:13.296Z,1.73
2022-11-07T00:02:39.925Z,1.95
2022-11-07T00:05:07.151Z,2.17
2022-11-07T00:07:33.772Z,1.90
2022-11-07T00:10:00.337Z,1.80
2022-11-07T00:12:26.964Z,2.08
2022-11-07T00:14:53.522Z,2.00
2022-11-07T00:17:20.068Z,2.15
2022-11-07T00:19:46.643Z,1.98
2022-11-07T00:22:13.183Z,2.00
2022-11-07T00:24:39.864Z,2.00
2022-11-07T00:27:06.444Z,1.70
2022-11-07T00:29:33.017Z,1.95
2022-11-07T00:31:59.709Z,1.80
2022-11-07T00:34:26.319Z,2.00
2022-11-07T00:36:52.892Z,1.65
2022-11-07T00:39:19.437Z,2.25
2022-11-07T00:41:48.574Z,1.77
2022-11-07T00:44:15.725Z,2.58
2022-11-07T00:46:42.287Z,2.40
2022-11-07T00:49:08.897Z,2.42
2022-11-07T00:51:35.542Z,2.03
2022-11-07T00:54:05.480Z,2.15
2022-11-07T00:56:32.111Z,2.28
2022-11-07T00:58:59.706Z,1.90
2022-11-07T01:01:29.093Z,2.10
2022-11-07T01:04:14.918Z,1.70
2022-11-07T01:06:43.345Z,1.83
2022-11-07T01:09:16.259Z,1.85
2022-11-07T01:11:43.269Z,1.90
2022-11-07T01:14:11.626Z,1.80
2022-11-07T01:16:39.019Z,1.70
2022-11-07T01:19:06.977Z,1.90
2022-11-07T01:21:33.866Z,1.67
2022-11-07T01:24:01.413Z,1.85
2022-11-07T01:26:28.039Z,1.88
2022-11-07T01:28:54.574Z,1.80
2022-11-07T01:31:22.446Z,2.50
2022-11-07T01:33:49.047Z,1.70
2022-11-07T01:36:17.614Z,1.92
2022-11-07T01:41:26.909Z,1.83
2022-11-07T01:44:08.674Z,1.88
2022-11-07T01:46:38.757Z,2.00
2022-11-07T01:49:21.617Z,1.83
2022-11-07T01:51:49.633Z,1.80
2022-11-07T01:54:23.255Z,2.63
2022-11-07T01:56:50.753Z,1.70
2022-11-07T01:59:20.473Z,2.17
2022-11-07T02:01:47.213Z,1.70
2022-11-07T02:04:14.113Z,2.17
2022-11-07T02:06:47.804Z,2.05
2022-11-07T02:09:14.810Z,1.70
2022-11-07T02:11:41.699Z,1.60
2022-11-07T02:14:08.360Z,2.30
2022-11-07T02:16:36.144Z,1.98
2022-11-07T02:19:05.541Z,2.28
2022-11-07T02:21:38.859Z,2.97
2022-11-07T02:24:08.395Z,2.10
2022-11-07T02:26:38.391Z,1.55
2022-11-07T02:29:08.374Z,2.20
2022-11-07T02:31:34.919Z,2.55
2022-11-07T02:34:01.459Z,2.10
2022-11-07T02:36:28.067Z,1.90
2022-11-07T02:38:57.555Z,2.55
2022-11-07T02:41:30.738Z,1.98
2022-11-07T02:44:10.077Z,2.15
2022-11-07T02:46:36.756Z,2.03
2022-11-07T02:49:03.621Z,1.95
2022-11-07T02:51:30.202Z,2.10
2022-11-07T02:53:56.750Z,1.48
2022-11-07T02:56:23.949Z,1.73
2022-11-07T02:58:52.526Z,1.67
2022-11-07T03:03:47.936Z,1.80
2022-11-07T03:06:17.702Z,1.73
2022-11-07T03:08:44.340Z,1.88
2022-11-07T03:11:11.997Z,1.50
2022-11-07T03:13:39.042Z,1.60
2022-11-07T03:16:10.577Z,1.90
2022-11-07T03:18:37.357Z,1.55
2022-11-07T03:21:04.912Z,1.63
2022-11-07T03:23:31.722Z,1.65
2022-11-07T03:25:58.334Z,1.90
2022-11-07T03:28:24.926Z,1.42
2022-11-07T03:30:51.964Z,1.55
2022-11-07T03:33:18.865Z,1.70
2022-11-07T03:35:45.450Z,1.60
2022-11-07T03:38:12.067Z,1.40
2022-11-07T03:40:38.677Z,1.60
2022-11-07T03:43:05.276Z,2.22
2022-11-07T03:45:31.808Z,1.50
2022-11-07T03:47:58.362Z,1.92
2022-11-07T03:50:24.899Z,1.70
2022-11-07T03:52:51.472Z,1.60
2022-11-07T03:55:20.919Z,1.65
2022-11-07T03:57:47.915Z,1.50
2022-11-07T04:00:15.391Z,1.67
2022-11-07T04:02:42.782Z,1.65
2022-11-07T04:05:10.055Z,1.63
2022-11-07T04:07:36.662Z,1.48
2022-11-07T04:10:03.596Z,1.45
2022-11-07T04:12:48.652Z,1.50
2022-11-07T04:15:34.158Z,1.55
2022-11-07T04:18:00.725Z,1.58
2022-11-07T04:20:28.411Z,1.60
2022-11-07T04:22:54.981Z,1.47
2022-11-07T04:25:41.517Z,1.85
2022-11-07T04:28:08.051Z,1.40
2022-11-07T04:30:34.741Z,1.42
2022-11-07T04:33:02.382Z,1.55
2022-11-07T04:35:31.370Z,1.40
2022-11-07T04:37:58.807Z,1.63
2022-11-07T04:40:25.853Z,1.40
2022-11-07T04:42:52.459Z,1.50
2022-11-07T04:45:19.097Z,1.48
2022-11-07T04:47:45.879Z,1.50
2022-11-07T04:50:15.034Z,1.50
2022-11-07T04:52:41.788Z,1.52
2022-11-07T04:55:10.206Z,1.10
2022-11-07T04:57:36.777Z,1.15
2022-11-07T05:00:04.813Z,1.27
2022-11-07T05:02:31.527Z,1.40
2022-11-07T05:04:58.175Z,1.90
2022-11-07T05:07:24.725Z,1.40
2022-11-07T05:09:51.274Z,1.10
2022-11-07T05:12:17.835Z,1.20
2022-11-07T05:14:44.378Z,1.40
2022-11-07T05:17:14.722Z,1.98
2022-11-07T05:19:43.321Z,1.67
2022-11-07T05:24:54.999Z,1.73
2022-11-07T05:27:22.664Z,1.40
2022-11-07T05:29:49.335Z,1.57
2022-11-07T05:32:16.423Z,1.55
2022-11-07T05:34:42.982Z,1.30
2022-11-07T05:37:10.994Z,1.67
2022-11-07T05:39:37.914Z,1.77
2022-11-07T05:42:04.746Z,1.20
2022-11-07T05:44:31.622Z,1.55
2022-11-07T05:46:58.426Z,1.10
2022-11-07T05:49:25.484Z,1.70
2022-11-07T05:51:52.425Z,1.75
2022-11-07T05:54:19.099Z,1.67
2022-11-07T05:56:45.674Z,1.33
2022-11-07T05:59:12.565Z,1.75
2022-11-07T06:01:39.289Z,2.22
2022-11-07T06:04:06.745Z,1.55
2022-11-07T06:06:33.858Z,1.33
2022-11-07T06:09:00.420Z,2.13
2022-11-07T06:11:26.942Z,1.70
2022-11-07T06:13:54.328Z,1.80
2022-11-07T06:16:21.064Z,1.50
2022-11-07T06:18:47.706Z,1.30
2022-11-07T06:21:14.507Z,1.45
2022-11-07T06:23:41.125Z,1.73
2022-11-07T06:26:07.672Z,1.70
2022-11-07T06:28:34.519Z,1.27
2022-11-07T06:31:02.164Z,1.40
2022-11-07T06:33:30.064Z,1.43
2022-11-07T06:36:04.777Z,2.08
2022-11-07T06:38:31.337Z,1.67
2022-11-07T06:41:04.854Z,1.88
2022-11-07T06:43:33.696Z,1.55
2022-11-07T06:46:07.095Z,1.50
2022-11-07T06:48:33.982Z,2.08
2022-11-07T06:51:02.264Z,1.58
2022-11-07T06:53:29.225Z,1.35
2022-11-07T06:55:56.432Z,1.50
2022-11-07T06:58:23.069Z,1.35
2022-11-07T07:00:49.719Z,1.75
2022-11-07T07:03:16.671Z,1.17
2022-11-07T07:05:43.535Z,1.30
2022-11-07T07:08:11.890Z,1.33
2022-11-07T07:10:42.499Z,1.33
2022-11-07T07:13:09.739Z,1.70
2022-11-07T07:15:49.828Z,1.13
2022-11-07T07:18:18.015Z,2.75
2022-11-07T07:20:45.571Z,2.30
2022-11-07T07:23:12.125Z,1.95
2022-11-07T07:25:38.698Z,1.48
2022-11-07T07:28:05.246Z,1.70
2022-11-07T07:30:31.861Z,1.55
2022-11-07T07:32:58.414Z,1.60
2022-11-07T07:35:25.064Z,1.20
2022-11-07T07:37:52.320Z,1.02
2022-11-07T07:40:19.715Z,1.40
2022-11-07T07:42:46.533Z,1.52
2022-11-07T07:45:14.940Z,1.30
2022-11-07T07:47:41.921Z,1.40
2022-11-07T07:50:10.971Z,1.73
2022-11-07T07:52:37.888Z,1.67
2022-11-07T07:55:07.918Z,1.30
2022-11-07T07:57:39.391Z,2.03
2022-11-07T08:00:06.490Z,1.83
2022-11-07T08:02:33.180Z,1.23
2022-11-07T08:04:59.800Z,1.17
2022-11-07T08:07:26.383Z,1.17
2022-11-07T08:09:52.991Z,1.25
2022-11-07T08:12:19.580Z,1.30
2022-11-07T08:14:46.110Z,1.38
2022-11-07T08:17:12.682Z,1.60
2022-11-07T08:19:39.427Z,1.60
2022-11-07T08:22:05.991Z,1.35
2022-11-07T08:24:32.630Z,2.05
2022-11-07T08:26:59.220Z,1.42
2022-11-07T08:29:25.802Z,1.48
2022-11-07T08:31:52.428Z,1.70
2022-11-07T08:34:19.015Z,1.23
2022-11-07T08:36:45.641Z,1.42
2022-11-07T08:39:12.236Z,1.40
2022-11-07T08:41:38.791Z,1.40
2022-11-07T08:44:05.358Z,1.77
2022-11-07T08:46:32.895Z,1.40
2022-11-07T08:48:59.464Z,2.20
2022-11-07T08:51:26.096Z,1.67
2022-11-07T08:53:53.851Z,1.83
2022-11-07T08:56:20.417Z,1.90
2022-11-07T08:58:46.973Z,1.65
2022-11-07T09:01:13.650Z,1.35
2022-11-07T09:03:58.308Z,1.65
2022-11-07T09:06:25.296Z,1.58
2022-11-07T09:08:51.908Z,1.40
2022-11-07T09:11:19.305Z,1.52
2022-11-07T09:13:49.417Z,1.50
2022-11-07T09:16:18.836Z,1.50
2022-11-07T09:18:46.831Z,1.85
2022-11-07T09:21:17.675Z,1.65
2022-11-07T09:23:47.551Z,1.67
2022-11-07T09:26:14.340Z,1.50
2022-11-07T09:28:40.890Z,1.73
2022-11-07T09:31:07.443Z,1.15
2022-11-07T09:33:34.001Z,1.98
2022-11-07T09:36:01.697Z,1.40
2022-11-07T09:38:28.397Z,1.30
2022-11-07T09:41:04.638Z,2.05
2022-11-07T09:44:03.731Z,1.35
2022-11-07T09:46:50.242Z,1.42
2022-11-07T09:49:33.947Z,1.75
2022-11-07T09:52:26.900Z,1.42
2022-11-07T09:54:58.203Z,1.55
2022-11-07T09:57:26.213Z,1.80
2022-11-07T09:59:59.154Z,1.80
2022-11-07T10:02:30.513Z,1.50
2022-11-07T10:04:59.107Z,1.50
2022-11-07T10:09:54.570Z,1.73
2022-11-07T10:12:58.355Z,1.67
2022-11-07T10:15:29.119Z,1.65
2022-11-07T10:18:32.651Z,1.52
2022-11-07T10:21:35.974Z,1.38
2022-11-07T10:24:17.907Z,1.60
2022-11-07T10:26:45.320Z,1.75
2022-11-07T10:29:15.924Z,1.25
2022-11-07T10:32:31.078Z,1.60
2022-11-07T10:35:12.971Z,1.40
2022-11-07T10:37:39.530Z,1.40
2022-11-07T10:40:16.531Z,1.75
2022-11-07T10:42:44.703Z,1.50
2022-11-07T10:45:15.012Z,1.95
2022-11-07T10:47:42.392Z,2.25
2022-11-07T10:50:22.753Z,1.73
2022-11-07T10:53:16.173Z,2.10
2022-11-07T10:55:45.331Z,2.35
2022-11-07T10:58:34.905Z,1.77
2022-11-07T11:01:09.031Z,2.00
2022-11-07T11:03:46.270Z,2.03
2022-11-07T11:06:18.943Z,1.58
2022-11-07T11:08:50.291Z,2.03
2022-11-07T11:11:25.455Z,2.28
2022-11-07T11:14:04.672Z,1.70
2022-11-07T11:16:34.938Z,1.70
2022-11-07T11:19:02.366Z,2.25
2022-11-07T11:21:43.529Z,1.60
2022-11-07T11:24:24.042Z,1.83
2022-11-07T11:26:51.972Z,2.38
2022-11-07T11:29:36.661Z,1.90
2022-11-07T11:32:21.341Z,2.30
2022-11-07T11:35:06.789Z,1.92
2022-11-07T11:37:36.275Z,1.80
2022-11-07T11:40:03.385Z,2.13
2022-11-07T11:43:00.065Z,1.90
2022-11-07T11:46:05.676Z,1.80
2022-11-07T11:48:32.202Z,2.22
2022-11-07T11:51:05.436Z,2.15
2022-11-07T11:53:32.075Z,1.90
2022-11-07T11:56:07.733Z,2.30
2022-11-07T11:58:44.775Z,1.85
2022-11-07T12:01:18.546Z,2.28
2022-11-07T12:03:45.139Z,2.15
2022-11-07T12:06:16.638Z,2.22
2022-11-07T12:08:52.395Z,1.88
2022-11-07T12:11:33.093Z,1.95
2022-11-07T12:14:25.867Z,1.58
2022-11-07T12:16:59.235Z,2.67
2022-11-07T12:19:33.459Z,1.70
2022-11-07T12:22:11.003Z,2.65
2022-11-07T12:24:55.344Z,2.23
2022-11-07T12:27:46.159Z,2.60
2022-11-07T12:30:25.057Z,2.10
2022-11-07T12:33:17.708Z,2.00
2022-11-07T12:35:50.829Z,1.40
2022-11-07T12:38:32.433Z,2.05
2022-11-07T12:41:01.921Z,1.90
2022-11-07T12:43:56.811Z,1.80
2022-11-07T12:46:33.133Z,2.05
2022-11-07T12:49:08.768Z,2.63
2022-11-07T12:51:59.463Z,2.47
2022-11-07T12:54:49.733Z,2.50
2022-11-07T12:57:22.982Z,2.70
2022-11-07T13:00:05.710Z,2.13
2022-11-07T13:03:10.395Z,2.53
2022-11-07T13:05:47.802Z,2.58
2022-11-07T13:08:22.735Z,2.80
2022-11-07T13:10:55.245Z,3.22
2022-11-07T13:13:25.561Z,2.92
2022-11-07T13:16:14.472Z,3.30
2022-11-07T13:18:38.859Z,3.88
2022-11-07T13:21:07.014Z,3.22
2022-11-07T13:23:33.996Z,3.47
2022-11-07T13:26:10.732Z,4.30
2022-11-07T13:29:00.115Z,3.55
2022-11-07T13:31:35.851Z,3.05
2022-11-07T13:34:20.623Z,3.97
2022-11-07T13:36:48.713Z,3.70
2022-11-07T13:39:16.118Z,3.72
2022-11-07T13:41:44.554Z,3.67
2022-11-07T13:44:29.524Z,3.05
2022-11-07T13:46:57.407Z,3.65
2022-11-07T13:49:50.265Z,3.47
2022-11-07T13:52:23.566Z,3.35
2022-11-07T13:55:13.612Z,3.95
2022-11-07T13:58:04.395Z,3.13
2022-11-07T14:00:32.525Z,4.03
2022-11-07T14:02:59.806Z,2.88
2022-11-07T14:05:29.557Z,2.95
2022-11-07T14:08:04.843Z,4.60
2022-11-07T14:10:48.442Z,3.55
2022-11-07T14:13:31.171Z,3.25
2022-11-07T14:16:01.005Z,2.92
2022-11-07T14:18:29.970Z,2.88
2022-11-07T14:20:58.633Z,3.38
2022-11-07T14:23:28.331Z,3.42
2022-11-07T14:26:05.145Z,2.67
2022-11-07T14:28:39.365Z,3.63
2022-11-07T14:31:07.951Z,2.92
2022-11-07T14:36:05.776Z,3.08
2022-11-07T14:38:32.414Z,3.15
2022-11-07T14:41:02.264Z,2.60
2022-11-07T14:43:29.706Z,2.45
2022-11-07T14:46:12.577Z,2.30
2022-11-07T14:48:41.314Z,2.80
2022-11-07T14:51:13.213Z,2.38
2022-11-07T14:53:52.070Z,2.15
2022-11-07T14:56:21.699Z,2.30
2022-11-07T14:58:48.507Z,2.88
2022-11-07T15:01:25.402Z,2.38
2022-11-07T15:03:55.771Z,2.40
2022-11-07T15:06:34.022Z,2.20
2022-11-07T15:09:04.343Z,2.60
2022-11-07T15:11:35.110Z,2.28
2022-11-07T15:14:05.659Z,2.15
2022-11-07T15:16:37.356Z,2.22
2022-11-07T15:19:05.599Z,2.05
2022-11-07T15:21:34.993Z,3.10
2022-11-07T15:24:40.072Z,2.03
2022-11-07T15:27:06.627Z,2.25
2022-11-07T15:29:36.135Z,2.65
2022-11-07T15:32:11.760Z,2.53
2022-11-07T15:35:00.863Z,1.67
2022-11-07T15:37:26.029Z,1.75
2022-11-07T15:39:52.979Z,2.57
2022-11-07T15:42:19.987Z,1.77
2022-11-07T15:44:46.608Z,1.75
2022-11-07T15:47:18.843Z,2.17
2022-11-07T15:49:46.398Z,2.08
2022-11-07T15:52:13.332Z,1.80
2022-11-07T15:54:40.009Z,2.30
2022-11-07T15:57:07.477Z,2.03
2022-11-07T15:59:36.083Z,2.08
2022-11-07T16:04:29.517Z,2.13
2022-11-07T16:06:56.116Z,2.25
2022-11-07T16:09:22.779Z,1.70
2022-11-07T16:11:49.443Z,2.70
2022-11-07T16:14:45.263Z,1.63
2022-11-07T16:17:05.042Z,1.63
2022-11-07T16:19:31.785Z,1.75
2022-11-07T16:21:58.378Z,1.60
2022-11-07T16:24:25.011Z,1.70
2022-11-07T16:26:53.006Z,1.40
2022-11-07T16:29:19.579Z,1.60
2022-11-07T16:31:46.134Z,1.55
2022-11-07T16:34:12.834Z,1.70
2022-11-07T16:36:39.922Z,1.60
2022-11-07T16:39:19.459Z,1.80
2022-11-07T16:41:46.188Z,2.15
2022-11-07T16:44:12.846Z,1.48
2022-11-07T16:46:40.646Z,1.63
2022-11-07T16:49:22.933Z,1.63
2022-11-07T16:51:49.612Z,2.10
2022-11-07T16:54:16.268Z,1.85
2022-11-07T16:56:43.071Z,1.58
2022-11-07T16:59:19.936Z,1.85
2022-11-07T17:01:46.656Z,1.75
2022-11-07T17:04:13.292Z,1.40
2022-11-07T17:06:46.255Z,1.70
2022-11-07T17:09:16.861Z,1.60
2022-11-07T17:11:44.415Z,1.77
2022-11-07T17:14:11.015Z,1.65
2022-11-07T17:16:38.382Z,1.60
2022-11-07T17:19:05.698Z,1.90
2022-11-07T17:21:36.439Z,1.83
2022-11-07T17:24:03.759Z,1.75
2022-11-07T17:26:34.482Z,2.05
2022-11-07T17:29:01.751Z,1.83
2022-11-07T17:31:28.297Z,1.42
2022-11-07T17:33:55.069Z,1.60
2022-11-07T17:36:37.065Z,1.75
2022-11-07T17:39:12.045Z,1.40
2022-11-07T17:41:39.848Z,1.40
2022-11-07T17:44:06.641Z,1.73
2022-11-07T17:46:34.331Z,1.80
2022-11-07T17:49:03.732Z,1.37
2022-11-07T17:51:30.375Z,1.25
2022-11-07T17:53:57.775Z,1.85
2022-11-07T17:56:29.718Z,1.90
2022-11-07T17:59:00.732Z,1.50
2022-11-07T18:01:32.224Z,1.55
2022-11-07T18:03:59.339Z,1.40
2022-11-07T18:06:26.431Z,1.33
2022-11-07T18:08:55.320Z,1.70
2022-11-07T18:11:24.439Z,2.17
2022-11-07T18:13:53.199Z,1.65
2022-11-07T18:16:22.166Z,1.55
2022-11-07T18:18:48.702Z,1.48
2022-11-07T18:21:15.310Z,1.90
2022-11-07T18:23:42.433Z,1.67
2022-11-07T18:26:12.521Z,1.75
2022-11-07T18:28:40.532Z,1.60
2022-11-07T18:31:09.668Z,1.27
2022-11-07T18:33:36.604Z,1.75
2022-11-07T18:36:05.750Z,1.63
2022-11-07T18:38:32.447Z,1.70
2022-11-07T18:41:01.142Z,1.63
2022-11-07T18:43:27.948Z,1.70
2022-11-07T18:45:55.443Z,1.60
2022-11-07T18:48:22.050Z,1.50
2022-11-07T18:50:48.708Z,1.40
2022-11-07T18:53:16.146Z,1.70
2022-11-07T18:55:42.701Z,1.95
2022-11-07T18:58:09.350Z,1.55
2022-11-07T19:00:36.180Z,1.30
2022-11-07T19:03:03.087Z,1.23
2022-11-07T19:05:29.704Z,2.00
2022-11-07T19:07:56.285Z,1.50
2022-11-07T19:10:23.323Z,1.20
2022-11-07T19:12:49.930Z,1.40
2022-11-07T19:15:16.532Z,1.20
2022-11-07T19:17:43.171Z,1.42
2022-11-07T19:20:10.378Z,1.38
2022-11-07T19:22:36.935Z,1.40
2022-11-07T19:25:03.552Z,1.15
2022-11-07T19:27:30.211Z,1.63
2022-11-07T19:29:56.967Z,1.23
2022-11-07T19:32:23.583Z,1.48
2022-11-07T19:34:50.141Z,1.65
2022-11-07T19:37:16.709Z,1.17
2022-11-07T19:39:43.304Z,1.20
2022-11-07T19:42:09.883Z,1.50
2022-11-07T19:44:36.593Z,1.27
2022-11-07T19:47:03.159Z,1.33
2022-11-07T19:49:29.691Z,1.88
2022-11-07T19:51:56.250Z,1.20
2022-11-07T19:54:22.850Z,1.25
2022-11-07T19:56:53.260Z,1.20
2022-11-07T19:59:23.806Z,1.00
2022-11-07T20:02:04.444Z,0.93
2022-11-07T20:04:36.975Z,1.25
2022-11-07T20:07:03.847Z,1.40
2022-11-07T20:09:30.489Z,1.10
2022-11-07T20:11:57.103Z,1.25
2022-11-07T20:14:23.646Z,1.10
2022-11-07T20:16:50.206Z,1.33
2022-11-07T20:19:16.805Z,0.95
2022-11-07T20:21:43.550Z,1.10
2022-11-07T20:24:10.096Z,1.63
2022-11-07T20:26:37.934Z,1.10
2022-11-07T20:29:05.421Z,1.10
2022-11-07T20:31:34.728Z,0.95
2022-11-07T20:34:02.432Z,1.00
2022-11-07T20:36:31.157Z,1.00
2022-11-07T20:38:58.765Z,1.00
2022-11-07T20:41:27.157Z,1.17
2022-11-07T20:43:55.265Z,1.25
2022-11-07T20:46:21.847Z,1.00
2022-11-07T20:48:48.573Z,1.10
2022-11-07T20:51:20.089Z,1.30
2022-11-07T20:53:50.344Z,1.50
2022-11-07T20:56:18.820Z,1.58
2022-11-07T20:58:46.611Z,1.25
2022-11-07T21:01:17.358Z,1.25
2022-11-07T21:03:44.171Z,1.33
2022-11-07T21:06:13.538Z,1.30
2022-11-07T21:08:41.160Z,1.13
2022-11-07T21:11:08.243Z,1.27
2022-11-07T21:13:34.999Z,1.30
2022-11-07T21:16:01.911Z,1.20
2022-11-07T21:18:28.588Z,1.48
2022-11-07T21:20:55.146Z,1.30
2022-11-07T21:23:21.696Z,1.20
2022-11-07T21:25:48.544Z,1.20
2022-11-07T21:28:17.639Z,1.13
2022-11-07T21:31:00.716Z,1.10
2022-11-07T21:33:27.298Z,1.25
2022-11-07T21:35:54.189Z,1.27
2022-11-07T21:38:20.743Z,1.30
2022-11-07T21:40:47.333Z,1.88
2022-11-07T21:43:14.315Z,1.35
2022-11-07T21:45:41.268Z,1.38
2022-11-07T21:48:07.994Z,1.35
2022-11-07T21:50:44.748Z,1.48
2022-11-07T21:53:12.006Z,1.30
2022-11-07T21:55:38.587Z,1.50
2022-11-07T21:58:05.169Z,1.20
2022-11-07T22:00:36.186Z,1.80
2022-11-07T22:03:04.245Z,1.35
2022-11-07T22:05:30.827Z,1.42
2022-11-07T22:07:57.416Z,1.10
2022-11-07T22:10:23.946Z,1.10
2022-11-07T22:12:52.376Z,1.80
2022-11-07T22:15:18.967Z,1.40
2022-11-07T22:17:45.504Z,1.77
2022-11-07T22:20:12.495Z,1.35
2022-11-07T22:22:39.047Z,1.38
2022-11-07T22:25:06.514Z,1.50
2022-11-07T22:27:33.104Z,1.10
2022-11-07T22:29:59.671Z,1.20
2022-11-07T22:32:26.201Z,1.50
2022-11-07T22:34:52.750Z,1.20
2022-11-07T22:37:19.348Z,1.08
2022-11-07T22:39:45.939Z,1.70
2022-11-07T22:42:12.517Z,1.20
2022-11-07T22:44:39.139Z,1.60
2022-11-07T22:47:05.718Z,2.08
2022-11-07T22:49:32.303Z,1.70
2022-11-07T22:51:58.826Z,1.33
2022-11-07T22:54:25.386Z,1.25
2022-11-07T22:56:52.033Z,1.48
2022-11-07T22:59:19.203Z,1.65
2022-11-07T23:01:45.869Z,1.48
2022-11-07T23:04:18.080Z,1.30
2022-11-07T23:06:45.218Z,2.03
2022-11-07T23:09:16.603Z,1.40
2022-11-07T23:11:47.078Z,1.45
2022-11-07T23:14:16.906Z,1.50
2022-11-07T23:16:48.605Z,1.15
2022-11-07T23:19:18.196Z,1.10
2022-11-07T23:21:44.858Z,1.30
2022-11-07T23:24:11.632Z,1.20
2022-11-07T23:26:38.460Z,1.20
2022-11-07T23:29:10.780Z,1.65
2022-11-07T23:31:39.389Z,1.98
2022-11-07T23:34:05.986Z,1.27
2022-11-07T23:36:32.756Z,1.38
2022-11-07T23:39:04.740Z,1.50
2022-11-07T23:41:31.434Z,1.45
2022-11-07T23:43:59.210Z,1.23
2022-11-07T23:46:44.515Z,1.50
2022-11-07T23:49:29.679Z,1.60
2022-11-07T23:51:56.278Z,1.45
2022-11-07T23:54:41.275Z,1.58
2022-11-07T23:57:07.864Z,1.55
2022-11-07T23:59:54.034Z,1.85
