createdAt,value
2018-01-05T00:01:03.593Z,1.42
2018-01-05T00:03:31.609Z,3.30
2018-01-05T00:06:00.384Z,1.50
2018-01-05T00:08:28.372Z,2.25
2018-01-05T00:10:56.448Z,1.42
2018-01-05T00:13:24.449Z,2.00
2018-01-05T00:15:53.208Z,2.40
2018-01-05T00:18:21.202Z,2.67
2018-01-05T00:20:49.212Z,2.20
2018-01-05T00:23:17.969Z,3.12
2018-01-05T00:25:45.987Z,2.83
2018-01-05T00:28:13.971Z,1.87
2018-01-05T00:30:41.956Z,1.17
2018-01-05T00:33:09.947Z,1.65
2018-01-05T00:35:38.714Z,2.00
2018-01-05T00:38:06.712Z,3.00
2018-01-05T00:40:34.713Z,1.40
2018-01-05T00:43:03.484Z,1.40
2018-01-05T00:45:31.471Z,1.00
2018-01-05T00:47:59.481Z,1.62
2018-01-05T00:50:28.244Z,2.20
2018-01-05T00:52:56.233Z,2.42
2018-01-05T00:55:24.220Z,1.37
2018-01-05T00:57:52.224Z,1.10
2018-01-05T01:00:20.981Z,1.87
2018-01-05T01:02:48.984Z,3.05
2018-01-05T01:05:16.977Z,1.40
2018-01-05T01:07:44.968Z,2.20
2018-01-05T01:10:13.033Z,1.87
2018-01-05T01:12:41.084Z,1.35
2018-01-05T01:15:09.127Z,1.50
2018-01-05T01:17:37.177Z,1.83
2018-01-05T01:20:05.204Z,1.40
2018-01-05T01:22:33.249Z,2.17
2018-01-05T01:25:01.290Z,1.73
2018-01-05T01:27:29.341Z,2.10
2018-01-05T01:29:57.372Z,1.08
2018-01-05T01:32:25.421Z,1.90
2018-01-05T01:34:54.220Z,1.00
2018-01-05T01:37:23.050Z,1.80
2018-01-05T01:39:51.069Z,1.75
2018-01-05T01:42:19.117Z,1.75
2018-01-05T01:44:47.156Z,1.65
2018-01-05T01:47:15.196Z,1.33
2018-01-05T01:49:43.250Z,1.80
2018-01-05T01:52:12.061Z,2.15
2018-01-05T01:54:40.120Z,2.58
2018-01-05T01:57:08.936Z,2.45
2018-01-05T01:59:37.761Z,2.00
2018-01-05T02:02:05.800Z,3.08
2018-01-05T02:04:33.852Z,1.40
2018-01-05T02:07:01.912Z,2.83
2018-01-05T02:09:29.954Z,1.40
2018-01-05T02:11:58.777Z,1.95
2018-01-05T02:14:26.812Z,2.30
2018-01-05T02:16:54.874Z,1.77
2018-01-05T02:19:22.889Z,1.42
2018-01-05T02:21:50.941Z,2.08
2018-01-05T02:24:18.991Z,1.87
2018-01-05T02:26:47.801Z,2.03
2018-01-05T02:29:15.853Z,1.90
2018-01-05T02:31:43.905Z,1.55
2018-01-05T02:34:11.963Z,3.03
2018-01-05T02:36:39.998Z,2.35
2018-01-05T02:39:08.054Z,1.85
2018-01-05T02:41:36.100Z,2.10
2018-01-05T02:44:04.142Z,2.15
2018-01-05T02:46:32.205Z,1.87
2018-01-05T02:49:00.250Z,1.30
2018-01-05T02:51:29.071Z,1.58
2018-01-05T02:53:57.108Z,1.80
2018-01-05T02:56:25.155Z,1.80
2018-01-05T02:58:53.185Z,1.05
2018-01-05T03:01:22.005Z,1.67
2018-01-05T03:03:50.061Z,1.80
2018-01-05T03:06:18.089Z,2.05
2018-01-05T03:08:46.147Z,1.80
2018-01-05T03:11:14.945Z,2.03
2018-01-05T03:13:43.760Z,1.95
2018-01-05T03:16:11.816Z,1.75
2018-01-05T03:18:39.864Z,2.05
2018-01-05T03:21:07.928Z,1.50
2018-01-05T03:23:35.964Z,1.92
2018-01-05T03:26:04.012Z,3.72
2018-01-05T03:28:32.813Z,1.50
2018-01-05T03:31:00.875Z,2.22
2018-01-05T03:33:28.918Z,1.40
2018-01-05T03:35:56.968Z,1.55
2018-01-05T03:38:25.012Z,1.40
2018-01-05T03:40:53.045Z,1.67
2018-01-05T03:43:21.113Z,1.60
2018-01-05T03:45:49.150Z,1.17
2018-01-05T03:48:17.966Z,2.12
2018-01-05T03:50:45.992Z,2.35
2018-01-05T03:53:15.680Z,2.58
2018-01-05T03:55:43.741Z,2.40
2018-01-05T03:58:12.533Z,2.65
2018-01-05T04:00:40.590Z,1.40
2018-01-05T04:03:08.634Z,1.95
2018-01-05T04:05:36.720Z,1.33
2018-01-05T04:08:04.761Z,1.90
2018-01-05T04:10:32.808Z,1.40
2018-01-05T04:13:00.865Z,1.80
2018-01-05T04:15:28.897Z,1.65
2018-01-05T04:17:56.957Z,2.00
2018-01-05T04:20:24.997Z,1.95
2018-01-05T04:22:53.817Z,1.67
2018-01-05T04:25:21.852Z,2.20
2018-01-05T04:27:49.899Z,1.65
2018-01-05T04:30:17.958Z,1.87
2018-01-05T04:32:46.757Z,2.37
2018-01-05T04:35:15.568Z,1.60
2018-01-05T04:37:43.604Z,1.80
2018-01-05T04:40:11.661Z,1.77
2018-01-05T04:42:39.700Z,2.08
2018-01-05T04:45:07.750Z,1.55
2018-01-05T04:47:35.800Z,2.00
2018-01-05T04:50:03.828Z,2.35
2018-01-05T04:52:31.889Z,1.90
2018-01-05T04:54:59.904Z,1.30
2018-01-05T04:57:27.968Z,1.60
2018-01-05T04:59:56.001Z,1.70
2018-01-05T05:02:24.873Z,2.15
2018-01-05T05:04:52.928Z,2.17
2018-01-05T05:07:20.945Z,1.15
2018-01-05T05:09:49.001Z,1.83
2018-01-05T05:12:17.033Z,2.10
2018-01-05T05:14:45.844Z,2.75
2018-01-05T05:17:13.885Z,1.50
2018-01-05T05:19:41.953Z,1.80
2018-01-05T05:22:10.009Z,1.40
2018-01-05T05:24:38.041Z,1.10
2018-01-05T05:27:06.093Z,1.95
2018-01-05T05:29:34.133Z,2.05
2018-01-05T05:32:02.952Z,2.33
2018-01-05T05:34:30.988Z,1.25
2018-01-05T05:36:59.042Z,1.70
2018-01-05T05:39:27.093Z,1.50
2018-01-05T05:41:55.133Z,1.42
2018-01-05T05:44:23.185Z,2.10
2018-01-05T05:46:51.215Z,1.80
2018-01-05T05:49:19.281Z,3.33
2018-01-05T05:51:47.310Z,2.42
2018-01-05T05:54:15.361Z,2.08
2018-01-05T05:56:43.385Z,2.37
2018-01-05T05:59:11.708Z,1.37
2018-01-05T06:01:39.746Z,2.47
2018-01-05T06:04:08.553Z,1.98
2018-01-05T06:06:37.377Z,1.98
2018-01-05T06:09:05.408Z,1.98
2018-01-05T06:11:34.241Z,1.62
2018-01-05T06:14:03.034Z,1.37
2018-01-05T06:16:31.856Z,2.17
2018-01-05T06:18:59.880Z,2.10
2018-01-05T06:21:27.941Z,2.53
2018-01-05T06:23:55.963Z,1.90
2018-01-05T06:26:24.019Z,1.35
2018-01-05T06:28:52.822Z,1.98
2018-01-05T06:31:20.864Z,1.75
2018-01-05T06:33:48.921Z,2.00
2018-01-05T06:36:16.952Z,2.05
2018-01-05T06:38:45.002Z,1.98
2018-01-05T06:41:13.794Z,1.85
2018-01-05T06:43:42.617Z,2.10
2018-01-05T06:46:10.750Z,2.22
2018-01-05T06:48:38.788Z,2.15
2018-01-05T06:51:06.845Z,2.12
2018-01-05T06:53:34.880Z,1.83
2018-01-05T06:56:02.942Z,2.15
2018-01-05T06:58:31.924Z,2.00
2018-01-05T07:00:59.964Z,2.25
2018-01-05T07:03:28.005Z,2.15
2018-01-05T07:05:56.820Z,2.20
2018-01-05T07:08:24.872Z,2.22
2018-01-05T07:10:52.902Z,3.12
2018-01-05T07:13:20.985Z,2.05
2018-01-05T07:15:49.027Z,1.60
2018-01-05T07:18:17.076Z,1.40
2018-01-05T07:20:45.097Z,1.70
2018-01-05T07:23:13.954Z,1.80
2018-01-05T07:25:42.281Z,1.83
2018-01-05T07:28:10.327Z,1.52
2018-01-05T07:30:38.379Z,1.65
2018-01-05T07:33:07.193Z,1.75
2018-01-05T07:35:35.256Z,1.65
2018-01-05T07:38:04.085Z,2.87
2018-01-05T07:40:32.138Z,2.35
2018-01-05T07:43:00.944Z,2.67
2018-01-05T07:45:28.992Z,1.52
2018-01-05T07:47:57.041Z,1.77
2018-01-05T07:50:25.077Z,2.08
2018-01-05T07:52:53.901Z,1.10
2018-01-05T07:55:21.928Z,2.00
2018-01-05T07:57:49.981Z,1.27
2018-01-05T08:00:18.012Z,1.05
2018-01-05T08:02:46.070Z,1.52
2018-01-05T08:05:14.225Z,2.28
2018-01-05T08:07:42.261Z,1.98
2018-01-05T08:10:10.363Z,2.92
2018-01-05T08:12:38.380Z,1.25
2018-01-05T08:15:06.442Z,1.77
2018-01-05T08:17:35.236Z,1.37
2018-01-05T08:20:04.067Z,1.50
2018-01-05T08:22:32.108Z,1.50
2018-01-05T08:25:00.213Z,1.67
2018-01-05T08:27:29.000Z,1.60
2018-01-05T08:29:57.045Z,1.48
2018-01-05T08:32:25.101Z,2.65
2018-01-05T08:34:53.126Z,1.73
2018-01-05T08:37:21.177Z,1.45
2018-01-05T08:39:49.209Z,1.30
2018-01-05T08:42:17.264Z,1.50
2018-01-05T08:44:45.305Z,1.20
2018-01-05T08:47:14.130Z,1.45
2018-01-05T08:49:42.185Z,1.30
2018-01-05T08:52:10.207Z,1.27
2018-01-05T08:54:38.272Z,1.75
2018-01-05T08:57:06.309Z,2.40
2018-01-05T08:59:34.377Z,1.77
2018-01-05T09:02:02.416Z,1.20
2018-01-05T09:04:30.461Z,1.50
2018-01-05T09:06:58.521Z,1.30
2018-01-05T09:09:26.552Z,2.00
2018-01-05T09:11:55.365Z,0.98
2018-01-05T09:14:24.173Z,1.02
2018-01-05T09:16:52.217Z,2.00
2018-01-05T09:19:20.268Z,2.15
2018-01-05T09:21:48.313Z,1.52
2018-01-05T09:24:16.360Z,1.48
2018-01-05T09:26:44.395Z,1.73
2018-01-05T09:29:13.205Z,1.20
2018-01-05T09:31:41.241Z,1.33
2018-01-05T09:34:09.290Z,1.30
2018-01-05T09:36:37.330Z,1.60
2018-01-05T09:39:06.140Z,2.45
2018-01-05T09:41:34.963Z,1.40
2018-01-05T09:44:02.993Z,2.05
2018-01-05T09:46:31.044Z,2.40
2018-01-05T09:48:59.069Z,1.60
2018-01-05T09:51:27.120Z,2.03
2018-01-05T09:53:55.189Z,1.60
2018-01-05T09:56:23.248Z,1.98
2018-01-05T09:58:52.052Z,1.50
2018-01-05T10:01:20.089Z,1.77
2018-01-05T10:03:48.137Z,1.50
2018-01-05T10:06:16.165Z,1.33
2018-01-05T10:08:44.224Z,1.30
2018-01-05T10:11:12.256Z,1.40
2018-01-05T10:13:41.073Z,1.40
2018-01-05T10:16:09.981Z,1.55
2018-01-05T10:18:38.013Z,1.75
2018-01-05T10:21:06.073Z,1.95
2018-01-05T10:23:34.101Z,1.80
2018-01-05T10:26:02.928Z,1.52
2018-01-05T10:28:30.967Z,1.35
2018-01-05T10:30:59.021Z,1.48
2018-01-05T10:33:27.060Z,1.20
2018-01-05T10:35:55.879Z,1.40
2018-01-05T10:38:24.694Z,1.48
2018-01-05T10:40:52.725Z,1.58
2018-01-05T10:43:20.785Z,1.60
2018-01-05T10:45:48.836Z,1.80
2018-01-05T10:48:16.889Z,1.67
2018-01-05T10:50:44.920Z,1.45
2018-01-05T10:53:12.961Z,1.20
2018-01-05T10:55:41.777Z,1.55
2018-01-05T10:58:10.598Z,1.05
2018-01-05T11:00:38.658Z,1.75
2018-01-05T11:03:06.721Z,1.33
2018-01-05T11:05:34.753Z,1.67
2018-01-05T11:08:02.797Z,1.87
2018-01-05T11:10:31.620Z,1.02
2018-01-05T11:13:00.435Z,1.25
2018-01-05T11:15:28.472Z,1.30
2018-01-05T11:17:56.553Z,1.05
2018-01-05T11:20:24.610Z,1.50
2018-01-05T11:22:52.645Z,1.60
2018-01-05T11:25:21.460Z,1.40
2018-01-05T11:27:49.501Z,1.90
2018-01-05T11:30:17.705Z,1.80
2018-01-05T11:32:45.742Z,1.77
2018-01-05T11:35:13.795Z,1.35
2018-01-05T11:37:42.614Z,1.33
2018-01-05T11:40:10.644Z,1.33
2018-01-05T11:42:38.693Z,1.10
2018-01-05T11:45:06.953Z,1.48
2018-01-05T11:47:35.751Z,1.42
2018-01-05T11:50:04.556Z,0.98
2018-01-05T11:52:33.381Z,1.65
2018-01-05T11:55:01.434Z,1.37
2018-01-05T11:57:30.261Z,1.23
2018-01-05T11:59:58.312Z,1.05
2018-01-05T12:02:27.142Z,0.93
2018-01-05T12:04:55.173Z,1.20
2018-01-05T12:07:23.220Z,1.02
2018-01-05T12:09:51.261Z,1.10
2018-01-05T12:12:19.321Z,1.40
2018-01-05T12:14:47.368Z,1.30
2018-01-05T12:17:15.404Z,1.30
2018-01-05T12:19:43.442Z,1.15
2018-01-05T12:22:11.481Z,1.45
2018-01-05T12:24:40.296Z,1.60
2018-01-05T12:27:08.333Z,1.73
2018-01-05T12:29:36.384Z,1.15
2018-01-05T12:32:04.445Z,1.00
2018-01-05T12:34:33.266Z,1.87
2018-01-05T12:37:01.325Z,1.30
2018-01-05T12:39:29.392Z,1.23
2018-01-05T12:41:57.451Z,1.20
2018-01-05T12:44:25.481Z,1.00
2018-01-05T12:46:54.309Z,1.45
2018-01-05T12:49:22.332Z,1.27
2018-01-05T12:51:50.399Z,1.27
2018-01-05T12:54:18.417Z,1.60
2018-01-05T12:56:46.472Z,1.35
2018-01-05T12:59:14.528Z,1.12
2018-01-05T13:01:42.571Z,1.20
2018-01-05T13:04:10.616Z,1.15
2018-01-05T13:06:38.649Z,1.23
2018-01-05T13:09:07.480Z,1.73
2018-01-05T13:11:35.514Z,0.93
2018-01-05T13:14:03.585Z,1.33
2018-01-05T13:16:31.610Z,1.27
2018-01-05T13:18:59.885Z,1.45
2018-01-05T13:21:27.957Z,1.00
2018-01-05T13:23:56.072Z,1.42
2018-01-05T13:26:25.158Z,1.60
2018-01-05T13:28:53.182Z,1.40
2018-01-05T13:31:21.505Z,1.45
2018-01-05T13:33:49.546Z,1.40
2018-01-05T13:36:17.605Z,1.48
2018-01-05T13:38:46.435Z,1.05
2018-01-05T13:41:14.453Z,2.30
2018-01-05T13:43:43.265Z,1.23
2018-01-05T13:46:11.290Z,1.50
2018-01-05T13:48:39.337Z,1.25
2018-01-05T13:51:07.371Z,1.87
2018-01-05T13:53:35.428Z,1.55
2018-01-05T13:56:04.236Z,1.70
2018-01-05T13:58:32.283Z,1.40
2018-01-05T14:01:00.305Z,1.65
2018-01-05T14:03:29.120Z,1.90
2018-01-05T14:05:57.176Z,2.10
2018-01-05T14:08:25.242Z,1.33
2018-01-05T14:10:53.325Z,1.48
2018-01-05T14:13:21.362Z,1.62
2018-01-05T14:15:49.449Z,1.90
2018-01-05T14:18:17.483Z,1.90
2018-01-05T14:20:45.536Z,1.60
2018-01-05T14:23:13.556Z,2.00
2018-01-05T14:25:41.593Z,1.12
2018-01-05T14:28:09.624Z,1.10
2018-01-05T14:30:37.668Z,1.58
2018-01-05T14:33:06.489Z,1.52
2018-01-05T14:35:34.525Z,1.70
2018-01-05T14:38:02.574Z,1.60
2018-01-05T14:40:30.601Z,2.03
2018-01-05T14:42:58.657Z,1.30
2018-01-05T14:45:27.453Z,1.67
2018-01-05T14:47:56.278Z,2.40
2018-01-05T14:50:24.325Z,1.60
2018-01-05T14:52:52.360Z,2.30
2018-01-05T14:55:20.416Z,1.70
2018-01-05T14:57:49.220Z,1.60
2018-01-05T15:00:18.045Z,1.95
2018-01-05T15:02:46.082Z,1.20
2018-01-05T15:05:14.127Z,1.42
2018-01-05T15:07:42.177Z,1.00
2018-01-05T15:10:10.215Z,1.98
2018-01-05T15:12:38.277Z,1.50
2018-01-05T15:15:06.333Z,1.45
2018-01-05T15:17:34.374Z,1.55
2018-01-05T15:20:02.400Z,1.45
2018-01-05T15:22:30.447Z,1.42
2018-01-05T15:24:58.508Z,1.50
2018-01-05T15:27:26.549Z,1.20
2018-01-05T15:29:54.601Z,1.85
2018-01-05T15:32:22.625Z,1.42
2018-01-05T15:34:50.665Z,1.80
2018-01-05T15:37:18.753Z,1.15
2018-01-05T15:39:46.804Z,1.70
2018-01-05T15:42:14.855Z,2.10
2018-01-05T15:44:42.882Z,2.00
2018-01-05T15:47:10.921Z,1.98
2018-01-05T15:49:38.968Z,1.67
2018-01-05T15:52:07.036Z,1.35
2018-01-05T15:54:35.080Z,1.50
2018-01-05T15:57:03.112Z,1.67
2018-01-05T15:59:31.154Z,1.95
2018-01-05T16:01:59.227Z,1.62
2018-01-05T16:04:27.308Z,1.90
2018-01-05T16:06:55.340Z,2.40
2018-01-05T16:09:23.384Z,1.80
2018-01-05T16:11:51.425Z,1.90
2018-01-05T16:14:19.483Z,2.17
2018-01-05T16:16:48.289Z,2.30
2018-01-05T16:19:16.321Z,1.98
2018-01-05T16:21:44.383Z,2.08
2018-01-05T16:24:12.412Z,2.22
2018-01-05T16:26:40.465Z,2.10
2018-01-05T16:29:09.260Z,2.70
2018-01-05T16:31:38.082Z,2.50
2018-01-05T16:34:06.128Z,3.05
2018-01-05T16:36:34.212Z,2.72
2018-01-05T16:39:02.272Z,2.90
2018-01-05T16:41:30.336Z,2.70
2018-01-05T16:43:58.389Z,2.95
2018-01-05T16:46:27.176Z,2.83
2018-01-05T16:48:55.988Z,2.55
2018-01-05T16:51:24.793Z,2.62
2018-01-05T16:53:53.605Z,2.55
2018-01-05T16:56:21.658Z,2.10
2018-01-05T16:58:49.685Z,2.80
2018-01-05T17:01:17.741Z,3.62
2018-01-05T17:03:46.533Z,3.70
2018-01-05T17:06:14.585Z,2.17
2018-01-05T17:08:42.617Z,2.20
2018-01-05T17:11:11.446Z,1.95
2018-01-05T17:13:39.470Z,1.73
2018-01-05T17:16:07.516Z,2.20
2018-01-05T17:18:35.562Z,2.00
2018-01-05T17:21:04.381Z,1.73
2018-01-05T17:23:32.446Z,2.22
2018-01-05T17:26:00.468Z,1.60
2018-01-05T17:28:28.520Z,2.20
2018-01-05T17:30:57.337Z,1.90
2018-01-05T17:33:25.376Z,2.08
2018-01-05T17:35:53.429Z,2.20
2018-01-05T17:38:21.457Z,2.05
2018-01-05T17:40:49.522Z,2.70
2018-01-05T17:43:17.563Z,2.35
2018-01-05T17:45:45.621Z,2.60
2018-01-05T17:48:14.420Z,2.42
2018-01-05T17:50:42.461Z,2.65
2018-01-05T17:53:10.497Z,2.83
2018-01-05T17:55:39.323Z,2.20
2018-01-05T17:58:07.380Z,2.90
2018-01-05T18:00:36.180Z,2.67
2018-01-05T18:03:05.002Z,3.12
2018-01-05T18:05:33.072Z,3.05
2018-01-05T18:08:01.203Z,2.97
2018-01-05T18:10:29.225Z,2.58
2018-01-05T18:12:58.069Z,2.62
2018-01-05T18:15:26.096Z,2.42
2018-01-05T18:17:54.149Z,2.20
2018-01-05T18:20:22.200Z,2.78
2018-01-05T18:22:50.240Z,3.87
2018-01-05T18:25:18.323Z,3.20
2018-01-05T18:27:46.352Z,3.33
2018-01-05T18:30:14.401Z,3.20
2018-01-05T18:32:42.435Z,2.25
2018-01-05T18:35:10.505Z,2.90
2018-01-05T18:37:38.725Z,2.37
2018-01-05T18:40:07.573Z,2.62
2018-01-05T18:42:36.416Z,2.75
2018-01-05T18:45:04.489Z,3.37
2018-01-05T18:47:32.536Z,3.30
2018-01-05T18:50:00.587Z,2.65
2018-01-05T18:52:28.648Z,3.05
2018-01-05T18:54:56.677Z,3.33
2018-01-05T18:57:24.750Z,2.87
2018-01-05T18:59:52.781Z,3.30
2018-01-05T19:02:21.305Z,3.62
2018-01-05T19:04:49.361Z,3.83
2018-01-05T19:07:18.144Z,4.30
2018-01-05T19:09:46.968Z,3.83
2018-01-05T19:12:14.988Z,3.40
2018-01-05T19:14:43.616Z,3.67
2018-01-05T19:17:11.795Z,3.62
2018-01-05T19:19:39.841Z,4.22
2018-01-05T19:22:07.866Z,4.50
2018-01-05T19:24:35.916Z,5.20
2018-01-05T19:27:03.968Z,5.53
2018-01-05T19:29:32.021Z,5.25
2018-01-05T19:32:00.065Z,4.28
2018-01-05T19:34:28.097Z,5.20
2018-01-05T19:36:56.910Z,3.92
2018-01-05T19:39:25.720Z,3.00
2018-01-05T19:41:53.750Z,3.35
2018-01-05T19:44:21.796Z,3.40
2018-01-05T19:46:49.831Z,2.50
2018-01-05T19:49:17.873Z,3.03
2018-01-05T19:51:45.900Z,2.83
2018-01-05T19:54:13.956Z,2.75
2018-01-05T19:56:42.014Z,3.10
2018-01-05T19:59:10.049Z,2.95
2018-01-05T20:01:38.118Z,3.03
2018-01-05T20:04:06.196Z,3.17
2018-01-05T20:06:34.253Z,3.45
2018-01-05T20:09:02.302Z,4.20
2018-01-05T20:11:31.141Z,3.00
2018-01-05T20:13:59.788Z,3.37
2018-01-05T20:16:29.481Z,4.70
2018-01-05T20:18:57.520Z,6.05
2018-01-05T20:21:26.443Z,4.07
2018-01-05T20:23:55.609Z,5.78
2018-01-05T20:26:25.702Z,5.82
2018-01-05T20:28:55.980Z,5.47
2018-01-05T20:31:26.646Z,5.35
2018-01-05T20:33:58.217Z,6.45
2018-01-05T20:36:27.334Z,6.00
2018-01-05T20:38:56.561Z,5.72
2018-01-05T20:41:25.036Z,5.57
2018-01-05T20:43:54.024Z,4.53
2018-01-05T20:46:22.879Z,5.95
2018-01-05T20:48:50.916Z,5.32
2018-01-05T20:51:19.730Z,5.40
2018-01-05T20:53:47.756Z,5.50
2018-01-05T20:56:15.794Z,5.97
2018-01-05T20:58:43.829Z,5.55
2018-01-05T21:01:12.101Z,6.30
2018-01-05T21:03:40.241Z,5.97
2018-01-05T21:06:09.037Z,7.07
2018-01-05T21:08:37.849Z,7.93
2018-01-05T21:11:06.649Z,7.62
2018-01-05T21:13:35.465Z,7.95
2018-01-05T21:16:03.497Z,7.45
2018-01-05T21:18:31.569Z,7.00
2018-01-05T21:20:59.630Z,7.65
2018-01-05T21:23:27.673Z,7.50
2018-01-05T21:25:55.724Z,8.32
2018-01-05T21:28:23.750Z,7.10
2018-01-05T21:30:52.587Z,7.03
2018-01-05T21:33:20.617Z,8.88
2018-01-05T21:35:48.671Z,7.82
2018-01-05T21:38:19.060Z,7.87
2018-01-05T21:40:48.313Z,7.87
2018-01-05T21:43:17.312Z,7.55
2018-01-05T21:45:48.597Z,9.02
2018-01-05T21:48:18.060Z,9.20
2018-01-05T21:50:46.239Z,8.40
2018-01-05T21:53:17.641Z,9.82
2018-01-05T21:55:45.690Z,10.98
2018-01-05T21:58:14.382Z,9.48
2018-01-05T22:00:42.573Z,9.65
2018-01-05T22:03:11.634Z,8.07
2018-01-05T22:05:41.546Z,9.52
2018-01-05T22:08:09.622Z,8.52
2018-01-05T22:10:37.684Z,8.20
2018-01-05T22:13:05.738Z,9.13
2018-01-05T22:15:33.788Z,8.50
2018-01-05T22:18:01.820Z,8.98
2018-01-05T22:20:30.645Z,8.70
2018-01-05T22:22:58.732Z,9.30
2018-01-05T22:25:26.748Z,9.45
2018-01-05T22:27:57.199Z,11.48
2018-01-05T22:30:25.901Z,10.18
2018-01-05T22:32:55.874Z,12.85
2018-01-05T22:35:25.771Z,11.43
2018-01-05T22:38:00.778Z,9.15
2018-01-05T22:40:29.001Z,8.50
2018-01-05T22:42:57.056Z,9.73
2018-01-05T22:45:25.092Z,9.25
2018-01-05T22:47:53.914Z,9.23
2018-01-05T22:50:22.679Z,8.13
2018-01-05T22:52:50.737Z,8.13
2018-01-05T22:55:19.588Z,9.13
2018-01-05T22:57:48.416Z,8.82
2018-01-05T23:00:16.475Z,10.18
2018-01-05T23:02:45.277Z,9.00
2018-01-05T23:05:25.776Z,9.98
2018-01-05T23:08:01.497Z,8.52
2018-01-05T23:10:29.832Z,8.20
2018-01-05T23:12:58.308Z,7.28
2018-01-05T23:15:26.381Z,7.78
2018-01-05T23:17:55.209Z,7.35
2018-01-05T23:20:23.245Z,9.38
2018-01-05T23:22:51.338Z,8.82
2018-01-05T23:25:20.168Z,8.65
2018-01-05T23:27:51.437Z,6.97
2018-01-05T23:30:19.480Z,6.78
2018-01-05T23:32:47.557Z,6.32
2018-01-05T23:35:18.744Z,6.30
2018-01-05T23:37:46.815Z,7.15
2018-01-05T23:40:15.628Z,5.03
2018-01-05T23:42:44.421Z,6.87
2018-01-05T23:45:13.244Z,7.05
2018-01-05T23:47:41.317Z,7.78
2018-01-05T23:50:09.390Z,7.00
2018-01-05T23:52:38.199Z,7.07
2018-01-05T23:55:07.035Z,8.20
2018-01-05T23:57:35.064Z,7.15
