createdAt,value
2023-04-28T00:02:22.522Z,101074.19
2023-04-28T00:04:50.717Z,101070.13
2023-04-28T00:07:18.213Z,101077.25
2023-04-28T00:09:45.665Z,101067.00
2023-04-28T00:12:13.889Z,101082.47
2023-04-28T00:14:41.418Z,101078.09
2023-04-28T00:17:10.409Z,101085.00
2023-04-28T00:19:38.834Z,101075.50
2023-04-28T00:22:06.472Z,101079.09
2023-04-28T00:24:34.083Z,101083.38
2023-04-28T00:27:03.209Z,101080.72
2023-04-28T00:29:30.793Z,101078.88
2023-04-28T00:31:58.442Z,101076.25
2023-04-28T00:34:26.348Z,101084.00
2023-04-28T00:36:53.991Z,101078.00
2023-04-28T00:39:23.281Z,101086.66
2023-04-28T00:41:51.492Z,101089.41
2023-04-28T00:44:19.693Z,101084.13
2023-04-28T00:46:47.886Z,101076.59
2023-04-28T00:49:16.280Z,101088.53
2023-04-28T00:51:43.792Z,101083.28
2023-04-28T00:54:14.130Z,101082.38
2023-04-28T00:56:43.406Z,101085.00
2023-04-28T00:59:11.213Z,101083.25
2023-04-28T01:01:38.736Z,101068.53
2023-04-28T01:04:06.684Z,101087.72
2023-04-28T01:06:36.068Z,101089.62
2023-04-28T01:09:05.781Z,101091.31
2023-04-28T01:11:33.675Z,101104.97
2023-04-28T01:14:01.716Z,101095.44
2023-04-28T01:16:31.893Z,101099.97
2023-04-28T01:19:00.336Z,101092.22
2023-04-28T01:21:34.883Z,101106.88
2023-04-28T01:24:06.573Z,101109.31
2023-04-28T01:26:34.158Z,101096.22
2023-04-28T01:29:01.927Z,101097.91
2023-04-28T01:31:31.244Z,101100.50
2023-04-28T01:33:59.051Z,101105.13
2023-04-28T01:36:28.517Z,101095.50
2023-04-28T01:38:56.486Z,101104.16
2023-04-28T01:41:24.098Z,101099.91
2023-04-28T01:43:52.327Z,101103.31
2023-04-28T01:46:20.253Z,101090.28
2023-04-28T01:48:48.070Z,101095.44
2023-04-28T01:51:15.606Z,101090.19
2023-04-28T01:53:43.604Z,101094.69
2023-04-28T01:56:11.763Z,101096.59
2023-04-28T01:58:39.397Z,101085.28
2023-04-28T02:01:08.491Z,101100.97
2023-04-28T02:03:36.567Z,101088.81
2023-04-28T02:06:04.898Z,101095.75
2023-04-28T02:08:32.669Z,101100.09
2023-04-28T02:11:01.770Z,101095.81
2023-04-28T02:13:29.364Z,101091.37
2023-04-28T02:16:00.853Z,101083.56
2023-04-28T02:18:28.965Z,101089.66
2023-04-28T02:21:09.790Z,101101.87
2023-04-28T02:23:37.274Z,101091.53
2023-04-28T02:26:06.637Z,101092.44
2023-04-28T02:28:34.218Z,101100.16
2023-04-28T02:31:09.961Z,101107.03
2023-04-28T02:33:38.457Z,101101.78
2023-04-28T02:36:07.590Z,101114.87
2023-04-28T02:38:35.367Z,101106.25
2023-04-28T02:41:05.140Z,101099.28
2023-04-28T02:43:33.932Z,101104.44
2023-04-28T02:46:03.487Z,101103.62
2023-04-28T02:48:31.624Z,101114.13
2023-04-28T02:50:59.474Z,101109.88
2023-04-28T02:53:27.389Z,101115.13
2023-04-28T02:55:55.291Z,101102.13
2023-04-28T02:58:23.032Z,101108.16
2023-04-28T03:00:51.050Z,101113.38
2023-04-28T03:03:19.786Z,101111.59
2023-04-28T03:05:47.430Z,101106.41
2023-04-28T03:08:16.915Z,101109.97
2023-04-28T03:10:44.758Z,101106.47
2023-04-28T03:13:12.615Z,101109.91
2023-04-28T03:15:40.760Z,101111.69
2023-04-28T03:18:08.637Z,101120.28
2023-04-28T03:20:36.588Z,101121.09
2023-04-28T03:23:05.644Z,101127.12
2023-04-28T03:25:33.817Z,101126.28
2023-04-28T03:28:01.883Z,101126.25
2023-04-28T03:30:29.436Z,101122.78
2023-04-28T03:32:57.814Z,101121.09
2023-04-28T03:35:25.385Z,101127.25
2023-04-28T03:37:53.109Z,101123.75
2023-04-28T03:40:21.101Z,101128.03
2023-04-28T03:42:50.352Z,101126.28
2023-04-28T03:45:18.006Z,101127.12
2023-04-28T03:47:47.008Z,101133.19
2023-04-28T03:50:15.640Z,101114.16
2023-04-28T03:52:43.124Z,101134.87
2023-04-28T03:55:10.916Z,101138.34
2023-04-28T03:57:38.449Z,101146.13
2023-04-28T04:00:06.611Z,101147.94
2023-04-28T04:02:42.960Z,101147.12
2023-04-28T04:05:11.154Z,101148.00
2023-04-28T04:07:41.203Z,101153.16
2023-04-28T04:10:09.310Z,101147.06
2023-04-28T04:12:37.925Z,101141.87
2023-04-28T04:15:06.101Z,101156.56
2023-04-28T04:17:33.823Z,101153.09
2023-04-28T04:20:01.794Z,101153.13
2023-04-28T04:22:29.313Z,101148.75
2023-04-28T04:24:56.844Z,101159.16
2023-04-28T04:27:26.161Z,101157.38
2023-04-28T04:29:54.705Z,101150.44
2023-04-28T04:32:22.269Z,101146.03
2023-04-28T04:34:50.252Z,101138.22
2023-04-28T04:37:17.962Z,101142.44
2023-04-28T04:39:46.098Z,101142.37
2023-04-28T04:42:24.987Z,101148.34
2023-04-28T04:44:53.513Z,101147.41
2023-04-28T04:47:23.040Z,101141.22
2023-04-28T04:49:51.291Z,101146.28
2023-04-28T04:52:19.109Z,101157.38
2023-04-28T04:54:46.907Z,101146.84
2023-04-28T04:57:14.756Z,101158.81
2023-04-28T04:59:44.449Z,101155.16
2023-04-28T05:02:13.001Z,101156.75
2023-04-28T05:04:40.959Z,101155.69
2023-04-28T05:07:08.851Z,101159.06
2023-04-28T05:09:38.931Z,101145.87
2023-04-28T05:12:06.734Z,101160.59
2023-04-28T05:14:34.412Z,101164.88
2023-04-28T05:17:02.875Z,101158.66
2023-04-28T05:19:31.063Z,101158.53
2023-04-28T05:22:00.959Z,101168.78
2023-04-28T05:28:03.025Z,101163.94
2023-04-28T05:30:30.880Z,101168.38
2023-04-28T05:32:59.131Z,101169.44
2023-04-28T05:35:27.106Z,101163.84
2023-04-28T05:37:55.061Z,101168.63
2023-04-28T05:40:23.097Z,101171.72
2023-04-28T05:42:50.807Z,101165.75
2023-04-28T05:45:18.953Z,101174.38
2023-04-28T05:47:46.660Z,101173.72
2023-04-28T05:50:14.391Z,101169.28
2023-04-28T05:52:42.356Z,101176.28
2023-04-28T05:55:10.356Z,101166.63
2023-04-28T05:57:45.637Z,101169.09
2023-04-28T06:00:20.459Z,101175.47
2023-04-28T06:02:48.852Z,101180.84
2023-04-28T06:05:16.724Z,101177.81
2023-04-28T06:07:45.487Z,101161.75
2023-04-28T06:10:13.586Z,101168.66
2023-04-28T06:12:41.191Z,101171.41
2023-04-28T06:15:08.995Z,101174.31
2023-04-28T06:17:37.505Z,101175.66
2023-04-28T06:20:06.757Z,101193.94
2023-04-28T06:22:34.384Z,101184.97
2023-04-28T06:25:02.273Z,101186.72
2023-04-28T06:27:32.839Z,101193.37
2023-04-28T06:30:00.520Z,101193.97
2023-04-28T06:32:28.451Z,101183.13
2023-04-28T06:34:57.167Z,101190.94
2023-04-28T06:37:26.891Z,101192.09
2023-04-28T06:39:54.838Z,101190.88
2023-04-28T06:42:22.394Z,101188.31
2023-04-28T06:44:51.658Z,101188.75
2023-04-28T06:47:20.944Z,101182.69
2023-04-28T06:49:50.168Z,101193.00
2023-04-28T06:52:17.880Z,101201.44
2023-04-28T06:54:46.384Z,101190.66
2023-04-28T06:57:14.315Z,101194.03
2023-04-28T06:59:44.084Z,101191.06
2023-04-28T07:02:11.965Z,101195.59
2023-04-28T07:04:39.687Z,101186.75
2023-04-28T07:07:08.297Z,101193.06
2023-04-28T07:09:36.562Z,101196.13
2023-04-28T07:12:04.350Z,101180.22
2023-04-28T07:14:31.938Z,101194.81
2023-04-28T07:16:59.789Z,101193.88
2023-04-28T07:19:27.338Z,101176.47
2023-04-28T07:21:55.090Z,101183.69
2023-04-28T07:24:23.522Z,101178.16
2023-04-28T07:26:51.493Z,101174.56
2023-04-28T07:29:19.202Z,101174.72
2023-04-28T07:31:47.225Z,101176.28
2023-04-28T07:34:18.561Z,101182.53
2023-04-28T07:36:46.379Z,101183.84
2023-04-28T07:39:14.156Z,101170.97
2023-04-28T07:41:42.110Z,101171.94
2023-04-28T07:44:10.398Z,101177.88
2023-04-28T07:46:38.382Z,101181.25
2023-04-28T07:49:06.271Z,101183.94
2023-04-28T07:51:33.990Z,101182.53
2023-04-28T07:54:02.124Z,101191.28
2023-04-28T07:56:30.235Z,101185.47
2023-04-28T07:58:58.568Z,101183.63
2023-04-28T08:01:26.479Z,101180.34
2023-04-28T08:03:54.643Z,101179.28
2023-04-28T08:06:22.468Z,101176.28
2023-04-28T08:08:50.038Z,101174.34
2023-04-28T08:11:17.977Z,101172.50
2023-04-28T08:13:45.569Z,101178.25
2023-04-28T08:16:13.176Z,101172.03
2023-04-28T08:18:41.201Z,101167.25
2023-04-28T08:21:09.920Z,101156.94
2023-04-28T08:23:37.655Z,101167.84
2023-04-28T08:26:05.828Z,101169.47
2023-04-28T08:28:34.120Z,101160.22
2023-04-28T08:31:01.954Z,101166.09
2023-04-28T08:33:29.927Z,101162.72
2023-04-28T08:35:57.470Z,101159.81
2023-04-28T08:38:25.657Z,101161.34
2023-04-28T08:40:56.988Z,101156.28
2023-04-28T08:43:25.592Z,101140.59
2023-04-28T08:45:53.495Z,101143.88
2023-04-28T08:48:22.758Z,101145.34
2023-04-28T08:50:52.765Z,101141.06
2023-04-28T08:53:25.509Z,101131.28
2023-04-28T08:55:56.577Z,101133.66
2023-04-28T08:58:25.525Z,101123.81
2023-04-28T09:00:54.566Z,101130.16
2023-04-28T09:03:22.944Z,101119.34
2023-04-28T09:05:51.317Z,101122.66
2023-04-28T09:08:19.231Z,101135.69
2023-04-28T09:10:46.822Z,101130.44
2023-04-28T09:13:27.463Z,101120.91
2023-04-28T09:15:59.928Z,101130.31
2023-04-28T09:18:28.141Z,101125.31
2023-04-28T09:21:09.936Z,101126.34
2023-04-28T09:23:49.228Z,101118.50
2023-04-28T09:26:16.917Z,101130.81
2023-04-28T09:28:44.946Z,101098.66
2023-04-28T09:31:28.176Z,101115.84
2023-04-28T09:34:00.209Z,101090.16
2023-04-28T09:36:29.699Z,101099.22
2023-04-28T09:38:59.059Z,101103.44
2023-04-28T09:41:43.662Z,101090.91
2023-04-28T09:44:19.851Z,101094.81
2023-04-28T09:46:48.308Z,101077.13
2023-04-28T09:49:16.239Z,101082.56
2023-04-28T09:51:43.852Z,101079.09
2023-04-28T09:54:11.692Z,101072.88
2023-04-28T09:56:41.336Z,101081.28
2023-04-28T09:59:08.944Z,101077.87
2023-04-28T10:01:41.208Z,101078.31
2023-04-28T10:04:12.027Z,101062.34
2023-04-28T10:06:40.117Z,101066.50
2023-04-28T10:09:08.454Z,101081.41
2023-04-28T10:11:37.244Z,101073.50
2023-04-28T10:14:04.794Z,101069.03
2023-04-28T10:16:33.251Z,101078.28
2023-04-28T10:19:02.177Z,101075.84
2023-04-28T10:21:32.661Z,101063.66
2023-04-28T10:24:02.636Z,101070.84
2023-04-28T10:26:58.978Z,101072.13
2023-04-28T10:29:27.283Z,101069.16
2023-04-28T10:32:18.822Z,101058.56
2023-04-28T10:34:47.300Z,101055.56
2023-04-28T10:37:15.625Z,101055.72
2023-04-28T10:40:22.954Z,101055.41
2023-04-28T10:42:56.506Z,101051.59
2023-04-28T10:45:48.668Z,101049.78
2023-04-28T10:48:23.489Z,101042.69
2023-04-28T10:51:16.903Z,101034.69
2023-04-28T10:53:44.858Z,101026.22
2023-04-28T10:56:22.784Z,101024.69
2023-04-28T10:58:55.700Z,101017.94
2023-04-28T11:01:32.140Z,101013.34
2023-04-28T11:04:17.904Z,101015.56
2023-04-28T11:06:47.014Z,101012.53
2023-04-28T11:09:15.271Z,101009.19
2023-04-28T11:11:56.160Z,101004.81
2023-04-28T11:14:24.819Z,101007.94
2023-04-28T11:17:04.000Z,101003.34
2023-04-28T11:19:41.588Z,100996.50
2023-04-28T11:22:21.902Z,100988.44
2023-04-28T11:25:00.967Z,100989.19
2023-04-28T11:27:30.381Z,100981.56
2023-04-28T11:29:58.398Z,100976.81
2023-04-28T11:32:30.657Z,100969.53
2023-04-28T11:34:58.775Z,100979.03
2023-04-28T11:37:27.186Z,100981.06
2023-04-28T11:39:55.114Z,100983.75
2023-04-28T11:42:25.884Z,100969.31
2023-04-28T11:44:54.138Z,100959.00
2023-04-28T11:47:33.494Z,100963.47
2023-04-28T11:50:02.854Z,100960.59
2023-04-28T11:52:30.480Z,100959.47
2023-04-28T11:55:00.291Z,100953.03
2023-04-28T11:57:31.868Z,100956.16
2023-04-28T12:00:22.625Z,100953.59
2023-04-28T12:02:51.102Z,100951.03
2023-04-28T12:05:20.880Z,100942.37
2023-04-28T12:07:48.618Z,100937.78
2023-04-28T12:10:17.394Z,100935.41
2023-04-28T12:12:51.896Z,100935.53
2023-04-28T12:15:22.197Z,100929.66
2023-04-28T12:17:51.743Z,100919.38
2023-04-28T12:20:39.226Z,100924.66
2023-04-28T12:23:08.633Z,100915.06
2023-04-28T12:25:46.117Z,100923.88
2023-04-28T12:28:14.070Z,100928.63
2023-04-28T12:30:44.609Z,100920.63
2023-04-28T12:33:30.325Z,100912.69
2023-04-28T12:36:00.445Z,100913.31
2023-04-28T12:38:28.888Z,100906.28
2023-04-28T12:40:57.130Z,100909.34
2023-04-28T12:43:27.051Z,100898.44
2023-04-28T12:45:56.469Z,100892.16
2023-04-28T12:48:25.319Z,100899.09
2023-04-28T12:50:53.309Z,100898.09
2023-04-28T12:53:20.785Z,100893.09
2023-04-28T12:55:48.629Z,100891.13
2023-04-28T12:58:17.965Z,100888.28
2023-04-28T13:00:45.456Z,100876.28
2023-04-28T13:03:13.130Z,100869.72
2023-04-28T13:05:41.061Z,100871.03
2023-04-28T13:08:10.084Z,100863.69
2023-04-28T13:10:37.908Z,100866.16
2023-04-28T13:13:05.654Z,100864.56
2023-04-28T13:15:33.193Z,100854.41
2023-04-28T13:18:00.952Z,100850.87
2023-04-28T13:20:28.847Z,100843.28
2023-04-28T13:22:56.302Z,100825.19
2023-04-28T13:25:23.856Z,100829.47
2023-04-28T13:27:52.024Z,100822.28
2023-04-28T13:30:19.554Z,100817.91
2023-04-28T13:32:47.193Z,100806.25
2023-04-28T13:35:15.721Z,100813.72
2023-04-28T13:37:45.967Z,100808.00
2023-04-28T13:40:13.603Z,100801.03
2023-04-28T13:42:41.454Z,100799.22
2023-04-28T13:45:09.230Z,100796.59
2023-04-28T13:47:36.785Z,100783.41
2023-04-28T13:50:04.797Z,100794.59
2023-04-28T13:52:32.417Z,100785.72
2023-04-28T13:55:00.045Z,100784.78
2023-04-28T13:57:27.943Z,100773.63
2023-04-28T13:59:55.491Z,100786.47
2023-04-28T14:02:27.462Z,100769.63
2023-04-28T14:04:59.852Z,100769.59
2023-04-28T14:07:28.296Z,100776.72
2023-04-28T14:09:56.906Z,100778.91
2023-04-28T14:12:25.729Z,100770.88
2023-04-28T14:14:54.986Z,100767.22
2023-04-28T14:17:23.048Z,100764.06
2023-04-28T14:19:50.840Z,100769.75
2023-04-28T14:22:18.396Z,100774.12
2023-04-28T14:24:46.416Z,100768.03
2023-04-28T14:27:15.056Z,100758.72
2023-04-28T14:29:43.902Z,100763.09
2023-04-28T14:32:12.296Z,100759.28
2023-04-28T14:34:40.215Z,100765.06
2023-04-28T14:37:07.730Z,100760.62
2023-04-28T14:39:36.142Z,100762.19
2023-04-28T14:42:03.949Z,100766.37
2023-04-28T14:44:31.729Z,100758.06
2023-04-28T14:46:59.812Z,100755.00
2023-04-28T14:49:27.723Z,100755.22
2023-04-28T14:51:55.428Z,100754.97
2023-04-28T14:54:23.153Z,100754.84
2023-04-28T14:56:50.678Z,100759.91
2023-04-28T14:59:18.842Z,100753.03
2023-04-28T15:01:47.137Z,100752.84
2023-04-28T15:04:14.919Z,100757.03
2023-04-28T15:06:42.642Z,100753.22
2023-04-28T15:09:10.737Z,100759.69
2023-04-28T15:11:38.874Z,100736.31
2023-04-28T15:14:06.561Z,100741.56
2023-04-28T15:16:34.470Z,100736.44
2023-04-28T15:19:02.095Z,100736.31
2023-04-28T15:21:29.907Z,100728.69
2023-04-28T15:23:59.559Z,100731.38
2023-04-28T15:26:30.251Z,100727.97
2023-04-28T15:29:01.942Z,100724.94
2023-04-28T15:31:29.448Z,100720.59
2023-04-28T15:33:57.855Z,100722.03
2023-04-28T15:36:25.632Z,100717.22
2023-04-28T15:38:53.404Z,100715.13
2023-04-28T15:41:21.026Z,100711.50
2023-04-28T15:43:50.680Z,100710.06
2023-04-28T15:46:18.224Z,100715.75
2023-04-28T15:48:45.793Z,100699.03
2023-04-28T15:51:13.655Z,100694.19
2023-04-28T15:53:41.738Z,100683.31
2023-04-28T15:56:09.202Z,100684.03
2023-04-28T15:58:37.059Z,100688.03
2023-04-28T16:01:05.236Z,100687.69
2023-04-28T16:03:33.287Z,100675.56
2023-04-28T16:06:01.239Z,100682.44
2023-04-28T16:08:29.367Z,100677.72
2023-04-28T16:10:57.253Z,100677.75
2023-04-28T16:13:25.149Z,100678.44
2023-04-28T16:15:53.200Z,100677.13
2023-04-28T16:18:21.142Z,100666.19
2023-04-28T16:20:48.677Z,100675.25
2023-04-28T16:23:16.189Z,100667.13
2023-04-28T16:25:43.982Z,100662.03
2023-04-28T16:28:11.932Z,100656.44
2023-04-28T16:30:39.346Z,100654.97
2023-04-28T16:33:08.608Z,100671.16
2023-04-28T16:35:36.824Z,100665.69
2023-04-28T16:38:04.352Z,100669.28
2023-04-28T16:40:32.091Z,100670.34
2023-04-28T16:42:59.651Z,100655.38
2023-04-28T16:45:27.197Z,100660.25
2023-04-28T16:47:57.853Z,100657.44
2023-04-28T16:50:25.438Z,100652.44
2023-04-28T16:52:53.005Z,100656.06
2023-04-28T16:55:20.722Z,100648.00
2023-04-28T16:57:48.307Z,100649.81
2023-04-28T17:00:16.336Z,100644.09
2023-04-28T17:02:44.383Z,100645.38
2023-04-28T17:05:11.919Z,100653.38
2023-04-28T17:07:39.369Z,100649.97
2023-04-28T17:10:07.559Z,100649.12
2023-04-28T17:12:35.130Z,100640.63
2023-04-28T17:15:02.567Z,100637.75
2023-04-28T17:17:30.475Z,100628.19
2023-04-28T17:19:59.921Z,100623.75
2023-04-28T17:22:29.571Z,100625.50
2023-04-28T17:24:57.886Z,100624.72
2023-04-28T17:27:25.418Z,100627.97
2023-04-28T17:29:53.343Z,100617.03
2023-04-28T17:32:21.529Z,100608.88
2023-04-28T17:34:48.989Z,100604.06
2023-04-28T17:37:16.917Z,100606.94
2023-04-28T17:39:44.843Z,100603.84
2023-04-28T17:42:12.600Z,100596.22
2023-04-28T17:44:40.021Z,100602.38
2023-04-28T17:47:07.877Z,100612.72
2023-04-28T17:49:35.465Z,100601.25
2023-04-28T17:52:03.153Z,100596.09
2023-04-28T17:54:32.179Z,100600.66
2023-04-28T17:57:00.233Z,100590.66
2023-04-28T17:59:27.851Z,100594.75
2023-04-28T18:01:56.385Z,100600.91
2023-04-28T18:04:24.335Z,100597.81
2023-04-28T18:06:52.272Z,100590.91
2023-04-28T18:09:19.842Z,100587.81
2023-04-28T18:11:47.602Z,100585.56
2023-04-28T18:14:18.145Z,100588.97
2023-04-28T18:16:46.477Z,100594.00
2023-04-28T18:19:15.071Z,100588.88
2023-04-28T18:21:42.813Z,100581.84
2023-04-28T18:24:10.462Z,100589.22
2023-04-28T18:26:38.166Z,100580.25
2023-04-28T18:29:05.991Z,100587.41
2023-04-28T18:31:34.082Z,100567.69
2023-04-28T18:34:03.203Z,100580.91
2023-04-28T18:36:37.887Z,100576.56
2023-04-28T18:39:07.830Z,100576.09
2023-04-28T18:41:37.113Z,100585.84
2023-04-28T18:44:05.198Z,100573.91
2023-04-28T18:46:33.717Z,100586.22
2023-04-28T18:49:03.094Z,100577.50
2023-04-28T18:51:31.185Z,100582.69
2023-04-28T18:53:59.601Z,100586.19
2023-04-28T18:56:27.285Z,100588.16
2023-04-28T18:58:54.859Z,100578.81
2023-04-28T19:01:24.690Z,100589.47
2023-04-28T19:03:52.671Z,100591.53
2023-04-28T19:06:20.367Z,100587.78
2023-04-28T19:08:48.414Z,100587.00
2023-04-28T19:11:16.431Z,100593.22
2023-04-28T19:13:44.793Z,100598.03
2023-04-28T19:16:13.592Z,100594.69
2023-04-28T19:18:42.425Z,100597.56
2023-04-28T19:21:12.295Z,100599.69
2023-04-28T19:23:40.942Z,100595.91
2023-04-28T19:26:09.501Z,100589.00
2023-04-28T19:28:37.322Z,100612.69
2023-04-28T19:31:05.607Z,100615.16
2023-04-28T19:33:34.322Z,100602.63
2023-04-28T19:36:03.081Z,100597.31
2023-04-28T19:38:31.615Z,100602.63
2023-04-28T19:41:02.903Z,100605.25
2023-04-28T19:43:31.633Z,100612.00
2023-04-28T19:45:59.637Z,100609.91
2023-04-28T19:48:27.547Z,100608.88
2023-04-28T19:50:55.647Z,100598.50
2023-04-28T19:53:23.990Z,100597.72
2023-04-28T19:55:51.785Z,100594.75
2023-04-28T19:58:20.807Z,100599.87
2023-04-28T20:00:48.667Z,100598.50
2023-04-28T20:03:17.562Z,100590.59
2023-04-28T20:05:45.341Z,100590.00
2023-04-28T20:08:13.397Z,100595.38
2023-04-28T20:10:42.395Z,100605.19
2023-04-28T20:13:10.899Z,100600.84
2023-04-28T20:15:38.526Z,100610.56
2023-04-28T20:18:06.389Z,100607.91
2023-04-28T20:20:35.253Z,100614.03
2023-04-28T20:23:02.703Z,100607.31
2023-04-28T20:25:30.812Z,100608.94
2023-04-28T20:27:58.675Z,100599.47
2023-04-28T20:30:27.698Z,100599.13
2023-04-28T20:32:55.612Z,100596.81
2023-04-28T20:35:23.209Z,100590.78
2023-04-28T20:37:50.754Z,100589.06
2023-04-28T20:40:18.825Z,100584.88
2023-04-28T20:42:46.286Z,100572.78
2023-04-28T20:45:13.800Z,100575.78
2023-04-28T20:47:41.549Z,100559.78
2023-04-28T20:50:12.867Z,100554.72
2023-04-28T20:52:40.556Z,100548.03
2023-04-28T20:55:09.494Z,100547.34
2023-04-28T20:57:36.973Z,100558.94
2023-04-28T21:00:05.224Z,100564.25
2023-04-28T21:02:33.518Z,100551.94
2023-04-28T21:05:01.809Z,100551.44
2023-04-28T21:07:29.275Z,100558.41
2023-04-28T21:09:58.086Z,100560.25
2023-04-28T21:12:25.895Z,100557.97
2023-04-28T21:14:53.566Z,100561.06
2023-04-28T21:17:21.238Z,100559.13
2023-04-28T21:19:49.147Z,100555.03
2023-04-28T21:22:16.878Z,100554.97
2023-04-28T21:24:44.675Z,100554.03
2023-04-28T21:27:12.134Z,100556.13
2023-04-28T21:29:39.930Z,100558.47
2023-04-28T21:32:07.789Z,100543.22
2023-04-28T21:34:35.549Z,100528.22
2023-04-28T21:37:03.001Z,100512.66
2023-04-28T21:39:30.749Z,100516.94
2023-04-28T21:41:58.158Z,100521.31
2023-04-28T21:44:25.884Z,100516.56
2023-04-28T21:46:53.572Z,100519.78
2023-04-28T21:49:21.259Z,100519.56
2023-04-28T21:51:48.972Z,100510.78
2023-04-28T21:54:17.028Z,100507.50
2023-04-28T21:56:44.480Z,100508.59
2023-04-28T21:59:12.107Z,100501.94
2023-04-28T22:01:39.974Z,100515.88
2023-04-28T22:04:08.693Z,100513.81
2023-04-28T22:06:36.571Z,100503.97
2023-04-28T22:09:04.711Z,100513.22
2023-04-28T22:11:33.325Z,100513.41
2023-04-28T22:14:00.988Z,100526.16
2023-04-28T22:16:28.468Z,100526.94
2023-04-28T22:18:56.935Z,100509.50
2023-04-28T22:21:24.858Z,100517.94
2023-04-28T22:23:52.337Z,100510.19
2023-04-28T22:26:28.865Z,100513.34
2023-04-28T22:28:56.348Z,100506.28
2023-04-28T22:31:24.102Z,100504.50
2023-04-28T22:33:51.879Z,100498.63
2023-04-28T22:36:20.772Z,100502.13
2023-04-28T22:38:48.214Z,100491.66
2023-04-28T22:41:16.468Z,100502.38
2023-04-28T22:43:44.178Z,100509.44
2023-04-28T22:46:11.730Z,100505.06
2023-04-28T22:48:39.731Z,100501.69
2023-04-28T22:51:09.094Z,100489.50
2023-04-28T22:53:36.773Z,100486.28
2023-04-28T22:56:05.076Z,100483.88
2023-04-28T22:58:32.944Z,100483.88
2023-04-28T23:01:04.191Z,100469.41
2023-04-28T23:03:32.683Z,100475.69
2023-04-28T23:06:00.320Z,100471.66
2023-04-28T23:08:28.098Z,100476.09
2023-04-28T23:10:59.235Z,100461.38
2023-04-28T23:13:27.240Z,100477.03
2023-04-28T23:15:58.988Z,100478.97
2023-04-28T23:18:30.424Z,100473.78
2023-04-28T23:20:58.029Z,100474.75
2023-04-28T23:23:26.037Z,100471.44
2023-04-28T23:25:55.555Z,100465.31
2023-04-28T23:28:23.233Z,100458.34
2023-04-28T23:30:50.738Z,100461.06
2023-04-28T23:33:18.625Z,100455.41
2023-04-28T23:35:46.353Z,100460.59
2023-04-28T23:38:14.028Z,100460.37
2023-04-28T23:40:42.214Z,100453.41
2023-04-28T23:43:09.743Z,100451.47
2023-04-28T23:45:37.332Z,100447.97
2023-04-28T23:48:05.499Z,100445.25
2023-04-28T23:50:32.978Z,100447.28
2023-04-28T23:53:00.499Z,100448.06
2023-04-28T23:55:28.397Z,100452.41
2023-04-28T23:57:55.937Z,100450.69
