createdAt,value
2018-01-27T00:09:13.916Z,89.80
2018-01-27T00:11:43.344Z,89.70
2018-01-27T00:14:11.734Z,89.70
2018-01-27T00:16:40.191Z,89.20
2018-01-27T00:19:08.391Z,88.90
2018-01-27T00:21:37.116Z,89.00
2018-01-27T00:24:06.329Z,89.30
2018-01-27T00:26:36.527Z,89.10
2018-01-27T00:29:04.625Z,89.10
2018-01-27T00:48:50.401Z,88.20
2018-01-27T00:51:20.335Z,88.50
2018-01-27T00:53:49.174Z,88.50
2018-01-27T00:56:17.796Z,88.60
2018-01-27T00:58:46.061Z,88.80
2018-01-27T01:01:14.796Z,88.60
2018-01-27T01:03:44.438Z,88.70
2018-01-27T01:06:13.667Z,88.80
2018-01-27T01:08:42.037Z,89.00
2018-01-27T01:28:27.825Z,88.50
2018-01-27T01:30:57.494Z,88.50
2018-01-27T01:33:27.530Z,88.40
2018-01-27T01:35:55.635Z,88.70
2018-01-27T01:38:24.227Z,88.60
2018-01-27T01:40:52.381Z,88.90
2018-01-27T01:43:20.792Z,89.10
2018-01-27T01:45:48.941Z,89.20
2018-01-27T01:48:16.956Z,89.40
2018-01-27T02:08:02.252Z,89.80
2018-01-27T02:10:30.614Z,89.70
2018-01-27T02:12:59.826Z,89.70
2018-01-27T02:15:29.186Z,90.00
2018-01-27T02:17:58.935Z,90.00
2018-01-27T02:20:28.474Z,90.00
2018-01-27T02:22:56.701Z,90.00
2018-01-27T02:25:25.813Z,90.00
2018-01-27T02:27:54.633Z,90.10
2018-01-27T02:47:41.567Z,89.20
2018-01-27T02:50:10.363Z,89.30
2018-01-27T02:52:38.747Z,89.30
2018-01-27T02:55:07.431Z,89.10
2018-01-27T02:57:35.978Z,88.40
2018-01-27T03:00:04.319Z,88.60
2018-01-27T03:02:32.853Z,88.80
2018-01-27T03:05:01.335Z,89.00
2018-01-27T03:07:30.492Z,88.80
2018-01-27T03:27:15.741Z,89.70
2018-01-27T03:29:44.815Z,90.10
2018-01-27T03:32:13.214Z,89.60
2018-01-27T03:34:41.517Z,89.70
2018-01-27T03:37:10.151Z,90.00
2018-01-27T03:39:40.092Z,90.00
2018-01-27T03:42:08.600Z,90.00
2018-01-27T03:44:37.885Z,90.00
2018-01-27T03:47:06.231Z,90.00
2018-01-27T04:06:52.129Z,90.10
2018-01-27T04:09:20.679Z,90.10
2018-01-27T04:11:49.008Z,90.00
2018-01-27T04:14:17.448Z,89.70
2018-01-27T04:16:46.055Z,89.80
2018-01-27T04:19:14.448Z,90.00
2018-01-27T04:21:43.149Z,90.10
2018-01-27T04:24:12.197Z,90.00
2018-01-27T04:26:40.569Z,90.00
2018-01-27T04:46:25.422Z,91.00
2018-01-27T04:48:53.960Z,91.00
2018-01-27T04:51:22.349Z,91.10
2018-01-27T04:53:51.005Z,91.10
2018-01-27T04:56:20.082Z,91.20
2018-01-27T04:58:50.386Z,91.10
2018-01-27T05:01:19.716Z,91.20
2018-01-27T05:03:47.999Z,91.30
2018-01-27T05:06:16.029Z,91.40
2018-01-27T05:26:02.522Z,92.10
2018-01-27T05:28:30.913Z,92.50
2018-01-27T05:30:59.432Z,92.30
2018-01-27T05:33:27.881Z,92.40
2018-01-27T05:35:56.827Z,92.60
2018-01-27T05:38:25.948Z,92.50
2018-01-27T05:40:54.503Z,92.60
2018-01-27T05:43:22.711Z,92.50
2018-01-27T05:45:51.421Z,92.60
2018-01-27T06:05:36.258Z,91.20
2018-01-27T06:08:04.947Z,91.00
2018-01-27T06:10:33.253Z,90.90
2018-01-27T06:13:02.310Z,90.90
2018-01-27T06:15:31.428Z,90.80
2018-01-27T06:18:00.127Z,90.80
2018-01-27T06:20:28.368Z,91.00
2018-01-27T06:22:56.952Z,90.50
2018-01-27T06:25:26.529Z,90.30
2018-01-27T06:45:11.397Z,89.50
2018-01-27T06:47:40.793Z,89.40
2018-01-27T06:50:09.508Z,89.60
2018-01-27T06:52:38.061Z,89.20
2018-01-27T06:55:07.010Z,88.90
2018-01-27T06:57:35.124Z,89.00
2018-01-27T07:00:04.955Z,88.40
2018-01-27T07:02:33.097Z,88.20
2018-01-27T07:05:03.130Z,87.90
2018-01-27T07:24:47.068Z,88.20
2018-01-27T07:27:15.723Z,88.10
2018-01-27T07:29:45.169Z,88.50
2018-01-27T07:32:14.002Z,87.30
2018-01-27T07:34:43.911Z,87.20
2018-01-27T07:37:11.969Z,87.50
2018-01-27T07:39:40.513Z,87.60
2018-01-27T07:42:09.638Z,87.70
2018-01-27T07:44:38.654Z,87.50
2018-01-27T08:04:23.246Z,87.20
2018-01-27T08:06:52.165Z,86.90
2018-01-27T08:09:21.513Z,86.40
2018-01-27T08:11:50.609Z,86.30
2018-01-27T08:14:19.497Z,86.40
2018-01-27T08:16:48.129Z,86.20
2018-01-27T08:19:16.685Z,86.20
2018-01-27T08:21:45.564Z,86.00
2018-01-27T08:24:14.640Z,86.20
2018-01-27T08:43:58.913Z,83.50
2018-01-27T08:46:27.767Z,83.30
2018-01-27T08:48:57.294Z,83.50
2018-01-27T08:51:26.002Z,83.50
2018-01-27T08:53:55.208Z,82.80
2018-01-27T08:56:23.372Z,82.70
2018-01-27T08:58:52.052Z,82.80
2018-01-27T09:01:21.045Z,82.80
2018-01-27T09:03:50.841Z,82.50
2018-01-27T09:23:36.021Z,81.20
2018-01-27T09:26:04.838Z,80.80
2018-01-27T09:28:33.485Z,81.50
2018-01-27T09:31:02.307Z,80.70
2018-01-27T09:33:30.778Z,80.80
2018-01-27T09:35:59.733Z,80.80
2018-01-27T09:38:29.797Z,80.20
2018-01-27T09:40:58.186Z,80.10
2018-01-27T09:43:26.971Z,80.20
2018-01-27T10:03:12.782Z,72.70
2018-01-27T10:05:41.074Z,70.60
2018-01-27T10:08:09.761Z,70.10
2018-01-27T10:10:38.077Z,70.90
2018-01-27T10:13:06.855Z,70.30
2018-01-27T10:15:37.098Z,70.40
2018-01-27T10:18:06.003Z,70.50
2018-01-27T10:20:34.763Z,71.90
2018-01-27T10:23:03.429Z,72.40
2018-01-27T10:42:48.871Z,74.40
2018-01-27T10:45:17.350Z,74.90
2018-01-27T10:47:45.640Z,75.30
2018-01-27T10:50:14.245Z,75.80
2018-01-27T10:52:44.363Z,75.70
2018-01-27T10:55:12.568Z,75.60
2018-01-27T10:57:43.407Z,75.20
2018-01-27T11:00:11.738Z,75.30
2018-01-27T11:02:40.804Z,75.40
2018-01-27T11:22:27.217Z,72.70
2018-01-27T11:24:55.963Z,72.60
2018-01-27T11:27:25.836Z,72.80
2018-01-27T11:29:54.212Z,72.80
2018-01-27T11:32:22.597Z,73.20
2018-01-27T11:34:50.845Z,73.00
2018-01-27T11:37:18.979Z,72.80
2018-01-27T11:39:48.291Z,72.10
2018-01-27T11:42:17.275Z,71.80
2018-01-27T12:02:03.100Z,73.70
2018-01-27T12:04:31.535Z,73.90
2018-01-27T12:06:59.795Z,73.30
2018-01-27T12:09:28.468Z,73.70
2018-01-27T12:11:57.192Z,73.80
2018-01-27T12:14:26.824Z,73.60
2018-01-27T12:16:56.162Z,73.60
2018-01-27T12:19:25.422Z,73.50
2018-01-27T12:21:54.379Z,73.30
2018-01-27T12:41:41.073Z,73.30
2018-01-27T12:44:09.593Z,73.30
2018-01-27T12:46:39.689Z,72.20
2018-01-27T12:49:08.196Z,72.20
2018-01-27T12:51:36.479Z,72.10
2018-01-27T12:54:05.389Z,72.10
2018-01-27T12:56:35.059Z,72.00
2018-01-27T12:59:04.299Z,71.80
2018-01-27T13:01:33.254Z,71.60
2018-01-27T13:21:18.742Z,70.10
2018-01-27T13:23:48.403Z,69.80
2018-01-27T13:26:17.003Z,69.70
2018-01-27T13:28:45.531Z,69.60
2018-01-27T13:31:14.008Z,69.90
2018-01-27T13:33:43.529Z,68.90
2018-01-27T13:36:12.038Z,68.70
2018-01-27T13:38:40.141Z,68.50
2018-01-27T13:41:09.956Z,68.00
2018-01-27T14:00:54.286Z,61.30
2018-01-27T14:03:22.467Z,61.90
2018-01-27T14:05:51.177Z,61.80
2018-01-27T14:08:20.483Z,62.10
2018-01-27T14:10:50.445Z,62.60
2018-01-27T14:13:19.366Z,63.10
2018-01-27T14:15:49.540Z,63.60
2018-01-27T14:18:18.169Z,64.50
2018-01-27T14:20:47.933Z,66.00
2018-01-27T14:40:32.059Z,69.30
2018-01-27T14:43:01.009Z,69.80
2018-01-27T14:45:30.602Z,70.10
2018-01-27T14:47:58.770Z,70.70
2018-01-27T14:50:27.655Z,69.30
2018-01-27T14:52:55.764Z,69.30
2018-01-27T14:55:24.581Z,69.40
2018-01-27T14:57:52.719Z,70.50
2018-01-27T15:00:21.876Z,69.90
2018-01-27T15:20:08.882Z,71.40
2018-01-27T15:22:37.664Z,71.20
2018-01-27T15:25:06.817Z,71.80
2018-01-27T15:27:35.191Z,72.20
2018-01-27T15:30:03.720Z,72.20
2018-01-27T15:32:31.926Z,72.00
2018-01-27T15:35:01.317Z,72.60
2018-01-27T15:37:30.306Z,72.40
2018-01-27T15:39:58.951Z,72.40
2018-01-27T15:59:44.846Z,73.90
2018-01-27T16:02:14.148Z,73.80
2018-01-27T16:04:43.972Z,73.60
2018-01-27T16:07:12.926Z,73.90
2018-01-27T16:09:41.983Z,73.80
2018-01-27T16:12:11.566Z,74.10
2018-01-27T16:14:41.953Z,74.50
2018-01-27T16:17:11.282Z,74.60
2018-01-27T16:19:40.142Z,75.30
2018-01-27T16:39:25.968Z,75.80
2018-01-27T16:41:55.395Z,76.50
2018-01-27T16:44:24.548Z,76.70
2018-01-27T16:46:53.037Z,76.40
2018-01-27T16:49:22.274Z,77.20
2018-01-27T16:51:51.989Z,77.20
2018-01-27T16:54:20.466Z,77.40
2018-01-27T16:56:49.440Z,77.60
2018-01-27T16:59:17.783Z,77.80
2018-01-27T17:19:03.245Z,79.30
2018-01-27T17:21:32.142Z,79.30
2018-01-27T17:24:00.204Z,79.40
2018-01-27T17:26:28.935Z,79.30
2018-01-27T17:28:57.826Z,79.80
2018-01-27T17:31:25.981Z,80.10
2018-01-27T17:33:55.656Z,80.40
2018-01-27T17:36:24.842Z,80.30
2018-01-27T17:38:53.099Z,80.20
2018-01-27T17:58:38.303Z,81.00
2018-01-27T18:01:07.414Z,81.20
2018-01-27T18:03:36.538Z,81.20
2018-01-27T18:06:05.406Z,81.30
2018-01-27T18:08:34.453Z,80.50
2018-01-27T18:11:02.497Z,80.50
2018-01-27T18:13:31.873Z,80.40
2018-01-27T18:16:00.414Z,80.50
2018-01-27T18:18:28.641Z,80.40
2018-01-27T18:38:14.672Z,81.00
2018-01-27T18:40:43.014Z,81.20
2018-01-27T18:43:11.685Z,81.00
2018-01-27T18:45:39.834Z,80.90
2018-01-27T18:48:09.094Z,80.80
2018-01-27T18:50:38.294Z,81.20
2018-01-27T18:53:06.686Z,81.00
2018-01-27T18:55:36.080Z,81.40
2018-01-27T18:58:05.053Z,81.50
2018-01-27T19:17:50.293Z,82.40
2018-01-27T19:20:19.476Z,82.60
2018-01-27T19:22:48.581Z,82.10
2018-01-27T19:25:18.224Z,82.10
2018-01-27T19:27:46.438Z,82.40
2018-01-27T19:30:15.800Z,82.10
2018-01-27T19:32:45.215Z,82.00
2018-01-27T19:35:13.495Z,81.70
2018-01-27T19:37:43.575Z,81.90
2018-01-27T19:57:28.235Z,83.10
2018-01-27T19:59:56.928Z,83.20
2018-01-27T20:02:25.670Z,83.10
2018-01-27T20:04:54.342Z,83.20
2018-01-27T20:07:24.109Z,83.00
2018-01-27T20:09:52.398Z,82.70
2018-01-27T20:12:23.442Z,83.00
2018-01-27T20:14:51.668Z,83.00
2018-01-27T20:17:19.897Z,83.30
2018-01-27T20:37:04.542Z,83.70
2018-01-27T20:39:34.090Z,83.80
2018-01-27T20:42:02.443Z,83.70
2018-01-27T20:44:32.094Z,83.90
2018-01-27T20:47:01.658Z,84.10
2018-01-27T20:49:30.627Z,84.50
2018-01-27T20:51:59.307Z,84.20
2018-01-27T20:54:28.336Z,83.90
2018-01-27T20:56:56.887Z,83.90
2018-01-27T21:16:41.858Z,84.80
2018-01-27T21:19:10.933Z,85.10
2018-01-27T21:21:39.418Z,85.10
2018-01-27T21:24:08.727Z,85.20
2018-01-27T21:26:38.018Z,84.80
2018-01-27T21:29:06.436Z,85.20
2018-01-27T21:31:34.810Z,84.70
2018-01-27T21:34:03.782Z,84.60
2018-01-27T21:36:33.506Z,84.50
2018-01-27T21:56:18.965Z,85.30
2018-01-27T21:58:48.621Z,85.30
2018-01-27T22:01:17.876Z,85.40
2018-01-27T22:03:47.094Z,85.50
2018-01-27T22:06:15.434Z,85.70
2018-01-27T22:08:44.932Z,85.90
2018-01-27T22:11:13.695Z,85.90
2018-01-27T22:13:42.402Z,85.70
2018-01-27T22:16:12.078Z,85.20
2018-01-27T22:35:57.904Z,83.70
2018-01-27T22:38:27.265Z,83.50
2018-01-27T22:40:55.563Z,83.20
2018-01-27T22:43:24.225Z,83.00
2018-01-27T22:45:52.820Z,82.60
2018-01-27T22:48:21.310Z,82.40
2018-01-27T22:50:50.796Z,83.40
2018-01-27T22:53:19.484Z,82.80
2018-01-27T22:55:49.860Z,83.90
2018-01-27T23:15:34.345Z,81.30
2018-01-27T23:18:03.607Z,81.00
2018-01-27T23:20:32.814Z,80.30
2018-01-27T23:23:01.333Z,80.40
2018-01-27T23:25:30.696Z,80.20
2018-01-27T23:27:59.881Z,79.60
2018-01-27T23:30:28.357Z,79.30
2018-01-27T23:32:57.582Z,78.20
2018-01-27T23:35:26.840Z,77.60
2018-01-27T23:55:12.951Z,74.70
2018-01-27T23:57:41.026Z,74.50
