createdAt,value
2023-02-06T00:00:08.030Z,1032.70
2023-02-06T00:01:07.989Z,1032.74
2023-02-06T00:02:07.950Z,1032.75
2023-02-06T00:03:07.892Z,1032.74
2023-02-06T00:04:07.851Z,1032.74
2023-02-06T00:05:07.814Z,1032.73
2023-02-06T00:06:07.842Z,1032.75
2023-02-06T00:07:07.731Z,1032.76
2023-02-06T00:08:07.700Z,1032.76
2023-02-06T00:09:07.648Z,1032.80
2023-02-06T00:10:07.625Z,1032.74
2023-02-06T00:11:07.574Z,1032.76
2023-02-06T00:12:07.533Z,1032.77
2023-02-06T00:13:07.491Z,1032.82
2023-02-06T00:14:07.450Z,1032.84
2023-02-06T00:15:07.416Z,1032.84
2023-02-06T00:16:07.404Z,1032.85
2023-02-06T00:17:07.331Z,1032.82
2023-02-06T00:18:07.297Z,1032.79
2023-02-06T00:19:07.270Z,1032.80
2023-02-06T00:20:07.215Z,1032.79
2023-02-06T00:21:07.179Z,1032.72
2023-02-06T00:22:07.141Z,1032.71
2023-02-06T00:23:07.732Z,1032.73
2023-02-06T00:24:07.069Z,1032.74
2023-02-06T00:25:07.020Z,1032.72
2023-02-06T00:26:06.991Z,1032.73
2023-02-06T00:27:06.942Z,1032.72
2023-02-06T00:28:06.959Z,1032.69
2023-02-06T00:29:06.864Z,1032.68
2023-02-06T00:30:06.823Z,1032.66
2023-02-06T00:31:06.910Z,1032.68
2023-02-06T00:32:06.751Z,1032.64
2023-02-06T00:33:06.705Z,1032.65
2023-02-06T00:34:06.664Z,1032.62
2023-02-06T00:35:06.627Z,1032.60
2023-02-06T00:36:06.584Z,1032.62
2023-02-06T00:37:06.550Z,1032.56
2023-02-06T00:38:06.510Z,1032.60
2023-02-06T00:39:06.470Z,1032.62
2023-02-06T00:40:06.425Z,1032.61
2023-02-06T00:41:06.427Z,1032.61
2023-02-06T00:42:06.351Z,1032.61
2023-02-06T00:43:06.309Z,1032.62
2023-02-06T00:44:06.283Z,1032.61
2023-02-06T00:45:06.251Z,1032.57
2023-02-06T00:46:06.257Z,1032.55
2023-02-06T00:47:06.154Z,1032.56
2023-02-06T00:48:06.123Z,1032.53
2023-02-06T00:49:06.090Z,1032.55
2023-02-06T00:50:06.103Z,1032.55
2023-02-06T00:51:05.996Z,1032.54
2023-02-06T00:52:05.959Z,1032.58
2023-02-06T00:53:05.921Z,1032.59
2023-02-06T00:54:05.874Z,1032.55
2023-02-06T00:55:05.881Z,1032.53
2023-02-06T00:56:05.822Z,1032.50
2023-02-06T00:57:05.764Z,1032.49
2023-02-06T00:58:05.718Z,1032.47
2023-02-06T00:59:05.687Z,1032.45
2023-02-06T01:00:05.658Z,1032.42
2023-02-06T01:01:05.610Z,1032.45
2023-02-06T01:02:05.568Z,1032.42
2023-02-06T01:03:05.519Z,1032.44
2023-02-06T01:04:05.499Z,1032.44
2023-02-06T01:05:05.445Z,1032.44
2023-02-06T01:06:05.397Z,1032.40
2023-02-06T01:07:05.359Z,1032.43
2023-02-06T01:08:05.313Z,1032.40
2023-02-06T01:09:05.288Z,1032.42
2023-02-06T01:10:05.246Z,1032.42
2023-02-06T01:11:05.201Z,1032.47
2023-02-06T01:12:05.197Z,1032.46
2023-02-06T01:13:05.123Z,1032.53
2023-02-06T01:14:05.080Z,1032.50
2023-02-06T01:15:05.043Z,1032.49
2023-02-06T01:16:05.041Z,1032.50
2023-02-06T01:17:04.960Z,1032.50
2023-02-06T01:18:04.920Z,1032.48
2023-02-06T01:19:04.886Z,1032.48
2023-02-06T01:20:04.868Z,1032.50
2023-02-06T01:21:04.807Z,1032.49
2023-02-06T01:22:04.768Z,1032.52
2023-02-06T01:23:04.736Z,1032.56
2023-02-06T01:24:04.685Z,1032.51
2023-02-06T01:25:04.643Z,1032.54
2023-02-06T01:26:04.599Z,1032.57
2023-02-06T01:27:04.563Z,1032.57
2023-02-06T01:28:04.550Z,1032.62
2023-02-06T01:29:04.487Z,1032.58
2023-02-06T01:30:04.515Z,1032.57
2023-02-06T01:31:04.542Z,1032.57
2023-02-06T01:32:04.359Z,1032.56
2023-02-06T01:33:04.325Z,1032.58
2023-02-06T01:34:04.288Z,1032.53
2023-02-06T01:35:04.242Z,1032.54
2023-02-06T01:36:04.209Z,1032.49
2023-02-06T01:37:04.164Z,1032.46
2023-02-06T01:38:04.122Z,1032.48
2023-02-06T01:39:04.088Z,1032.46
2023-02-06T01:40:04.050Z,1032.50
2023-02-06T01:41:04.018Z,1032.50
2023-02-06T01:42:03.964Z,1032.49
2023-02-06T01:43:03.926Z,1032.49
2023-02-06T01:44:03.892Z,1032.49
2023-02-06T01:45:03.851Z,1032.51
2023-02-06T01:46:03.807Z,1032.50
2023-02-06T01:47:03.766Z,1032.56
2023-02-06T01:48:03.724Z,1032.57
2023-02-06T01:49:06.028Z,1032.61
2023-02-06T01:50:03.687Z,1032.58
2023-02-06T01:51:03.611Z,1032.59
2023-02-06T01:52:03.581Z,1032.65
2023-02-06T01:53:03.539Z,1032.64
2023-02-06T01:54:03.490Z,1032.68
2023-02-06T01:55:03.458Z,1032.66
2023-02-06T01:56:03.415Z,1032.67
2023-02-06T01:57:03.369Z,1032.69
2023-02-06T01:58:03.331Z,1032.68
2023-02-06T01:59:03.296Z,1032.65
2023-02-06T02:00:03.279Z,1032.63
2023-02-06T02:01:03.270Z,1032.65
2023-02-06T02:02:03.318Z,1032.64
2023-02-06T02:03:03.135Z,1032.69
2023-02-06T02:04:03.115Z,1032.68
2023-02-06T02:05:03.075Z,1032.65
2023-02-06T02:06:03.014Z,1032.67
2023-02-06T02:07:03.015Z,1032.66
2023-02-06T02:08:02.956Z,1032.69
2023-02-06T02:09:02.894Z,1032.65
2023-02-06T02:10:02.861Z,1032.70
2023-02-06T02:11:02.823Z,1032.67
2023-02-06T02:12:02.774Z,1032.67
2023-02-06T02:13:02.741Z,1032.67
2023-02-06T02:14:02.694Z,1032.63
2023-02-06T02:15:02.676Z,1032.62
2023-02-06T02:16:02.662Z,1032.60
2023-02-06T02:17:02.575Z,1032.62
2023-02-06T02:18:02.566Z,1032.61
2023-02-06T02:19:02.501Z,1032.61
2023-02-06T02:20:02.457Z,1032.59
2023-02-06T02:21:02.425Z,1032.60
2023-02-06T02:22:02.384Z,1032.64
2023-02-06T02:23:02.334Z,1032.61
2023-02-06T02:24:02.306Z,1032.62
2023-02-06T02:25:02.267Z,1032.62
2023-02-06T02:26:02.244Z,1032.61
2023-02-06T02:27:02.185Z,1032.63
2023-02-06T02:28:03.005Z,1032.64
2023-02-06T02:29:02.102Z,1032.61
2023-02-06T02:30:02.084Z,1032.61
2023-02-06T02:31:02.025Z,1032.59
2023-02-06T02:32:01.984Z,1032.59
2023-02-06T02:33:01.946Z,1032.61
2023-02-06T02:34:01.900Z,1032.57
2023-02-06T02:35:01.861Z,1032.56
2023-02-06T02:36:01.820Z,1032.54
2023-02-06T02:37:01.798Z,1032.55
2023-02-06T02:38:01.776Z,1032.50
2023-02-06T02:39:01.701Z,1032.49
2023-02-06T02:40:01.679Z,1032.49
2023-02-06T02:41:01.626Z,1032.50
2023-02-06T02:42:01.596Z,1032.49
2023-02-06T02:43:01.547Z,1032.47
2023-02-06T02:44:01.506Z,1032.44
2023-02-06T02:45:01.473Z,1032.48
2023-02-06T02:46:01.475Z,1032.50
2023-02-06T02:47:01.382Z,1032.46
2023-02-06T02:48:01.348Z,1032.45
2023-02-06T02:49:01.293Z,1032.45
2023-02-06T02:50:01.254Z,1032.40
2023-02-06T02:51:01.217Z,1032.45
2023-02-06T02:52:01.171Z,1032.47
2023-02-06T02:53:01.134Z,1032.44
2023-02-06T02:54:01.092Z,1032.42
2023-02-06T02:55:01.051Z,1032.42
2023-02-06T02:56:01.087Z,1032.38
2023-02-06T02:57:00.982Z,1032.38
2023-02-06T02:58:00.933Z,1032.41
2023-02-06T02:59:00.910Z,1032.37
2023-02-06T03:00:00.862Z,1032.40
2023-02-06T03:01:00.865Z,1032.40
2023-02-06T03:02:00.777Z,1032.41
2023-02-06T03:03:00.734Z,1032.43
2023-02-06T03:04:00.685Z,1032.46
2023-02-06T03:05:00.661Z,1032.47
2023-02-06T03:06:00.617Z,1032.51
2023-02-06T03:07:00.568Z,1032.52
2023-02-06T03:08:00.529Z,1032.53
2023-02-06T03:09:00.490Z,1032.57
2023-02-06T03:10:00.445Z,1032.60
2023-02-06T03:11:00.411Z,1032.63
2023-02-06T03:12:00.388Z,1032.67
2023-02-06T03:13:00.323Z,1032.68
2023-02-06T03:14:00.287Z,1032.64
2023-02-06T03:15:00.246Z,1032.64
2023-02-06T03:16:00.202Z,1032.64
2023-02-06T03:17:00.164Z,1032.67
2023-02-06T03:18:00.118Z,1032.66
2023-02-06T03:19:00.119Z,1032.70
2023-02-06T03:20:00.059Z,1032.72
2023-02-06T03:21:00.041Z,1032.69
2023-02-06T03:21:59.961Z,1032.72
2023-02-06T03:22:59.921Z,1032.73
2023-02-06T03:23:59.876Z,1032.70
2023-02-06T03:24:59.842Z,1032.73
2023-02-06T03:25:59.797Z,1032.77
2023-02-06T03:26:59.757Z,1032.79
2023-02-06T03:27:59.774Z,1032.78
2023-02-06T03:28:59.684Z,1032.76
2023-02-06T03:29:59.636Z,1032.80
2023-02-06T03:30:59.660Z,1032.80
2023-02-06T03:31:59.554Z,1032.76
2023-02-06T03:32:59.519Z,1032.77
2023-02-06T03:33:59.502Z,1032.77
2023-02-06T03:34:59.445Z,1032.76
2023-02-06T03:35:59.400Z,1032.75
2023-02-06T03:36:59.358Z,1032.72
2023-02-06T03:37:59.342Z,1032.73
2023-02-06T03:38:59.276Z,1032.72
2023-02-06T03:39:59.237Z,1032.72
2023-02-06T03:40:59.192Z,1032.72
2023-02-06T03:41:59.172Z,1032.67
2023-02-06T03:42:59.123Z,1032.64
2023-02-06T03:43:59.077Z,1032.67
2023-02-06T03:44:59.034Z,1032.66
2023-02-06T03:45:59.014Z,1032.69
2023-02-06T03:46:58.952Z,1032.65
2023-02-06T03:47:58.912Z,1032.67
2023-02-06T03:48:58.870Z,1032.62
2023-02-06T03:49:58.853Z,1032.65
2023-02-06T03:50:58.787Z,1032.63
2023-02-06T03:51:58.756Z,1032.65
2023-02-06T03:52:58.712Z,1032.60
2023-02-06T03:53:58.676Z,1032.59
2023-02-06T03:54:58.624Z,1032.60
2023-02-06T03:55:58.595Z,1032.59
2023-02-06T03:56:58.549Z,1032.56
2023-02-06T03:57:58.507Z,1032.61
2023-02-06T03:58:58.473Z,1032.62
2023-02-06T03:59:58.429Z,1032.62
2023-02-06T04:00:58.437Z,1032.62
2023-02-06T04:01:58.438Z,1032.65
2023-02-06T04:02:58.303Z,1032.64
2023-02-06T04:03:58.278Z,1032.63
2023-02-06T04:04:58.228Z,1032.64
2023-02-06T04:05:58.196Z,1032.66
2023-02-06T04:06:58.147Z,1032.66
2023-02-06T04:07:58.150Z,1032.65
2023-02-06T04:08:58.060Z,1032.65
2023-02-06T04:09:58.017Z,1032.65
2023-02-06T04:10:57.985Z,1032.64
2023-02-06T04:11:57.972Z,1032.61
2023-02-06T04:12:57.914Z,1032.62
2023-02-06T04:13:57.863Z,1032.62
2023-02-06T04:14:57.815Z,1032.58
2023-02-06T04:15:57.789Z,1032.57
2023-02-06T04:16:57.742Z,1032.52
2023-02-06T04:18:00.947Z,1032.43
2023-02-06T04:18:57.652Z,1032.42
2023-02-06T04:19:57.619Z,1032.42
2023-02-06T04:20:57.586Z,1032.46
2023-02-06T04:21:57.581Z,1032.46
2023-02-06T04:22:57.498Z,1032.47
2023-02-06T04:23:57.452Z,1032.51
2023-02-06T04:24:57.424Z,1032.54
2023-02-06T04:25:57.373Z,1032.53
2023-02-06T04:26:57.392Z,1032.49
2023-02-06T04:27:57.364Z,1032.48
2023-02-06T04:28:57.251Z,1032.48
2023-02-06T04:29:57.209Z,1032.49
2023-02-06T04:30:57.301Z,1032.49
2023-02-06T04:31:57.136Z,1032.46
2023-02-06T04:32:57.086Z,1032.50
2023-02-06T04:33:57.052Z,1032.52
2023-02-06T04:34:57.023Z,1032.53
2023-02-06T04:35:56.971Z,1032.54
2023-02-06T04:36:56.931Z,1032.52
2023-02-06T04:37:56.892Z,1032.52
2023-02-06T04:38:56.850Z,1032.52
2023-02-06T04:39:56.805Z,1032.61
2023-02-06T04:40:56.765Z,1032.64
2023-02-06T04:41:56.720Z,1032.66
2023-02-06T04:42:56.680Z,1032.65
2023-02-06T04:43:56.638Z,1032.65
2023-02-06T04:44:56.598Z,1032.69
2023-02-06T04:45:56.621Z,1032.68
2023-02-06T04:46:56.535Z,1032.68
2023-02-06T04:47:58.532Z,1032.69
2023-02-06T04:48:56.430Z,1032.65
2023-02-06T04:49:56.392Z,1032.68
2023-02-06T04:50:56.364Z,1032.69
2023-02-06T04:51:56.313Z,1032.77
2023-02-06T04:52:56.274Z,1032.73
2023-02-06T04:53:56.288Z,1032.74
2023-02-06T04:54:56.203Z,1032.74
2023-02-06T04:55:56.149Z,1032.75
2023-02-06T04:56:56.114Z,1032.78
2023-02-06T04:57:56.067Z,1032.80
2023-02-06T04:58:56.031Z,1032.84
2023-02-06T04:59:56.000Z,1032.83
2023-02-06T05:00:55.947Z,1032.88
2023-02-06T05:01:55.909Z,1032.89
2023-02-06T05:02:55.919Z,1032.89
2023-02-06T05:03:55.965Z,1032.91
2023-02-06T05:04:55.785Z,1032.89
2023-02-06T05:05:55.741Z,1032.90
2023-02-06T05:06:55.698Z,1032.96
2023-02-06T05:07:55.657Z,1032.94
2023-02-06T05:08:55.620Z,1032.93
2023-02-06T05:09:55.583Z,1032.95
2023-02-06T05:10:55.548Z,1032.92
2023-02-06T05:11:55.497Z,1032.92
2023-02-06T05:12:55.452Z,1032.92
2023-02-06T05:13:55.414Z,1032.97
2023-02-06T05:14:55.394Z,1033.01
2023-02-06T05:15:55.408Z,1033.02
2023-02-06T05:16:55.294Z,1033.05
2023-02-06T05:17:55.257Z,1033.00
2023-02-06T05:18:55.209Z,1033.01
2023-02-06T05:19:57.382Z,1033.00
2023-02-06T05:20:55.130Z,1032.97
2023-02-06T05:21:55.088Z,1032.94
2023-02-06T05:22:55.059Z,1032.91
2023-02-06T05:23:55.006Z,1032.92
2023-02-06T05:24:54.968Z,1032.93
2023-02-06T05:25:54.924Z,1032.94
2023-02-06T05:26:54.884Z,1032.97
2023-02-06T05:27:54.854Z,1033.02
2023-02-06T05:28:54.802Z,1033.03
2023-02-06T05:29:54.772Z,1033.08
2023-02-06T05:30:54.861Z,1033.13
2023-02-06T05:31:54.761Z,1033.13
2023-02-06T05:32:54.644Z,1033.14
2023-02-06T05:33:54.604Z,1033.09
2023-02-06T05:34:54.557Z,1033.09
2023-02-06T05:35:54.533Z,1033.06
2023-02-06T05:36:54.480Z,1033.03
2023-02-06T05:37:54.440Z,1032.95
2023-02-06T05:38:54.398Z,1032.88
2023-02-06T05:39:54.357Z,1032.85
2023-02-06T05:40:54.338Z,1032.86
2023-02-06T05:41:54.284Z,1032.89
2023-02-06T05:42:54.241Z,1032.89
2023-02-06T05:43:54.203Z,1032.93
2023-02-06T05:44:54.170Z,1032.91
2023-02-06T05:45:54.122Z,1032.88
2023-02-06T05:46:54.102Z,1032.89
2023-02-06T05:47:54.044Z,1032.85
2023-02-06T05:48:53.997Z,1032.90
2023-02-06T05:49:53.954Z,1032.84
2023-02-06T05:50:53.919Z,1032.84
2023-02-06T05:51:53.879Z,1032.85
2023-02-06T05:52:53.839Z,1032.78
2023-02-06T05:53:53.840Z,1032.77
2023-02-06T05:54:53.754Z,1032.73
2023-02-06T05:55:53.716Z,1032.71
2023-02-06T05:56:53.685Z,1032.72
2023-02-06T05:57:53.638Z,1032.70
2023-02-06T05:58:53.596Z,1032.70
2023-02-06T05:59:53.560Z,1032.72
2023-02-06T06:00:53.515Z,1032.72
2023-02-06T06:01:53.473Z,1032.67
2023-02-06T06:02:53.433Z,1032.68
2023-02-06T06:03:53.409Z,1032.65
2023-02-06T06:04:53.466Z,1032.64
2023-02-06T06:05:53.324Z,1032.63
2023-02-06T06:06:53.294Z,1032.59
2023-02-06T06:07:53.248Z,1032.57
2023-02-06T06:08:53.223Z,1032.57
2023-02-06T06:09:53.164Z,1032.56
2023-02-06T06:10:53.115Z,1032.60
2023-02-06T06:11:53.076Z,1032.56
2023-02-06T06:12:53.039Z,1032.57
2023-02-06T06:13:52.990Z,1032.56
2023-02-06T06:14:52.983Z,1032.51
2023-02-06T06:15:52.933Z,1032.51
2023-02-06T06:16:52.890Z,1032.54
2023-02-06T06:17:52.836Z,1032.58
2023-02-06T06:18:52.792Z,1032.58
2023-02-06T06:19:52.753Z,1032.56
2023-02-06T06:20:52.711Z,1032.57
2023-02-06T06:21:52.702Z,1032.58
2023-02-06T06:22:52.629Z,1032.55
2023-02-06T06:23:52.599Z,1032.54
2023-02-06T06:24:52.550Z,1032.53
2023-02-06T06:25:52.505Z,1032.53
2023-02-06T06:26:52.484Z,1032.53
2023-02-06T06:27:52.486Z,1032.58
2023-02-06T06:28:52.393Z,1032.63
2023-02-06T06:29:52.348Z,1032.60
2023-02-06T06:30:52.341Z,1032.62
2023-02-06T06:31:52.301Z,1032.65
2023-02-06T06:32:52.230Z,1032.64
2023-02-06T06:33:52.193Z,1032.63
2023-02-06T06:34:52.157Z,1032.63
2023-02-06T06:35:52.114Z,1032.60
2023-02-06T06:36:52.066Z,1032.63
2023-02-06T06:37:52.030Z,1032.62
2023-02-06T06:38:51.981Z,1032.61
2023-02-06T06:39:51.947Z,1032.63
2023-02-06T06:40:51.918Z,1032.63
2023-02-06T06:41:51.866Z,1032.65
2023-02-06T06:42:51.827Z,1032.72
2023-02-06T06:43:51.781Z,1032.73
2023-02-06T06:44:51.755Z,1032.74
2023-02-06T06:45:51.811Z,1032.76
2023-02-06T06:46:51.708Z,1032.74
2023-02-06T06:47:51.622Z,1032.77
2023-02-06T06:48:51.586Z,1032.76
2023-02-06T06:49:51.536Z,1032.78
2023-02-06T06:50:51.503Z,1032.76
2023-02-06T06:51:51.485Z,1032.79
2023-02-06T06:52:51.420Z,1032.77
2023-02-06T06:53:51.389Z,1032.77
2023-02-06T06:54:52.520Z,1032.74
2023-02-06T06:55:51.305Z,1032.71
2023-02-06T06:56:51.274Z,1032.68
2023-02-06T06:57:51.235Z,1032.70
2023-02-06T06:58:51.192Z,1032.66
2023-02-06T06:59:51.134Z,1032.70
2023-02-06T07:00:51.120Z,1032.69
2023-02-06T07:01:51.063Z,1032.71
2023-02-06T07:02:51.119Z,1032.68
2023-02-06T07:03:50.987Z,1032.66
2023-02-06T07:04:50.948Z,1032.66
2023-02-06T07:05:53.148Z,1032.64
2023-02-06T07:06:50.866Z,1032.66
2023-02-06T07:07:50.818Z,1032.65
2023-02-06T07:08:50.778Z,1032.61
2023-02-06T07:09:50.743Z,1032.60
2023-02-06T07:10:50.700Z,1032.58
2023-02-06T07:11:50.663Z,1032.55
2023-02-06T07:12:50.617Z,1032.58
2023-02-06T07:13:50.586Z,1032.59
2023-02-06T07:14:50.550Z,1032.61
2023-02-06T07:15:50.498Z,1032.61
2023-02-06T07:16:50.459Z,1032.64
2023-02-06T07:17:50.414Z,1032.68
2023-02-06T07:18:50.375Z,1032.61
2023-02-06T07:19:50.335Z,1032.55
2023-02-06T07:20:50.300Z,1032.53
2023-02-06T07:21:50.252Z,1032.51
2023-02-06T07:22:50.253Z,1032.50
2023-02-06T07:23:50.179Z,1032.51
2023-02-06T07:24:50.150Z,1032.51
2023-02-06T07:25:50.104Z,1032.48
2023-02-06T07:26:50.059Z,1032.46
2023-02-06T07:27:50.058Z,1032.49
2023-02-06T07:28:49.981Z,1032.46
2023-02-06T07:29:49.951Z,1032.47
2023-02-06T07:30:49.924Z,1032.45
2023-02-06T07:31:49.906Z,1032.45
2023-02-06T07:32:49.817Z,1032.48
2023-02-06T07:33:49.778Z,1032.45
2023-02-06T07:34:49.736Z,1032.45
2023-02-06T07:35:49.700Z,1032.46
2023-02-06T07:36:49.661Z,1032.47
2023-02-06T07:37:49.617Z,1032.48
2023-02-06T07:38:49.577Z,1032.51
2023-02-06T07:39:49.535Z,1032.54
2023-02-06T07:40:49.494Z,1032.50
2023-02-06T07:41:49.450Z,1032.53
2023-02-06T07:42:49.418Z,1032.53
2023-02-06T07:43:49.396Z,1032.51
2023-02-06T07:44:49.365Z,1032.54
2023-02-06T07:45:49.321Z,1032.58
2023-02-06T07:46:49.259Z,1032.56
2023-02-06T07:47:49.218Z,1032.59
2023-02-06T07:48:49.183Z,1032.56
2023-02-06T07:49:49.129Z,1032.51
2023-02-06T07:50:49.095Z,1032.50
2023-02-06T07:51:49.055Z,1032.47
2023-02-06T07:52:49.014Z,1032.51
2023-02-06T07:53:48.972Z,1032.53
2023-02-06T07:54:48.935Z,1032.50
2023-02-06T07:55:48.914Z,1032.55
2023-02-06T07:56:48.861Z,1032.59
2023-02-06T07:57:48.816Z,1032.61
2023-02-06T07:58:48.787Z,1032.63
2023-02-06T07:59:48.765Z,1032.60
2023-02-06T08:00:48.720Z,1032.60
2023-02-06T08:01:48.650Z,1032.70
2023-02-06T08:02:48.627Z,1032.68
2023-02-06T08:03:48.617Z,1032.64
2023-02-06T08:04:48.539Z,1032.66
2023-02-06T08:05:48.501Z,1032.64
2023-02-06T08:06:48.457Z,1032.62
2023-02-06T08:07:48.416Z,1032.62
2023-02-06T08:08:48.402Z,1032.61
2023-02-06T08:09:48.400Z,1032.62
2023-02-06T08:10:48.295Z,1032.61
2023-02-06T08:11:48.252Z,1032.62
2023-02-06T08:12:48.225Z,1032.59
2023-02-06T08:13:48.176Z,1032.60
2023-02-06T08:14:48.141Z,1032.58
2023-02-06T08:15:48.096Z,1032.58
2023-02-06T08:16:48.118Z,1032.63
2023-02-06T08:17:48.029Z,1032.63
2023-02-06T08:18:47.974Z,1032.63
2023-02-06T08:19:47.932Z,1032.64
2023-02-06T08:20:47.903Z,1032.66
2023-02-06T08:21:47.863Z,1032.65
2023-02-06T08:22:47.824Z,1032.63
2023-02-06T08:23:47.776Z,1032.56
2023-02-06T08:24:47.736Z,1032.55
2023-02-06T08:25:47.700Z,1032.53
2023-02-06T08:26:47.661Z,1032.55
2023-02-06T08:27:47.635Z,1032.48
2023-02-06T08:28:47.585Z,1032.52
2023-02-06T08:29:47.544Z,1032.55
2023-02-06T08:30:47.668Z,1032.53
2023-02-06T08:31:47.536Z,1032.55
2023-02-06T08:32:47.424Z,1032.54
2023-02-06T08:33:47.383Z,1032.57
2023-02-06T08:34:47.352Z,1032.58
2023-02-06T08:35:47.296Z,1032.60
2023-02-06T08:36:47.258Z,1032.59
2023-02-06T08:37:47.224Z,1032.57
2023-02-06T08:38:47.188Z,1032.60
2023-02-06T08:39:47.147Z,1032.54
2023-02-06T08:40:47.103Z,1032.57
2023-02-06T08:41:47.075Z,1032.57
2023-02-06T08:42:47.020Z,1032.60
2023-02-06T08:43:46.988Z,1032.60
2023-02-06T08:44:46.945Z,1032.62
2023-02-06T08:45:46.923Z,1032.61
2023-02-06T08:46:46.864Z,1032.64
2023-02-06T08:47:46.867Z,1032.64
2023-02-06T08:48:46.784Z,1032.63
2023-02-06T08:49:46.756Z,1032.66
2023-02-06T08:50:46.713Z,1032.70
2023-02-06T08:51:46.661Z,1032.73
2023-02-06T08:52:46.644Z,1032.73
2023-02-06T08:53:46.583Z,1032.74
2023-02-06T08:54:46.556Z,1032.73
2023-02-06T08:55:46.498Z,1032.69
2023-02-06T08:56:46.468Z,1032.66
2023-02-06T08:57:46.425Z,1032.63
2023-02-06T08:58:46.387Z,1032.62
2023-02-06T08:59:46.371Z,1032.62
2023-02-06T09:00:46.322Z,1032.60
2023-02-06T09:01:46.360Z,1032.57
2023-02-06T09:02:46.337Z,1032.62
2023-02-06T09:03:46.196Z,1032.57
2023-02-06T09:04:46.167Z,1032.62
2023-02-06T09:05:46.109Z,1032.63
2023-02-06T09:06:46.114Z,1032.68
2023-02-06T09:07:46.040Z,1032.68
2023-02-06T09:08:45.992Z,1032.76
2023-02-06T09:09:45.957Z,1032.74
2023-02-06T09:10:45.923Z,1032.76
2023-02-06T09:11:45.870Z,1032.75
2023-02-06T09:12:45.835Z,1032.72
2023-02-06T09:13:47.733Z,1032.75
2023-02-06T09:14:45.751Z,1032.81
2023-02-06T09:15:45.772Z,1032.72
2023-02-06T09:16:45.683Z,1032.75
2023-02-06T09:17:45.636Z,1032.74
2023-02-06T09:18:45.600Z,1032.73
2023-02-06T09:19:45.562Z,1032.75
2023-02-06T09:20:45.519Z,1032.74
2023-02-06T09:21:45.526Z,1032.74
2023-02-06T09:22:45.470Z,1032.81
2023-02-06T09:23:45.389Z,1032.78
2023-02-06T09:24:45.353Z,1032.82
2023-02-06T09:25:45.307Z,1032.81
2023-02-06T09:26:59.031Z,1032.84
2023-02-06T09:27:45.253Z,1032.84
2023-02-06T09:28:45.252Z,1032.81
2023-02-06T09:29:45.155Z,1032.81
2023-02-06T09:30:45.195Z,1032.79
2023-02-06T09:31:45.138Z,1032.86
2023-02-06T09:32:45.035Z,1032.82
2023-02-06T09:33:44.995Z,1032.82
2023-02-06T09:34:44.955Z,1032.82
2023-02-06T09:35:45.008Z,1032.80
2023-02-06T09:36:44.876Z,1032.80
2023-02-06T09:37:44.832Z,1032.80
2023-02-06T09:38:44.798Z,1032.73
2023-02-06T09:39:44.757Z,1032.72
2023-02-06T09:40:44.709Z,1032.73
2023-02-06T09:41:44.676Z,1032.71
2023-02-06T09:42:44.637Z,1032.72
2023-02-06T09:43:44.601Z,1032.69
2023-02-06T09:44:44.562Z,1032.72
2023-02-06T09:45:44.515Z,1032.76
2023-02-06T09:46:47.137Z,1032.77
2023-02-06T09:47:47.042Z,1032.75
2023-02-06T09:48:44.398Z,1032.70
2023-02-06T09:49:44.370Z,1032.69
2023-02-06T09:50:44.356Z,1032.75
2023-02-06T09:51:44.284Z,1032.71
2023-02-06T09:52:44.244Z,1032.74
2023-02-06T09:53:44.216Z,1032.74
2023-02-06T09:54:44.167Z,1032.75
2023-02-06T09:55:44.118Z,1032.73
2023-02-06T09:56:44.086Z,1032.73
2023-02-06T09:57:44.047Z,1032.73
2023-02-06T09:58:44.006Z,1032.76
2023-02-06T09:59:43.966Z,1032.70
2023-02-06T10:00:43.942Z,1032.68
2023-02-06T10:01:43.925Z,1032.72
2023-02-06T10:02:43.846Z,1032.75
2023-02-06T10:03:43.894Z,1032.79
2023-02-06T10:04:43.774Z,1032.85
2023-02-06T10:05:43.735Z,1032.88
2023-02-06T10:06:43.721Z,1032.90
2023-02-06T10:07:43.659Z,1032.87
2023-02-06T10:08:43.614Z,1032.88
2023-02-06T10:09:43.582Z,1032.85
2023-02-06T10:10:43.557Z,1032.89
2023-02-06T10:11:43.518Z,1032.92
2023-02-06T10:12:43.456Z,1032.92
2023-02-06T10:13:43.414Z,1032.91
2023-02-06T10:14:43.422Z,1032.91
2023-02-06T10:15:43.338Z,1032.95
2023-02-06T10:16:43.300Z,1032.90
2023-02-06T10:17:43.266Z,1032.86
2023-02-06T10:18:43.230Z,1032.86
2023-02-06T10:19:43.180Z,1032.87
2023-02-06T10:20:43.159Z,1032.83
2023-02-06T10:21:43.103Z,1032.81
2023-02-06T10:22:43.085Z,1032.82
2023-02-06T10:23:43.036Z,1032.82
2023-02-06T10:24:43.229Z,1032.86
2023-02-06T10:25:42.978Z,1032.82
2023-02-06T10:26:42.912Z,1032.82
2023-02-06T10:27:42.875Z,1032.82
2023-02-06T10:28:42.846Z,1032.77
2023-02-06T10:29:42.806Z,1032.82
2023-02-06T10:30:42.786Z,1032.84
2023-02-06T10:31:42.720Z,1032.84
2023-02-06T10:32:42.691Z,1032.88
2023-02-06T10:33:42.643Z,1032.87
2023-02-06T10:34:42.613Z,1032.88
2023-02-06T10:35:42.563Z,1032.85
2023-02-06T10:36:43.800Z,1032.83
2023-02-06T10:37:42.487Z,1032.77
2023-02-06T10:38:42.488Z,1032.72
2023-02-06T10:39:42.415Z,1032.74
2023-02-06T10:40:42.397Z,1032.72
2023-02-06T10:41:42.330Z,1032.70
2023-02-06T10:42:42.307Z,1032.71
2023-02-06T10:43:42.253Z,1032.74
2023-02-06T10:44:50.844Z,1032.71
2023-02-06T10:45:42.167Z,1032.74
2023-02-06T10:46:42.290Z,1032.74
2023-02-06T10:47:42.105Z,1032.74
2023-02-06T10:48:42.059Z,1032.75
2023-02-06T10:49:42.020Z,1032.77
2023-02-06T10:50:41.983Z,1032.73
2023-02-06T10:51:41.947Z,1032.71
2023-02-06T10:52:41.907Z,1032.73
2023-02-06T10:53:41.877Z,1032.73
2023-02-06T10:54:41.850Z,1032.69
2023-02-06T10:55:42.451Z,1032.69
2023-02-06T10:56:41.799Z,1032.68
2023-02-06T10:57:41.710Z,1032.60
2023-02-06T10:58:41.671Z,1032.62
2023-02-06T10:59:41.643Z,1032.53
2023-02-06T11:00:41.626Z,1032.51
2023-02-06T11:01:41.713Z,1032.53
2023-02-06T11:02:41.516Z,1032.50
2023-02-06T11:03:41.495Z,1032.49
2023-02-06T11:04:41.439Z,1032.43
2023-02-06T11:05:41.506Z,1032.38
2023-02-06T11:06:41.358Z,1032.33
2023-02-06T11:07:41.321Z,1032.29
2023-02-06T11:08:41.285Z,1032.25
2023-02-06T11:09:41.245Z,1032.24
2023-02-06T11:10:41.221Z,1032.24
2023-02-06T11:11:41.174Z,1032.27
2023-02-06T11:12:41.142Z,1032.23
2023-02-06T11:13:41.096Z,1032.25
2023-02-06T11:14:41.050Z,1032.24
2023-02-06T11:15:41.015Z,1032.22
2023-02-06T11:16:41.001Z,1032.23
2023-02-06T11:17:40.938Z,1032.20
2023-02-06T11:18:40.901Z,1032.19
2023-02-06T11:19:40.859Z,1032.18
2023-02-06T11:20:40.842Z,1032.14
2023-02-06T11:21:40.791Z,1032.13
2023-02-06T11:22:52.032Z,1032.15
2023-02-06T11:23:40.699Z,1032.15
2023-02-06T11:24:40.664Z,1032.16
2023-02-06T11:25:40.751Z,1032.10
2023-02-06T11:26:40.685Z,1032.09
2023-02-06T11:27:40.599Z,1032.10
2023-02-06T11:28:40.515Z,1032.11
2023-02-06T11:29:40.470Z,1032.11
2023-02-06T11:30:40.718Z,1032.11
2023-02-06T11:31:40.471Z,1032.11
2023-02-06T11:32:40.357Z,1032.08
2023-02-06T11:33:40.317Z,1032.07
2023-02-06T11:34:40.276Z,1032.08
2023-02-06T11:35:40.572Z,1032.07
2023-02-06T11:36:40.208Z,1032.06
2023-02-06T11:37:40.182Z,1032.04
2023-02-06T11:38:40.123Z,1032.04
2023-02-06T11:39:40.088Z,1031.99
2023-02-06T11:40:40.041Z,1032.04
2023-02-06T11:41:40.031Z,1032.06
2023-02-06T11:42:39.962Z,1032.00
2023-02-06T11:43:39.935Z,1032.01
2023-02-06T11:44:39.896Z,1032.02
2023-02-06T11:45:40.144Z,1032.00
2023-02-06T11:46:39.814Z,1031.96
2023-02-06T11:47:39.783Z,1031.92
2023-02-06T11:48:39.741Z,1031.91
2023-02-06T11:49:39.704Z,1031.91
2023-02-06T11:50:39.660Z,1031.86
2023-02-06T11:51:39.624Z,1031.85
2023-02-06T11:52:39.588Z,1031.84
2023-02-06T11:53:39.551Z,1031.80
2023-02-06T11:54:39.506Z,1031.84
2023-02-06T11:55:39.757Z,1031.83
2023-02-06T11:56:39.447Z,1031.82
2023-02-06T11:57:39.407Z,1031.79
2023-02-06T11:58:39.364Z,1031.75
2023-02-06T11:59:39.338Z,1031.73
2023-02-06T12:00:39.276Z,1031.73
2023-02-06T12:01:39.242Z,1031.71
2023-02-06T12:02:39.200Z,1031.68
2023-02-06T12:03:39.205Z,1031.66
2023-02-06T12:04:39.136Z,1031.68