createdAt,value
2019-02-18T00:01:36.141Z,3.10
2019-02-18T00:04:03.106Z,2.60
2019-02-18T00:06:30.009Z,2.80
2019-02-18T00:08:56.707Z,2.50
2019-02-18T00:11:23.290Z,2.90
2019-02-18T00:13:50.147Z,2.90
2019-02-18T00:16:17.038Z,2.90
2019-02-18T00:18:43.667Z,2.50
2019-02-18T00:21:10.271Z,2.30
2019-02-18T00:23:37.158Z,2.30
2019-02-18T00:26:05.016Z,2.10
2019-02-18T00:28:31.685Z,2.20
2019-02-18T00:30:58.347Z,2.50
2019-02-18T00:33:24.958Z,1.90
2019-02-18T00:35:51.617Z,1.90
2019-02-18T00:38:18.531Z,2.20
2019-02-18T00:40:45.538Z,2.30
2019-02-18T00:43:12.392Z,2.60
2019-02-18T00:45:39.189Z,2.50
2019-02-18T00:48:06.228Z,2.30
2019-02-18T00:50:32.962Z,2.20
2019-02-18T00:52:59.654Z,2.20
2019-02-18T00:55:26.679Z,2.30
2019-02-18T00:57:53.327Z,2.30
2019-02-18T01:00:19.924Z,2.70
2019-02-18T01:02:46.737Z,2.10
2019-02-18T01:05:13.628Z,2.20
2019-02-18T01:07:41.131Z,2.20
2019-02-18T01:10:07.877Z,2.10
2019-02-18T01:12:34.550Z,2.40
2019-02-18T01:15:01.237Z,2.40
2019-02-18T01:17:28.181Z,2.40
2019-02-18T01:19:54.789Z,2.40
2019-02-18T01:22:21.464Z,2.20
2019-02-18T01:24:48.077Z,1.70
2019-02-18T01:27:14.674Z,2.20
2019-02-18T01:29:42.095Z,2.10
2019-02-18T01:32:08.801Z,2.50
2019-02-18T01:34:35.581Z,2.50
2019-02-18T01:37:02.169Z,1.80
2019-02-18T01:39:29.110Z,1.80
2019-02-18T01:41:56.479Z,1.80
2019-02-18T01:44:23.364Z,2.20
2019-02-18T01:46:50.029Z,1.90
2019-02-18T01:49:16.681Z,1.80
2019-02-18T01:51:43.717Z,2.10
2019-02-18T01:54:10.444Z,2.20
2019-02-18T01:56:37.059Z,2.20
2019-02-18T01:59:04.200Z,2.00
2019-02-18T02:01:31.366Z,1.80
2019-02-18T02:03:58.348Z,1.80
2019-02-18T02:06:24.921Z,1.90
2019-02-18T02:08:51.641Z,1.70
2019-02-18T02:11:18.630Z,1.50
2019-02-18T02:13:45.895Z,1.30
2019-02-18T02:16:14.275Z,1.80
2019-02-18T02:18:41.003Z,1.70
2019-02-18T02:21:07.966Z,1.80
2019-02-18T02:23:34.642Z,2.00
2019-02-18T02:26:01.289Z,2.00
2019-02-18T02:28:27.958Z,2.20
2019-02-18T02:30:54.852Z,2.20
2019-02-18T02:33:21.525Z,2.30
2019-02-18T02:35:48.425Z,2.30
2019-02-18T02:38:16.505Z,1.60
2019-02-18T02:40:45.771Z,1.90
2019-02-18T02:43:12.403Z,2.10
2019-02-18T02:48:19.564Z,1.60
2019-02-18T02:50:46.329Z,1.60
2019-02-18T02:53:13.151Z,1.50
2019-02-18T02:55:40.109Z,1.70
2019-02-18T02:58:06.735Z,1.50
2019-02-18T03:00:33.447Z,1.90
2019-02-18T03:03:00.222Z,2.00
2019-02-18T03:05:27.128Z,2.10
2019-02-18T03:07:53.829Z,1.50
2019-02-18T03:10:20.523Z,1.70
2019-02-18T03:12:47.392Z,1.70
2019-02-18T03:15:15.775Z,2.00
2019-02-18T03:17:42.506Z,1.70
2019-02-18T03:20:09.372Z,1.70
2019-02-18T03:22:36.034Z,2.00
2019-02-18T03:25:02.962Z,1.60
2019-02-18T03:27:29.802Z,1.50
2019-02-18T03:29:56.736Z,1.40
2019-02-18T03:32:23.888Z,1.80
2019-02-18T03:34:50.793Z,1.60
2019-02-18T03:37:17.697Z,1.50
2019-02-18T03:39:46.121Z,1.60
2019-02-18T03:42:13.963Z,1.50
2019-02-18T03:44:40.803Z,1.30
2019-02-18T03:47:07.469Z,1.70
2019-02-18T03:49:34.176Z,1.70
2019-02-18T03:52:00.935Z,1.60
2019-02-18T03:54:27.873Z,1.50
2019-02-18T03:56:55.007Z,1.60
2019-02-18T03:59:21.961Z,1.90
2019-02-18T04:01:49.017Z,1.40
2019-02-18T04:04:16.382Z,1.70
2019-02-18T04:06:43.181Z,1.20
2019-02-18T04:09:10.159Z,1.20
2019-02-18T04:11:37.056Z,1.00
2019-02-18T04:14:03.766Z,1.10
2019-02-18T04:16:30.430Z,1.60
2019-02-18T04:18:57.671Z,1.50
2019-02-18T04:21:24.432Z,1.20
2019-02-18T04:23:51.073Z,1.20
2019-02-18T04:26:17.745Z,1.20
2019-02-18T04:28:44.488Z,0.90
2019-02-18T04:31:11.103Z,1.30
2019-02-18T04:33:37.746Z,1.40
2019-02-18T04:36:04.567Z,0.90
2019-02-18T04:38:31.194Z,1.30
2019-02-18T04:40:57.921Z,1.40
2019-02-18T04:43:24.924Z,0.90
2019-02-18T04:45:51.678Z,0.70
2019-02-18T04:48:19.205Z,0.60
2019-02-18T04:50:47.052Z,0.90
2019-02-18T04:53:13.800Z,1.00
2019-02-18T04:55:40.749Z,0.90
2019-02-18T04:58:07.300Z,1.00
2019-02-18T05:00:33.950Z,1.00
2019-02-18T05:03:01.208Z,1.20
2019-02-18T05:05:28.174Z,1.10
2019-02-18T05:07:56.455Z,0.90
2019-02-18T05:10:23.242Z,1.60
2019-02-18T05:12:50.061Z,1.80
2019-02-18T05:15:17.824Z,1.90
2019-02-18T05:17:44.403Z,1.60
2019-02-18T05:20:11.147Z,1.60
2019-02-18T05:22:38.244Z,1.40
2019-02-18T05:25:05.252Z,1.50
2019-02-18T05:27:33.529Z,1.20
2019-02-18T05:30:00.679Z,1.20
2019-02-18T05:32:27.317Z,0.90
2019-02-18T05:34:54.214Z,0.80
2019-02-18T05:37:20.882Z,1.20
2019-02-18T05:39:47.706Z,1.30
2019-02-18T05:42:14.391Z,1.60
2019-02-18T05:44:41.847Z,1.20
2019-02-18T05:47:08.459Z,1.10
2019-02-18T05:49:38.294Z,1.20
2019-02-18T05:52:05.206Z,1.20
2019-02-18T05:54:31.798Z,1.40
2019-02-18T05:56:58.670Z,0.90
2019-02-18T05:59:25.675Z,1.10
2019-02-18T06:01:52.636Z,1.00
2019-02-18T06:04:19.583Z,1.10
2019-02-18T06:06:47.600Z,0.50
2019-02-18T06:09:14.235Z,1.00
2019-02-18T06:11:40.854Z,1.20
2019-02-18T06:14:07.743Z,1.40
2019-02-18T06:16:34.500Z,1.50
2019-02-18T06:19:01.103Z,1.50
2019-02-18T06:21:27.919Z,1.30
2019-02-18T06:23:54.809Z,1.10
2019-02-18T06:26:22.135Z,1.60
2019-02-18T06:28:49.004Z,1.40
2019-02-18T06:31:15.963Z,0.60
2019-02-18T06:33:42.704Z,0.70
2019-02-18T06:36:09.348Z,0.80
2019-02-18T06:38:36.085Z,1.10
2019-02-18T06:41:02.680Z,1.40
2019-02-18T06:43:29.592Z,1.40
2019-02-18T06:45:58.493Z,1.30
2019-02-18T06:48:25.475Z,1.30
2019-02-18T06:50:52.202Z,1.50
2019-02-18T06:53:18.929Z,1.70
2019-02-18T06:55:45.534Z,1.70
2019-02-18T06:58:15.310Z,2.00
2019-02-18T07:00:41.923Z,2.30
2019-02-18T07:03:08.543Z,2.40
2019-02-18T07:05:35.818Z,2.40
2019-02-18T07:08:02.512Z,2.30
2019-02-18T07:10:29.200Z,2.40
2019-02-18T07:12:55.887Z,2.30
2019-02-18T07:15:22.917Z,2.60
2019-02-18T07:17:49.720Z,2.50
2019-02-18T07:20:16.707Z,3.00
2019-02-18T07:22:43.419Z,3.00
2019-02-18T07:25:13.762Z,3.10
2019-02-18T07:27:40.398Z,3.40
2019-02-18T07:30:09.519Z,3.20
2019-02-18T07:32:36.928Z,3.40
2019-02-18T07:35:06.146Z,3.70
2019-02-18T07:37:35.818Z,4.10
2019-02-18T07:40:08.933Z,4.40
2019-02-18T07:42:39.028Z,4.50
2019-02-18T07:45:07.873Z,4.60
2019-02-18T07:47:39.298Z,4.70
2019-02-18T07:50:06.867Z,4.80
2019-02-18T07:52:34.443Z,4.80
2019-02-18T07:55:04.209Z,5.20
2019-02-18T07:57:30.544Z,5.50
2019-02-18T07:59:58.300Z,5.80
2019-02-18T08:02:25.548Z,5.80
2019-02-18T08:04:52.584Z,6.30
2019-02-18T08:07:19.697Z,6.50
2019-02-18T08:09:46.340Z,6.50
2019-02-18T08:12:12.975Z,6.70
2019-02-18T08:14:39.711Z,6.70
2019-02-18T08:17:06.498Z,6.90
2019-02-18T08:19:33.164Z,7.00
2019-02-18T08:21:59.910Z,7.30
2019-02-18T08:24:26.576Z,7.50
2019-02-18T08:26:53.250Z,7.50
2019-02-18T08:29:20.077Z,7.80
2019-02-18T08:31:46.730Z,7.80
2019-02-18T08:34:13.661Z,7.80
2019-02-18T08:36:40.256Z,7.90
2019-02-18T08:39:06.849Z,8.30
2019-02-18T08:41:34.181Z,8.40
2019-02-18T08:44:00.929Z,8.50
2019-02-18T08:46:28.147Z,8.50
2019-02-18T08:48:55.029Z,8.70
2019-02-18T08:51:24.241Z,8.90
2019-02-18T08:53:51.166Z,8.80
2019-02-18T08:56:21.109Z,8.90
2019-02-18T08:58:47.480Z,9.20
2019-02-18T09:01:14.135Z,9.10
2019-02-18T09:03:42.462Z,9.10
2019-02-18T09:06:09.961Z,9.30
2019-02-18T09:08:37.294Z,9.50
2019-02-18T09:11:06.261Z,9.80
2019-02-18T09:13:32.875Z,10.10
2019-02-18T09:16:00.566Z,10.20
2019-02-18T09:18:29.754Z,10.30
2019-02-18T09:20:58.527Z,10.40
2019-02-18T09:23:28.419Z,10.60
2019-02-18T09:25:55.328Z,10.60
2019-02-18T09:28:21.970Z,10.70
2019-02-18T09:30:48.604Z,11.00
2019-02-18T09:33:15.351Z,11.10
2019-02-18T09:35:43.043Z,11.50
2019-02-18T09:38:09.981Z,11.70
2019-02-18T09:40:44.255Z,11.70
2019-02-18T09:43:08.175Z,11.70
2019-02-18T09:45:37.091Z,11.90
2019-02-18T09:48:07.317Z,11.60
2019-02-18T09:50:35.661Z,11.90
2019-02-18T09:53:04.738Z,12.00
2019-02-18T09:55:35.139Z,12.10
2019-02-18T09:58:02.900Z,11.90
2019-02-18T10:00:31.160Z,12.20
2019-02-18T10:02:58.859Z,12.30
2019-02-18T10:08:13.834Z,12.50
2019-02-18T10:10:43.721Z,12.60
2019-02-18T10:13:16.508Z,12.70
2019-02-18T10:15:46.134Z,12.80
2019-02-18T10:18:13.312Z,13.00
2019-02-18T10:20:44.685Z,13.30
2019-02-18T10:23:16.365Z,13.70
2019-02-18T10:25:48.247Z,13.60
2019-02-18T10:28:15.714Z,13.70
2019-02-18T10:30:44.869Z,13.40
2019-02-18T10:33:14.560Z,13.40
2019-02-18T10:35:42.656Z,13.80
2019-02-18T10:38:10.479Z,13.80
2019-02-18T10:40:39.554Z,13.70
2019-02-18T10:43:07.762Z,13.80
2019-02-18T10:45:36.910Z,14.00
2019-02-18T10:48:07.403Z,14.20
2019-02-18T10:50:38.226Z,14.30
2019-02-18T10:53:06.321Z,14.80
2019-02-18T10:55:34.502Z,14.80
2019-02-18T10:58:01.192Z,14.90
2019-02-18T11:00:30.076Z,15.00
2019-02-18T11:02:56.856Z,15.00
2019-02-18T11:05:24.216Z,15.10
2019-02-18T11:07:54.806Z,15.00
2019-02-18T11:10:23.560Z,15.30
2019-02-18T11:12:51.411Z,15.40
2019-02-18T11:15:25.623Z,15.10
2019-02-18T11:17:55.713Z,15.30
2019-02-18T11:20:24.245Z,15.10
2019-02-18T11:22:52.373Z,14.80
2019-02-18T11:25:19.181Z,15.10
2019-02-18T11:27:45.853Z,14.70
2019-02-18T11:30:14.533Z,14.80
2019-02-18T11:32:41.806Z,15.30
2019-02-18T11:35:09.532Z,15.10
2019-02-18T11:37:37.717Z,15.70
2019-02-18T11:40:04.767Z,16.40
2019-02-18T11:42:32.655Z,16.40
2019-02-18T11:44:59.522Z,16.40
2019-02-18T11:47:29.329Z,15.80
2019-02-18T11:49:57.009Z,16.00
2019-02-18T11:52:24.321Z,15.80
2019-02-18T11:54:51.032Z,16.10
2019-02-18T11:57:23.918Z,15.90
2019-02-18T11:59:52.958Z,15.50
2019-02-18T12:02:22.984Z,16.10
2019-02-18T12:04:53.255Z,16.10
2019-02-18T12:07:24.054Z,16.40
2019-02-18T12:09:50.793Z,16.10
2019-02-18T12:15:05.809Z,15.70
2019-02-18T12:17:35.910Z,16.60
2019-02-18T12:20:03.914Z,16.80
2019-02-18T12:22:32.220Z,16.80
2019-02-18T12:25:01.046Z,17.00
2019-02-18T12:27:32.136Z,17.50
2019-02-18T12:30:06.911Z,16.80
2019-02-18T12:32:30.803Z,16.20
2019-02-18T12:34:58.375Z,15.80
2019-02-18T12:37:29.945Z,16.30
2019-02-18T12:39:58.434Z,16.80
2019-02-18T12:42:27.598Z,16.90
2019-02-18T12:44:54.847Z,16.40
2019-02-18T12:47:22.803Z,16.30
2019-02-18T12:49:51.052Z,16.50
2019-02-18T12:52:17.955Z,16.80
2019-02-18T12:54:44.797Z,16.70
2019-02-18T12:57:12.158Z,16.70
2019-02-18T12:59:39.243Z,16.80
2019-02-18T13:02:05.931Z,17.00
2019-02-18T13:04:32.823Z,16.70
2019-02-18T13:06:59.770Z,16.70
2019-02-18T13:09:26.789Z,16.60
2019-02-18T13:11:59.042Z,16.90
2019-02-18T13:14:23.987Z,17.10
2019-02-18T13:16:50.711Z,17.10
2019-02-18T13:19:17.360Z,16.80
2019-02-18T13:21:44.089Z,16.90
2019-02-18T13:24:10.926Z,16.80
2019-02-18T13:26:38.212Z,16.80
2019-02-18T13:29:05.206Z,16.90
2019-02-18T13:31:32.332Z,17.30
2019-02-18T13:33:59.015Z,17.60
2019-02-18T13:36:26.638Z,17.10
2019-02-18T13:38:54.386Z,16.80
2019-02-18T13:41:21.141Z,17.30
2019-02-18T13:43:48.143Z,17.10
2019-02-18T13:46:15.302Z,17.40
2019-02-18T13:48:42.510Z,17.20
2019-02-18T13:51:09.515Z,17.40
2019-02-18T13:53:36.220Z,17.00
2019-02-18T13:56:02.860Z,17.00
2019-02-18T13:58:29.797Z,17.10
2019-02-18T14:00:56.818Z,17.20
2019-02-18T14:03:24.826Z,17.20
2019-02-18T14:05:51.581Z,17.40
2019-02-18T14:08:18.567Z,17.00
2019-02-18T14:10:45.382Z,16.80
2019-02-18T14:13:12.111Z,17.30
2019-02-18T14:15:39.430Z,16.80
2019-02-18T14:18:06.343Z,16.30
2019-02-18T14:20:33.011Z,16.90
2019-02-18T14:23:00.118Z,17.10
2019-02-18T14:25:26.790Z,16.80
2019-02-18T14:27:55.195Z,17.20
2019-02-18T14:30:21.893Z,17.00
2019-02-18T14:32:48.626Z,17.50
2019-02-18T14:35:15.278Z,17.10
2019-02-18T14:37:42.183Z,17.40
2019-02-18T14:40:09.448Z,17.60
2019-02-18T14:42:37.391Z,17.00
2019-02-18T14:45:04.445Z,16.70
2019-02-18T14:47:31.384Z,16.80
2019-02-18T14:49:58.329Z,16.70
2019-02-18T14:52:25.797Z,16.80
2019-02-18T14:54:52.487Z,16.70
2019-02-18T14:57:19.639Z,16.80
2019-02-18T14:59:46.580Z,16.60
2019-02-18T15:02:13.832Z,16.60
2019-02-18T15:04:40.804Z,16.50
2019-02-18T15:07:07.632Z,16.50
2019-02-18T15:09:34.731Z,16.50
2019-02-18T15:12:01.946Z,16.50
2019-02-18T15:14:28.971Z,16.40
2019-02-18T15:16:56.509Z,16.50
2019-02-18T15:19:23.161Z,16.30
2019-02-18T15:21:49.987Z,16.10
2019-02-18T15:24:16.888Z,16.00
2019-02-18T15:26:44.436Z,16.00
2019-02-18T15:29:11.493Z,16.10
2019-02-18T15:31:38.404Z,16.20
2019-02-18T15:34:05.772Z,16.10
2019-02-18T15:36:32.422Z,16.00
2019-02-18T15:38:59.390Z,15.80
2019-02-18T15:41:26.760Z,15.70
2019-02-18T15:43:53.443Z,15.80
2019-02-18T15:46:20.303Z,15.90
2019-02-18T15:48:46.971Z,15.50
2019-02-18T15:51:13.885Z,15.50
2019-02-18T15:53:40.805Z,15.60
2019-02-18T15:56:14.816Z,15.60
2019-02-18T15:58:41.619Z,15.50
2019-02-18T16:01:08.805Z,15.20
2019-02-18T16:03:35.722Z,14.90
2019-02-18T16:06:02.369Z,14.80
2019-02-18T16:08:29.240Z,14.60
2019-02-18T16:10:57.156Z,14.20
2019-02-18T16:13:23.844Z,14.10
2019-02-18T16:15:50.943Z,13.90
2019-02-18T16:18:17.972Z,13.90
2019-02-18T16:20:45.105Z,13.70
2019-02-18T16:23:12.067Z,13.40
2019-02-18T16:25:38.908Z,13.30
2019-02-18T16:28:06.169Z,13.20
2019-02-18T16:30:33.082Z,13.10
2019-02-18T16:32:59.975Z,13.20
2019-02-18T16:35:27.573Z,13.00
2019-02-18T16:37:54.336Z,12.60
2019-02-18T16:40:21.233Z,12.60
2019-02-18T16:42:48.113Z,12.60
2019-02-18T16:45:15.400Z,12.40
2019-02-18T16:47:42.221Z,12.20
2019-02-18T16:50:08.950Z,12.10
2019-02-18T16:52:36.973Z,12.00
2019-02-18T16:55:03.716Z,11.90
2019-02-18T16:57:32.148Z,11.70
2019-02-18T16:59:59.562Z,11.50
2019-02-18T17:02:28.171Z,11.40
2019-02-18T17:04:55.674Z,11.50
2019-02-18T17:07:22.562Z,11.50
2019-02-18T17:09:50.005Z,11.40
2019-02-18T17:12:17.852Z,11.20
2019-02-18T17:14:46.352Z,11.00
2019-02-18T17:17:13.984Z,11.00
2019-02-18T17:19:41.507Z,10.90
2019-02-18T17:22:08.365Z,10.70
2019-02-18T17:24:35.563Z,10.50
2019-02-18T17:27:02.637Z,10.30
2019-02-18T17:29:30.209Z,10.20
2019-02-18T17:31:58.334Z,10.00
2019-02-18T17:34:25.289Z,9.90
2019-02-18T17:36:52.195Z,9.40
2019-02-18T17:39:19.651Z,9.30
2019-02-18T17:41:47.148Z,9.70
2019-02-18T17:44:19.926Z,9.80
2019-02-18T17:46:43.146Z,9.80
2019-02-18T17:49:09.802Z,9.70
2019-02-18T17:51:37.593Z,9.30
2019-02-18T17:54:05.062Z,9.30
2019-02-18T17:56:32.217Z,9.40
2019-02-18T17:59:00.460Z,9.30
2019-02-18T18:01:27.458Z,9.40
2019-02-18T18:03:54.927Z,9.20
2019-02-18T18:06:24.057Z,8.40
2019-02-18T18:08:51.431Z,8.80
2019-02-18T18:11:19.155Z,8.20
2019-02-18T18:13:46.234Z,8.40
2019-02-18T18:16:12.976Z,8.70
2019-02-18T18:18:40.381Z,8.90
2019-02-18T18:21:07.131Z,8.40
2019-02-18T18:23:34.155Z,7.90
2019-02-18T18:26:00.954Z,7.90
2019-02-18T18:28:27.969Z,7.70
2019-02-18T18:30:55.160Z,7.40
2019-02-18T18:33:21.833Z,7.50
2019-02-18T18:35:48.876Z,7.80
2019-02-18T18:38:15.849Z,7.70
2019-02-18T18:40:42.854Z,7.90
2019-02-18T18:43:09.784Z,7.50
2019-02-18T18:45:38.697Z,7.70
2019-02-18T18:48:08.443Z,7.40
2019-02-18T18:50:37.110Z,7.50
2019-02-18T18:53:07.150Z,7.50
2019-02-18T18:55:35.580Z,7.60
2019-02-18T18:58:03.447Z,7.70
2019-02-18T19:00:33.390Z,7.20
2019-02-18T19:03:05.653Z,7.40
2019-02-18T19:05:33.261Z,7.70
2019-02-18T19:08:01.772Z,7.70
2019-02-18T19:10:29.831Z,7.50
2019-02-18T19:12:59.704Z,7.50
2019-02-18T19:15:29.880Z,7.70
2019-02-18T19:17:58.731Z,7.40
2019-02-18T19:23:16.059Z,7.50
2019-02-18T19:25:43.708Z,6.70
2019-02-18T19:28:14.558Z,6.60
2019-02-18T19:30:45.247Z,6.50
2019-02-18T19:33:14.795Z,6.60
2019-02-18T19:35:42.152Z,6.70
2019-02-18T19:38:09.837Z,6.40
2019-02-18T19:40:37.997Z,6.50
2019-02-18T19:43:05.437Z,6.80
2019-02-18T19:45:34.348Z,6.60
2019-02-18T19:48:04.031Z,6.70
2019-02-18T19:50:31.422Z,6.50
2019-02-18T19:53:13.712Z,6.50
2019-02-18T19:55:29.727Z,5.80
2019-02-18T19:57:58.953Z,5.70
2019-02-18T20:00:28.291Z,6.10
2019-02-18T20:02:56.074Z,6.20
2019-02-18T20:05:22.668Z,6.00
2019-02-18T20:07:49.587Z,6.30
2019-02-18T20:10:16.241Z,6.20
2019-02-18T20:12:43.127Z,6.10
2019-02-18T20:15:12.089Z,5.90
2019-02-18T20:17:40.429Z,5.90
2019-02-18T20:20:07.342Z,6.00
2019-02-18T20:22:34.669Z,6.00
2019-02-18T20:25:01.291Z,5.60
2019-02-18T20:27:28.224Z,5.70
2019-02-18T20:29:55.009Z,5.80
2019-02-18T20:32:23.539Z,5.70
2019-02-18T20:34:50.768Z,5.80
2019-02-18T20:37:17.967Z,5.90
2019-02-18T20:39:45.553Z,5.50
2019-02-18T20:42:13.510Z,5.60
2019-02-18T20:47:11.805Z,5.60
2019-02-18T20:49:38.892Z,5.90
2019-02-18T20:52:05.564Z,5.90
2019-02-18T20:54:32.208Z,5.70
2019-02-18T20:56:58.845Z,5.30
2019-02-18T20:59:27.972Z,5.40
2019-02-18T21:01:54.886Z,5.30
2019-02-18T21:04:21.823Z,5.00
2019-02-18T21:06:48.606Z,4.70
2019-02-18T21:09:15.295Z,4.40
2019-02-18T21:11:42.313Z,4.70
2019-02-18T21:14:15.899Z,4.70
2019-02-18T21:16:39.211Z,4.70
2019-02-18T21:19:06.991Z,4.40
2019-02-18T21:21:33.848Z,4.40
2019-02-18T21:24:00.746Z,4.50
2019-02-18T21:26:27.386Z,4.80
2019-02-18T21:28:54.332Z,4.70
2019-02-18T21:31:22.223Z,4.70
2019-02-18T21:33:49.282Z,4.60
2019-02-18T21:36:16.384Z,4.60
2019-02-18T21:38:43.116Z,4.80
2019-02-18T21:41:10.026Z,5.00
2019-02-18T21:43:36.631Z,5.00
2019-02-18T21:46:03.296Z,4.70
2019-02-18T21:48:30.188Z,4.50
2019-02-18T21:50:57.370Z,4.10
2019-02-18T21:53:24.223Z,3.60
2019-02-18T21:55:50.803Z,3.70
2019-02-18T21:58:17.419Z,3.80
2019-02-18T22:00:44.377Z,3.80
2019-02-18T22:03:11.565Z,4.00
2019-02-18T22:05:39.799Z,3.80
2019-02-18T22:08:06.708Z,4.00
2019-02-18T22:10:33.632Z,3.90
2019-02-18T22:13:00.680Z,3.70
2019-02-18T22:15:27.583Z,4.10
2019-02-18T22:17:54.714Z,4.10
2019-02-18T22:20:21.308Z,3.80
2019-02-18T22:22:47.983Z,3.90
2019-02-18T22:25:14.862Z,3.40
2019-02-18T22:27:41.795Z,3.60
2019-02-18T22:30:10.318Z,3.70
2019-02-18T22:32:36.946Z,3.60
2019-02-18T22:35:03.809Z,3.80
2019-02-18T22:37:31.051Z,3.60
2019-02-18T22:39:58.032Z,3.60
2019-02-18T22:42:24.614Z,3.50
2019-02-18T22:44:51.265Z,3.50
2019-02-18T22:47:18.069Z,3.50
2019-02-18T22:49:44.869Z,3.80
2019-02-18T22:52:11.507Z,3.60
2019-02-18T22:54:38.251Z,3.60
2019-02-18T22:57:05.360Z,3.70
2019-02-18T22:59:32.334Z,3.60
2019-02-18T23:01:58.964Z,3.60
2019-02-18T23:04:25.699Z,3.50
2019-02-18T23:06:52.378Z,3.70
2019-02-18T23:09:18.966Z,3.50
2019-02-18T23:11:45.591Z,3.20
2019-02-18T23:14:12.535Z,3.30
2019-02-18T23:16:41.104Z,3.30
2019-02-18T23:19:07.790Z,3.00
2019-02-18T23:21:34.705Z,2.90
2019-02-18T23:24:01.937Z,3.00
2019-02-18T23:26:28.756Z,2.90
2019-02-18T23:28:55.697Z,3.00
2019-02-18T23:31:22.301Z,2.80
2019-02-18T23:33:48.946Z,2.80
2019-02-18T23:36:15.768Z,3.00
2019-02-18T23:38:42.352Z,3.20
2019-02-18T23:41:09.019Z,3.30
2019-02-18T23:43:36.035Z,3.00
2019-02-18T23:46:03.213Z,3.10
2019-02-18T23:48:30.060Z,2.60
2019-02-18T23:50:57.286Z,2.80
2019-02-18T23:53:23.970Z,2.50
2019-02-18T23:55:51.117Z,2.80
2019-02-18T23:58:18.037Z,2.80
