createdAt,value
2019-01-05T00:03:59.919Z,2.56
2019-01-05T00:20:35.711Z,2.57
2019-01-05T00:26:07.825Z,2.62
2019-01-05T00:31:50.150Z,2.62
2019-01-05T00:37:34.305Z,2.64
2019-01-05T00:43:09.358Z,2.66
2019-01-05T00:48:53.336Z,2.66
2019-01-05T00:54:36.993Z,2.70
2019-01-05T01:00:20.590Z,2.72
2019-01-05T01:05:44.665Z,2.73
2019-01-05T01:16:57.082Z,2.77
2019-01-05T01:22:39.463Z,2.80
2019-01-05T01:33:53.175Z,2.80
2019-01-05T01:39:39.133Z,2.83
2019-01-05T01:45:23.224Z,2.87
2019-01-05T01:50:57.639Z,2.90
2019-01-05T01:56:42.116Z,2.93
2019-01-05T02:07:55.860Z,3.00
2019-01-05T02:13:41.627Z,3.02
2019-01-05T02:25:37.640Z,3.02
2019-01-05T02:31:32.454Z,3.05
2019-01-05T02:43:28.700Z,3.06
2019-01-05T02:49:29.895Z,3.09
2019-01-05T02:55:31.205Z,3.09
2019-01-05T03:01:32.386Z,3.13
2019-01-05T03:07:31.695Z,3.14
2019-01-05T03:19:29.689Z,3.13
2019-01-05T03:25:22.123Z,3.12
2019-01-05T03:31:12.720Z,3.12
2019-01-05T03:43:03.225Z,3.06
2019-01-05T03:49:04.384Z,3.14
2019-01-05T03:55:05.580Z,3.15
2019-01-05T04:00:40.612Z,3.18
2019-01-05T04:06:42.114Z,3.18
2019-01-05T04:12:43.294Z,3.20
2019-01-05T04:18:44.557Z,3.23
2019-01-05T04:24:45.740Z,3.28
2019-01-05T04:30:46.922Z,3.31
2019-01-05T04:36:48.106Z,3.30
2019-01-05T04:42:41.534Z,3.39
2019-01-05T04:48:42.721Z,3.42
2019-01-05T04:54:43.915Z,3.44
2019-01-05T05:00:45.185Z,3.49
2019-01-05T05:06:46.669Z,3.54
2019-01-05T05:18:43.371Z,3.66
2019-01-05T05:24:44.554Z,3.72
2019-01-05T05:30:45.827Z,3.75
2019-01-05T05:36:47.155Z,3.81
2019-01-05T05:42:48.344Z,3.85
2019-01-05T05:48:42.874Z,3.94
2019-01-05T05:54:38.068Z,3.99
2019-01-05T06:00:42.161Z,4.05
2019-01-05T06:06:42.988Z,4.09
2019-01-05T06:12:44.215Z,4.14
2019-01-05T06:18:45.397Z,4.17
2019-01-05T06:24:46.572Z,4.21
2019-01-05T06:30:41.771Z,4.30
2019-01-05T06:36:43.004Z,4.32
2019-01-05T06:42:44.185Z,4.36
2019-01-05T06:48:45.408Z,4.38
2019-01-05T06:54:46.705Z,4.42
2019-01-05T07:00:47.892Z,4.47
2019-01-05T07:06:41.785Z,4.52
2019-01-05T07:12:42.972Z,4.56
2019-01-05T07:24:49.109Z,4.71
2019-01-05T07:30:50.289Z,4.78
2019-01-05T07:36:51.480Z,4.82
2019-01-05T07:42:53.210Z,4.91
2019-01-05T07:48:54.471Z,4.93
2019-01-05T07:54:55.675Z,5.01
2019-01-05T08:00:56.898Z,5.05
2019-01-05T08:06:58.085Z,5.05
2019-01-05T08:12:57.740Z,5.06
2019-01-05T08:25:02.084Z,5.11
2019-01-05T08:31:03.533Z,5.14
2019-01-05T08:37:05.750Z,5.17
2019-01-05T08:43:06.933Z,5.16
2019-01-05T08:49:08.244Z,5.20
2019-01-05T08:55:09.598Z,5.24
2019-01-05T09:01:10.855Z,5.27
2019-01-05T09:13:07.393Z,5.27
2019-01-05T09:19:08.572Z,5.27
2019-01-05T09:24:43.841Z,5.31
2019-01-05T09:30:39.842Z,5.35
2019-01-05T09:36:41.061Z,5.40
2019-01-05T09:42:42.239Z,5.42
2019-01-05T09:48:43.499Z,5.44
2019-01-05T09:54:45.536Z,5.44
2019-01-05T10:00:46.939Z,5.45
2019-01-05T10:06:45.903Z,5.44
2019-01-05T10:12:49.905Z,5.50
2019-01-05T10:18:41.731Z,5.53
2019-01-05T10:24:42.918Z,5.57
2019-01-05T10:30:44.169Z,5.57
2019-01-05T10:36:45.450Z,5.58
2019-01-05T10:42:44.958Z,5.64
2019-01-05T10:48:46.141Z,5.65
2019-01-05T10:54:47.437Z,5.63
2019-01-05T11:00:48.642Z,5.67
2019-01-05T11:06:49.836Z,5.71
2019-01-05T11:12:51.087Z,5.70
2019-01-05T11:24:47.656Z,5.67
2019-01-05T11:30:48.833Z,5.62
2019-01-05T11:36:23.129Z,5.59
2019-01-05T11:48:39.438Z,5.60
2019-01-05T11:54:40.568Z,5.58
2019-01-05T12:00:42.289Z,5.54
2019-01-05T12:06:43.471Z,5.59
2019-01-05T12:24:42.846Z,5.64
2019-01-05T12:30:44.050Z,5.66
2019-01-05T12:36:34.886Z,5.68
2019-01-05T12:42:37.907Z,5.66
2019-01-05T12:48:39.158Z,5.67
2019-01-05T12:54:31.067Z,5.67
2019-01-05T13:00:33.811Z,5.62
2019-01-05T13:06:36.246Z,5.68
2019-01-05T13:12:28.709Z,5.67
2019-01-05T13:18:31.335Z,5.64
2019-01-05T13:24:32.762Z,5.63
2019-01-05T13:30:23.062Z,5.63
2019-01-05T13:36:25.715Z,5.63
2019-01-05T13:42:28.584Z,5.69
2019-01-05T13:48:13.119Z,5.64
2019-01-05T13:54:00.825Z,5.64
2019-01-05T13:59:24.000Z,5.58
2019-01-05T14:04:47.413Z,5.62
2019-01-05T14:10:10.905Z,5.63
2019-01-05T14:15:53.225Z,5.63
2019-01-05T14:21:16.851Z,5.62
2019-01-05T14:26:40.147Z,5.58
2019-01-05T14:32:04.172Z,5.57
2019-01-05T14:37:46.735Z,5.56
2019-01-05T14:43:10.144Z,5.57
2019-01-05T14:48:33.623Z,5.53
2019-01-05T14:53:56.798Z,5.50
2019-01-05T14:59:39.142Z,5.47
2019-01-05T15:05:02.327Z,5.48
2019-01-05T15:10:25.759Z,5.44
2019-01-05T15:15:49.046Z,5.43
2019-01-05T15:21:12.642Z,5.44
2019-01-05T15:26:35.810Z,5.39
2019-01-05T15:31:59.001Z,5.38
2019-01-05T15:37:22.395Z,5.37
2019-01-05T15:42:45.396Z,5.34
2019-01-05T15:48:08.892Z,5.37
2019-01-05T15:53:32.311Z,5.32
2019-01-05T15:58:55.522Z,5.30
2019-01-05T16:04:39.716Z,5.28
2019-01-05T16:10:03.248Z,5.20
2019-01-05T16:15:26.541Z,5.27
2019-01-05T16:20:50.018Z,5.28
2019-01-05T16:26:13.498Z,5.22
2019-01-05T16:31:55.852Z,5.24
2019-01-05T16:37:38.098Z,5.22
2019-01-05T16:43:01.328Z,5.20
2019-01-05T16:48:43.568Z,5.19
2019-01-05T16:53:59.493Z,5.16
2019-01-05T16:59:22.998Z,5.19
2019-01-05T17:04:46.291Z,5.19
2019-01-05T17:10:28.683Z,5.14
2019-01-05T17:15:52.017Z,5.15
2019-01-05T17:21:34.284Z,5.14
2019-01-05T17:27:16.550Z,5.14
2019-01-05T17:32:39.950Z,5.10
2019-01-05T17:38:03.597Z,5.14
2019-01-05T17:43:19.680Z,5.10
2019-01-05T17:48:43.175Z,5.09
2019-01-05T17:54:06.414Z,5.06
2019-01-05T17:59:31.575Z,5.06
2019-01-05T18:04:54.816Z,5.04
2019-01-05T18:10:17.967Z,5.05
2019-01-05T18:16:01.941Z,5.02
2019-01-05T18:21:45.920Z,5.05
2019-01-05T18:27:28.188Z,5.03
2019-01-05T18:32:51.536Z,5.02
2019-01-05T18:38:14.901Z,5.04
2019-01-05T18:43:53.533Z,5.03
2019-01-05T18:49:16.774Z,5.03
2019-01-05T18:54:59.282Z,5.00
2019-01-05T19:00:22.573Z,5.01
2019-01-05T19:05:45.838Z,5.02
2019-01-05T19:11:28.059Z,5.02
2019-01-05T19:16:51.312Z,4.90
2019-01-05T19:22:14.918Z,5.05
2019-01-05T19:27:39.087Z,5.01
2019-01-05T19:38:54.315Z,4.96
2019-01-05T19:44:17.452Z,4.94
2019-01-05T19:55:47.126Z,4.92
2019-01-05T20:01:21.803Z,4.92
2019-01-05T20:06:44.958Z,4.91
2019-01-05T20:12:08.128Z,4.89
2019-01-05T20:17:31.338Z,4.88
2019-01-05T20:28:23.444Z,4.89
2019-01-05T20:33:45.200Z,4.86
2019-01-05T20:39:27.791Z,4.90
2019-01-05T20:45:10.002Z,4.94
2019-01-05T20:50:33.202Z,4.92
2019-01-05T20:55:56.440Z,4.88
2019-01-05T21:01:30.227Z,4.90
2019-01-05T21:12:59.007Z,4.90
2019-01-05T21:18:22.201Z,4.91
2019-01-05T21:24:09.580Z,4.90
2019-01-05T21:29:32.767Z,4.88
2019-01-05T21:35:15.079Z,4.93
2019-01-05T21:40:38.258Z,4.93
2019-01-05T21:46:01.446Z,4.96
2019-01-05T21:51:43.736Z,4.93
2019-01-05T21:57:07.113Z,4.92
2019-01-05T22:02:40.210Z,4.92
2019-01-05T22:08:03.879Z,4.95
2019-01-05T22:13:27.328Z,4.91
2019-01-05T22:19:09.563Z,4.91
2019-01-05T22:24:52.158Z,4.88
2019-01-05T22:30:18.173Z,4.89
2019-01-05T22:35:41.393Z,4.87
2019-01-05T22:41:23.630Z,4.88
2019-01-05T22:47:06.175Z,4.88
2019-01-05T22:52:48.458Z,4.90
2019-01-05T22:58:07.010Z,4.88
2019-01-05T23:03:49.615Z,4.87
2019-01-05T23:09:32.106Z,4.87
2019-01-05T23:14:55.481Z,4.85
2019-01-05T23:20:19.640Z,4.85
2019-01-05T23:25:43.112Z,4.84
2019-01-05T23:31:04.488Z,4.84
2019-01-05T23:36:28.028Z,4.87
2019-01-05T23:42:12.413Z,4.83
2019-01-05T23:53:23.810Z,4.84
2019-01-05T23:59:08.211Z,4.84
