createdAt,value
2019-02-14T00:00:58.885Z,54.70
2019-02-14T00:01:58.876Z,53.40
2019-02-14T00:02:58.865Z,58.80
2019-02-14T00:03:58.853Z,56.40
2019-02-14T00:04:58.843Z,52.40
2019-02-14T00:05:58.830Z,51.40
2019-02-14T00:06:58.818Z,51.30
2019-02-14T00:07:58.811Z,54.00
2019-02-14T00:08:58.801Z,53.10
2019-02-14T00:09:58.787Z,50.00
2019-02-14T00:10:58.778Z,51.70
2019-02-14T00:11:58.767Z,53.60
2019-02-14T00:12:58.758Z,52.10
2019-02-14T00:13:58.750Z,51.40
2019-02-14T00:14:58.733Z,53.60
2019-02-14T00:15:58.726Z,56.40
2019-02-14T00:16:58.713Z,54.10
2019-02-14T00:17:58.703Z,55.40
2019-02-14T00:18:58.692Z,52.60
2019-02-14T00:19:58.684Z,54.20
2019-02-14T00:20:58.672Z,51.30
2019-02-14T00:21:58.664Z,52.20
2019-02-14T00:22:58.654Z,51.60
2019-02-14T00:23:58.640Z,46.80
2019-02-14T00:24:58.630Z,46.50
2019-02-14T00:25:58.622Z,49.60
2019-02-14T00:26:58.610Z,50.70
2019-02-14T00:27:58.600Z,54.70
2019-02-14T00:28:58.590Z,51.40
2019-02-14T00:29:58.578Z,48.50
2019-02-14T00:30:58.563Z,46.80
2019-02-14T00:31:58.552Z,51.20
2019-02-14T00:32:58.544Z,52.30
2019-02-14T00:33:58.535Z,46.30
2019-02-14T00:34:58.520Z,49.90
2019-02-14T00:35:58.515Z,50.10
2019-02-14T00:36:58.500Z,53.30
2019-02-14T00:37:58.491Z,47.30
2019-02-14T00:38:58.481Z,52.10
2019-02-14T00:39:58.470Z,53.60
2019-02-14T00:40:58.457Z,49.50
2019-02-14T00:41:58.449Z,51.90
2019-02-14T00:42:58.483Z,48.80
2019-02-14T00:43:58.431Z,49.50
2019-02-14T00:44:58.416Z,55.30
2019-02-14T00:45:58.404Z,54.40
2019-02-14T00:46:58.394Z,50.80
2019-02-14T00:47:58.383Z,48.50
2019-02-14T00:48:58.377Z,52.30
2019-02-14T00:49:58.364Z,50.80
2019-02-14T00:50:58.353Z,50.90
2019-02-14T00:51:58.349Z,51.80
2019-02-14T00:52:58.333Z,53.70
2019-02-14T00:53:58.319Z,53.80
2019-02-14T00:54:58.312Z,54.20
2019-02-14T00:55:58.297Z,58.10
2019-02-14T00:56:58.286Z,54.30
2019-02-14T00:57:58.278Z,51.80
2019-02-14T00:58:58.266Z,52.10
2019-02-14T00:59:58.262Z,53.50
2019-02-14T01:00:58.250Z,57.40
2019-02-14T01:01:58.237Z,54.00
2019-02-14T01:02:58.225Z,54.30
2019-02-14T01:03:58.211Z,59.40
2019-02-14T01:04:58.204Z,56.00
2019-02-14T01:05:58.252Z,53.80
2019-02-14T01:06:58.179Z,54.40
2019-02-14T01:07:58.172Z,54.50
2019-02-14T01:08:58.160Z,51.70
2019-02-14T01:09:58.148Z,50.80
2019-02-14T01:10:58.144Z,57.30
2019-02-14T01:11:58.131Z,55.40
2019-02-14T01:12:58.116Z,51.10
2019-02-14T01:13:58.105Z,55.40
2019-02-14T01:14:58.094Z,55.20
2019-02-14T01:15:58.088Z,50.70
2019-02-14T01:16:58.073Z,55.00
2019-02-14T01:17:58.063Z,52.80
2019-02-14T01:18:58.051Z,51.00
2019-02-14T01:19:58.041Z,55.30
2019-02-14T01:20:58.032Z,57.90
2019-02-14T01:21:58.022Z,55.50
2019-02-14T01:22:58.011Z,49.20
2019-02-14T01:23:58.017Z,52.50
2019-02-14T01:24:57.990Z,51.80
2019-02-14T01:25:57.977Z,48.70
2019-02-14T01:26:57.970Z,54.00
2019-02-14T01:27:57.959Z,51.70
2019-02-14T01:28:57.946Z,49.90
2019-02-14T01:29:57.937Z,45.30
2019-02-14T01:30:57.952Z,49.40
2019-02-14T01:31:57.916Z,47.30
2019-02-14T01:32:57.906Z,48.10
2019-02-14T01:33:57.895Z,48.30
2019-02-14T01:34:57.881Z,41.60
2019-02-14T01:35:57.872Z,42.30
2019-02-14T01:36:57.861Z,42.80
2019-02-14T01:37:57.849Z,42.40
2019-02-14T01:38:57.841Z,41.10
2019-02-14T01:39:57.833Z,46.30
2019-02-14T01:40:57.823Z,46.30
2019-02-14T01:41:57.808Z,42.40
2019-02-14T01:42:57.798Z,48.20
2019-02-14T01:43:57.789Z,41.90
2019-02-14T01:44:57.779Z,39.90
2019-02-14T01:45:57.764Z,43.40
2019-02-14T01:46:57.754Z,42.10
2019-02-14T01:47:57.744Z,43.90
2019-02-14T01:48:57.733Z,41.00
2019-02-14T01:49:57.724Z,42.20
2019-02-14T01:50:57.710Z,41.70
2019-02-14T01:51:57.701Z,37.60
2019-02-14T01:52:57.690Z,40.40
2019-02-14T01:53:57.678Z,41.70
2019-02-14T01:54:57.670Z,39.70
2019-02-14T01:55:57.665Z,38.40
2019-02-14T01:56:57.646Z,40.60
2019-02-14T01:57:57.636Z,38.30
2019-02-14T01:58:57.630Z,42.50
2019-02-14T01:59:57.620Z,39.90
2019-02-14T02:00:57.605Z,40.00
2019-02-14T02:01:57.594Z,39.70
2019-02-14T02:02:57.584Z,40.80
2019-02-14T02:03:57.572Z,46.00
2019-02-14T02:04:57.561Z,44.20
2019-02-14T02:05:57.553Z,40.30
2019-02-14T02:06:57.545Z,42.40
2019-02-14T02:07:57.531Z,35.20
2019-02-14T02:08:57.521Z,42.40
2019-02-14T02:09:57.508Z,37.50
2019-02-14T02:10:57.500Z,41.20
2019-02-14T02:11:57.492Z,40.70
2019-02-14T02:12:57.479Z,36.50
2019-02-14T02:13:57.468Z,40.90
2019-02-14T02:14:57.459Z,38.30
2019-02-14T02:15:57.466Z,42.20
2019-02-14T02:16:57.438Z,36.50
2019-02-14T02:17:57.431Z,41.20
2019-02-14T02:18:57.412Z,38.20
2019-02-14T02:19:57.403Z,41.50
2019-02-14T02:20:57.390Z,37.90
2019-02-14T02:21:57.381Z,36.60
2019-02-14T02:22:57.369Z,40.40
2019-02-14T02:23:57.362Z,37.70
2019-02-14T02:24:57.351Z,40.00
2019-02-14T02:25:57.339Z,41.60
2019-02-14T02:26:57.328Z,35.00
2019-02-14T02:27:57.320Z,38.40
2019-02-14T02:28:57.306Z,40.80
2019-02-14T02:29:57.295Z,36.60
2019-02-14T02:30:57.285Z,36.80
2019-02-14T02:31:57.289Z,39.20
2019-02-14T02:32:57.270Z,35.60
2019-02-14T02:33:57.255Z,35.80
2019-02-14T02:34:57.254Z,31.00
2019-02-14T02:36:00.436Z,35.00
2019-02-14T02:36:57.221Z,36.10
2019-02-14T02:37:57.210Z,35.20
2019-02-14T02:38:57.199Z,36.30
2019-02-14T02:39:57.249Z,35.40
2019-02-14T02:40:57.182Z,37.00
2019-02-14T02:41:57.169Z,30.20
2019-02-14T02:42:57.156Z,35.50
2019-02-14T02:43:57.149Z,35.30
2019-02-14T02:44:57.135Z,34.60
2019-02-14T02:45:57.133Z,31.50
2019-02-14T02:46:57.114Z,32.10
2019-02-14T02:47:57.105Z,32.60
2019-02-14T02:48:57.094Z,33.10
2019-02-14T02:49:57.084Z,34.40
2019-02-14T02:50:57.072Z,34.00
2019-02-14T02:51:57.059Z,33.80
2019-02-14T02:52:57.050Z,33.70
2019-02-14T02:53:57.041Z,38.10
2019-02-14T02:54:57.028Z,32.90
2019-02-14T02:55:57.025Z,34.30
2019-02-14T02:56:57.007Z,33.70
2019-02-14T02:57:57.001Z,34.00
2019-02-14T02:58:56.987Z,32.40
2019-02-14T02:59:56.979Z,33.30
2019-02-14T03:00:56.968Z,35.40
2019-02-14T03:01:56.956Z,32.20
2019-02-14T03:02:56.962Z,37.10
2019-02-14T03:03:56.934Z,33.60
2019-02-14T03:04:56.923Z,35.20
2019-02-14T03:05:56.912Z,32.70
2019-02-14T03:06:56.902Z,32.80
2019-02-14T03:07:56.893Z,34.40
2019-02-14T03:08:56.880Z,30.30
2019-02-14T03:09:56.872Z,28.60
2019-02-14T03:10:56.858Z,34.10
2019-02-14T03:11:56.846Z,31.70
2019-02-14T03:12:56.837Z,34.90
2019-02-14T03:13:56.825Z,32.50
2019-02-14T03:14:56.817Z,31.90
2019-02-14T03:15:56.805Z,30.30
2019-02-14T03:16:56.794Z,30.10
2019-02-14T03:17:56.783Z,29.00
2019-02-14T03:18:56.776Z,33.50
2019-02-14T03:19:56.762Z,33.60
2019-02-14T03:20:56.751Z,35.50
2019-02-14T03:21:56.739Z,37.00
2019-02-14T03:22:56.730Z,30.80
2019-02-14T03:23:56.719Z,34.00
2019-02-14T03:24:56.709Z,38.20
2019-02-14T03:25:56.703Z,32.40
2019-02-14T03:26:56.686Z,31.60
2019-02-14T03:27:56.675Z,31.30
2019-02-14T03:28:56.668Z,31.40
2019-02-14T03:29:56.656Z,31.20
2019-02-14T03:30:56.647Z,34.70
2019-02-14T03:31:56.636Z,30.50
2019-02-14T03:32:56.625Z,27.70
2019-02-14T03:33:56.612Z,29.10
2019-02-14T03:34:56.601Z,26.90
2019-02-14T03:35:56.591Z,28.50
2019-02-14T03:36:56.580Z,34.60
2019-02-14T03:37:56.587Z,27.90
2019-02-14T03:38:56.558Z,26.30
2019-02-14T03:39:56.551Z,32.20
2019-02-14T03:40:56.537Z,27.50
2019-02-14T03:41:56.530Z,35.10
2019-02-14T03:42:56.518Z,26.10
2019-02-14T03:43:56.506Z,30.90
2019-02-14T03:44:56.496Z,30.10
2019-02-14T03:45:56.486Z,30.90
2019-02-14T03:46:56.475Z,27.20
2019-02-14T03:47:56.465Z,29.50
2019-02-14T03:48:56.451Z,29.00
2019-02-14T03:49:56.442Z,26.90
2019-02-14T03:50:56.432Z,29.30
2019-02-14T03:51:56.420Z,26.30
2019-02-14T03:52:56.412Z,27.90
2019-02-14T03:53:56.400Z,29.10
2019-02-14T03:54:56.391Z,24.50
2019-02-14T03:55:56.380Z,27.20
2019-02-14T03:56:56.370Z,23.40
2019-02-14T03:57:56.363Z,27.00
2019-02-14T03:58:56.346Z,30.30
2019-02-14T03:59:56.337Z,28.10
2019-02-14T04:00:56.325Z,27.70
2019-02-14T04:01:56.314Z,28.10
2019-02-14T04:02:56.305Z,25.60
2019-02-14T04:03:56.293Z,28.00
2019-02-14T04:04:56.283Z,25.40
2019-02-14T04:05:56.272Z,28.80
2019-02-14T04:06:56.307Z,22.30
2019-02-14T04:07:56.252Z,26.00
2019-02-14T04:08:56.243Z,28.00
2019-02-14T04:09:56.229Z,29.00
2019-02-14T04:10:56.220Z,26.00
2019-02-14T04:11:56.208Z,27.90
2019-02-14T04:12:56.198Z,23.40
2019-02-14T04:13:56.189Z,23.60
2019-02-14T04:14:56.175Z,27.50
2019-02-14T04:15:56.164Z,28.10
2019-02-14T04:16:56.155Z,23.70
2019-02-14T04:17:56.143Z,22.70
2019-02-14T04:18:56.133Z,23.10
2019-02-14T04:19:56.123Z,26.90
2019-02-14T04:20:56.113Z,23.50
2019-02-14T04:21:56.105Z,23.30
2019-02-14T04:22:56.091Z,23.50
2019-02-14T04:23:56.081Z,25.10
2019-02-14T04:24:56.071Z,23.10
2019-02-14T04:25:56.059Z,22.70
2019-02-14T04:26:56.048Z,27.50
2019-02-14T04:27:56.037Z,22.00
2019-02-14T04:28:56.026Z,26.90
2019-02-14T04:29:56.020Z,26.20
2019-02-14T04:30:56.009Z,22.00
2019-02-14T04:31:55.995Z,22.00
2019-02-14T04:32:55.983Z,25.30
2019-02-14T04:33:55.973Z,25.50
2019-02-14T04:34:55.961Z,25.00
2019-02-14T04:35:55.954Z,22.60
2019-02-14T04:36:55.964Z,21.60
2019-02-14T04:37:55.930Z,26.10
2019-02-14T04:38:55.920Z,22.50
2019-02-14T04:39:55.908Z,23.30
2019-02-14T04:40:55.900Z,21.80
2019-02-14T04:41:55.888Z,21.60
2019-02-14T04:42:55.878Z,25.00
2019-02-14T04:43:55.867Z,25.60
2019-02-14T04:44:55.858Z,23.50
2019-02-14T04:45:55.843Z,26.30
2019-02-14T04:46:55.836Z,25.00
2019-02-14T04:47:55.828Z,25.50
2019-02-14T04:48:55.811Z,25.00
2019-02-14T04:49:55.801Z,29.30
2019-02-14T04:50:55.791Z,26.00
2019-02-14T04:51:55.782Z,25.40
2019-02-14T04:52:55.768Z,26.90
2019-02-14T04:53:55.760Z,29.80
2019-02-14T04:54:55.755Z,26.40
2019-02-14T04:55:55.738Z,26.60
2019-02-14T04:56:55.733Z,22.90
2019-02-14T04:57:55.719Z,27.10
2019-02-14T04:58:55.706Z,23.50
2019-02-14T04:59:55.697Z,26.50
2019-02-14T05:00:55.687Z,23.00
2019-02-14T05:01:55.674Z,24.90
2019-02-14T05:02:55.664Z,24.00
2019-02-14T05:03:55.652Z,25.10
2019-02-14T05:04:55.642Z,25.70
2019-02-14T05:05:55.631Z,23.60
2019-02-14T05:06:55.620Z,24.90
2019-02-14T05:07:55.609Z,22.80
2019-02-14T05:08:55.600Z,22.20
2019-02-14T05:09:55.588Z,28.50
2019-02-14T05:10:55.578Z,23.50
2019-02-14T05:11:55.570Z,26.50
2019-02-14T05:12:55.558Z,27.10
2019-02-14T05:13:55.546Z,26.50
2019-02-14T05:14:55.535Z,21.60
2019-02-14T05:15:55.525Z,22.60
2019-02-14T05:16:55.512Z,26.20
2019-02-14T05:17:55.503Z,22.50
2019-02-14T05:18:55.501Z,23.70
2019-02-14T05:19:55.484Z,24.80
2019-02-14T05:20:55.469Z,25.40
2019-02-14T05:21:55.464Z,28.20
2019-02-14T05:22:55.450Z,24.00
2019-02-14T05:23:55.439Z,26.30
2019-02-14T05:24:55.428Z,24.10
2019-02-14T05:25:55.417Z,25.40
2019-02-14T05:26:55.408Z,22.20
2019-02-14T05:27:55.396Z,23.50
2019-02-14T05:28:55.388Z,20.30
2019-02-14T05:29:55.379Z,23.60
2019-02-14T05:30:55.364Z,26.60
2019-02-14T05:31:55.353Z,22.50
2019-02-14T05:32:55.341Z,24.50
2019-02-14T05:33:55.331Z,25.60
2019-02-14T05:34:55.329Z,25.80
2019-02-14T05:35:55.310Z,21.80
2019-02-14T05:36:55.412Z,28.30
2019-02-14T05:37:55.288Z,21.60
2019-02-14T05:38:55.277Z,26.90
2019-02-14T05:39:55.271Z,22.30
2019-02-14T05:40:55.257Z,24.50
2019-02-14T05:41:55.248Z,23.80
2019-02-14T05:42:55.235Z,21.60
2019-02-14T05:43:55.225Z,23.30
2019-02-14T05:44:55.265Z,21.40
2019-02-14T05:45:55.205Z,20.60
2019-02-14T05:46:55.195Z,25.60
2019-02-14T05:47:55.185Z,23.70
2019-02-14T05:48:55.172Z,24.30
2019-02-14T05:49:55.161Z,40.20
2019-02-14T05:50:55.155Z,39.80
2019-02-14T05:51:55.143Z,48.20
2019-02-14T05:52:55.133Z,43.30
2019-02-14T05:53:55.118Z,35.80
2019-02-14T05:54:55.109Z,29.70
2019-02-14T05:55:55.096Z,29.70
2019-02-14T05:56:55.088Z,25.70
2019-02-14T05:57:55.082Z,25.80
2019-02-14T05:58:55.068Z,29.50
2019-02-14T05:59:55.059Z,31.50
2019-02-14T06:00:55.044Z,35.30
2019-02-14T06:01:55.037Z,35.20
2019-02-14T06:02:55.023Z,31.60
2019-02-14T06:03:55.010Z,35.50
2019-02-14T06:04:55.000Z,29.00
2019-02-14T06:05:54.991Z,27.50
2019-02-14T06:07:00.906Z,25.10
2019-02-14T06:07:55.967Z,24.00
2019-02-14T06:08:54.957Z,28.60
2019-02-14T06:09:54.947Z,21.40
2019-02-14T06:10:54.937Z,22.90
2019-02-14T06:11:54.926Z,20.80
2019-02-14T06:12:54.916Z,24.50
2019-02-14T06:13:54.904Z,24.70
2019-02-14T06:14:54.896Z,24.30
2019-02-14T06:15:54.886Z,25.40
2019-02-14T06:16:54.873Z,23.20
2019-02-14T06:17:54.862Z,23.10
2019-02-14T06:18:54.852Z,25.00
2019-02-14T06:19:54.845Z,26.60
2019-02-14T06:20:54.879Z,25.40
2019-02-14T06:21:54.821Z,21.90
2019-02-14T06:22:54.809Z,25.20
2019-02-14T06:23:54.799Z,23.10
2019-02-14T06:24:54.789Z,23.00
2019-02-14T06:25:54.779Z,24.30
2019-02-14T06:26:54.772Z,26.20
2019-02-14T06:27:54.757Z,23.80
2019-02-14T06:28:54.745Z,25.40
2019-02-14T06:29:54.733Z,22.30
2019-02-14T06:30:54.722Z,23.90
2019-02-14T06:31:54.713Z,24.70
2019-02-14T06:32:54.705Z,24.00
2019-02-14T06:33:54.691Z,24.20
2019-02-14T06:34:54.681Z,24.20
2019-02-14T06:35:54.670Z,21.20
2019-02-14T06:36:54.661Z,23.50
2019-02-14T06:37:54.652Z,24.80
2019-02-14T06:38:54.641Z,26.70
2019-02-14T06:39:54.626Z,25.80
2019-02-14T06:40:54.617Z,25.70
2019-02-14T06:41:54.606Z,23.90
2019-02-14T06:42:54.594Z,22.30
2019-02-14T06:43:54.584Z,24.00
2019-02-14T06:44:54.572Z,28.10
2019-02-14T06:45:54.562Z,27.80
2019-02-14T06:46:54.551Z,24.20
2019-02-14T06:47:54.546Z,28.60
2019-02-14T06:48:54.531Z,25.50
2019-02-14T06:49:54.523Z,28.80
2019-02-14T06:50:54.509Z,28.60
2019-02-14T06:51:54.498Z,38.60
2019-02-14T06:52:54.486Z,27.90
2019-02-14T06:53:54.475Z,24.70
2019-02-14T06:54:54.466Z,25.90
2019-02-14T06:55:54.455Z,25.60
2019-02-14T06:56:54.444Z,29.20
2019-02-14T06:57:54.436Z,26.10
2019-02-14T06:58:54.428Z,24.30
2019-02-14T06:59:54.415Z,27.10
2019-02-14T07:00:54.402Z,25.90
2019-02-14T07:01:54.392Z,26.20
2019-02-14T07:02:54.381Z,25.70
2019-02-14T07:03:54.369Z,28.50
2019-02-14T07:04:54.360Z,29.30
2019-02-14T07:05:54.348Z,25.30
2019-02-14T07:06:54.338Z,25.10
2019-02-14T07:07:54.333Z,24.50
2019-02-14T07:08:54.318Z,25.70
2019-02-14T07:09:54.306Z,25.30
2019-02-14T07:10:54.294Z,22.00
2019-02-14T07:11:54.287Z,25.30
2019-02-14T07:12:54.272Z,26.30
2019-02-14T07:13:54.263Z,25.10
2019-02-14T07:14:54.252Z,25.80
2019-02-14T07:15:54.242Z,23.50
2019-02-14T07:16:54.231Z,27.80
2019-02-14T07:17:54.220Z,26.20
2019-02-14T07:18:54.209Z,24.50
2019-02-14T07:19:54.199Z,24.70
2019-02-14T07:20:54.188Z,24.40
2019-02-14T07:21:54.178Z,22.80
2019-02-14T07:22:54.171Z,24.50
2019-02-14T07:23:54.156Z,22.30
2019-02-14T07:24:54.146Z,23.80
2019-02-14T07:25:54.139Z,22.80
2019-02-14T07:26:54.127Z,23.30
2019-02-14T07:27:54.114Z,23.80
2019-02-14T07:28:54.103Z,24.60
2019-02-14T07:29:54.097Z,24.70
2019-02-14T07:30:54.082Z,25.90
2019-02-14T07:31:54.072Z,24.70
2019-02-14T07:32:54.063Z,24.10
2019-02-14T07:33:54.893Z,21.90
2019-02-14T07:34:54.044Z,25.10
2019-02-14T07:35:54.030Z,24.40
2019-02-14T07:36:54.023Z,23.50
2019-02-14T07:37:54.017Z,22.70
2019-02-14T07:38:53.999Z,22.20
2019-02-14T07:39:53.989Z,21.40
2019-02-14T07:40:53.977Z,23.40
2019-02-14T07:41:53.967Z,23.00
2019-02-14T07:42:53.956Z,22.20
2019-02-14T07:43:53.945Z,22.70
2019-02-14T07:44:53.940Z,21.40
2019-02-14T07:45:53.924Z,23.70
2019-02-14T07:46:53.913Z,23.80
2019-02-14T07:47:53.902Z,22.80
2019-02-14T07:48:53.893Z,23.50
2019-02-14T07:49:53.883Z,23.70
2019-02-14T07:50:53.870Z,20.90
2019-02-14T07:51:53.859Z,23.00
2019-02-14T07:52:53.851Z,22.50
2019-02-14T07:53:53.841Z,21.70
2019-02-14T07:54:53.857Z,23.30
2019-02-14T07:55:53.821Z,23.10
2019-02-14T07:56:53.807Z,22.80
2019-02-14T07:57:53.797Z,22.40
2019-02-14T07:58:53.787Z,19.70
2019-02-14T07:59:53.777Z,24.80
2019-02-14T08:00:53.764Z,24.60
2019-02-14T08:01:53.754Z,21.80
2019-02-14T08:02:53.745Z,23.80
2019-02-14T08:03:53.735Z,23.50
2019-02-14T08:04:53.723Z,24.80
2019-02-14T08:05:53.711Z,20.20
2019-02-14T08:06:53.701Z,22.60
2019-02-14T08:07:53.690Z,22.70
2019-02-14T08:08:53.679Z,23.40
2019-02-14T08:09:53.669Z,21.60
2019-02-14T08:10:53.659Z,20.90
2019-02-14T08:11:53.647Z,21.90
2019-02-14T08:12:53.640Z,23.90
2019-02-14T08:13:53.629Z,22.00
2019-02-14T08:14:53.616Z,20.30
2019-02-14T08:15:53.604Z,20.60
2019-02-14T08:16:53.634Z,20.80
2019-02-14T08:17:53.586Z,23.40
2019-02-14T08:18:53.577Z,22.00
2019-02-14T08:19:53.561Z,20.70
2019-02-14T08:20:53.555Z,20.20
2019-02-14T08:21:53.547Z,21.30
2019-02-14T08:22:53.532Z,18.90
2019-02-14T08:23:53.520Z,21.00
2019-02-14T08:24:53.509Z,21.40
2019-02-14T08:25:53.497Z,25.60
2019-02-14T08:26:53.487Z,22.60
2019-02-14T08:27:53.476Z,22.80
2019-02-14T08:28:53.465Z,21.30
2019-02-14T08:29:53.455Z,22.00
2019-02-14T08:30:53.444Z,20.90
2019-02-14T08:31:53.433Z,22.20
2019-02-14T08:32:53.425Z,22.50
2019-02-14T08:33:53.411Z,21.40
2019-02-14T08:34:53.400Z,23.10
2019-02-14T08:35:53.389Z,20.60
2019-02-14T08:36:53.377Z,22.30
2019-02-14T08:37:54.008Z,21.40
2019-02-14T08:38:53.357Z,23.80
2019-02-14T08:39:53.349Z,24.10
2019-02-14T08:40:55.251Z,24.00
2019-02-14T08:41:53.324Z,22.10
2019-02-14T08:42:53.317Z,23.10
2019-02-14T08:43:53.304Z,21.70
2019-02-14T08:44:53.291Z,22.90
2019-02-14T08:45:53.285Z,22.30
2019-02-14T08:46:53.269Z,22.60
2019-02-14T08:47:53.259Z,22.00
2019-02-14T08:48:53.249Z,21.90
2019-02-14T08:49:53.240Z,23.00
2019-02-14T08:50:53.226Z,20.10
2019-02-14T08:51:53.221Z,20.60
2019-02-14T08:52:53.206Z,21.20
2019-02-14T08:53:53.197Z,23.60
2019-02-14T08:54:53.183Z,21.40
2019-02-14T08:55:53.174Z,21.30
2019-02-14T08:56:53.163Z,20.40
2019-02-14T08:57:53.151Z,19.40
2019-02-14T08:58:53.139Z,20.50
2019-02-14T08:59:53.133Z,20.90
2019-02-14T09:00:53.121Z,24.70
2019-02-14T09:01:53.109Z,21.20
2019-02-14T09:02:53.099Z,25.30
2019-02-14T09:03:53.087Z,20.40
2019-02-14T09:04:53.075Z,21.40
2019-02-14T09:05:53.066Z,22.50
2019-02-14T09:06:53.054Z,20.40
2019-02-14T09:07:54.886Z,19.80
2019-02-14T09:08:53.032Z,23.00
2019-02-14T09:09:53.022Z,18.90
2019-02-14T09:10:53.013Z,19.90
2019-02-14T09:11:53.001Z,21.30
2019-02-14T09:12:52.994Z,23.50
2019-02-14T09:13:52.991Z,20.10
2019-02-14T09:14:52.970Z,21.10
2019-02-14T09:15:52.957Z,20.30
2019-02-14T09:16:52.950Z,20.60
2019-02-14T09:17:52.936Z,18.20
2019-02-14T09:18:52.929Z,18.90
2019-02-14T09:19:52.916Z,21.80
2019-02-14T09:20:52.902Z,19.80
2019-02-14T09:21:52.891Z,20.00
2019-02-14T09:22:52.883Z,21.10
2019-02-14T09:23:52.872Z,24.20
2019-02-14T09:24:53.259Z,22.50
2019-02-14T09:25:52.849Z,18.90
2019-02-14T09:26:52.839Z,21.40
2019-02-14T09:27:52.835Z,19.70
2019-02-14T09:28:52.817Z,18.50
2019-02-14T09:29:52.806Z,19.90
2019-02-14T09:30:52.796Z,19.50
2019-02-14T09:31:52.786Z,23.30
2019-02-14T09:32:52.781Z,23.30
2019-02-14T09:33:52.766Z,20.70
2019-02-14T09:34:52.755Z,23.00
2019-02-14T09:35:52.742Z,22.80
2019-02-14T09:36:52.734Z,20.30
2019-02-14T09:37:52.721Z,20.40
2019-02-14T09:38:52.711Z,18.80
2019-02-14T09:39:52.699Z,21.40
2019-02-14T09:40:52.695Z,18.90
2019-02-14T09:41:52.682Z,20.80
2019-02-14T09:42:52.676Z,18.60
2019-02-14T09:43:52.656Z,21.10
2019-02-14T09:44:52.650Z,20.20
2019-02-14T09:45:52.636Z,20.30
2019-02-14T09:46:52.624Z,18.50
2019-02-14T09:47:54.036Z,16.60
2019-02-14T09:48:52.606Z,21.60
2019-02-14T09:49:52.607Z,18.50
2019-02-14T09:50:52.583Z,19.00
2019-02-14T09:51:52.572Z,18.00
2019-02-14T09:52:52.560Z,18.00
2019-02-14T09:53:52.550Z,18.40
2019-02-14T09:54:52.602Z,16.50
2019-02-14T09:55:52.531Z,14.10
2019-02-14T09:56:52.516Z,19.40
2019-02-14T09:57:52.506Z,17.50
2019-02-14T09:58:52.504Z,15.50
2019-02-14T09:59:52.503Z,14.30
2019-02-14T10:00:52.475Z,17.00
2019-02-14T10:01:52.465Z,18.90
2019-02-14T10:02:52.489Z,18.40
2019-02-14T10:03:52.470Z,17.40
2019-02-14T10:04:52.437Z,18.10
2019-02-14T10:05:52.429Z,19.30
2019-02-14T10:06:52.430Z,17.90
2019-02-14T10:07:52.399Z,17.20
2019-02-14T10:08:52.389Z,16.40
2019-02-14T10:09:52.401Z,14.90
2019-02-14T10:10:52.370Z,17.10
2019-02-14T10:11:52.367Z,13.70
2019-02-14T10:12:52.347Z,12.80
2019-02-14T10:13:52.334Z,14.00
2019-02-14T10:14:52.324Z,12.90
2019-02-14T10:15:52.312Z,13.70
2019-02-14T10:16:52.500Z,14.00
2019-02-14T10:17:52.455Z,13.70
2019-02-14T10:18:52.355Z,14.00
2019-02-14T10:19:52.425Z,14.00
2019-02-14T10:20:52.380Z,15.70
2019-02-14T10:21:52.374Z,14.60
2019-02-14T10:22:52.263Z,11.50
2019-02-14T10:23:52.261Z,12.90
2019-02-14T10:24:52.745Z,12.40
2019-02-14T10:25:52.244Z,12.30
2019-02-14T10:26:52.220Z,13.40
2019-02-14T10:27:52.209Z,14.00
2019-02-14T10:28:52.224Z,14.00
2019-02-14T10:29:52.213Z,12.70
2019-02-14T10:30:52.214Z,11.40
2019-02-14T10:31:52.176Z,13.30
2019-02-14T10:32:52.168Z,11.70
2019-02-14T10:33:52.127Z,12.70
2019-02-14T10:34:52.120Z,13.80
2019-02-14T10:35:52.100Z,13.80
2019-02-14T10:36:52.089Z,13.50
2019-02-14T10:37:52.082Z,13.40
2019-02-14T10:38:52.067Z,13.20
2019-02-14T10:39:52.055Z,12.10
2019-02-14T10:40:52.045Z,14.00
2019-02-14T10:41:52.037Z,14.10
2019-02-14T10:42:52.025Z,15.20
2019-02-14T10:43:52.024Z,13.00
2019-02-14T10:44:52.007Z,15.20
2019-02-14T10:45:51.992Z,11.80
2019-02-14T10:46:51.981Z,14.20
2019-02-14T10:47:51.971Z,13.90
2019-02-14T10:48:51.965Z,13.70
2019-02-14T10:49:51.949Z,16.20
2019-02-14T10:50:51.944Z,15.70
2019-02-14T10:51:51.928Z,14.00
2019-02-14T10:52:51.919Z,13.30
2019-02-14T10:53:51.911Z,15.80
2019-02-14T10:54:51.897Z,13.30
2019-02-14T10:55:51.885Z,12.80
2019-02-14T10:56:51.875Z,16.70
2019-02-14T10:57:51.863Z,12.80
2019-02-14T10:58:51.853Z,16.00
2019-02-14T10:59:51.842Z,14.40
2019-02-14T11:00:51.832Z,14.30
2019-02-14T11:01:51.821Z,13.00
2019-02-14T11:02:51.812Z,12.90
2019-02-14T11:03:51.815Z,15.50
2019-02-14T11:04:51.789Z,13.40
2019-02-14T11:05:51.780Z,16.20
2019-02-14T11:06:51.769Z,13.60
2019-02-14T11:07:51.760Z,17.10
2019-02-14T11:08:51.746Z,15.10
2019-02-14T11:09:51.733Z,13.90
2019-02-14T11:10:51.724Z,16.50
2019-02-14T11:11:51.712Z,13.60
2019-02-14T11:12:51.701Z,14.60
2019-02-14T11:13:51.690Z,16.00
2019-02-14T11:14:51.680Z,13.60
2019-02-14T11:15:51.679Z,13.70
2019-02-14T11:16:51.665Z,14.50
2019-02-14T11:17:51.648Z,14.90
2019-02-14T11:18:51.638Z,17.20
2019-02-14T11:19:51.625Z,13.30
2019-02-14T11:20:51.617Z,15.00
2019-02-14T11:21:51.605Z,15.70
2019-02-14T11:22:51.595Z,15.80
2019-02-14T11:23:51.586Z,14.50
2019-02-14T11:24:51.572Z,14.90
2019-02-14T11:25:51.561Z,16.10
2019-02-14T11:26:51.550Z,16.00
2019-02-14T11:27:51.539Z,14.80
2019-02-14T11:28:51.528Z,16.10
2019-02-14T11:29:51.517Z,17.20
2019-02-14T11:30:51.513Z,17.80
2019-02-14T11:31:51.495Z,15.40
2019-02-14T11:32:51.485Z,13.50
2019-02-14T11:33:51.476Z,15.50
2019-02-14T11:34:51.467Z,15.80
2019-02-14T11:35:51.453Z,14.20
2019-02-14T11:36:51.443Z,14.90
2019-02-14T11:37:51.432Z,14.50
2019-02-14T11:38:51.421Z,13.90
2019-02-14T11:39:51.410Z,15.10
2019-02-14T11:40:51.399Z,13.40
2019-02-14T11:41:51.390Z,14.20
2019-02-14T11:42:51.377Z,14.50
2019-02-14T11:43:51.366Z,11.80
2019-02-14T11:44:51.356Z,11.90
2019-02-14T11:45:51.346Z,12.50
2019-02-14T11:46:51.953Z,15.40
2019-02-14T11:47:51.332Z,15.40
2019-02-14T11:48:51.315Z,14.20
2019-02-14T11:49:51.302Z,11.40
2019-02-14T11:50:51.295Z,12.00
2019-02-14T11:51:51.286Z,11.90
2019-02-14T11:52:51.272Z,12.70
2019-02-14T11:53:51.259Z,12.00
2019-02-14T11:54:51.250Z,12.30
2019-02-14T11:55:51.240Z,10.10
2019-02-14T11:56:51.228Z,13.90
2019-02-14T11:57:51.218Z,12.90
2019-02-14T11:58:51.209Z,12.20
2019-02-14T11:59:51.199Z,10.70
2019-02-14T12:00:51.186Z,10.80
2019-02-14T12:01:55.317Z,13.80
2019-02-14T12:02:55.472Z,13.60
2019-02-14T12:03:52.154Z,11.60
2019-02-14T12:04:51.143Z,14.50
2019-02-14T12:05:51.135Z,15.30
2019-02-14T12:06:51.152Z,13.50
2019-02-14T12:07:51.112Z,14.60
2019-02-14T12:08:59.860Z,13.70
2019-02-14T12:09:52.087Z,14.10
2019-02-14T12:10:51.081Z,14.90
2019-02-14T12:11:51.070Z,13.90
2019-02-14T12:12:51.057Z,14.40
2019-02-14T12:13:51.051Z,13.40
2019-02-14T12:14:51.042Z,15.10
2019-02-14T12:15:51.025Z,15.40
2019-02-14T12:16:51.013Z,15.00
2019-02-14T12:17:51.003Z,15.20
2019-02-14T12:18:50.995Z,13.70
2019-02-14T12:19:50.981Z,13.90
2019-02-14T12:20:50.974Z,13.70
2019-02-14T12:21:50.960Z,13.90
2019-02-14T12:22:50.952Z,14.80
2019-02-14T12:23:50.940Z,15.50
2019-02-14T12:24:50.929Z,14.30
2019-02-14T12:25:50.916Z,13.00
2019-02-14T12:26:50.910Z,13.90
2019-02-14T12:27:50.897Z,15.50
2019-02-14T12:28:50.887Z,12.40
2019-02-14T12:29:50.877Z,13.80
2019-02-14T12:30:50.866Z,12.70
2019-02-14T12:31:50.856Z,11.90
2019-02-14T12:32:50.844Z,12.70
2019-02-14T12:33:50.833Z,14.40
2019-02-14T12:34:50.822Z,12.90
2019-02-14T12:35:50.812Z,12.60
2019-02-14T12:36:50.799Z,14.90
2019-02-14T12:37:50.790Z,15.20
2019-02-14T12:38:50.779Z,16.60
2019-02-14T12:39:50.769Z,15.00
2019-02-14T12:40:50.761Z,15.90
2019-02-14T12:41:50.748Z,14.00
2019-02-14T12:42:50.736Z,17.50
2019-02-14T12:43:50.728Z,15.60
2019-02-14T12:44:50.717Z,14.00
2019-02-14T12:45:50.705Z,13.50
2019-02-14T12:46:50.695Z,14.00
2019-02-14T12:47:50.683Z,15.50
2019-02-14T12:48:50.673Z,15.30
2019-02-14T12:49:50.664Z,14.50
2019-02-14T12:50:50.653Z,15.00
2019-02-14T12:51:50.641Z,16.30
2019-02-14T12:52:50.633Z,13.60