createdAt,value
2019-03-05T00:00:47.108Z,3.10
2019-03-05T00:05:57.522Z,3.10
2019-03-05T00:11:04.537Z,2.83
2019-03-05T00:16:15.219Z,3.23
2019-03-05T00:21:23.245Z,3.43
2019-03-05T00:26:39.477Z,3.57
2019-03-05T00:31:56.313Z,3.67
2019-03-05T00:37:13.865Z,3.53
2019-03-05T00:42:56.074Z,4.10
2019-03-05T00:48:31.803Z,4.90
2019-03-05T00:53:57.819Z,4.17
2019-03-05T00:59:13.607Z,4.87
2019-03-05T01:04:25.331Z,4.37
2019-03-05T01:09:31.900Z,4.77
2019-03-05T01:14:39.624Z,4.67
2019-03-05T01:19:46.323Z,4.37
2019-03-05T01:24:52.847Z,4.10
2019-03-05T01:30:06.222Z,4.30
2019-03-05T01:35:15.105Z,4.50
2019-03-05T01:40:26.170Z,3.70
2019-03-05T01:45:36.079Z,3.80
2019-03-05T01:50:42.530Z,3.60
2019-03-05T01:55:48.928Z,3.43
2019-03-05T02:00:57.269Z,3.20
2019-03-05T02:06:09.998Z,3.47
2019-03-05T02:11:17.583Z,3.03
2019-03-05T02:16:25.276Z,2.57
2019-03-05T02:21:33.922Z,2.70
2019-03-05T02:26:56.618Z,3.00
2019-03-05T02:32:13.022Z,2.93
2019-03-05T02:37:38.504Z,3.30
2019-03-05T02:43:00.486Z,2.77
2019-03-05T02:48:32.554Z,3.50
2019-03-05T02:53:45.594Z,3.10
2019-03-05T02:58:53.216Z,3.00
2019-03-05T03:04:14.438Z,3.30
2019-03-05T03:09:46.317Z,3.50
2019-03-05T03:14:53.808Z,3.10
2019-03-05T03:20:01.752Z,2.70
2019-03-05T03:25:21.424Z,2.97
2019-03-05T03:30:28.453Z,3.07
2019-03-05T03:35:39.748Z,2.57
2019-03-05T03:40:45.795Z,2.40
2019-03-05T03:45:56.391Z,2.33
2019-03-05T03:51:04.520Z,2.50
2019-03-05T03:56:15.088Z,2.27
2019-03-05T04:01:23.445Z,1.93
2019-03-05T04:06:29.272Z,2.30
2019-03-05T04:11:35.587Z,2.30
2019-03-05T04:16:41.435Z,2.33
2019-03-05T04:21:48.385Z,2.20
2019-03-05T04:26:54.474Z,3.17
2019-03-05T04:32:00.681Z,2.47
2019-03-05T04:37:06.426Z,2.90
2019-03-05T04:42:12.692Z,3.10
2019-03-05T04:47:19.077Z,3.60
2019-03-05T04:52:25.830Z,3.37
2019-03-05T04:57:31.415Z,3.43
2019-03-05T05:02:37.771Z,3.50
2019-03-05T05:07:45.615Z,3.50
2019-03-05T05:12:51.679Z,3.53
2019-03-05T05:17:59.223Z,4.13
2019-03-05T05:23:06.606Z,4.17
2019-03-05T05:28:18.269Z,4.70
2019-03-05T05:33:25.905Z,5.03
2019-03-05T05:38:35.852Z,4.87
2019-03-05T05:43:42.805Z,5.20
2019-03-05T05:48:48.679Z,5.37
2019-03-05T05:53:54.625Z,5.40
2019-03-05T05:59:00.595Z,5.53
2019-03-05T06:04:06.229Z,5.50
2019-03-05T06:09:12.194Z,5.37
2019-03-05T06:14:18.072Z,5.27
2019-03-05T06:19:24.147Z,5.97
2019-03-05T06:24:29.938Z,5.73
2019-03-05T06:29:35.607Z,5.77
2019-03-05T06:34:41.944Z,6.47
2019-03-05T06:39:48.073Z,6.27
2019-03-05T06:44:54.194Z,5.87
2019-03-05T06:50:00.093Z,5.67
2019-03-05T06:55:08.864Z,5.53
2019-03-05T07:00:24.909Z,5.03
2019-03-05T07:06:06.867Z,4.97
2019-03-05T07:11:36.264Z,4.23
2019-03-05T07:16:54.274Z,5.50
2019-03-05T07:22:08.430Z,4.50
2019-03-05T07:27:16.416Z,4.37
2019-03-05T07:32:22.426Z,4.53
2019-03-05T07:37:28.368Z,4.20
2019-03-05T07:42:35.170Z,5.03
2019-03-05T07:47:41.076Z,4.00
2019-03-05T07:52:46.742Z,5.07
2019-03-05T07:57:52.560Z,4.63
2019-03-05T08:02:58.319Z,5.20
2019-03-05T08:08:40.741Z,4.93
2019-03-05T08:14:04.258Z,6.20
2019-03-05T08:19:10.598Z,4.10
2019-03-05T08:24:16.719Z,4.87
2019-03-05T08:29:23.553Z,4.33
2019-03-05T08:34:31.186Z,3.87
2019-03-05T08:39:38.971Z,4.67
2019-03-05T08:44:50.279Z,4.60
2019-03-05T08:49:53.605Z,4.07
2019-03-05T08:54:59.501Z,4.03
2019-03-05T09:00:14.472Z,3.23
2019-03-05T09:05:20.925Z,3.40
2019-03-05T09:10:28.247Z,3.30
2019-03-05T09:15:35.921Z,3.00
2019-03-05T09:20:42.301Z,2.87
2019-03-05T09:25:48.683Z,2.73
2019-03-05T09:30:55.869Z,2.93
2019-03-05T09:36:02.149Z,3.10
2019-03-05T09:41:08.183Z,3.47
2019-03-05T09:46:14.409Z,3.47
2019-03-05T09:51:21.152Z,3.50
2019-03-05T09:56:28.913Z,3.77
2019-03-05T10:01:35.449Z,3.33
2019-03-05T10:06:41.240Z,4.23
2019-03-05T10:11:47.801Z,3.60
2019-03-05T10:16:53.375Z,3.70
2019-03-05T10:21:59.096Z,3.53
2019-03-05T10:27:05.396Z,3.60
2019-03-05T10:32:12.585Z,2.03
2019-03-05T10:37:19.163Z,3.10
2019-03-05T10:42:24.875Z,2.87
2019-03-05T10:47:30.695Z,3.20
2019-03-05T10:52:36.876Z,3.50
2019-03-05T10:57:44.375Z,3.10
2019-03-05T11:02:51.767Z,2.60
2019-03-05T11:07:58.473Z,2.70
2019-03-05T11:13:04.770Z,3.07
2019-03-05T11:18:12.909Z,2.60
2019-03-05T11:23:18.683Z,2.80
2019-03-05T11:28:25.263Z,2.17
2019-03-05T11:33:31.983Z,2.80
2019-03-05T11:38:38.583Z,1.90
2019-03-05T11:43:44.722Z,2.53
2019-03-05T11:48:50.627Z,2.67
2019-03-05T11:53:56.337Z,2.80
2019-03-05T11:59:02.207Z,2.20
2019-03-05T12:04:08.175Z,2.43
2019-03-05T12:09:14.163Z,2.63
2019-03-05T12:14:20.616Z,2.30
2019-03-05T12:19:26.790Z,2.40
2019-03-05T12:24:33.224Z,2.70
2019-03-05T12:29:40.105Z,2.43
2019-03-05T12:34:45.903Z,2.67
2019-03-05T12:39:51.747Z,2.57
2019-03-05T12:44:58.881Z,2.97
2019-03-05T12:50:08.091Z,2.80
2019-03-05T12:55:17.768Z,2.90
2019-03-05T13:00:32.377Z,3.30
2019-03-05T13:05:38.156Z,4.03
2019-03-05T13:10:45.180Z,4.80
2019-03-05T13:15:56.507Z,4.90
2019-03-05T13:21:03.636Z,3.90
2019-03-05T13:26:10.075Z,4.00
2019-03-05T13:31:15.951Z,3.47
2019-03-05T13:36:22.027Z,3.33
2019-03-05T13:41:27.580Z,3.10
2019-03-05T13:46:35.024Z,2.10
2019-03-05T13:51:59.710Z,3.97
2019-03-05T13:57:24.656Z,3.50
2019-03-05T14:02:31.140Z,3.17
2019-03-05T14:08:07.063Z,3.00
2019-03-05T14:13:12.895Z,2.70
2019-03-05T14:18:19.381Z,3.13
2019-03-05T14:23:25.478Z,2.70
2019-03-05T14:28:32.163Z,3.03
2019-03-05T14:33:38.178Z,2.60
2019-03-05T14:38:44.530Z,2.53
2019-03-05T14:43:50.558Z,2.00
2019-03-05T14:48:57.730Z,2.37
2019-03-05T14:54:04.196Z,2.10
2019-03-05T14:59:10.553Z,2.00
2019-03-05T15:04:17.076Z,2.00
2019-03-05T15:09:23.866Z,2.07
2019-03-05T15:14:29.743Z,2.00
2019-03-05T15:19:36.803Z,2.30
2019-03-05T15:24:43.166Z,2.50
2019-03-05T15:29:49.387Z,2.00
2019-03-05T15:34:55.837Z,1.90
2019-03-05T15:40:02.219Z,1.30
2019-03-05T15:45:13.901Z,1.93
2019-03-05T15:50:28.429Z,2.30
2019-03-05T15:55:34.846Z,2.23
2019-03-05T16:00:42.072Z,2.10
2019-03-05T16:05:53.927Z,2.30
2019-03-05T16:11:00.674Z,2.63
2019-03-05T16:16:06.894Z,2.40
2019-03-05T16:21:13.992Z,1.63
2019-03-05T16:26:23.713Z,2.30
2019-03-05T16:31:31.664Z,1.67
2019-03-05T16:36:42.118Z,1.73
2019-03-05T16:41:53.309Z,2.30
2019-03-05T16:47:17.659Z,2.03
2019-03-05T16:52:32.791Z,2.53
2019-03-05T16:57:55.366Z,1.77
2019-03-05T17:03:09.181Z,1.97
2019-03-05T17:08:34.019Z,1.70
2019-03-05T17:13:40.104Z,2.00
2019-03-05T17:18:46.728Z,2.10
2019-03-05T17:23:55.121Z,2.27
2019-03-05T17:29:01.535Z,2.00
2019-03-05T17:34:10.659Z,1.97
2019-03-05T17:39:21.579Z,1.90
2019-03-05T17:44:27.109Z,2.20
2019-03-05T17:49:33.417Z,2.40
2019-03-05T17:54:41.026Z,2.50
2019-03-05T17:59:46.837Z,2.30
2019-03-05T18:04:52.544Z,2.37
2019-03-05T18:09:58.455Z,2.20
2019-03-05T18:15:07.697Z,2.33
2019-03-05T18:20:22.454Z,2.60
2019-03-05T18:25:30.223Z,2.50
2019-03-05T18:30:37.151Z,2.83
2019-03-05T18:35:46.098Z,2.70
2019-03-05T18:40:53.229Z,2.70
2019-03-05T18:46:00.971Z,2.50
2019-03-05T18:51:07.287Z,3.40
2019-03-05T18:56:16.571Z,2.70
2019-03-05T19:01:23.015Z,2.50
2019-03-05T19:06:28.737Z,3.00
2019-03-05T19:11:36.553Z,2.93
2019-03-05T19:16:42.876Z,3.00
2019-03-05T19:21:48.631Z,3.00
2019-03-05T19:26:54.623Z,3.60
2019-03-05T19:32:03.994Z,3.00
2019-03-05T19:37:10.563Z,3.50
2019-03-05T19:42:16.114Z,3.43
2019-03-05T19:47:22.102Z,3.53
2019-03-05T19:52:27.903Z,3.43
2019-03-05T19:57:34.125Z,3.80
2019-03-05T20:02:40.238Z,3.70
2019-03-05T20:07:49.939Z,4.00
2019-03-05T20:12:56.044Z,3.43
2019-03-05T20:18:01.910Z,3.50
2019-03-05T20:23:08.162Z,4.07
2019-03-05T20:28:14.571Z,3.93
2019-03-05T20:33:20.564Z,4.17
2019-03-05T20:38:26.259Z,4.50
2019-03-05T20:43:33.072Z,3.73
2019-03-05T20:48:40.562Z,4.50
2019-03-05T20:53:46.769Z,4.27
2019-03-05T20:58:52.309Z,3.93
2019-03-05T21:03:58.809Z,4.27
2019-03-05T21:09:08.895Z,4.97
2019-03-05T21:14:16.553Z,4.40
2019-03-05T21:19:22.343Z,4.53
2019-03-05T21:24:27.937Z,4.20
2019-03-05T21:29:33.948Z,4.60
2019-03-05T21:34:40.320Z,4.87
2019-03-05T21:39:46.261Z,5.40
2019-03-05T21:44:52.066Z,4.83
2019-03-05T21:49:58.737Z,4.70
2019-03-05T21:55:06.784Z,5.20
2019-03-05T22:00:15.543Z,5.30
2019-03-05T22:05:22.825Z,6.30
2019-03-05T22:10:31.757Z,6.53
2019-03-05T22:15:37.927Z,5.43
2019-03-05T22:20:43.795Z,5.63
2019-03-05T22:25:49.425Z,5.97
2019-03-05T22:30:55.580Z,6.60
2019-03-05T22:36:02.841Z,6.67
2019-03-05T22:41:08.662Z,6.10
2019-03-05T22:46:15.005Z,5.93
2019-03-05T22:51:20.866Z,6.30
2019-03-05T22:56:26.646Z,7.30
2019-03-05T23:01:35.819Z,6.67
2019-03-05T23:06:42.554Z,6.60
2019-03-05T23:11:48.828Z,6.70
2019-03-05T23:16:55.201Z,6.67
2019-03-05T23:22:01.364Z,5.60
2019-03-05T23:27:28.626Z,6.33
2019-03-05T23:32:34.402Z,6.13
2019-03-05T23:37:42.199Z,5.70
2019-03-05T23:42:47.972Z,7.03
2019-03-05T23:47:53.916Z,6.30
2019-03-05T23:53:00.266Z,6.70
2019-03-05T23:58:08.802Z,6.83
