createdAt,value
2022-11-19T00:01:27.862Z,9.80
2022-11-19T00:03:55.231Z,9.80
2022-11-19T00:06:27.031Z,9.80
2022-11-19T00:08:54.534Z,9.90
2022-11-19T00:11:45.424Z,9.80
2022-11-19T00:14:13.980Z,9.70
2022-11-19T00:16:43.712Z,9.80
2022-11-19T00:19:10.847Z,9.70
2022-11-19T00:21:37.805Z,9.90
2022-11-19T00:24:04.745Z,9.80
2022-11-19T00:26:31.414Z,9.80
2022-11-19T00:28:58.129Z,9.70
2022-11-19T00:31:24.825Z,9.80
2022-11-19T00:33:54.026Z,9.70
2022-11-19T00:36:21.887Z,9.60
2022-11-19T00:38:48.500Z,9.60
2022-11-19T00:41:15.360Z,9.50
2022-11-19T00:43:48.538Z,9.40
2022-11-19T00:46:17.982Z,9.40
2022-11-19T00:48:45.692Z,9.40
2022-11-19T00:51:13.424Z,9.40
2022-11-19T00:53:40.091Z,9.30
2022-11-19T00:56:10.228Z,9.20
2022-11-19T00:58:37.185Z,9.30
2022-11-19T01:01:05.006Z,9.30
2022-11-19T01:03:31.988Z,9.40
2022-11-19T01:05:58.724Z,9.40
2022-11-19T01:08:27.213Z,9.30
2022-11-19T01:10:53.894Z,9.40
2022-11-19T01:13:35.884Z,9.30
2022-11-19T01:16:08.622Z,9.30
2022-11-19T01:18:37.248Z,9.30
2022-11-19T01:21:04.845Z,9.30
2022-11-19T01:23:31.927Z,9.30
2022-11-19T01:25:59.128Z,9.20
2022-11-19T01:28:26.002Z,9.30
2022-11-19T01:30:53.245Z,9.10
2022-11-19T01:33:19.998Z,9.20
2022-11-19T01:35:57.219Z,9.20
2022-11-19T01:38:24.059Z,9.20
2022-11-19T01:40:50.714Z,9.20
2022-11-19T01:43:17.419Z,9.20
2022-11-19T01:45:48.844Z,9.20
2022-11-19T01:48:25.916Z,9.20
2022-11-19T01:51:01.590Z,9.30
2022-11-19T01:53:31.869Z,9.20
2022-11-19T01:56:03.892Z,9.20
2022-11-19T01:58:41.066Z,9.20
2022-11-19T02:01:09.497Z,9.30
2022-11-19T02:03:38.133Z,9.30
2022-11-19T02:06:05.239Z,9.30
2022-11-19T02:08:42.643Z,9.40
2022-11-19T02:11:28.039Z,9.30
2022-11-19T02:14:32.317Z,9.30
2022-11-19T02:17:17.107Z,9.20
2022-11-19T02:20:11.761Z,9.20
2022-11-19T02:22:56.914Z,9.10
2022-11-19T02:25:38.969Z,9.00
2022-11-19T02:28:27.772Z,9.10
2022-11-19T02:31:05.905Z,9.00
2022-11-19T02:34:04.528Z,9.00
2022-11-19T02:37:02.192Z,9.10
2022-11-19T02:40:00.145Z,9.00
2022-11-19T02:42:35.135Z,9.10
2022-11-19T02:45:17.938Z,9.00
2022-11-19T02:47:55.055Z,8.90
2022-11-19T02:50:35.958Z,8.90
2022-11-19T02:53:04.407Z,8.80
2022-11-19T02:55:31.572Z,8.80
2022-11-19T02:58:07.606Z,8.70
2022-11-19T03:01:22.334Z,8.70
2022-11-19T03:04:13.579Z,8.60
2022-11-19T03:06:40.660Z,8.60
2022-11-19T03:09:07.431Z,8.50
2022-11-19T03:11:34.236Z,8.50
2022-11-19T03:14:22.670Z,8.40
2022-11-19T03:17:28.260Z,8.40
2022-11-19T03:20:07.897Z,8.40
2022-11-19T03:22:42.048Z,8.40
2022-11-19T03:25:32.898Z,8.40
2022-11-19T03:28:05.006Z,8.40
2022-11-19T03:30:32.429Z,8.50
2022-11-19T03:33:13.425Z,8.40
2022-11-19T03:35:46.290Z,9.10
2022-11-19T03:38:18.870Z,8.40
2022-11-19T03:40:46.543Z,8.30
2022-11-19T03:43:17.964Z,8.30
2022-11-19T03:45:47.246Z,8.30
2022-11-19T03:48:16.406Z,9.20
2022-11-19T03:50:57.387Z,8.30
2022-11-19T03:53:24.999Z,8.30
2022-11-19T03:56:02.351Z,8.20
2022-11-19T03:58:29.794Z,8.20
2022-11-19T04:00:56.725Z,8.20
2022-11-19T04:03:23.372Z,8.20
2022-11-19T04:05:50.041Z,8.00
2022-11-19T04:08:16.664Z,8.00
2022-11-19T04:10:43.453Z,8.00
2022-11-19T04:13:10.159Z,8.00
2022-11-19T04:15:36.846Z,7.90
2022-11-19T04:18:03.704Z,8.00
2022-11-19T04:20:30.421Z,7.90
2022-11-19T04:22:57.067Z,7.90
2022-11-19T04:25:23.818Z,7.90
2022-11-19T04:27:51.627Z,7.90
2022-11-19T04:30:18.762Z,7.90
2022-11-19T04:32:45.477Z,8.00
2022-11-19T04:35:13.975Z,7.90
2022-11-19T04:37:40.670Z,7.90
2022-11-19T04:40:08.137Z,7.80
2022-11-19T04:42:34.830Z,7.90
2022-11-19T04:45:01.534Z,7.90
2022-11-19T04:47:28.174Z,7.90
2022-11-19T04:49:54.842Z,7.90
2022-11-19T04:52:21.527Z,7.90
2022-11-19T04:54:48.186Z,8.00
2022-11-19T04:57:15.117Z,7.90
2022-11-19T04:59:41.757Z,7.80
2022-11-19T05:02:08.430Z,7.80
2022-11-19T05:04:35.058Z,7.90
2022-11-19T05:07:01.924Z,7.80
2022-11-19T05:09:28.598Z,7.80
2022-11-19T05:11:55.297Z,7.80
2022-11-19T05:14:23.753Z,7.70
2022-11-19T05:16:54.091Z,7.60
2022-11-19T05:19:21.152Z,7.60
2022-11-19T05:21:48.061Z,7.60
2022-11-19T05:24:14.720Z,7.60
2022-11-19T05:26:41.372Z,7.60
2022-11-19T05:29:08.007Z,7.60
2022-11-19T05:31:34.608Z,7.60
2022-11-19T05:34:01.247Z,7.50
2022-11-19T05:36:27.914Z,7.60
2022-11-19T05:38:54.638Z,7.50
2022-11-19T05:41:21.347Z,7.50
2022-11-19T05:43:48.178Z,7.50
2022-11-19T05:46:14.931Z,7.50
2022-11-19T05:48:41.678Z,7.40
2022-11-19T05:51:08.394Z,7.10
2022-11-19T05:53:35.091Z,7.30
2022-11-19T05:56:01.727Z,7.30
2022-11-19T05:58:28.390Z,7.30
2022-11-19T06:00:56.095Z,7.30
2022-11-19T06:03:22.817Z,7.30
2022-11-19T06:05:49.545Z,7.30
2022-11-19T06:08:16.499Z,7.40
2022-11-19T06:10:43.207Z,7.30
2022-11-19T06:13:10.681Z,7.20
2022-11-19T06:15:37.558Z,7.30
2022-11-19T06:18:04.387Z,7.40
2022-11-19T06:20:31.216Z,7.30
2022-11-19T06:22:58.068Z,7.30
2022-11-19T06:25:24.731Z,7.20
2022-11-19T06:27:51.519Z,7.10
2022-11-19T06:30:18.326Z,7.00
2022-11-19T06:32:44.986Z,6.90
2022-11-19T06:35:14.143Z,6.80
2022-11-19T06:37:41.169Z,6.90
2022-11-19T06:40:08.439Z,6.90
2022-11-19T06:42:38.344Z,6.90
2022-11-19T06:45:08.254Z,6.90
2022-11-19T06:47:35.390Z,6.90
2022-11-19T06:50:02.384Z,6.90
2022-11-19T06:52:29.092Z,6.90
2022-11-19T06:54:55.805Z,6.90
2022-11-19T06:57:22.639Z,6.80
2022-11-19T06:59:49.370Z,6.80
2022-11-19T07:02:21.128Z,6.80
2022-11-19T07:04:48.179Z,6.90
2022-11-19T07:07:15.035Z,6.80
2022-11-19T07:09:41.735Z,6.80
2022-11-19T07:12:08.943Z,6.90
2022-11-19T07:14:35.972Z,6.90
2022-11-19T07:17:03.220Z,8.40
2022-11-19T07:19:30.240Z,6.90
2022-11-19T07:21:56.987Z,6.80
2022-11-19T07:24:23.750Z,6.80
2022-11-19T07:26:50.476Z,6.90
2022-11-19T07:29:17.827Z,6.50
2022-11-19T07:31:46.810Z,6.90
2022-11-19T07:34:13.455Z,6.90
2022-11-19T07:36:40.086Z,6.90
2022-11-19T07:39:06.841Z,6.80
2022-11-19T07:41:52.124Z,6.90
2022-11-19T07:44:19.222Z,6.80
2022-11-19T07:46:45.959Z,6.80
2022-11-19T07:49:13.189Z,6.80
2022-11-19T07:51:40.026Z,6.60
2022-11-19T07:54:09.174Z,6.70
2022-11-19T07:56:36.022Z,6.70
2022-11-19T07:59:03.103Z,6.60
2022-11-19T08:01:30.069Z,6.60
2022-11-19T08:03:57.057Z,6.70
2022-11-19T08:06:26.328Z,6.70
2022-11-19T08:08:54.693Z,6.70
2022-11-19T08:11:21.668Z,6.60
2022-11-19T08:13:49.047Z,6.60
2022-11-19T08:16:35.453Z,4.90
2022-11-19T08:19:03.822Z,6.70
2022-11-19T08:21:30.482Z,6.70
2022-11-19T08:23:57.155Z,6.70
2022-11-19T08:26:23.902Z,6.60
2022-11-19T08:28:50.715Z,6.50
2022-11-19T08:31:17.654Z,6.50
2022-11-19T08:33:44.382Z,6.50
2022-11-19T08:36:11.259Z,6.50
2022-11-19T08:38:38.911Z,7.50
2022-11-19T08:41:24.766Z,6.50
2022-11-19T08:43:51.414Z,6.50
2022-11-19T08:46:18.115Z,6.50
2022-11-19T08:48:45.046Z,6.50
2022-11-19T08:51:14.696Z,6.50
2022-11-19T08:53:41.477Z,6.50
2022-11-19T08:56:08.524Z,6.50
2022-11-19T08:58:35.994Z,6.50
2022-11-19T09:01:14.056Z,6.50
2022-11-19T09:03:41.076Z,6.60
2022-11-19T09:06:08.612Z,6.40
2022-11-19T09:08:35.651Z,6.70
2022-11-19T09:11:11.412Z,6.60
2022-11-19T09:13:38.484Z,6.70
2022-11-19T09:16:06.295Z,6.80
2022-11-19T09:18:33.511Z,6.80
2022-11-19T09:21:00.468Z,6.80
2022-11-19T09:23:27.722Z,6.80
2022-11-19T09:26:06.055Z,6.80
2022-11-19T09:28:33.042Z,6.80
2022-11-19T09:31:03.106Z,6.80
2022-11-19T09:33:31.928Z,6.80
2022-11-19T09:35:58.550Z,6.80
2022-11-19T09:38:26.215Z,6.80
2022-11-19T09:41:01.303Z,6.90
2022-11-19T09:43:43.138Z,6.80
2022-11-19T09:46:30.430Z,6.90
2022-11-19T09:49:01.978Z,6.90
2022-11-19T09:51:32.146Z,6.90
2022-11-19T09:54:04.385Z,6.80
2022-11-19T09:56:40.318Z,7.10
2022-11-19T09:59:28.087Z,7.00
2022-11-19T10:01:55.197Z,7.00
2022-11-19T10:04:25.956Z,7.00
2022-11-19T10:07:06.517Z,7.00
2022-11-19T10:09:41.953Z,7.10
2022-11-19T10:12:28.789Z,6.70
2022-11-19T10:15:05.021Z,7.00
2022-11-19T10:17:56.914Z,7.00
2022-11-19T10:20:46.108Z,6.90
2022-11-19T10:23:17.113Z,7.00
2022-11-19T10:25:47.193Z,7.00
2022-11-19T10:28:29.297Z,7.10
2022-11-19T10:31:14.617Z,6.80
2022-11-19T10:34:15.294Z,7.20
2022-11-19T10:36:50.385Z,7.20
2022-11-19T10:39:43.727Z,7.30
2022-11-19T10:42:38.473Z,7.30
2022-11-19T10:45:19.594Z,7.40
2022-11-19T10:48:09.168Z,7.40
2022-11-19T10:50:36.745Z,7.50
2022-11-19T10:53:24.881Z,7.50
2022-11-19T10:55:56.125Z,7.60
2022-11-19T10:58:37.206Z,7.50
2022-11-19T11:01:12.674Z,7.60
2022-11-19T11:03:48.060Z,7.50
2022-11-19T11:06:14.882Z,7.40
2022-11-19T11:08:50.425Z,7.50
2022-11-19T11:11:49.663Z,7.50
2022-11-19T11:14:55.263Z,7.60
2022-11-19T11:17:28.571Z,7.70
2022-11-19T11:20:04.824Z,9.00
2022-11-19T11:22:32.114Z,7.90
2022-11-19T11:25:04.256Z,7.90
2022-11-19T11:27:35.373Z,8.00
2022-11-19T11:30:14.214Z,8.00
2022-11-19T11:32:41.803Z,8.10
2022-11-19T11:35:34.017Z,8.10
2022-11-19T11:38:01.993Z,8.10
2022-11-19T11:40:29.339Z,8.10
2022-11-19T11:42:56.638Z,8.10
2022-11-19T11:45:29.247Z,8.20
2022-11-19T11:47:57.143Z,8.30
2022-11-19T11:50:28.469Z,8.20
2022-11-19T11:52:57.675Z,8.40
2022-11-19T11:55:24.280Z,8.30
2022-11-19T11:58:03.101Z,8.30
2022-11-19T12:00:43.069Z,8.30
2022-11-19T12:03:15.691Z,8.30
2022-11-19T12:06:08.097Z,8.30
2022-11-19T12:09:01.014Z,8.40
2022-11-19T12:11:57.204Z,8.50
2022-11-19T12:15:03.677Z,8.60
2022-11-19T12:17:49.789Z,8.80
2022-11-19T12:20:25.044Z,8.70
2022-11-19T12:23:17.814Z,8.80
2022-11-19T12:26:12.382Z,8.80
2022-11-19T12:29:13.940Z,9.00
2022-11-19T12:32:08.138Z,8.90
2022-11-19T12:35:16.305Z,9.00
2022-11-19T12:38:04.349Z,9.10
2022-11-19T12:40:39.793Z,9.20
2022-11-19T12:43:43.701Z,9.30
2022-11-19T12:46:20.464Z,9.50
2022-11-19T12:49:05.309Z,9.40
2022-11-19T12:52:04.469Z,9.50
2022-11-19T12:54:50.058Z,9.40
2022-11-19T12:57:54.234Z,9.40
2022-11-19T13:00:25.665Z,9.40
2022-11-19T13:03:08.943Z,9.50
2022-11-19T13:05:56.875Z,9.50
2022-11-19T13:08:29.453Z,9.60
2022-11-19T13:11:05.975Z,9.50
2022-11-19T13:13:35.395Z,9.40
2022-11-19T13:16:15.224Z,9.50
2022-11-19T13:18:45.558Z,9.60
2022-11-19T13:21:16.351Z,9.60
2022-11-19T13:23:46.404Z,9.60
2022-11-19T13:26:23.850Z,9.60
2022-11-19T13:28:55.945Z,9.70
2022-11-19T13:31:31.901Z,9.60
2022-11-19T13:34:07.591Z,9.60
2022-11-19T13:36:46.368Z,9.50
2022-11-19T13:39:31.270Z,9.60
2022-11-19T13:42:19.413Z,9.50
2022-11-19T13:44:46.285Z,9.40
2022-11-19T13:47:23.530Z,9.40
2022-11-19T13:49:58.222Z,9.40
2022-11-19T13:52:35.382Z,9.40
2022-11-19T13:55:02.683Z,9.40
2022-11-19T13:57:35.503Z,9.40
2022-11-19T14:00:08.627Z,9.50
2022-11-19T14:03:14.940Z,9.60
2022-11-19T14:06:17.933Z,9.80
2022-11-19T14:09:00.046Z,10.00
2022-11-19T14:11:48.012Z,10.90
2022-11-19T14:14:54.649Z,10.50
2022-11-19T14:17:57.696Z,10.40
2022-11-19T14:20:58.911Z,10.20
2022-11-19T14:24:03.976Z,10.20
2022-11-19T14:26:42.692Z,10.10
2022-11-19T14:29:18.470Z,9.90
2022-11-19T14:32:00.415Z,9.70
2022-11-19T14:34:30.265Z,9.50
2022-11-19T14:37:00.656Z,9.40
2022-11-19T14:39:31.011Z,9.20
2022-11-19T14:42:17.189Z,9.40
2022-11-19T14:44:45.614Z,8.80
2022-11-19T14:47:30.074Z,8.60
2022-11-19T14:50:01.759Z,8.60
2022-11-19T14:52:35.020Z,8.50
2022-11-19T14:55:06.438Z,8.50
2022-11-19T14:57:41.855Z,8.40
2022-11-19T15:00:14.820Z,8.30
2022-11-19T15:02:48.100Z,8.20
2022-11-19T15:05:28.134Z,8.10
2022-11-19T15:08:17.707Z,8.00
2022-11-19T15:11:04.761Z,8.00
2022-11-19T15:13:36.517Z,7.90
2022-11-19T15:16:07.096Z,7.90
2022-11-19T15:18:39.684Z,7.70
2022-11-19T15:21:33.631Z,7.70
2022-11-19T15:24:28.425Z,7.60
2022-11-19T15:27:34.317Z,7.40
2022-11-19T15:30:06.934Z,7.40
2022-11-19T15:33:07.932Z,7.30
2022-11-19T15:35:57.209Z,7.20
2022-11-19T15:38:24.013Z,7.10
2022-11-19T15:40:56.227Z,7.00
2022-11-19T15:43:41.055Z,8.70
2022-11-19T15:46:17.022Z,6.80
2022-11-19T15:49:04.706Z,6.70
2022-11-19T15:51:43.902Z,6.70
2022-11-19T15:54:12.312Z,6.60
2022-11-19T15:56:47.018Z,6.60
2022-11-19T15:59:16.179Z,6.50
2022-11-19T16:01:43.312Z,6.40
2022-11-19T16:04:16.223Z,6.40
2022-11-19T16:06:49.062Z,6.30
2022-11-19T16:09:22.809Z,6.20
2022-11-19T16:12:08.340Z,6.20
2022-11-19T16:14:53.860Z,6.10
2022-11-19T16:17:33.439Z,6.00
2022-11-19T16:20:11.536Z,5.90
2022-11-19T16:22:55.037Z,5.80
2022-11-19T16:25:24.575Z,5.80
2022-11-19T16:27:54.019Z,5.80
2022-11-19T16:30:26.687Z,5.70
2022-11-19T16:32:59.570Z,5.70
2022-11-19T16:35:31.855Z,5.70
2022-11-19T16:38:00.231Z,5.50
2022-11-19T16:40:27.414Z,5.70
2022-11-19T16:42:57.126Z,5.50
2022-11-19T16:45:27.331Z,5.50
2022-11-19T16:47:56.295Z,5.40
2022-11-19T16:50:33.385Z,5.30
2022-11-19T16:53:01.452Z,5.30
2022-11-19T16:55:31.689Z,5.30
2022-11-19T16:58:03.983Z,5.30
2022-11-19T17:00:35.812Z,5.30
2022-11-19T17:03:21.072Z,5.20
2022-11-19T17:05:50.635Z,5.30
2022-11-19T17:08:23.942Z,5.20
2022-11-19T17:11:30.558Z,5.20
2022-11-19T17:13:57.268Z,5.20
2022-11-19T17:16:24.204Z,5.10
2022-11-19T17:18:50.994Z,5.20
2022-11-19T17:21:29.382Z,5.20
2022-11-19T17:23:56.568Z,5.10
2022-11-19T17:26:28.088Z,5.00
2022-11-19T17:29:10.609Z,5.00
2022-11-19T17:31:37.449Z,5.10
2022-11-19T17:34:12.259Z,5.10
2022-11-19T17:36:43.643Z,5.10
2022-11-19T17:39:11.110Z,5.10
2022-11-19T17:41:57.214Z,5.00
2022-11-19T17:44:34.426Z,4.90
2022-11-19T17:47:21.345Z,4.80
2022-11-19T17:49:49.222Z,4.50
2022-11-19T17:52:25.366Z,4.70
2022-11-19T17:54:54.837Z,4.70
2022-11-19T17:57:21.912Z,4.70
2022-11-19T17:59:48.574Z,4.60
2022-11-19T18:02:17.851Z,4.70
2022-11-19T18:04:46.005Z,4.70
2022-11-19T18:07:13.033Z,4.60
2022-11-19T18:09:40.662Z,4.60
2022-11-19T18:12:12.891Z,4.60
2022-11-19T18:14:39.643Z,4.60
2022-11-19T18:17:06.401Z,4.70
2022-11-19T18:19:33.655Z,4.80
2022-11-19T18:22:00.622Z,4.70
2022-11-19T18:24:27.344Z,4.70
2022-11-19T18:26:53.969Z,4.70
2022-11-19T18:29:21.042Z,4.60
2022-11-19T18:31:50.785Z,4.60
2022-11-19T18:34:20.304Z,4.50
2022-11-19T18:36:47.048Z,4.50
2022-11-19T18:39:13.824Z,4.40
2022-11-19T18:41:41.337Z,4.30
2022-11-19T18:44:31.730Z,4.20
2022-11-19T18:46:58.823Z,4.20
2022-11-19T18:49:25.928Z,4.10
2022-11-19T18:51:52.598Z,4.10
2022-11-19T18:54:19.473Z,4.10
2022-11-19T18:56:46.416Z,4.10
2022-11-19T18:59:13.431Z,4.30
2022-11-19T19:01:40.376Z,4.40
2022-11-19T19:04:08.758Z,4.30
2022-11-19T19:06:35.927Z,4.30
2022-11-19T19:09:03.047Z,4.20
2022-11-19T19:11:48.218Z,4.20
2022-11-19T19:14:15.052Z,4.30
2022-11-19T19:16:41.916Z,4.40
2022-11-19T19:19:10.328Z,4.40
2022-11-19T19:21:37.094Z,4.40
2022-11-19T19:24:05.221Z,4.30
2022-11-19T19:26:32.060Z,4.20
2022-11-19T19:28:58.750Z,4.10
2022-11-19T19:31:25.543Z,3.90
2022-11-19T19:33:52.621Z,3.90
2022-11-19T19:36:21.616Z,3.80
2022-11-19T19:38:48.334Z,3.80
2022-11-19T19:41:23.427Z,3.90
2022-11-19T19:43:50.606Z,3.80
2022-11-19T19:46:19.321Z,3.80
2022-11-19T19:48:53.995Z,3.80
2022-11-19T19:51:22.391Z,3.80
2022-11-19T19:53:49.695Z,3.70
2022-11-19T19:56:21.870Z,3.60
2022-11-19T19:58:50.654Z,3.60
2022-11-19T20:01:28.945Z,3.60
2022-11-19T20:04:01.366Z,3.60
2022-11-19T20:06:28.182Z,3.70
2022-11-19T20:08:55.051Z,3.70
2022-11-19T20:11:26.163Z,3.70
2022-11-19T20:13:57.058Z,3.70
2022-11-19T20:16:29.515Z,3.60
2022-11-19T20:18:58.335Z,3.70
2022-11-19T20:21:36.037Z,3.60
2022-11-19T20:24:08.642Z,3.80
2022-11-19T20:26:38.514Z,3.70
2022-11-19T20:29:06.421Z,3.70
2022-11-19T20:31:34.653Z,3.70
2022-11-19T20:34:03.996Z,3.70
2022-11-19T20:36:32.701Z,3.70
2022-11-19T20:38:59.567Z,3.60
2022-11-19T20:41:45.853Z,3.70
2022-11-19T20:44:20.113Z,3.60
2022-11-19T20:46:50.833Z,3.50
2022-11-19T20:49:18.785Z,3.50
2022-11-19T20:51:46.486Z,3.50
2022-11-19T20:54:13.785Z,3.40
2022-11-19T20:56:41.274Z,3.30
2022-11-19T20:59:08.620Z,3.20
2022-11-19T21:01:36.050Z,3.20
2022-11-19T21:04:02.999Z,3.30
2022-11-19T21:06:29.782Z,4.10
2022-11-19T21:08:56.979Z,3.30
2022-11-19T21:11:24.209Z,3.30
2022-11-19T21:13:50.854Z,3.30
2022-11-19T21:16:23.095Z,3.20
2022-11-19T21:18:50.013Z,3.20
2022-11-19T21:21:18.681Z,3.30
2022-11-19T21:23:45.453Z,3.20
2022-11-19T21:26:13.318Z,3.20
2022-11-19T21:28:40.033Z,3.30
2022-11-19T21:31:06.747Z,3.20
2022-11-19T21:33:33.450Z,3.20
2022-11-19T21:36:02.003Z,3.10
2022-11-19T21:38:28.718Z,3.20
2022-11-19T21:40:55.843Z,3.20
2022-11-19T21:43:24.770Z,3.30
2022-11-19T21:45:53.593Z,3.20
2022-11-19T21:48:24.273Z,3.30
2022-11-19T21:50:51.593Z,3.30
2022-11-19T21:53:18.794Z,3.30
2022-11-19T21:55:46.068Z,3.20
2022-11-19T21:58:14.558Z,3.10
2022-11-19T22:00:42.568Z,3.10
2022-11-19T22:03:09.343Z,3.10
2022-11-19T22:05:36.371Z,3.10
2022-11-19T22:08:03.113Z,3.10
2022-11-19T22:10:30.399Z,3.00
2022-11-19T22:12:58.605Z,3.20
2022-11-19T22:15:26.185Z,3.10
2022-11-19T22:17:52.974Z,3.10
2022-11-19T22:20:19.698Z,3.50
2022-11-19T22:22:46.580Z,3.10
2022-11-19T22:25:13.706Z,3.00
2022-11-19T22:27:41.483Z,2.90
2022-11-19T22:30:10.046Z,2.90
2022-11-19T22:32:37.112Z,3.00
2022-11-19T22:35:04.985Z,3.10
2022-11-19T22:37:32.679Z,3.00
2022-11-19T22:39:59.373Z,3.00
2022-11-19T22:42:26.118Z,3.10
2022-11-19T22:44:52.833Z,3.00
2022-11-19T22:47:19.565Z,3.00
2022-11-19T22:49:46.234Z,3.00
2022-11-19T22:52:14.487Z,3.00
2022-11-19T22:54:41.970Z,2.90
2022-11-19T22:57:09.516Z,2.80
2022-11-19T22:59:36.494Z,2.90
2022-11-19T23:02:03.476Z,2.90
2022-11-19T23:04:30.139Z,2.90
2022-11-19T23:06:57.041Z,2.90
2022-11-19T23:09:24.054Z,2.90
2022-11-19T23:12:09.488Z,2.80
2022-11-19T23:14:36.213Z,2.80
2022-11-19T23:17:02.901Z,2.80
2022-11-19T23:19:29.588Z,2.80
2022-11-19T23:21:56.228Z,2.80
2022-11-19T23:24:22.873Z,2.90
2022-11-19T23:26:49.545Z,2.80
2022-11-19T23:29:16.269Z,3.00
2022-11-19T23:31:42.951Z,2.80
2022-11-19T23:34:09.717Z,2.70
2022-11-19T23:36:38.696Z,2.80
2022-11-19T23:39:06.645Z,2.70
2022-11-19T23:41:34.161Z,2.70
2022-11-19T23:44:01.402Z,2.70
2022-11-19T23:46:30.736Z,2.70
2022-11-19T23:48:58.830Z,2.60
2022-11-19T23:51:31.443Z,2.60
2022-11-19T23:53:58.989Z,2.50
2022-11-19T23:56:26.734Z,2.50
2022-11-19T23:58:53.689Z,2.50
