createdAt,value
2019-01-02T00:01:29.078Z,5.13
2019-01-02T00:04:19.900Z,5.60
2019-01-02T00:07:11.187Z,8.80
2019-01-02T00:10:04.365Z,7.03
2019-01-02T00:12:55.090Z,7.07
2019-01-02T00:15:49.174Z,5.50
2019-01-02T00:18:39.913Z,6.27
2019-01-02T00:21:30.347Z,5.80
2019-01-02T00:24:20.673Z,7.60
2019-01-02T00:27:12.561Z,6.23
2019-01-02T00:30:03.753Z,6.33
2019-01-02T00:32:54.803Z,6.87
2019-01-02T00:35:45.469Z,5.30
2019-01-02T00:38:35.847Z,6.43
2019-01-02T00:41:26.946Z,5.43
2019-01-02T00:44:17.606Z,6.90
2019-01-02T00:47:08.321Z,6.67
2019-01-02T00:49:58.707Z,7.13
2019-01-02T00:52:49.817Z,9.30
2019-01-02T00:55:40.425Z,6.77
2019-01-02T00:58:30.700Z,8.63
2019-01-02T01:01:21.784Z,5.77
2019-01-02T01:04:12.795Z,6.23
2019-01-02T01:07:03.242Z,7.17
2019-01-02T01:09:53.959Z,7.07
2019-01-02T01:12:45.313Z,5.80
2019-01-02T01:15:36.043Z,7.50
2019-01-02T01:18:27.630Z,6.43
2019-01-02T01:21:18.608Z,6.20
2019-01-02T01:24:09.504Z,7.37
2019-01-02T01:26:59.949Z,6.23
2019-01-02T01:29:52.001Z,5.57
2019-01-02T01:32:42.672Z,7.67
2019-01-02T01:35:33.262Z,7.63
2019-01-02T01:38:23.645Z,6.30
2019-01-02T01:41:14.541Z,5.97
2019-01-02T01:44:06.405Z,7.20
2019-01-02T01:46:56.760Z,7.13
2019-01-02T01:49:47.648Z,5.87
2019-01-02T01:52:38.323Z,6.40
2019-01-02T01:55:29.346Z,7.33
2019-01-02T01:58:20.524Z,5.83
2019-01-02T02:01:11.593Z,6.00
2019-01-02T02:04:02.415Z,6.60
2019-01-02T02:06:52.633Z,6.97
2019-01-02T02:09:43.232Z,6.27
2019-01-02T02:12:33.810Z,6.20
2019-01-02T02:15:24.158Z,8.53
2019-01-02T02:18:15.086Z,8.37
2019-01-02T02:21:05.837Z,7.10
2019-01-02T02:23:56.572Z,5.40
2019-01-02T02:26:46.983Z,6.00
2019-01-02T02:29:37.660Z,6.97
2019-01-02T02:32:28.187Z,6.97
2019-01-02T02:35:19.966Z,7.43
2019-01-02T02:38:11.056Z,6.77
2019-01-02T02:41:02.105Z,6.53
2019-01-02T02:43:53.039Z,6.87
2019-01-02T02:46:43.631Z,6.53
2019-01-02T02:49:34.164Z,6.67
2019-01-02T02:52:24.855Z,7.50
2019-01-02T02:55:18.508Z,8.33
2019-01-02T02:58:08.830Z,9.10
2019-01-02T03:00:59.187Z,6.23
2019-01-02T03:03:49.890Z,8.53
2019-01-02T03:06:40.712Z,6.03
2019-01-02T03:09:31.387Z,6.37
2019-01-02T03:12:21.864Z,7.83
2019-01-02T03:15:12.247Z,7.60
2019-01-02T03:18:02.860Z,7.20
2019-01-02T03:20:53.861Z,7.93
2019-01-02T03:23:44.633Z,7.83
2019-01-02T03:26:35.486Z,6.10
2019-01-02T03:29:26.428Z,8.33
2019-01-02T03:32:17.066Z,6.67
2019-01-02T03:35:08.541Z,6.93
2019-01-02T03:37:59.279Z,7.10
2019-01-02T03:40:49.892Z,9.50
2019-01-02T03:43:40.118Z,6.83
2019-01-02T03:46:30.612Z,7.93
2019-01-02T03:49:21.384Z,8.47
2019-01-02T03:52:11.998Z,7.03
2019-01-02T03:55:02.354Z,7.33
2019-01-02T03:57:53.053Z,7.83
2019-01-02T04:00:43.885Z,6.87
2019-01-02T04:03:34.512Z,7.00
2019-01-02T04:06:25.398Z,7.37
2019-01-02T04:09:16.038Z,7.97
2019-01-02T04:12:06.666Z,9.77
2019-01-02T04:14:56.954Z,7.40
2019-01-02T04:17:47.644Z,6.27
2019-01-02T04:20:38.319Z,7.80
2019-01-02T04:23:28.718Z,8.30
2019-01-02T04:26:18.853Z,8.07
2019-01-02T04:29:09.526Z,7.00
2019-01-02T04:32:00.195Z,7.00
2019-01-02T04:34:51.423Z,7.33
2019-01-02T04:37:41.885Z,6.87
2019-01-02T04:40:32.181Z,6.87
2019-01-02T04:43:23.775Z,7.97
2019-01-02T04:46:13.951Z,7.50
2019-01-02T04:49:04.230Z,7.57
2019-01-02T04:51:54.512Z,5.57
2019-01-02T04:54:45.125Z,9.70
2019-01-02T04:57:35.528Z,6.23
2019-01-02T05:00:26.126Z,6.63
2019-01-02T05:03:16.824Z,6.63
2019-01-02T05:06:07.433Z,8.03
2019-01-02T05:08:58.119Z,7.00
2019-01-02T05:11:48.678Z,6.90
2019-01-02T05:14:39.187Z,8.27
2019-01-02T05:17:29.778Z,6.73
2019-01-02T05:20:19.986Z,6.17
2019-01-02T05:23:10.733Z,7.13
2019-01-02T05:26:01.435Z,7.30
2019-01-02T05:28:51.968Z,8.73
2019-01-02T05:31:42.588Z,7.17
2019-01-02T05:34:34.976Z,7.03
2019-01-02T05:37:25.398Z,6.40
2019-01-02T05:40:23.976Z,6.90
2019-01-02T05:43:14.382Z,7.73
2019-01-02T05:46:05.305Z,10.37
2019-01-02T05:48:55.664Z,7.93
2019-01-02T05:51:46.391Z,7.67
2019-01-02T05:54:36.925Z,7.13
2019-01-02T05:57:27.262Z,7.80
2019-01-02T06:00:17.794Z,6.93
2019-01-02T06:03:08.452Z,7.33
2019-01-02T06:05:59.084Z,7.13
2019-01-02T06:08:49.759Z,6.93
2019-01-02T06:11:40.441Z,8.90
2019-01-02T06:14:32.054Z,9.67
2019-01-02T06:17:22.610Z,8.73
2019-01-02T06:20:15.057Z,6.70
2019-01-02T06:23:05.456Z,7.47
2019-01-02T06:25:56.008Z,7.10
2019-01-02T06:28:46.548Z,7.17
2019-01-02T06:31:36.906Z,7.40
2019-01-02T06:34:28.433Z,6.00
2019-01-02T06:37:18.747Z,7.27
2019-01-02T06:40:11.339Z,6.60
2019-01-02T06:43:01.987Z,6.80
2019-01-02T06:45:52.629Z,6.50
2019-01-02T06:48:43.795Z,5.83
2019-01-02T06:51:34.289Z,5.40
2019-01-02T06:54:24.857Z,7.13
2019-01-02T06:57:15.334Z,7.60
2019-01-02T07:00:08.459Z,6.57
2019-01-02T07:02:58.973Z,6.63
2019-01-02T07:05:49.568Z,6.60
2019-01-02T07:08:40.014Z,6.50
2019-01-02T07:11:30.601Z,7.73
2019-01-02T07:14:21.261Z,7.33
2019-01-02T07:17:14.536Z,6.50
2019-01-02T07:20:05.876Z,7.30
2019-01-02T07:22:56.403Z,7.47
2019-01-02T07:25:46.862Z,6.20
2019-01-02T07:28:37.354Z,7.97
2019-01-02T07:31:28.017Z,5.63
2019-01-02T07:35:05.289Z,5.80
2019-01-02T07:38:24.725Z,5.57
2019-01-02T07:42:11.538Z,5.87
2019-01-02T07:45:47.705Z,5.70
2019-01-02T07:49:34.332Z,6.00
2019-01-02T07:53:07.529Z,6.17
2019-01-02T07:56:33.795Z,6.20
2019-01-02T08:00:04.466Z,6.47
2019-01-02T08:03:17.533Z,5.80
2019-01-02T08:07:17.429Z,6.30
2019-01-02T08:10:43.629Z,5.00
2019-01-02T08:14:10.344Z,5.37
2019-01-02T08:17:38.863Z,5.45
2019-01-02T08:20:55.310Z,5.28
2019-01-02T08:24:18.635Z,5.30
2019-01-02T08:27:56.693Z,5.30
2019-01-02T08:30:58.808Z,5.20
2019-01-02T08:34:36.001Z,5.30
2019-01-02T08:37:45.851Z,5.63
2019-01-02T08:41:23.687Z,5.30
2019-01-02T08:45:07.151Z,4.97
2019-01-02T08:48:32.522Z,4.90
2019-01-02T08:52:04.534Z,4.40
2019-01-02T08:55:37.633Z,4.80
2019-01-02T08:59:09.700Z,4.13
2019-01-02T09:02:33.525Z,4.53
2019-01-02T09:06:23.475Z,5.90
2019-01-02T09:09:42.971Z,4.67
2019-01-02T09:13:20.170Z,4.90
2019-01-02T09:16:28.939Z,6.10
2019-01-02T09:20:09.737Z,5.53
2019-01-02T09:23:31.852Z,5.20
2019-01-02T09:27:15.349Z,5.70
2019-01-02T09:30:49.529Z,5.70
2019-01-02T09:34:02.984Z,5.33
2019-01-02T09:37:30.755Z,5.87
2019-01-02T09:40:45.127Z,5.57
2019-01-02T09:43:56.784Z,5.27
2019-01-02T09:47:27.751Z,5.60
2019-01-02T09:51:11.510Z,5.70
2019-01-02T09:54:45.270Z,5.13
2019-01-02T09:58:21.533Z,6.03
2019-01-02T10:02:01.929Z,5.97
2019-01-02T10:05:44.119Z,5.77
2019-01-02T10:09:12.143Z,5.43
2019-01-02T10:12:58.577Z,6.27
2019-01-02T10:16:33.084Z,5.97
2019-01-02T10:20:20.645Z,6.40
2019-01-02T10:24:00.997Z,7.23
2019-01-02T10:27:22.639Z,6.57
2019-01-02T10:30:56.725Z,5.67
2019-01-02T10:34:14.853Z,5.37
2019-01-02T10:37:15.832Z,5.97
2019-01-02T10:40:29.139Z,5.97
2019-01-02T10:43:35.935Z,7.63
2019-01-02T10:46:58.608Z,6.67
2019-01-02T10:50:14.439Z,7.03
2019-01-02T10:53:36.186Z,6.23
2019-01-02T10:56:56.064Z,7.63
2019-01-02T11:00:23.729Z,5.97
2019-01-02T11:04:10.415Z,7.20
2019-01-02T11:07:33.292Z,7.20
2019-01-02T11:10:48.942Z,7.13
2019-01-02T11:14:19.136Z,6.47
2019-01-02T11:18:09.131Z,6.83
2019-01-02T11:21:46.496Z,6.50
2019-01-02T11:25:31.989Z,6.60
2019-01-02T11:28:55.857Z,5.73
2019-01-02T11:32:44.050Z,8.57
2019-01-02T11:36:34.501Z,5.80
2019-01-02T11:40:17.360Z,6.70
2019-01-02T11:43:59.325Z,6.33
2019-01-02T11:46:49.426Z,5.00
2019-01-02T11:49:39.735Z,5.67
2019-01-02T11:52:30.349Z,6.03
2019-01-02T11:55:20.866Z,6.10
2019-01-02T11:58:11.489Z,6.13
2019-01-02T12:01:02.179Z,7.20
2019-01-02T12:03:52.586Z,6.17
2019-01-02T12:06:43.312Z,7.13
2019-01-02T12:09:33.748Z,7.87
2019-01-02T12:12:24.395Z,6.07
2019-01-02T12:15:15.193Z,6.10
2019-01-02T12:18:06.071Z,6.87
2019-01-02T12:20:56.564Z,7.10
2019-01-02T12:23:47.230Z,6.63
2019-01-02T12:26:37.588Z,7.07
2019-01-02T12:29:28.048Z,7.07
2019-01-02T12:32:18.445Z,6.27
2019-01-02T12:35:08.872Z,7.47
2019-01-02T12:37:59.072Z,6.67
2019-01-02T12:40:49.870Z,7.73
2019-01-02T12:43:43.067Z,6.90
2019-01-02T12:46:33.444Z,7.37
2019-01-02T12:49:23.680Z,5.90
2019-01-02T12:52:14.231Z,7.10
2019-01-02T12:55:05.253Z,7.27
2019-01-02T12:57:55.750Z,8.10
2019-01-02T13:00:50.267Z,7.13
2019-01-02T13:04:39.629Z,7.03
2019-01-02T13:08:20.139Z,8.97
2019-01-02T13:11:32.489Z,7.70
2019-01-02T13:14:49.499Z,8.73
2019-01-02T13:18:15.645Z,7.27
2019-01-02T13:21:47.792Z,8.83
2019-01-02T13:25:10.412Z,7.07
2019-01-02T13:28:23.681Z,7.20
2019-01-02T13:32:07.796Z,8.03
2019-01-02T13:35:19.317Z,8.23
2019-01-02T13:38:20.288Z,6.60
2019-01-02T13:41:36.246Z,7.23
2019-01-02T13:44:57.704Z,8.03
2019-01-02T13:48:38.339Z,8.43
2019-01-02T13:51:34.889Z,8.47
2019-01-02T13:54:27.456Z,7.37
2019-01-02T13:57:18.096Z,6.77
2019-01-02T14:00:09.587Z,9.57
2019-01-02T14:03:00.090Z,6.40
2019-01-02T14:05:51.425Z,7.43
2019-01-02T14:08:41.703Z,8.23
2019-01-02T14:11:32.163Z,7.00
2019-01-02T14:14:22.648Z,7.67
2019-01-02T14:17:13.142Z,7.73
2019-01-02T14:20:03.582Z,6.63
2019-01-02T14:22:53.712Z,6.60
2019-01-02T14:25:44.757Z,8.03
2019-01-02T14:28:35.341Z,10.27
2019-01-02T14:31:26.894Z,8.23
2019-01-02T14:34:17.675Z,7.10
2019-01-02T14:37:08.009Z,9.53
2019-01-02T14:39:58.805Z,7.40
2019-01-02T14:42:49.163Z,6.37
2019-01-02T14:45:40.830Z,7.53
2019-01-02T14:48:31.179Z,7.17
2019-01-02T14:51:21.683Z,8.90
2019-01-02T14:54:12.486Z,11.63
2019-01-02T14:57:03.517Z,8.03
2019-01-02T14:59:54.134Z,9.83
2019-01-02T15:02:44.726Z,7.97
2019-01-02T15:05:35.236Z,8.93
2019-01-02T15:08:25.636Z,8.80
2019-01-02T15:11:16.251Z,9.03
2019-01-02T15:14:07.071Z,9.70
2019-01-02T15:16:57.842Z,8.43
2019-01-02T15:19:48.611Z,8.00
2019-01-02T15:22:39.276Z,9.83
2019-01-02T15:25:29.674Z,10.70
2019-01-02T15:28:21.459Z,7.63
2019-01-02T15:31:12.000Z,7.60
2019-01-02T15:34:02.571Z,9.80
2019-01-02T15:36:53.203Z,9.60
2019-01-02T15:39:43.633Z,8.83
2019-01-02T15:42:33.809Z,8.20
2019-01-02T15:45:25.302Z,7.63
2019-01-02T15:48:15.872Z,7.73
2019-01-02T15:51:06.804Z,8.77
2019-01-02T15:53:57.179Z,6.67
2019-01-02T15:56:48.287Z,7.27
2019-01-02T15:59:38.664Z,8.03
2019-01-02T16:02:29.088Z,7.83
2019-01-02T16:05:19.501Z,8.73
2019-01-02T16:08:10.244Z,8.30
2019-01-02T16:11:00.604Z,9.73
2019-01-02T16:13:51.088Z,8.77
2019-01-02T16:16:42.424Z,9.63
2019-01-02T16:19:33.135Z,8.87
2019-01-02T16:22:23.695Z,7.97
2019-01-02T16:25:14.027Z,7.43
2019-01-02T16:28:04.644Z,8.40
2019-01-02T16:30:55.383Z,8.30
2019-01-02T16:33:45.860Z,8.77
2019-01-02T16:36:36.342Z,9.20
2019-01-02T16:39:27.848Z,9.83
2019-01-02T16:42:18.502Z,7.53
2019-01-02T16:45:09.301Z,9.37
2019-01-02T16:47:59.657Z,8.93
2019-01-02T16:50:50.268Z,9.07
2019-01-02T16:53:43.435Z,8.97
2019-01-02T16:56:34.134Z,8.37
2019-01-02T16:59:24.815Z,9.13
2019-01-02T17:02:15.448Z,9.10
2019-01-02T17:05:06.192Z,13.10
2019-01-02T17:07:56.670Z,8.33
2019-01-02T17:10:47.458Z,10.50
2019-01-02T17:13:37.989Z,9.67
2019-01-02T17:16:28.748Z,10.37
2019-01-02T17:19:19.436Z,9.67
2019-01-02T17:22:09.984Z,10.10
2019-01-02T17:25:00.619Z,10.87
2019-01-02T17:27:51.202Z,10.83
2019-01-02T17:30:41.527Z,10.50
2019-01-02T17:33:32.214Z,12.40
2019-01-02T17:36:22.948Z,10.87
2019-01-02T17:39:13.338Z,13.63
2019-01-02T17:42:03.737Z,14.03
2019-01-02T17:44:54.410Z,13.07
2019-01-02T17:47:45.106Z,11.63
2019-01-02T17:50:35.950Z,12.73
2019-01-02T17:53:27.969Z,13.13
2019-01-02T17:56:18.673Z,12.83
2019-01-02T17:59:09.032Z,12.87
2019-01-02T18:02:00.025Z,12.97
2019-01-02T18:04:52.527Z,12.93
2019-01-02T18:07:43.819Z,12.70
2019-01-02T18:10:34.064Z,12.03
2019-01-02T18:13:24.313Z,13.37
2019-01-02T18:16:14.781Z,13.10
2019-01-02T18:19:05.585Z,11.90
2019-01-02T18:21:56.166Z,14.23
2019-01-02T18:24:46.331Z,13.43
2019-01-02T18:27:37.216Z,14.53
2019-01-02T18:30:27.693Z,13.73
2019-01-02T18:33:18.449Z,13.80
2019-01-02T18:36:08.981Z,13.27
2019-01-02T18:38:59.709Z,15.00
2019-01-02T18:41:50.401Z,12.27
2019-01-02T18:44:40.995Z,13.73
2019-01-02T18:47:31.638Z,13.40
2019-01-02T18:50:22.162Z,12.60
2019-01-02T18:53:12.802Z,13.33
2019-01-02T18:56:03.518Z,11.57
2019-01-02T18:58:54.367Z,12.90
2019-01-02T19:01:45.080Z,11.60
2019-01-02T19:04:35.779Z,12.73
2019-01-02T19:07:26.897Z,12.03
2019-01-02T19:10:17.594Z,13.23
2019-01-02T19:13:08.262Z,16.27
2019-01-02T19:15:58.829Z,12.00
2019-01-02T19:18:49.214Z,12.53
2019-01-02T19:21:39.437Z,12.97
2019-01-02T19:24:30.298Z,12.70
2019-01-02T19:27:21.136Z,12.53
2019-01-02T19:30:11.357Z,13.33
2019-01-02T19:33:02.037Z,15.03
2019-01-02T19:35:52.344Z,14.03
2019-01-02T19:38:44.780Z,12.93
2019-01-02T19:41:35.432Z,14.40
2019-01-02T19:44:25.905Z,10.43
2019-01-02T19:47:16.480Z,10.00
2019-01-02T19:50:08.232Z,11.10
2019-01-02T19:52:58.497Z,8.80
2019-01-02T19:55:49.137Z,8.00
2019-01-02T19:58:39.655Z,9.23
2019-01-02T20:01:30.353Z,7.57
2019-01-02T20:04:20.627Z,8.50
2019-01-02T20:07:11.013Z,8.00
2019-01-02T20:10:01.549Z,8.00
2019-01-02T20:12:52.104Z,7.90
2019-01-02T20:15:42.907Z,8.87
2019-01-02T20:18:33.841Z,10.07
2019-01-02T20:21:24.572Z,7.27
2019-01-02T20:24:15.497Z,9.40
2019-01-02T20:27:05.753Z,7.00
2019-01-02T20:29:56.277Z,8.73
2019-01-02T20:32:46.932Z,9.33
2019-01-02T20:35:37.313Z,9.27
2019-01-02T20:38:27.768Z,8.43
2019-01-02T20:41:18.540Z,9.53
2019-01-02T20:44:08.995Z,8.73
2019-01-02T20:46:59.642Z,8.53
2019-01-02T20:49:50.291Z,8.43
2019-01-02T20:52:40.663Z,10.57
2019-01-02T20:55:31.153Z,7.73
2019-01-02T20:58:21.942Z,7.50
2019-01-02T21:01:12.720Z,9.53
2019-01-02T21:04:03.235Z,8.27
2019-01-02T21:06:53.695Z,8.57
2019-01-02T21:09:44.484Z,8.30
2019-01-02T21:12:35.890Z,8.10
2019-01-02T21:15:26.340Z,9.90
2019-01-02T21:18:16.855Z,9.63
2019-01-02T21:21:07.483Z,8.70
2019-01-02T21:23:58.105Z,12.33
2019-01-02T21:26:48.881Z,9.73
2019-01-02T21:29:39.214Z,10.50
2019-01-02T21:32:29.811Z,8.50
2019-01-02T21:35:20.621Z,10.20
2019-01-02T21:38:11.526Z,11.53
2019-01-02T21:41:02.294Z,12.10
2019-01-02T21:43:52.425Z,10.23
2019-01-02T21:46:42.777Z,13.13
2019-01-02T21:49:33.698Z,11.97
2019-01-02T21:52:24.092Z,9.47
2019-01-02T21:55:14.813Z,10.90
2019-01-02T21:58:05.382Z,10.20
2019-01-02T22:00:55.983Z,11.10
2019-01-02T22:03:46.371Z,9.40
2019-01-02T22:06:37.074Z,10.13
2019-01-02T22:09:27.673Z,10.80
2019-01-02T22:12:18.309Z,10.90
2019-01-02T22:15:10.869Z,9.93
2019-01-02T22:18:02.417Z,9.97
2019-01-02T22:20:55.790Z,13.50
2019-01-02T22:23:46.547Z,9.97
2019-01-02T22:26:36.900Z,9.07
2019-01-02T22:29:27.575Z,13.07
2019-01-02T22:32:18.204Z,11.50
2019-01-02T22:35:09.041Z,11.23
2019-01-02T22:37:59.726Z,10.97
2019-01-02T22:40:50.184Z,11.40
2019-01-02T22:43:41.019Z,16.60
2019-01-02T22:46:31.620Z,10.90
2019-01-02T22:49:22.249Z,11.03
2019-01-02T22:52:12.603Z,11.73
2019-01-02T22:55:03.531Z,12.10
2019-01-02T22:57:54.406Z,11.37
2019-01-02T23:01:02.239Z,11.93
2019-01-02T23:03:59.224Z,11.57
2019-01-02T23:07:07.344Z,10.27
2019-01-02T23:10:22.749Z,12.47
2019-01-02T23:13:32.025Z,13.70
2019-01-02T23:16:56.649Z,14.00
2019-01-02T23:20:18.262Z,13.13
2019-01-02T23:23:29.893Z,10.77
2019-01-02T23:26:38.137Z,12.53
2019-01-02T23:29:49.756Z,14.67
2019-01-02T23:32:58.593Z,12.93
2019-01-02T23:36:10.693Z,16.40
2019-01-02T23:39:26.412Z,11.73
2019-01-02T23:42:34.737Z,12.53
2019-01-02T23:45:56.794Z,12.17
2019-01-02T23:49:08.946Z,19.03
2019-01-02T23:52:21.051Z,13.23
2019-01-02T23:55:48.826Z,11.23
2019-01-02T23:58:58.210Z,9.20
