createdAt,value
2019-04-20T00:00:52.621Z,102432.00
2019-04-20T00:03:24.753Z,102435.00
2019-04-20T00:05:53.235Z,102430.00
2019-04-20T00:08:29.564Z,102434.00
2019-04-20T00:11:07.331Z,102441.00
2019-04-20T00:13:46.407Z,102436.00
2019-04-20T00:16:06.204Z,102434.00
2019-04-20T00:18:43.097Z,102439.00
2019-04-20T00:21:26.942Z,102429.00
2019-04-20T00:24:07.291Z,102426.00
2019-04-20T00:27:15.273Z,102430.00
2019-04-20T00:29:25.496Z,102428.00
2019-04-20T00:31:55.566Z,102418.00
2019-04-20T00:34:22.995Z,102415.00
2019-04-20T00:36:49.456Z,102421.00
2019-04-20T00:39:20.613Z,102419.00
2019-04-20T00:41:59.858Z,102413.00
2019-04-20T00:44:31.671Z,102409.00
2019-04-20T00:47:08.521Z,102409.00
2019-04-20T00:49:45.643Z,102414.00
2019-04-20T00:52:31.050Z,102400.00
2019-04-20T00:54:38.800Z,102403.00
2019-04-20T00:57:20.361Z,102407.00
2019-04-20T01:00:04.926Z,102404.00
2019-04-20T01:02:29.908Z,102405.00
2019-04-20T01:05:11.003Z,102402.00
2019-04-20T01:07:56.200Z,102404.00
2019-04-20T01:10:28.340Z,102404.00
2019-04-20T01:13:05.971Z,102401.00
2019-04-20T01:15:38.619Z,102401.00
2019-04-20T01:18:03.189Z,102407.00
2019-04-20T01:20:33.653Z,102393.00
2019-04-20T01:23:11.822Z,102403.00
2019-04-20T01:25:40.960Z,102409.00
2019-04-20T01:28:27.739Z,102398.00
2019-04-20T01:30:58.778Z,102398.00
2019-04-20T01:33:30.501Z,102403.00
2019-04-20T01:36:04.303Z,102396.00
2019-04-20T01:38:38.307Z,102404.00
2019-04-20T01:40:52.687Z,102402.00
2019-04-20T01:43:23.203Z,102395.00
2019-04-20T01:46:01.406Z,102399.00
2019-04-20T01:48:30.773Z,102403.00
2019-04-20T01:51:07.337Z,102392.00
2019-04-20T01:53:58.521Z,102399.00
2019-04-20T01:56:24.791Z,102397.00
2019-04-20T01:59:10.575Z,102397.00
2019-04-20T02:02:07.820Z,102397.00
2019-04-20T02:04:54.134Z,102398.00
2019-04-20T02:07:31.613Z,102394.00
2019-04-20T02:10:01.929Z,102399.00
2019-04-20T02:12:34.184Z,102406.00
2019-04-20T02:15:04.279Z,102397.00
2019-04-20T02:17:41.004Z,102386.00
2019-04-20T02:20:30.676Z,102397.00
2019-04-20T02:22:57.015Z,102401.00
2019-04-20T02:25:12.667Z,102404.00
2019-04-20T02:27:50.130Z,102401.00
2019-04-20T02:31:15.596Z,102387.00
2019-04-20T02:36:20.591Z,102398.00
2019-04-20T02:41:44.310Z,102400.00
2019-04-20T02:46:45.063Z,102395.00
2019-04-20T02:49:29.658Z,102397.00
2019-04-20T02:51:50.295Z,102404.00
2019-04-20T02:54:20.377Z,102397.00
2019-04-20T02:56:57.554Z,102385.00
2019-04-20T03:01:45.286Z,102387.00
2019-04-20T03:04:03.467Z,102391.00
2019-04-20T03:06:48.398Z,102384.00
2019-04-20T03:09:25.712Z,102385.00
2019-04-20T03:14:26.496Z,102382.00
2019-04-20T03:17:03.296Z,102384.00
2019-04-20T03:19:28.929Z,102372.00
2019-04-20T03:22:09.704Z,102386.00
2019-04-20T03:24:43.918Z,102383.00
2019-04-20T03:27:14.890Z,102377.00
2019-04-20T03:30:40.162Z,102378.00
2019-04-20T03:35:30.158Z,102382.00
2019-04-20T03:37:52.717Z,102378.00
2019-04-20T03:40:17.571Z,102387.00
2019-04-20T03:42:35.062Z,102385.00
2019-04-20T03:45:12.273Z,102369.00
2019-04-20T03:47:52.806Z,102372.00
2019-04-20T03:50:37.362Z,102374.00
2019-04-20T03:53:08.915Z,102375.00
2019-04-20T03:55:49.198Z,102383.00
2019-04-20T03:58:29.201Z,102378.00
2019-04-20T04:01:59.462Z,102383.00
2019-04-20T04:04:13.866Z,102386.00
2019-04-20T04:06:33.477Z,102382.00
2019-04-20T04:09:10.307Z,102382.00
2019-04-20T04:11:46.122Z,102391.00
2019-04-20T04:14:03.023Z,102386.00
2019-04-20T04:16:42.029Z,102386.00
2019-04-20T04:19:16.134Z,102383.00
2019-04-20T04:21:56.053Z,102388.00
2019-04-20T04:24:23.760Z,102381.00
2019-04-20T04:27:00.712Z,102387.00
2019-04-20T04:29:38.442Z,102387.00
2019-04-20T04:32:25.511Z,102382.00
2019-04-20T04:34:41.574Z,102391.00
2019-04-20T04:37:16.484Z,102391.00
2019-04-20T04:39:51.324Z,102389.00
2019-04-20T04:42:24.941Z,102395.00
2019-04-20T04:44:46.432Z,102405.00
2019-04-20T04:47:10.588Z,102395.00
2019-04-20T04:49:44.630Z,102410.00
2019-04-20T04:52:19.219Z,102411.00
2019-04-20T04:54:54.289Z,102410.00
2019-04-20T04:57:20.096Z,102410.00
2019-04-20T04:59:55.301Z,102401.00
2019-04-20T05:02:33.602Z,102404.00
2019-04-20T05:05:49.376Z,102406.00
2019-04-20T05:08:17.594Z,102411.00
2019-04-20T05:10:39.784Z,102409.00
2019-04-20T05:13:11.299Z,102411.00
2019-04-20T05:15:58.285Z,102412.00
2019-04-20T05:18:43.474Z,102414.00
2019-04-20T05:21:15.409Z,102421.00
2019-04-20T05:23:44.401Z,102408.00
2019-04-20T05:26:31.632Z,102411.00
2019-04-20T05:28:55.640Z,102420.00
2019-04-20T05:31:23.231Z,102417.00
2019-04-20T05:34:14.393Z,102415.00
2019-04-20T05:36:47.936Z,102417.00
2019-04-20T05:39:25.194Z,102420.00
2019-04-20T05:41:46.344Z,102406.00
2019-04-20T05:44:26.280Z,102414.00
2019-04-20T05:47:05.496Z,102408.00
2019-04-20T05:49:34.897Z,102418.00
2019-04-20T05:52:24.092Z,102411.00
2019-04-20T05:54:49.258Z,102412.00
2019-04-20T05:57:23.699Z,102417.00
2019-04-20T05:59:56.180Z,102417.00
2019-04-20T06:02:25.238Z,102409.00
2019-04-20T06:05:05.368Z,102413.00
2019-04-20T06:07:31.387Z,102433.00
2019-04-20T06:10:07.819Z,102427.00
2019-04-20T06:12:35.759Z,102418.00
2019-04-20T06:15:19.900Z,102426.00
2019-04-20T06:18:24.142Z,102425.00
2019-04-20T06:21:15.900Z,102429.00
2019-04-20T06:26:35.189Z,102432.00
2019-04-20T06:28:51.980Z,102429.00
2019-04-20T06:31:34.091Z,102438.00
2019-04-20T06:34:27.716Z,102429.00
2019-04-20T06:39:27.791Z,102425.00
2019-04-20T06:44:33.188Z,102438.00
2019-04-20T06:47:10.340Z,102423.00
2019-04-20T06:49:33.433Z,102433.00
2019-04-20T06:52:24.370Z,102427.00
2019-04-20T06:55:05.617Z,102436.00
2019-04-20T06:58:12.684Z,102432.00
2019-04-20T07:00:15.469Z,102424.00
2019-04-20T07:02:48.329Z,102437.00
2019-04-20T07:08:02.041Z,102430.00
2019-04-20T07:10:33.914Z,102442.00
2019-04-20T07:12:55.298Z,102428.00
2019-04-20T07:15:38.766Z,102432.00
2019-04-20T07:18:18.622Z,102431.00
2019-04-20T07:21:00.498Z,102425.00
2019-04-20T07:23:38.618Z,102430.00
2019-04-20T07:26:09.347Z,102429.00
2019-04-20T07:28:49.953Z,102428.00
2019-04-20T07:31:15.839Z,102436.00
2019-04-20T07:33:47.993Z,102435.00
2019-04-20T07:36:30.696Z,102426.00
2019-04-20T07:38:55.278Z,102431.00
2019-04-20T07:41:33.151Z,102432.00
2019-04-20T07:44:04.722Z,102435.00
2019-04-20T07:46:42.496Z,102426.00
2019-04-20T07:49:01.375Z,102441.00
2019-04-20T07:51:21.551Z,102437.00
2019-04-20T07:54:20.923Z,102435.00
2019-04-20T07:56:42.460Z,102441.00
2019-04-20T07:58:57.082Z,102440.00
2019-04-20T08:02:02.979Z,102430.00
2019-04-20T08:04:42.278Z,102434.00
2019-04-20T08:07:03.369Z,102431.00
2019-04-20T08:09:39.420Z,102425.00
2019-04-20T08:12:32.101Z,102429.00
2019-04-20T08:15:05.930Z,102431.00
2019-04-20T08:17:37.515Z,102420.00
2019-04-20T08:20:05.752Z,102431.00
2019-04-20T08:22:41.075Z,102426.00
2019-04-20T08:25:04.514Z,102417.00
2019-04-20T08:27:27.559Z,102419.00
2019-04-20T08:30:23.949Z,102415.00
2019-04-20T08:33:04.218Z,102411.00
2019-04-20T08:35:47.509Z,102418.00
2019-04-20T08:38:36.941Z,102418.00
2019-04-20T08:40:51.318Z,102416.00
2019-04-20T08:43:37.867Z,102410.00
2019-04-20T08:46:03.496Z,102421.00
2019-04-20T08:48:32.888Z,102408.00
2019-04-20T08:51:14.586Z,102414.00
2019-04-20T08:53:47.054Z,102408.00
2019-04-20T08:56:16.997Z,102413.00
2019-04-20T08:58:33.933Z,102410.00
2019-04-20T09:01:08.631Z,102404.00
2019-04-20T09:03:52.343Z,102400.00
2019-04-20T09:06:29.526Z,102394.00
2019-04-20T09:09:11.777Z,102400.00
2019-04-20T09:11:49.114Z,102402.00
2019-04-20T09:14:18.663Z,102394.00
2019-04-20T09:16:57.028Z,102397.00
2019-04-20T09:19:36.745Z,102397.00
2019-04-20T09:22:28.307Z,102397.00
2019-04-20T09:25:25.364Z,102393.00
2019-04-20T09:27:32.774Z,102393.00
2019-04-20T09:30:09.427Z,102385.00
2019-04-20T09:32:49.430Z,102387.00
2019-04-20T09:35:25.490Z,102397.00
2019-04-20T09:38:01.730Z,102389.00
2019-04-20T09:40:40.457Z,102394.00
2019-04-20T09:43:08.814Z,102383.00
2019-04-20T09:45:52.255Z,102387.00
2019-04-20T09:48:31.221Z,102384.00
2019-04-20T09:51:16.897Z,102385.00
2019-04-20T09:53:39.239Z,102377.00
2019-04-20T09:56:15.348Z,102384.00
2019-04-20T09:58:55.232Z,102373.00
2019-04-20T10:01:15.694Z,102373.00
2019-04-20T10:03:36.676Z,102371.00
2019-04-20T10:06:09.739Z,102374.00
2019-04-20T10:08:49.194Z,102368.00
2019-04-20T10:11:13.874Z,102365.00
2019-04-20T10:13:45.931Z,102369.00
2019-04-20T10:16:19.925Z,102363.00
2019-04-20T10:18:53.599Z,102359.00
2019-04-20T10:21:23.607Z,102359.00
2019-04-20T10:23:54.957Z,102361.00
2019-04-20T10:26:27.001Z,102353.00
2019-04-20T10:28:59.185Z,102360.00
2019-04-20T10:31:37.656Z,102362.00
2019-04-20T10:34:04.981Z,102351.00
2019-04-20T10:37:05.989Z,102354.00
2019-04-20T10:39:46.685Z,102346.00
2019-04-20T10:42:18.346Z,102344.00
2019-04-20T10:44:52.299Z,102343.00
2019-04-20T10:47:23.096Z,102347.00
2019-04-20T10:49:55.357Z,102341.00
2019-04-20T10:52:27.818Z,102340.00
2019-04-20T10:54:58.991Z,102337.00
2019-04-20T10:57:29.767Z,102337.00
2019-04-20T11:00:01.913Z,102337.00
2019-04-20T11:02:34.968Z,102329.00
2019-04-20T11:05:04.818Z,102342.00
2019-04-20T11:07:36.730Z,102328.00
2019-04-20T11:10:15.701Z,102319.00
2019-04-20T11:12:42.156Z,102330.00
2019-04-20T11:15:14.612Z,102330.00
2019-04-20T11:17:45.962Z,102329.00
2019-04-20T11:20:17.282Z,102320.00
2019-04-20T11:22:48.609Z,102322.00
2019-04-20T11:25:19.935Z,102322.00
2019-04-20T11:27:52.279Z,102315.00
2019-04-20T11:30:22.999Z,102315.00
2019-04-20T11:32:56.023Z,102299.00
2019-04-20T11:35:34.697Z,102308.00
2019-04-20T11:38:00.979Z,102307.00
2019-04-20T11:40:32.916Z,102304.00
2019-04-20T11:43:04.038Z,102296.00
2019-04-20T11:45:34.604Z,102304.00
2019-04-20T11:48:07.399Z,102294.00
2019-04-20T11:50:39.769Z,102288.00
2019-04-20T11:53:11.282Z,102278.00
2019-04-20T11:55:42.357Z,102294.00
2019-04-20T11:58:14.193Z,102288.00
2019-04-20T12:00:57.343Z,102284.00
2019-04-20T12:03:31.566Z,102281.00
2019-04-20T12:05:59.766Z,102280.00
2019-04-20T12:08:29.260Z,102277.00
2019-04-20T12:11:12.062Z,102273.00
2019-04-20T12:13:34.408Z,102268.00
2019-04-20T12:16:05.749Z,102264.00
2019-04-20T12:18:37.878Z,102268.00
2019-04-20T12:21:08.832Z,102268.00
2019-04-20T12:23:40.308Z,102261.00
2019-04-20T12:26:14.851Z,102258.00
2019-04-20T12:28:49.426Z,102250.00
2019-04-20T12:31:23.791Z,102261.00
2019-04-20T12:33:54.525Z,102251.00
2019-04-20T12:36:26.024Z,102244.00
2019-04-20T12:38:57.168Z,102248.00
2019-04-20T12:41:37.549Z,102251.00
2019-04-20T12:44:01.642Z,102250.00
2019-04-20T12:46:35.922Z,102242.00
2019-04-20T12:49:07.669Z,102241.00
2019-04-20T12:51:47.571Z,102240.00
2019-04-20T12:54:11.440Z,102237.00
2019-04-20T12:56:42.511Z,102230.00
2019-04-20T12:59:13.780Z,102243.00
2019-04-20T13:01:44.692Z,102228.00
2019-04-20T13:04:16.487Z,102226.00
2019-04-20T13:06:47.472Z,102223.00
2019-04-20T13:09:22.866Z,102218.00
2019-04-20T13:12:15.642Z,102215.00
2019-04-20T13:15:50.212Z,102204.00
2019-04-20T13:18:25.371Z,102202.00
2019-04-20T13:20:58.155Z,102207.00
2019-04-20T13:23:28.970Z,102200.00
2019-04-20T13:26:02.173Z,102198.00
2019-04-20T13:28:32.831Z,102198.00
2019-04-20T13:31:03.978Z,102191.00
2019-04-20T13:33:34.714Z,102193.00
2019-04-20T13:36:05.923Z,102202.00
2019-04-20T13:38:38.201Z,102193.00
2019-04-20T13:41:09.498Z,102187.00
2019-04-20T13:43:41.924Z,102185.00
2019-04-20T13:46:13.295Z,102180.00
2019-04-20T13:48:44.843Z,102167.00
2019-04-20T13:51:16.773Z,102177.00
2019-04-20T13:53:47.729Z,102167.00
2019-04-20T13:56:21.611Z,102163.00
2019-04-20T13:59:01.509Z,102167.00
2019-04-20T14:01:39.012Z,102152.00
2019-04-20T14:04:28.684Z,102149.00
2019-04-20T14:06:59.883Z,102164.00
2019-04-20T14:09:33.233Z,102155.00
2019-04-20T14:12:14.127Z,102153.00
2019-04-20T14:14:35.617Z,102151.00
2019-04-20T14:17:07.510Z,102140.00
2019-04-20T14:19:41.112Z,102144.00
2019-04-20T14:22:13.187Z,102148.00
2019-04-20T14:24:44.773Z,102136.00
2019-04-20T14:27:17.095Z,102142.00
2019-04-20T14:29:48.749Z,102134.00
2019-04-20T14:32:20.852Z,102133.00
2019-04-20T14:34:53.117Z,102125.00
2019-04-20T14:37:24.695Z,102132.00
2019-04-20T14:39:58.597Z,102127.00
2019-04-20T14:42:36.457Z,102126.00
2019-04-20T14:45:02.095Z,102132.00
2019-04-20T14:47:33.935Z,102116.00
2019-04-20T14:50:07.518Z,102121.00
2019-04-20T14:52:39.710Z,102111.00
2019-04-20T14:55:13.739Z,102112.00
2019-04-20T14:57:43.692Z,102118.00
2019-04-20T15:00:43.673Z,102106.00
2019-04-20T15:03:39.184Z,102102.00
2019-04-20T15:06:11.859Z,102112.00
2019-04-20T15:08:44.897Z,102108.00
2019-04-20T15:11:16.748Z,102096.00
2019-04-20T15:13:48.828Z,102101.00
2019-04-20T15:16:20.500Z,102101.00
2019-04-20T15:19:11.763Z,102098.00
2019-04-20T15:21:45.627Z,102095.00
2019-04-20T15:24:19.595Z,102098.00
2019-04-20T15:26:52.085Z,102096.00
2019-04-20T15:29:24.256Z,102089.00
2019-04-20T15:31:56.391Z,102091.00
2019-04-20T15:34:28.791Z,102088.00
2019-04-20T15:37:00.246Z,102093.00
2019-04-20T15:39:37.080Z,102090.00
2019-04-20T15:42:07.833Z,102083.00
2019-04-20T15:44:39.697Z,102089.00
2019-04-20T15:47:11.180Z,102080.00
2019-04-20T15:49:42.353Z,102081.00
2019-04-20T15:52:19.963Z,102083.00
2019-04-20T15:54:47.549Z,102072.00
2019-04-20T15:57:23.090Z,102075.00
2019-04-20T15:59:52.677Z,102080.00
2019-04-20T16:02:39.011Z,102084.00
2019-04-20T16:05:19.360Z,102074.00
2019-04-20T16:07:56.338Z,102078.00
2019-04-20T16:10:23.579Z,102078.00
2019-04-20T16:13:05.648Z,102079.00
2019-04-20T16:15:27.560Z,102075.00
2019-04-20T16:17:58.881Z,102075.00
2019-04-20T16:20:43.582Z,102069.00
2019-04-20T16:23:02.794Z,102072.00
2019-04-20T16:25:41.448Z,102080.00
2019-04-20T16:28:13.934Z,102075.00
2019-04-20T16:30:45.496Z,102063.00
2019-04-20T16:33:16.519Z,102059.00
2019-04-20T16:35:50.184Z,102075.00
2019-04-20T16:38:22.354Z,102068.00
2019-04-20T16:40:54.455Z,102082.00
2019-04-20T16:43:32.031Z,102072.00
2019-04-20T16:45:59.059Z,102076.00
2019-04-20T16:48:30.456Z,102062.00
2019-04-20T16:51:01.130Z,102071.00
2019-04-20T16:53:32.932Z,102068.00
2019-04-20T16:56:04.307Z,102063.00
2019-04-20T16:58:35.815Z,102057.00
2019-04-20T17:01:07.684Z,102055.00
2019-04-20T17:03:50.261Z,102060.00
2019-04-20T17:06:11.815Z,102052.00
2019-04-20T17:08:44.844Z,102053.00
2019-04-20T17:11:18.145Z,102053.00
2019-04-20T17:13:53.207Z,102062.00
2019-04-20T17:16:23.903Z,102059.00
2019-04-20T17:18:55.367Z,102054.00
2019-04-20T17:21:29.391Z,102056.00
2019-04-20T17:23:59.749Z,102055.00
2019-04-20T17:26:37.200Z,102046.00
2019-04-20T17:29:26.232Z,102058.00
2019-04-20T17:32:08.032Z,102050.00
2019-04-20T17:34:58.215Z,102042.00
2019-04-20T17:37:16.589Z,102048.00
2019-04-20T17:40:06.638Z,102045.00
2019-04-20T17:42:38.501Z,102044.00
2019-04-20T17:45:05.083Z,102045.00
2019-04-20T17:47:48.419Z,102052.00
2019-04-20T17:50:20.164Z,102048.00
2019-04-20T17:52:53.880Z,102057.00
2019-04-20T17:55:24.053Z,102045.00
2019-04-20T17:57:47.030Z,102053.00
2019-04-20T18:00:24.177Z,102047.00
2019-04-20T18:03:12.510Z,102053.00
2019-04-20T18:06:15.116Z,102051.00
2019-04-20T18:08:47.061Z,102044.00
2019-04-20T18:11:09.154Z,102060.00
2019-04-20T18:13:34.158Z,102052.00
2019-04-20T18:16:30.844Z,102051.00
2019-04-20T18:19:19.258Z,102047.00
2019-04-20T18:21:51.894Z,102053.00
2019-04-20T18:24:41.257Z,102038.00
2019-04-20T18:27:16.228Z,102053.00
2019-04-20T18:29:49.904Z,102055.00
2019-04-20T18:32:25.410Z,102056.00
2019-04-20T18:35:13.899Z,102057.00
2019-04-20T18:37:52.573Z,102052.00
2019-04-20T18:40:29.038Z,102059.00
2019-04-20T18:42:55.914Z,102058.00
2019-04-20T18:45:33.815Z,102069.00
2019-04-20T18:48:11.694Z,102070.00
2019-04-20T18:50:34.108Z,102068.00
2019-04-20T18:52:57.974Z,102061.00
2019-04-20T18:55:38.802Z,102069.00
2019-04-20T18:58:01.536Z,102073.00
2019-04-20T19:00:45.375Z,102068.00
2019-04-20T19:03:21.507Z,102072.00
2019-04-20T19:05:45.234Z,102072.00
2019-04-20T19:08:17.395Z,102069.00
2019-04-20T19:10:55.816Z,102070.00
2019-04-20T19:13:37.600Z,102062.00
2019-04-20T19:16:22.993Z,102073.00
2019-04-20T19:19:04.177Z,102076.00
2019-04-20T19:21:24.981Z,102070.00
2019-04-20T19:24:03.358Z,102066.00
2019-04-20T19:26:28.560Z,102069.00
2019-04-20T19:29:12.198Z,102074.00
2019-04-20T19:31:45.834Z,102066.00
2019-04-20T19:34:19.589Z,102067.00
2019-04-20T19:36:43.610Z,102063.00
2019-04-20T19:39:26.300Z,102068.00
2019-04-20T19:41:50.588Z,102070.00
2019-04-20T19:44:24.762Z,102074.00
2019-04-20T19:47:10.957Z,102064.00
2019-04-20T19:49:32.660Z,102062.00
2019-04-20T19:52:24.966Z,102057.00
2019-04-20T19:54:46.808Z,102064.00
2019-04-20T19:57:11.895Z,102058.00
2019-04-20T19:59:38.686Z,102064.00
2019-04-20T20:02:03.733Z,102060.00
2019-04-20T20:04:41.480Z,102049.00
2019-04-20T20:07:17.744Z,102057.00
2019-04-20T20:09:52.242Z,102057.00
2019-04-20T20:12:16.476Z,102058.00
2019-04-20T20:14:50.018Z,102061.00
2019-04-20T20:17:43.774Z,102058.00
2019-04-20T20:20:23.325Z,102061.00
2019-04-20T20:22:34.284Z,102056.00
2019-04-20T20:25:01.101Z,102052.00
2019-04-20T20:27:41.657Z,102053.00
2019-04-20T20:30:12.757Z,102061.00
2019-04-20T20:32:55.099Z,102060.00
2019-04-20T20:35:16.927Z,102059.00
2019-04-20T20:37:55.641Z,102064.00
2019-04-20T20:40:29.955Z,102048.00
2019-04-20T20:43:07.367Z,102058.00
2019-04-20T20:45:33.603Z,102053.00
2019-04-20T20:48:15.471Z,102059.00
2019-04-20T20:50:50.200Z,102062.00
2019-04-20T20:53:15.819Z,102060.00
2019-04-20T20:55:42.838Z,102049.00
2019-04-20T20:58:14.882Z,102049.00
2019-04-20T21:00:54.377Z,102051.00
2019-04-20T21:03:22.240Z,102055.00
2019-04-20T21:05:47.368Z,102058.00
2019-04-20T21:08:21.706Z,102062.00
2019-04-20T21:10:54.755Z,102055.00
2019-04-20T21:13:34.546Z,102051.00
2019-04-20T21:16:02.524Z,102049.00
2019-04-20T21:18:50.459Z,102055.00
2019-04-20T21:21:17.853Z,102046.00
2019-04-20T21:23:59.771Z,102053.00
2019-04-20T21:26:29.613Z,102048.00
2019-04-20T21:28:55.799Z,102057.00
2019-04-20T21:31:29.665Z,102051.00
2019-04-20T21:34:01.939Z,102040.00
2019-04-20T21:36:33.506Z,102048.00
2019-04-20T21:39:18.100Z,102042.00
2019-04-20T21:41:47.726Z,102038.00
2019-04-20T21:44:24.160Z,102041.00
2019-04-20T21:46:49.632Z,102033.00
2019-04-20T21:49:32.279Z,102034.00
2019-04-20T21:51:57.721Z,102030.00
2019-04-20T21:54:25.452Z,102035.00
2019-04-20T21:57:01.825Z,102037.00
2019-04-20T21:59:34.602Z,102026.00
2019-04-20T22:02:09.803Z,102025.00
2019-04-20T22:04:33.457Z,102040.00
2019-04-20T22:07:04.685Z,102026.00
2019-04-20T22:09:41.350Z,102021.00
2019-04-20T22:12:07.817Z,102027.00
2019-04-20T22:14:41.828Z,102028.00
2019-04-20T22:17:15.113Z,102026.00
2019-04-20T22:19:58.621Z,102019.00
2019-04-20T22:22:36.546Z,102022.00
2019-04-20T22:25:01.471Z,102015.00
2019-04-20T22:27:27.894Z,102007.00
2019-04-20T22:29:54.329Z,102006.00
2019-04-20T22:32:28.130Z,102001.00
2019-04-20T22:35:03.129Z,102005.00
2019-04-20T22:37:40.619Z,102001.00
2019-04-20T22:40:18.507Z,102002.00
2019-04-20T22:42:49.546Z,101997.00
2019-04-20T22:45:17.269Z,102003.00
2019-04-20T22:47:48.182Z,101996.00
2019-04-20T22:50:35.114Z,102003.00
2019-04-20T22:53:12.097Z,102002.00
2019-04-20T22:55:47.254Z,101994.00
2019-04-20T22:58:04.564Z,101987.00
2019-04-20T23:00:40.627Z,101992.00
2019-04-20T23:03:04.990Z,101988.00
2019-04-20T23:05:38.506Z,101992.00
2019-04-20T23:08:10.948Z,101989.00
2019-04-20T23:10:45.938Z,101980.00
2019-04-20T23:13:14.086Z,101984.00
2019-04-20T23:15:50.013Z,101984.00
2019-04-20T23:18:18.103Z,101984.00
2019-04-20T23:20:50.057Z,101984.00
2019-04-20T23:23:26.110Z,101988.00
2019-04-20T23:25:53.431Z,101972.00
2019-04-20T23:28:24.963Z,101980.00
2019-04-20T23:31:03.886Z,101976.00
2019-04-20T23:33:28.096Z,101975.00
2019-04-20T23:36:02.369Z,101963.00
2019-04-20T23:38:31.056Z,101959.00
2019-04-20T23:41:01.859Z,101962.00
2019-04-20T23:44:01.738Z,101956.00
2019-04-20T23:47:04.544Z,101961.00
2019-04-20T23:49:38.102Z,101958.00
2019-04-20T23:52:27.093Z,101953.00
2019-04-20T23:54:48.906Z,101954.00
2019-04-20T23:57:11.578Z,101950.00
2019-04-20T23:59:44.946Z,101950.00
