createdAt,value
2019-05-13T00:02:25.767Z,99.90
2019-05-13T00:04:56.163Z,99.90
2019-05-13T00:07:26.616Z,99.90
2019-05-13T00:09:57.066Z,99.90
2019-05-13T00:12:27.455Z,99.90
2019-05-13T00:14:57.924Z,99.90
2019-05-13T00:17:28.275Z,99.90
2019-05-13T00:19:58.824Z,99.90
2019-05-13T00:22:29.181Z,99.90
2019-05-13T00:24:59.724Z,99.90
2019-05-13T00:27:30.103Z,99.90
2019-05-13T00:30:00.494Z,99.90
2019-05-13T00:32:30.911Z,99.90
2019-05-13T00:35:01.203Z,99.90
2019-05-13T00:37:33.380Z,99.90
2019-05-13T00:40:04.193Z,99.90
2019-05-13T00:42:34.635Z,99.90
2019-05-13T00:45:06.307Z,99.90
2019-05-13T00:47:36.671Z,99.90
2019-05-13T00:50:07.166Z,99.90
2019-05-13T00:52:37.526Z,99.90
2019-05-13T00:55:10.118Z,99.90
2019-05-13T00:57:40.671Z,99.90
2019-05-13T01:00:11.123Z,99.90
2019-05-13T01:02:41.507Z,99.90
2019-05-13T01:05:14.380Z,99.90
2019-05-13T01:07:44.606Z,99.90
2019-05-13T01:10:15.319Z,99.90
2019-05-13T01:12:45.699Z,99.90
2019-05-13T01:15:17.798Z,99.90
2019-05-13T01:17:48.207Z,99.90
2019-05-13T01:20:19.384Z,99.90
2019-05-13T01:22:49.721Z,99.90
2019-05-13T01:25:20.162Z,99.90
2019-05-13T01:27:50.503Z,99.90
2019-05-13T01:30:21.014Z,99.90
2019-05-13T01:32:53.862Z,99.90
2019-05-13T01:35:23.732Z,99.90
2019-05-13T01:37:54.214Z,99.90
2019-05-13T01:40:24.694Z,99.90
2019-05-13T01:42:55.051Z,99.90
2019-05-13T01:45:25.490Z,99.90
2019-05-13T01:47:55.952Z,99.90
2019-05-13T01:50:26.243Z,99.90
2019-05-13T01:52:56.796Z,99.90
2019-05-13T01:55:27.155Z,99.90
2019-05-13T01:57:57.490Z,99.90
2019-05-13T02:00:27.854Z,99.90
2019-05-13T02:02:58.311Z,99.90
2019-05-13T02:05:28.655Z,99.90
2019-05-13T02:08:00.708Z,99.90
2019-05-13T02:10:48.511Z,99.90
2019-05-13T02:13:19.002Z,99.90
2019-05-13T02:15:49.377Z,99.90
2019-05-13T02:18:19.833Z,99.90
2019-05-13T02:20:50.259Z,99.90
2019-05-13T02:23:20.735Z,99.90
2019-05-13T02:25:53.818Z,99.90
2019-05-13T02:28:24.785Z,99.90
2019-05-13T02:30:56.929Z,99.90
2019-05-13T02:33:27.580Z,99.90
2019-05-13T02:35:58.052Z,99.90
2019-05-13T02:38:30.810Z,99.90
2019-05-13T02:41:02.909Z,99.90
2019-05-13T02:43:33.398Z,99.90
2019-05-13T02:46:04.694Z,99.90
2019-05-13T02:48:35.098Z,99.90
2019-05-13T02:51:05.439Z,99.90
2019-05-13T02:53:35.799Z,99.90
2019-05-13T02:56:06.228Z,99.90
2019-05-13T02:58:36.513Z,99.90
2019-05-13T03:01:06.883Z,99.90
2019-05-13T03:03:37.344Z,99.90
2019-05-13T03:06:07.710Z,99.90
2019-05-13T03:08:46.335Z,99.90
2019-05-13T03:11:12.631Z,99.90
2019-05-13T03:13:42.683Z,99.90
2019-05-13T03:16:35.143Z,99.90
2019-05-13T03:19:05.519Z,99.90
2019-05-13T03:21:35.923Z,99.90
2019-05-13T03:24:06.339Z,99.90
2019-05-13T03:26:36.678Z,99.90
2019-05-13T03:29:07.072Z,99.90
2019-05-13T03:31:37.527Z,99.90
2019-05-13T03:34:08.090Z,99.90
2019-05-13T03:36:44.897Z,99.90
2019-05-13T03:39:16.070Z,99.90
2019-05-13T03:41:44.317Z,99.90
2019-05-13T03:44:14.693Z,99.90
2019-05-13T03:46:46.080Z,99.90
2019-05-13T03:49:18.174Z,99.90
2019-05-13T03:51:48.773Z,99.90
2019-05-13T03:54:22.607Z,99.90
2019-05-13T03:56:53.086Z,99.90
2019-05-13T03:59:23.666Z,99.90
2019-05-13T04:01:54.115Z,99.90
2019-05-13T04:04:24.556Z,99.90
2019-05-13T04:06:54.980Z,99.90
2019-05-13T04:09:31.080Z,99.90
2019-05-13T04:11:57.395Z,99.90
2019-05-13T04:14:33.387Z,99.90
2019-05-13T04:17:03.206Z,99.90
2019-05-13T04:19:34.230Z,99.90
2019-05-13T04:22:04.817Z,99.90
2019-05-13T04:24:35.277Z,99.90
2019-05-13T04:27:05.852Z,99.90
2019-05-13T04:29:36.358Z,99.90
2019-05-13T04:32:06.942Z,99.90
2019-05-13T04:34:37.333Z,99.90
2019-05-13T04:37:09.253Z,99.90
2019-05-13T04:39:50.102Z,99.90
2019-05-13T04:42:12.466Z,99.90
2019-05-13T04:44:43.187Z,99.90
2019-05-13T04:47:13.561Z,99.90
2019-05-13T04:49:43.926Z,99.90
2019-05-13T04:52:14.432Z,99.90
2019-05-13T04:54:44.806Z,99.90
2019-05-13T04:57:15.280Z,99.90
2019-05-13T04:59:45.695Z,99.90
2019-05-13T05:03:09.118Z,99.90
2019-05-13T05:05:55.660Z,99.90
2019-05-13T05:08:47.640Z,99.90
2019-05-13T05:11:42.382Z,99.90
2019-05-13T05:14:52.517Z,99.90
2019-05-13T05:17:43.024Z,99.90
2019-05-13T05:20:26.928Z,99.90
2019-05-13T05:23:31.786Z,99.90
2019-05-13T05:26:35.722Z,99.90
2019-05-13T05:29:26.630Z,99.90
2019-05-13T05:32:21.466Z,99.90
2019-05-13T05:35:11.974Z,99.90
2019-05-13T05:38:28.409Z,99.90
2019-05-13T05:41:01.574Z,99.90
2019-05-13T05:43:32.583Z,99.90
2019-05-13T05:46:03.526Z,99.90
2019-05-13T05:48:35.226Z,99.90
2019-05-13T05:51:06.049Z,99.90
2019-05-13T05:53:36.495Z,99.90
2019-05-13T05:56:06.955Z,99.90
2019-05-13T05:58:38.182Z,99.90
2019-05-13T06:01:11.736Z,99.90
2019-05-13T06:03:42.162Z,99.90
2019-05-13T06:06:12.966Z,99.90
2019-05-13T06:08:43.883Z,99.90
2019-05-13T06:11:14.430Z,99.90
2019-05-13T06:13:44.798Z,99.90
2019-05-13T06:16:15.240Z,99.90
2019-05-13T06:18:45.807Z,99.90
2019-05-13T06:21:16.302Z,99.90
2019-05-13T06:23:46.583Z,99.90
2019-05-13T06:26:16.994Z,99.90
2019-05-13T06:28:47.382Z,99.90
2019-05-13T06:31:17.881Z,99.90
2019-05-13T06:33:48.430Z,99.90
2019-05-13T06:36:19.007Z,99.90
2019-05-13T06:38:51.357Z,99.90
2019-05-13T06:41:22.083Z,99.90
2019-05-13T06:43:52.587Z,99.90
2019-05-13T06:46:22.997Z,99.90
2019-05-13T06:48:53.370Z,99.90
2019-05-13T06:51:23.731Z,99.90
2019-05-13T06:53:54.086Z,99.90
2019-05-13T06:56:24.448Z,99.90
2019-05-13T06:58:54.911Z,99.90
2019-05-13T07:01:25.285Z,99.90
2019-05-13T07:03:55.741Z,99.90
2019-05-13T07:06:27.485Z,99.90
2019-05-13T07:08:57.846Z,99.90
2019-05-13T07:11:28.396Z,99.90
2019-05-13T07:13:58.861Z,99.90
2019-05-13T07:16:31.564Z,99.90
2019-05-13T07:19:02.635Z,99.90
2019-05-13T07:21:33.133Z,99.90
2019-05-13T07:24:03.528Z,99.90
2019-05-13T07:26:34.127Z,99.90
2019-05-13T07:29:05.145Z,99.90
2019-05-13T07:31:36.086Z,99.90
2019-05-13T07:34:06.514Z,99.90
2019-05-13T07:36:37.344Z,99.90
2019-05-13T07:39:11.655Z,99.90
2019-05-13T07:41:43.091Z,99.90
2019-05-13T07:44:13.388Z,99.90
2019-05-13T07:46:43.739Z,99.90
2019-05-13T07:49:14.086Z,99.90
2019-05-13T07:51:44.463Z,99.90
2019-05-13T07:54:14.899Z,99.90
2019-05-13T07:56:45.449Z,97.90
2019-05-13T07:59:15.830Z,97.20
2019-05-13T08:01:46.604Z,98.40
2019-05-13T08:04:22.371Z,96.10
2019-05-13T08:06:49.127Z,96.30
2019-05-13T08:09:21.602Z,94.70
2019-05-13T08:12:05.223Z,95.20
2019-05-13T08:14:23.607Z,94.20
2019-05-13T08:16:54.058Z,95.70
2019-05-13T08:19:24.511Z,96.60
2019-05-13T08:21:55.110Z,95.60
2019-05-13T08:24:25.530Z,95.30
2019-05-13T08:26:56.036Z,95.30
2019-05-13T08:29:26.526Z,95.20
2019-05-13T08:31:56.803Z,95.00
2019-05-13T08:34:27.180Z,94.70
2019-05-13T08:36:57.697Z,95.50
2019-05-13T08:39:35.672Z,95.50
2019-05-13T08:42:14.672Z,95.40
2019-05-13T08:44:32.563Z,95.60
2019-05-13T08:47:03.625Z,95.50
2019-05-13T08:49:34.110Z,94.10
2019-05-13T08:52:04.395Z,93.20
2019-05-13T08:54:34.858Z,93.10
2019-05-13T08:57:05.297Z,94.30
2019-05-13T08:59:35.637Z,94.50
2019-05-13T09:02:05.990Z,94.10
2019-05-13T09:04:36.323Z,94.60
2019-05-13T09:07:06.655Z,94.00
2019-05-13T09:09:37.102Z,94.90
2019-05-13T09:12:07.550Z,95.10
2019-05-13T09:14:37.927Z,94.70
2019-05-13T09:17:08.358Z,95.00
2019-05-13T09:19:41.276Z,95.30
2019-05-13T09:22:12.455Z,94.90
2019-05-13T09:24:43.003Z,95.50
2019-05-13T09:27:13.398Z,95.80
2019-05-13T09:29:43.680Z,95.80
2019-05-13T09:32:14.115Z,95.60
2019-05-13T09:34:44.590Z,97.10
2019-05-13T09:37:14.874Z,97.50
2019-05-13T09:39:45.317Z,96.50
2019-05-13T09:42:15.672Z,96.30
2019-05-13T09:44:46.119Z,96.70
2019-05-13T09:47:16.572Z,97.90
2019-05-13T09:49:47.035Z,98.50
2019-05-13T09:52:17.378Z,97.80
2019-05-13T09:54:47.806Z,96.50
2019-05-13T09:57:18.110Z,97.50
2019-05-13T09:59:48.468Z,98.30
2019-05-13T10:02:21.332Z,98.40
2019-05-13T10:04:51.517Z,97.70
2019-05-13T10:07:22.902Z,97.50
2019-05-13T10:09:53.519Z,97.90
2019-05-13T10:12:24.708Z,99.10
2019-05-13T10:14:55.375Z,98.80
2019-05-13T10:17:25.747Z,99.40
2019-05-13T10:19:56.210Z,99.00
2019-05-13T10:22:26.678Z,99.20
2019-05-13T10:24:56.958Z,99.50
2019-05-13T10:27:27.516Z,99.90
2019-05-13T10:29:58.174Z,99.90
2019-05-13T10:32:28.831Z,99.90
2019-05-13T10:35:02.985Z,99.90
2019-05-13T10:37:31.996Z,99.90
2019-05-13T10:40:02.704Z,99.90
2019-05-13T10:42:33.299Z,99.90
2019-05-13T10:45:03.746Z,99.90
2019-05-13T10:47:34.204Z,99.90
2019-05-13T10:50:04.911Z,99.90
2019-05-13T10:52:35.254Z,99.90
2019-05-13T10:55:06.240Z,99.90
2019-05-13T10:57:36.590Z,99.90
2019-05-13T11:00:07.827Z,99.90
2019-05-13T11:02:38.339Z,99.60
2019-05-13T11:05:12.286Z,99.90
2019-05-13T11:07:42.224Z,99.20
2019-05-13T11:10:13.616Z,98.60
2019-05-13T11:12:44.035Z,98.80
2019-05-13T11:15:14.657Z,98.80
2019-05-13T11:17:45.095Z,99.40
2019-05-13T11:20:15.441Z,99.00
2019-05-13T11:22:46.007Z,97.80
2019-05-13T11:25:16.364Z,98.60
2019-05-13T11:27:46.847Z,97.70
2019-05-13T11:30:17.632Z,98.50
2019-05-13T11:32:47.974Z,98.30
2019-05-13T11:35:18.449Z,98.20
2019-05-13T11:37:48.787Z,98.20
2019-05-13T11:40:19.153Z,98.40
2019-05-13T11:42:51.940Z,98.90
2019-05-13T11:45:22.441Z,99.10
2019-05-13T11:47:53.447Z,99.30
2019-05-13T11:50:24.727Z,98.90
2019-05-13T11:52:55.302Z,99.90
2019-05-13T11:55:25.719Z,99.60
2019-05-13T11:57:56.189Z,99.00
2019-05-13T12:00:53.395Z,99.90
2019-05-13T12:03:24.079Z,99.90
2019-05-13T12:05:54.407Z,99.90
2019-05-13T12:08:24.767Z,99.90
2019-05-13T12:10:55.222Z,99.70
2019-05-13T12:13:25.660Z,99.70
2019-05-13T12:15:56.618Z,99.70
2019-05-13T12:18:27.024Z,99.40
2019-05-13T12:20:57.422Z,98.50
2019-05-13T12:23:27.919Z,97.90
2019-05-13T12:25:58.262Z,97.50
2019-05-13T12:28:28.852Z,96.90
2019-05-13T12:31:02.955Z,96.70
2019-05-13T12:33:32.712Z,96.00
2019-05-13T12:36:03.347Z,95.90
2019-05-13T12:38:33.787Z,96.20
2019-05-13T12:41:05.420Z,96.10
2019-05-13T12:43:36.026Z,96.80
2019-05-13T12:46:06.420Z,95.20
2019-05-13T12:48:36.863Z,95.60
2019-05-13T12:51:07.231Z,96.00
2019-05-13T12:53:37.580Z,96.30
2019-05-13T12:56:08.223Z,95.40
2019-05-13T12:58:38.579Z,95.50
2019-05-13T13:01:08.929Z,95.30
2019-05-13T13:03:39.470Z,94.40
2019-05-13T13:06:27.092Z,94.50
2019-05-13T13:08:48.379Z,94.50
2019-05-13T13:11:14.023Z,93.50
2019-05-13T13:14:04.947Z,94.30
2019-05-13T13:16:16.495Z,94.20
2019-05-13T13:18:46.992Z,92.30
2019-05-13T13:21:17.711Z,91.10
2019-05-13T13:23:48.142Z,92.40
2019-05-13T13:26:21.491Z,92.70
2019-05-13T13:28:55.916Z,93.30
2019-05-13T13:31:25.139Z,92.20
2019-05-13T13:33:55.782Z,93.20
2019-05-13T13:36:26.484Z,92.50
2019-05-13T13:38:56.835Z,92.80
2019-05-13T13:41:27.263Z,92.90
2019-05-13T13:43:57.786Z,94.00
2019-05-13T13:46:42.417Z,91.60
2019-05-13T13:49:00.096Z,94.90
2019-05-13T13:51:34.035Z,93.40
2019-05-13T13:54:02.683Z,91.70
2019-05-13T13:56:33.150Z,92.30
2019-05-13T13:59:04.368Z,93.20
2019-05-13T14:01:35.127Z,93.20
2019-05-13T14:04:05.592Z,94.10
2019-05-13T14:09:08.087Z,94.00
2019-05-13T14:11:38.668Z,95.20
2019-05-13T14:14:09.091Z,95.00
2019-05-13T14:16:39.467Z,95.80
2019-05-13T14:19:10.071Z,96.70
2019-05-13T14:21:41.646Z,96.10
2019-05-13T14:24:12.299Z,96.40
2019-05-13T14:26:43.595Z,97.10
2019-05-13T14:29:14.178Z,97.50
2019-05-13T14:31:44.874Z,98.00
2019-05-13T14:34:15.239Z,99.00
2019-05-13T14:36:45.603Z,98.80
2019-05-13T14:39:16.072Z,97.50
2019-05-13T14:41:46.599Z,98.00
2019-05-13T14:44:17.154Z,96.80
2019-05-13T14:46:48.109Z,95.90
2019-05-13T14:49:18.582Z,95.80
2019-05-13T14:51:49.043Z,96.00
2019-05-13T14:54:19.387Z,96.40
2019-05-13T14:56:52.023Z,96.00
2019-05-13T14:59:22.229Z,97.00
2019-05-13T15:01:52.565Z,98.40
2019-05-13T15:04:22.973Z,99.10
2019-05-13T15:06:53.431Z,99.90
2019-05-13T15:09:23.887Z,99.90
2019-05-13T15:11:54.237Z,99.90
2019-05-13T15:14:24.597Z,99.90
2019-05-13T15:17:02.735Z,99.90
2019-05-13T15:19:27.219Z,99.90
2019-05-13T15:21:57.562Z,99.90
2019-05-13T15:24:28.234Z,99.90
2019-05-13T15:26:58.579Z,99.90
2019-05-13T15:29:31.107Z,99.90
2019-05-13T15:32:02.068Z,99.80
2019-05-13T15:34:34.184Z,98.70
2019-05-13T15:37:04.843Z,99.90
2019-05-13T15:39:35.250Z,99.90
2019-05-13T15:42:05.606Z,99.90
2019-05-13T15:44:36.080Z,99.90
2019-05-13T15:47:22.348Z,99.90
2019-05-13T15:49:38.498Z,99.90
2019-05-13T15:52:11.104Z,99.90
2019-05-13T15:54:41.509Z,99.90
2019-05-13T15:57:12.158Z,99.90
2019-05-13T15:59:42.524Z,99.90
2019-05-13T16:02:13.039Z,99.90
2019-05-13T16:04:52.560Z,99.90
2019-05-13T16:07:15.670Z,99.90
2019-05-13T16:09:46.034Z,99.90
2019-05-13T16:12:16.695Z,99.90
2019-05-13T16:14:47.103Z,99.90
2019-05-13T16:17:17.603Z,99.90
2019-05-13T16:19:48.137Z,97.20
2019-05-13T16:22:18.688Z,98.20
2019-05-13T16:24:49.046Z,99.90
2019-05-13T16:27:20.017Z,99.90
2019-05-13T16:29:51.774Z,99.90
2019-05-13T16:32:22.823Z,99.90
2019-05-13T16:34:53.318Z,99.90
2019-05-13T16:37:23.695Z,99.90
2019-05-13T16:39:54.035Z,99.90
2019-05-13T16:42:24.696Z,99.90
2019-05-13T16:44:56.290Z,99.90
2019-05-13T16:47:26.699Z,99.90
2019-05-13T16:49:57.150Z,99.90
2019-05-13T16:52:27.522Z,99.90
2019-05-13T16:54:58.187Z,99.90
2019-05-13T16:57:28.583Z,99.90
2019-05-13T16:59:59.082Z,99.90
2019-05-13T17:02:29.483Z,99.90
2019-05-13T17:05:01.416Z,99.90
2019-05-13T17:07:32.009Z,99.90
2019-05-13T17:10:03.757Z,99.90
2019-05-13T17:12:34.387Z,99.90
2019-05-13T17:15:05.734Z,99.90
2019-05-13T17:17:36.262Z,99.90
2019-05-13T17:20:06.866Z,99.90
2019-05-13T17:22:37.353Z,99.90
2019-05-13T17:25:08.088Z,99.90
2019-05-13T17:27:38.491Z,99.90
2019-05-13T17:30:11.257Z,99.90
2019-05-13T17:32:41.179Z,99.90
2019-05-13T17:35:12.393Z,99.90
2019-05-13T17:37:42.662Z,99.90
2019-05-13T17:40:13.118Z,99.90
2019-05-13T17:42:43.483Z,99.90
2019-05-13T17:45:13.842Z,99.90
2019-05-13T17:47:44.154Z,99.90
2019-05-13T17:50:14.627Z,99.90
2019-05-13T17:52:44.990Z,99.90
2019-05-13T17:55:15.358Z,99.90
2019-05-13T17:57:46.011Z,99.90
2019-05-13T18:00:16.530Z,99.90
2019-05-13T18:02:46.891Z,99.90
2019-05-13T18:05:17.326Z,99.90
2019-05-13T18:07:47.789Z,99.90
2019-05-13T18:10:18.339Z,99.90
2019-05-13T18:12:50.978Z,99.90
2019-05-13T18:15:22.142Z,99.90
2019-05-13T18:17:52.750Z,99.90
2019-05-13T18:20:23.528Z,99.90
2019-05-13T18:22:54.043Z,99.90
2019-05-13T18:25:24.699Z,99.90
2019-05-13T18:27:55.079Z,99.90
2019-05-13T18:30:25.477Z,99.90
2019-05-13T18:32:55.824Z,99.90
2019-05-13T18:35:26.199Z,99.90
2019-05-13T18:37:57.095Z,99.90
2019-05-13T18:40:27.598Z,99.90
2019-05-13T18:42:58.145Z,99.90
2019-05-13T18:45:28.692Z,99.90
2019-05-13T18:47:58.971Z,99.90
2019-05-13T18:50:31.289Z,99.90
2019-05-13T18:53:01.910Z,99.90
2019-05-13T18:55:32.491Z,99.90
2019-05-13T18:58:02.823Z,99.90
2019-05-13T19:00:33.298Z,99.90
2019-05-13T19:03:03.832Z,99.90
2019-05-13T19:05:34.446Z,99.90
2019-05-13T19:08:04.920Z,99.90
2019-05-13T19:10:35.301Z,99.90
2019-05-13T19:13:05.755Z,99.90
2019-05-13T19:15:36.121Z,99.90
2019-05-13T19:18:06.503Z,99.90
2019-05-13T19:20:36.984Z,99.90
2019-05-13T19:23:07.438Z,99.90
2019-05-13T19:25:39.900Z,99.90
2019-05-13T19:28:11.844Z,99.90
2019-05-13T19:30:42.038Z,99.90
2019-05-13T19:33:12.386Z,99.90
2019-05-13T19:35:42.906Z,99.90
2019-05-13T19:38:13.295Z,99.90
2019-05-13T19:40:43.619Z,99.90
2019-05-13T19:43:14.315Z,99.90
2019-05-13T19:45:44.575Z,99.90
2019-05-13T19:48:15.031Z,99.90
2019-05-13T19:50:45.383Z,99.90
2019-05-13T19:53:15.826Z,99.90
2019-05-13T19:55:46.298Z,99.90
2019-05-13T19:58:16.770Z,99.90
2019-05-13T20:00:47.339Z,99.90
2019-05-13T20:03:17.659Z,99.90
2019-05-13T20:05:48.023Z,99.90
2019-05-13T20:08:18.387Z,99.90
2019-05-13T20:10:48.780Z,99.90
2019-05-13T20:13:21.788Z,99.90
2019-05-13T20:15:52.298Z,99.90
2019-05-13T20:18:24.717Z,99.90
2019-05-13T20:20:54.743Z,99.90
2019-05-13T20:23:25.219Z,99.90
2019-05-13T20:25:55.615Z,99.90
2019-05-13T20:28:25.988Z,99.90
2019-05-13T20:30:56.678Z,99.90
2019-05-13T20:33:27.006Z,99.90
2019-05-13T20:35:57.493Z,99.90
2019-05-13T20:38:31.686Z,99.90
2019-05-13T20:41:02.331Z,99.90
2019-05-13T20:43:33.048Z,99.90
2019-05-13T20:46:03.550Z,99.90
2019-05-13T20:48:34.047Z,99.90
2019-05-13T20:51:04.499Z,99.90
2019-05-13T20:53:34.897Z,99.90
2019-05-13T20:56:05.365Z,99.90
2019-05-13T20:58:35.911Z,99.90
2019-05-13T21:01:06.271Z,99.90
2019-05-13T21:03:36.670Z,99.90
2019-05-13T21:06:07.119Z,99.90
2019-05-13T21:08:37.565Z,99.90
2019-05-13T21:11:07.938Z,99.90
2019-05-13T21:13:38.397Z,99.90
2019-05-13T21:16:08.736Z,99.90
2019-05-13T21:18:39.086Z,99.90
2019-05-13T21:21:11.695Z,99.90
2019-05-13T21:23:41.827Z,99.90
2019-05-13T21:26:15.433Z,99.90
2019-05-13T21:28:44.448Z,99.90
2019-05-13T21:31:14.798Z,99.90
2019-05-13T21:33:45.267Z,99.90
2019-05-13T21:36:15.745Z,99.90
2019-05-13T21:38:46.120Z,99.90
2019-05-13T21:41:16.584Z,99.90
2019-05-13T21:43:46.963Z,99.90
2019-05-13T21:46:17.399Z,99.90
2019-05-13T21:48:47.783Z,99.90
2019-05-13T21:51:18.169Z,99.90
2019-05-13T21:53:48.661Z,99.90
2019-05-13T21:56:22.946Z,99.90
2019-05-13T21:58:52.194Z,99.90
2019-05-13T22:01:23.365Z,99.90
2019-05-13T22:03:53.982Z,99.90
2019-05-13T22:06:24.257Z,99.90
2019-05-13T22:08:55.315Z,99.90
2019-05-13T22:11:26.254Z,99.90
2019-05-13T22:13:56.635Z,99.90
2019-05-13T22:16:26.904Z,99.90
2019-05-13T22:18:57.358Z,99.90
2019-05-13T22:21:27.843Z,99.90
2019-05-13T22:23:58.201Z,99.90
2019-05-13T22:26:28.655Z,99.90
2019-05-13T22:28:59.217Z,99.90
2019-05-13T22:31:31.145Z,99.90
2019-05-13T22:34:01.815Z,99.90
2019-05-13T22:36:32.156Z,99.90
2019-05-13T22:39:02.503Z,99.90
2019-05-13T22:41:32.948Z,99.90
2019-05-13T22:44:03.460Z,99.90
2019-05-13T22:46:33.767Z,99.90
2019-05-13T22:49:04.110Z,99.90
2019-05-13T22:51:34.556Z,99.90
2019-05-13T22:54:05.034Z,99.90
2019-05-13T22:56:35.407Z,99.90
2019-05-13T22:59:05.749Z,99.90
2019-05-13T23:01:36.107Z,99.90
2019-05-13T23:04:06.479Z,99.90
2019-05-13T23:06:36.759Z,99.90
2019-05-13T23:09:07.368Z,99.90
2019-05-13T23:11:37.698Z,99.90
2019-05-13T23:14:10.892Z,99.90
2019-05-13T23:16:42.115Z,99.90
2019-05-13T23:19:12.187Z,99.90
2019-05-13T23:21:42.543Z,99.90
2019-05-13T23:24:12.910Z,99.90
2019-05-13T23:26:43.254Z,99.90
2019-05-13T23:29:13.705Z,99.90
2019-05-13T23:31:44.159Z,99.90
2019-05-13T23:34:14.519Z,99.90
2019-05-13T23:36:44.902Z,99.90
2019-05-13T23:39:15.262Z,99.90
2019-05-13T23:41:45.615Z,99.90
2019-05-13T23:44:25.015Z,99.90
2019-05-13T23:46:48.123Z,99.90
2019-05-13T23:49:20.900Z,99.90
2019-05-13T23:51:52.020Z,99.90
2019-05-13T23:54:22.787Z,99.90
2019-05-13T23:56:53.248Z,99.90
2019-05-13T23:59:23.603Z,99.90
