createdAt,value
2019-05-11T00:00:32.338Z,5.40
2019-05-11T00:03:00.876Z,5.30
2019-05-11T00:05:29.326Z,5.20
2019-05-11T00:07:57.774Z,5.30
2019-05-11T00:10:26.209Z,5.30
2019-05-11T00:12:54.661Z,5.20
2019-05-11T00:15:23.118Z,5.20
2019-05-11T00:17:51.563Z,5.30
2019-05-11T00:20:20.009Z,5.30
2019-05-11T00:22:48.458Z,5.30
2019-05-11T00:25:16.902Z,5.30
2019-05-11T00:27:45.359Z,5.30
2019-05-11T00:30:13.943Z,5.30
2019-05-11T00:32:42.417Z,5.40
2019-05-11T00:35:11.200Z,5.50
2019-05-11T00:37:39.655Z,5.40
2019-05-11T00:40:14.354Z,5.40
2019-05-11T00:42:38.610Z,5.40
2019-05-11T00:45:07.220Z,5.40
2019-05-11T00:47:35.858Z,5.30
2019-05-11T00:50:06.291Z,5.40
2019-05-11T00:52:34.742Z,5.40
2019-05-11T00:55:03.501Z,5.40
2019-05-11T00:57:31.938Z,5.40
2019-05-11T01:00:00.378Z,5.50
2019-05-11T01:02:28.825Z,5.60
2019-05-11T01:04:57.306Z,5.60
2019-05-11T01:07:26.047Z,5.60
2019-05-11T01:09:54.514Z,5.60
2019-05-11T01:12:22.956Z,5.60
2019-05-11T01:14:51.411Z,5.60
2019-05-11T01:17:19.861Z,5.60
2019-05-11T01:19:48.320Z,5.50
2019-05-11T01:22:16.831Z,5.60
2019-05-11T01:24:45.375Z,5.70
2019-05-11T01:27:13.816Z,5.70
2019-05-11T01:29:42.263Z,5.70
2019-05-11T01:32:10.699Z,5.80
2019-05-11T01:34:39.148Z,5.80
2019-05-11T01:37:07.601Z,5.80
2019-05-11T01:39:36.062Z,5.70
2019-05-11T01:42:04.546Z,5.70
2019-05-11T01:44:33.015Z,5.70
2019-05-11T01:47:01.458Z,5.80
2019-05-11T01:49:30.245Z,5.80
2019-05-11T01:51:58.679Z,5.80
2019-05-11T01:54:27.149Z,5.80
2019-05-11T01:56:55.603Z,5.90
2019-05-11T01:59:24.039Z,5.90
2019-05-11T02:01:52.752Z,5.90
2019-05-11T02:04:21.199Z,5.90
2019-05-11T02:06:49.669Z,5.90
2019-05-11T02:09:18.174Z,5.80
2019-05-11T02:11:46.660Z,5.80
2019-05-11T02:14:15.108Z,5.80
2019-05-11T02:16:43.555Z,5.80
2019-05-11T02:19:12.073Z,5.80
2019-05-11T02:21:40.514Z,5.90
2019-05-11T02:24:08.976Z,5.90
2019-05-11T02:26:37.406Z,5.80
2019-05-11T02:29:05.887Z,5.90
2019-05-11T02:31:34.392Z,5.90
2019-05-11T02:34:02.869Z,5.90
2019-05-11T02:36:31.378Z,5.90
2019-05-11T02:38:59.896Z,5.90
2019-05-11T02:41:36.409Z,5.80
2019-05-11T02:43:58.788Z,5.80
2019-05-11T02:46:27.251Z,5.70
2019-05-11T02:48:55.691Z,5.80
2019-05-11T02:51:24.492Z,5.80
2019-05-11T02:53:53.592Z,5.90
2019-05-11T02:56:22.042Z,5.90
2019-05-11T02:58:50.524Z,5.90
2019-05-11T03:01:19.035Z,5.90
2019-05-11T03:03:47.501Z,5.90
2019-05-11T03:06:15.968Z,5.80
2019-05-11T03:08:44.652Z,5.90
2019-05-11T03:11:13.104Z,5.90
2019-05-11T03:13:41.555Z,6.00
2019-05-11T03:16:10.598Z,6.00
2019-05-11T03:18:39.127Z,5.90
2019-05-11T03:21:07.653Z,5.80
2019-05-11T03:23:36.115Z,5.90
2019-05-11T03:26:04.556Z,5.90
2019-05-11T03:28:33.043Z,5.90
2019-05-11T03:31:01.553Z,5.90
2019-05-11T03:33:30.096Z,5.90
2019-05-11T03:35:58.602Z,5.90
2019-05-11T03:38:27.061Z,5.90
2019-05-11T03:40:55.510Z,5.90
2019-05-11T03:43:24.050Z,5.90
2019-05-11T03:45:52.507Z,5.90
2019-05-11T03:48:20.955Z,6.00
2019-05-11T03:50:49.397Z,6.00
2019-05-11T03:53:17.858Z,6.00
2019-05-11T03:55:46.311Z,6.00
2019-05-11T03:58:14.801Z,6.00
2019-05-11T04:00:43.248Z,6.10
2019-05-11T04:03:11.718Z,6.00
2019-05-11T04:05:40.234Z,6.10
2019-05-11T04:08:08.711Z,6.10
2019-05-11T04:10:37.166Z,6.10
2019-05-11T04:13:05.695Z,6.20
2019-05-11T04:15:34.142Z,6.20
2019-05-11T04:18:02.673Z,6.20
2019-05-11T04:20:31.132Z,6.20
2019-05-11T04:22:59.658Z,6.20
2019-05-11T04:25:28.102Z,6.20
2019-05-11T04:27:56.565Z,6.20
2019-05-11T04:30:25.007Z,6.20
2019-05-11T04:32:53.532Z,6.20
2019-05-11T04:35:22.002Z,6.20
2019-05-11T04:37:50.540Z,6.20
2019-05-11T04:40:19.044Z,6.20
2019-05-11T04:42:55.109Z,6.20
2019-05-11T04:45:17.671Z,6.20
2019-05-11T04:47:46.133Z,6.20
2019-05-11T04:50:14.660Z,6.20
2019-05-11T04:52:43.130Z,6.20
2019-05-11T04:55:11.569Z,6.20
2019-05-11T04:57:40.080Z,6.20
2019-05-11T05:00:09.192Z,6.20
2019-05-11T05:02:37.644Z,6.20
2019-05-11T05:05:06.446Z,6.20
2019-05-11T05:07:34.927Z,6.20
2019-05-11T05:10:03.704Z,6.20
2019-05-11T05:12:32.226Z,6.20
2019-05-11T05:15:00.671Z,6.20
2019-05-11T05:17:29.154Z,6.30
2019-05-11T05:19:57.679Z,6.30
2019-05-11T05:22:28.052Z,6.30
2019-05-11T05:24:56.376Z,6.30
2019-05-11T05:27:24.860Z,6.30
2019-05-11T05:29:53.416Z,6.30
2019-05-11T05:32:21.872Z,6.30
2019-05-11T05:34:50.326Z,6.30
2019-05-11T05:37:18.787Z,6.30
2019-05-11T05:39:47.247Z,6.30
2019-05-11T05:42:15.709Z,6.30
2019-05-11T05:44:44.175Z,6.30
2019-05-11T05:47:12.646Z,6.30
2019-05-11T05:49:41.090Z,6.40
2019-05-11T05:52:09.652Z,6.40
2019-05-11T05:54:38.158Z,6.40
2019-05-11T05:57:06.666Z,6.40
2019-05-11T05:59:35.171Z,6.40
2019-05-11T06:02:03.633Z,6.50
2019-05-11T06:04:32.155Z,6.50
2019-05-11T06:07:00.627Z,6.40
2019-05-11T06:09:29.116Z,6.50
2019-05-11T06:11:57.562Z,6.50
2019-05-11T06:14:26.040Z,6.60
2019-05-11T06:16:54.508Z,6.50
2019-05-11T06:19:22.967Z,6.60
2019-05-11T06:21:51.415Z,6.60
2019-05-11T06:24:19.862Z,6.60
2019-05-11T06:26:48.323Z,6.70
2019-05-11T06:29:16.790Z,6.60
2019-05-11T06:31:45.320Z,6.60
2019-05-11T06:34:13.823Z,6.60
2019-05-11T06:36:42.332Z,6.70
2019-05-11T06:39:10.810Z,6.70
2019-05-11T06:41:39.266Z,6.60
2019-05-11T06:44:07.710Z,6.60
2019-05-11T06:46:36.155Z,6.60
2019-05-11T06:49:04.601Z,6.60
2019-05-11T06:51:33.056Z,6.60
2019-05-11T06:54:01.511Z,6.70
2019-05-11T06:56:29.959Z,6.70
2019-05-11T06:58:58.398Z,6.70
2019-05-11T07:01:27.199Z,6.70
2019-05-11T07:03:55.707Z,6.60
2019-05-11T07:06:28.103Z,6.60
2019-05-11T07:08:54.346Z,6.60
2019-05-11T07:11:22.882Z,6.60
2019-05-11T07:13:51.403Z,6.60
2019-05-11T07:16:19.906Z,6.60
2019-05-11T07:18:48.352Z,6.60
2019-05-11T07:21:16.812Z,6.70
2019-05-11T07:23:45.260Z,6.70
2019-05-11T07:26:13.700Z,6.60
2019-05-11T07:28:42.142Z,6.70
2019-05-11T07:31:11.365Z,6.60
2019-05-11T07:33:39.808Z,6.60
2019-05-11T07:36:08.497Z,6.70
2019-05-11T07:38:38.185Z,6.70
2019-05-11T07:41:08.756Z,6.80
2019-05-11T07:43:38.061Z,6.90
2019-05-11T07:46:07.781Z,7.00
2019-05-11T07:48:38.574Z,7.00
2019-05-11T07:51:08.752Z,7.00
2019-05-11T07:53:38.122Z,7.00
2019-05-11T07:56:08.273Z,7.00
2019-05-11T07:58:38.686Z,7.10
2019-05-11T08:01:08.671Z,7.10
2019-05-11T08:03:38.907Z,7.10
2019-05-11T08:06:08.927Z,7.10
2019-05-11T08:08:38.451Z,7.10
2019-05-11T08:11:08.133Z,7.20
2019-05-11T08:13:38.816Z,7.20
2019-05-11T08:16:08.248Z,7.20
2019-05-11T08:18:38.675Z,7.20
2019-05-11T08:21:08.835Z,7.20
2019-05-11T08:23:37.816Z,7.20
2019-05-11T08:26:08.372Z,7.20
2019-05-11T08:28:38.046Z,7.30
2019-05-11T08:31:08.064Z,7.20
2019-05-11T08:33:38.681Z,7.20
2019-05-11T08:36:08.317Z,7.30
2019-05-11T08:38:37.797Z,7.30
2019-05-11T08:41:08.068Z,7.30
2019-05-11T08:43:38.797Z,7.20
2019-05-11T08:46:08.004Z,7.30
2019-05-11T08:48:38.720Z,7.30
2019-05-11T08:51:08.444Z,7.30
2019-05-11T08:53:38.796Z,7.30
2019-05-11T08:56:10.064Z,7.40
2019-05-11T08:58:38.099Z,7.30
2019-05-11T09:01:08.737Z,7.40
2019-05-11T09:03:38.743Z,7.40
2019-05-11T09:06:08.420Z,7.50
2019-05-11T09:08:38.806Z,7.50
2019-05-11T09:11:08.381Z,7.40
2019-05-11T09:13:39.222Z,7.50
2019-05-11T09:16:07.913Z,7.50
2019-05-11T09:18:38.489Z,7.60
2019-05-11T09:21:08.372Z,7.70
2019-05-11T09:23:39.933Z,7.80
2019-05-11T09:26:08.761Z,7.90
2019-05-11T09:28:38.404Z,7.80
2019-05-11T09:31:08.517Z,7.80
2019-05-11T09:33:38.657Z,7.80
2019-05-11T09:36:08.586Z,7.80
2019-05-11T09:38:38.332Z,7.90
2019-05-11T09:41:08.964Z,7.70
2019-05-11T09:43:37.720Z,7.60
2019-05-11T09:46:08.304Z,7.50
2019-05-11T09:48:37.807Z,7.40
2019-05-11T09:51:07.861Z,7.40
2019-05-11T09:53:38.676Z,7.40
2019-05-11T09:56:08.074Z,7.30
2019-05-11T09:58:38.656Z,7.30
2019-05-11T10:01:08.808Z,7.30
2019-05-11T10:03:38.700Z,7.40
2019-05-11T10:06:08.309Z,7.40
2019-05-11T10:08:38.101Z,7.60
2019-05-11T10:11:08.364Z,7.60
2019-05-11T10:13:38.480Z,7.40
2019-05-11T10:16:10.327Z,7.30
2019-05-11T10:18:38.603Z,7.30
2019-05-11T10:21:08.071Z,7.20
2019-05-11T10:23:38.276Z,7.00
2019-05-11T10:26:07.979Z,7.00
2019-05-11T10:28:38.782Z,6.90
2019-05-11T10:31:08.570Z,7.00
2019-05-11T10:33:38.213Z,7.10
2019-05-11T10:36:08.231Z,7.10
2019-05-11T10:38:37.948Z,7.20
2019-05-11T10:41:08.716Z,7.30
2019-05-11T10:43:38.197Z,7.30
2019-05-11T10:46:18.721Z,7.30
2019-05-11T10:48:38.848Z,7.30
2019-05-11T10:51:08.254Z,7.30
2019-05-11T10:53:38.460Z,7.20
2019-05-11T10:56:08.793Z,7.30
2019-05-11T10:58:37.963Z,7.30
2019-05-11T11:01:08.646Z,7.20
2019-05-11T11:03:37.742Z,7.20
2019-05-11T11:06:08.422Z,7.10
2019-05-11T11:08:38.276Z,7.10
2019-05-11T11:11:08.067Z,7.20
2019-05-11T11:13:38.670Z,7.20
2019-05-11T11:16:08.339Z,7.30
2019-05-11T11:18:38.128Z,7.30
2019-05-11T11:21:08.651Z,7.30
2019-05-11T11:23:38.535Z,7.30
2019-05-11T11:26:08.170Z,7.30
2019-05-11T11:28:38.395Z,7.30
2019-05-11T11:31:07.822Z,7.20
2019-05-11T11:33:38.233Z,7.20
2019-05-11T11:36:08.377Z,7.20
2019-05-11T11:38:37.589Z,7.20
2019-05-11T11:41:07.687Z,7.30
2019-05-11T11:43:37.761Z,7.50
2019-05-11T11:46:08.317Z,7.60
2019-05-11T11:48:38.400Z,7.70
2019-05-11T11:51:08.055Z,7.80
2019-05-11T11:53:38.330Z,7.70
2019-05-11T11:56:08.395Z,7.70
2019-05-11T11:58:38.121Z,7.50
2019-05-11T12:01:08.252Z,7.60
2019-05-11T12:03:37.939Z,7.50
2019-05-11T12:06:08.639Z,7.50
2019-05-11T12:08:38.951Z,7.70
2019-05-11T12:11:07.890Z,7.70
2019-05-11T12:13:38.413Z,7.50
2019-05-11T12:16:07.775Z,7.40
2019-05-11T12:18:38.065Z,7.30
2019-05-11T12:21:08.068Z,7.40
2019-05-11T12:23:38.074Z,7.50
2019-05-11T12:26:08.511Z,7.50
2019-05-11T12:28:38.194Z,7.30
2019-05-11T12:31:08.719Z,7.10
2019-05-11T12:33:38.559Z,7.00
2019-05-11T12:36:07.956Z,7.10
2019-05-11T12:38:38.227Z,7.10
2019-05-11T12:41:08.816Z,7.10
2019-05-11T12:43:38.207Z,7.30
2019-05-11T12:46:08.033Z,7.40
2019-05-11T12:48:37.896Z,7.40
2019-05-11T12:51:08.053Z,7.30
2019-05-11T12:53:38.457Z,7.20
2019-05-11T12:56:08.224Z,7.30
2019-05-11T12:58:39.425Z,7.20
2019-05-11T13:01:08.981Z,7.10
2019-05-11T13:03:38.563Z,7.00
2019-05-11T13:06:08.151Z,7.00
2019-05-11T13:08:38.734Z,6.90
2019-05-11T13:11:07.858Z,6.90
2019-05-11T13:13:37.820Z,6.80
2019-05-11T13:16:08.568Z,6.80
2019-05-11T13:18:38.433Z,6.80
2019-05-11T13:21:07.748Z,6.90
2019-05-11T13:23:38.272Z,6.90
2019-05-11T13:26:08.565Z,6.90
2019-05-11T13:28:37.792Z,6.80
2019-05-11T13:31:08.285Z,6.80
2019-05-11T13:33:38.492Z,6.80
2019-05-11T13:36:08.907Z,6.70
2019-05-11T13:38:38.809Z,6.70
2019-05-11T13:41:07.977Z,6.70
2019-05-11T13:43:38.588Z,6.70
2019-05-11T13:46:08.761Z,6.70
2019-05-11T13:48:38.660Z,6.70
2019-05-11T13:51:08.837Z,6.70
2019-05-11T13:53:37.709Z,6.60
2019-05-11T13:56:08.002Z,6.60
2019-05-11T13:58:38.087Z,6.50
2019-05-11T14:01:08.121Z,6.50
2019-05-11T14:03:37.757Z,6.40
2019-05-11T14:06:08.572Z,6.40
2019-05-11T14:08:38.446Z,6.20
2019-05-11T14:11:08.542Z,6.00
2019-05-11T14:13:38.626Z,6.00
2019-05-11T14:16:07.970Z,5.90
2019-05-11T14:18:38.626Z,5.90
2019-05-11T14:21:07.969Z,5.80
2019-05-11T14:23:38.650Z,5.80
2019-05-11T14:26:08.346Z,5.80
2019-05-11T14:28:37.604Z,5.90
2019-05-11T14:31:08.225Z,5.80
2019-05-11T14:33:38.427Z,5.80
2019-05-11T14:36:08.573Z,5.80
2019-05-11T14:38:38.049Z,5.80
2019-05-11T14:41:07.742Z,5.80
2019-05-11T14:43:38.292Z,5.80
2019-05-11T14:46:08.608Z,5.80
2019-05-11T14:48:38.928Z,5.80
2019-05-11T14:51:08.594Z,5.70
2019-05-11T14:53:37.851Z,5.70
2019-05-11T14:56:08.340Z,5.70
2019-05-11T14:58:38.574Z,5.80
2019-05-11T15:01:08.817Z,5.80
2019-05-11T15:03:38.042Z,5.80
2019-05-11T15:06:08.313Z,5.80
2019-05-11T15:08:38.714Z,5.80
2019-05-11T15:11:08.278Z,5.80
2019-05-11T15:13:38.168Z,5.80
2019-05-11T15:16:08.101Z,5.80
2019-05-11T15:18:41.395Z,5.90
2019-05-11T15:21:08.275Z,5.90
2019-05-11T15:23:37.785Z,5.90
2019-05-11T15:26:07.861Z,5.90
2019-05-11T15:28:37.994Z,6.00
2019-05-11T15:31:08.046Z,6.00
2019-05-11T15:33:38.329Z,6.00
2019-05-11T15:36:07.617Z,5.90
2019-05-11T15:38:37.925Z,5.90
2019-05-11T15:41:08.386Z,5.80
2019-05-11T15:43:38.649Z,5.80
2019-05-11T15:46:06.906Z,5.80
2019-05-11T15:48:52.777Z,5.80
2019-05-11T15:51:07.901Z,5.80
2019-05-11T15:53:35.841Z,5.80
2019-05-11T15:56:04.346Z,5.80
2019-05-11T15:58:32.786Z,5.90
2019-05-11T16:01:01.273Z,5.90
2019-05-11T16:03:29.767Z,5.90
2019-05-11T16:05:58.339Z,5.90
2019-05-11T16:08:28.330Z,5.90
2019-05-11T16:10:57.805Z,5.90
2019-05-11T16:13:28.340Z,5.90
2019-05-11T16:15:57.734Z,6.00
2019-05-11T16:18:32.502Z,6.00
2019-05-11T16:21:00.938Z,6.00
2019-05-11T16:23:29.806Z,6.00
2019-05-11T16:25:58.301Z,6.00
2019-05-11T16:28:30.360Z,6.00
2019-05-11T16:30:58.384Z,6.00
2019-05-11T16:33:26.978Z,6.00
2019-05-11T16:35:58.029Z,6.00
2019-05-11T16:38:25.643Z,6.00
2019-05-11T16:40:54.108Z,6.00
2019-05-11T16:43:22.552Z,6.10
2019-05-11T16:45:51.223Z,6.00
2019-05-11T16:48:19.666Z,6.10
2019-05-11T16:50:48.118Z,6.10
2019-05-11T16:53:18.200Z,6.00
2019-05-11T16:55:48.555Z,6.10
2019-05-11T16:58:19.816Z,6.10
2019-05-11T17:00:48.979Z,6.10
2019-05-11T17:03:17.367Z,6.10
2019-05-11T17:05:48.266Z,6.10
2019-05-11T17:08:16.005Z,6.10
2019-05-11T17:10:48.059Z,6.20
2019-05-11T17:13:18.070Z,6.20
2019-05-11T17:15:46.746Z,6.30
2019-05-11T17:18:15.207Z,6.40
2019-05-11T17:20:43.657Z,6.50
2019-05-11T17:23:12.148Z,6.70
2019-05-11T17:25:40.675Z,6.90
2019-05-11T17:28:09.964Z,7.40
2019-05-11T17:30:38.852Z,8.10
2019-05-11T17:33:08.681Z,8.40
2019-05-11T17:35:37.383Z,8.50
2019-05-11T17:38:07.826Z,8.40
2019-05-11T17:40:37.851Z,8.50
2019-05-11T17:43:08.851Z,8.80
2019-05-11T17:45:36.439Z,8.90
2019-05-11T17:48:04.885Z,8.70
2019-05-11T17:50:33.327Z,8.50
2019-05-11T17:53:01.796Z,8.40
2019-05-11T17:55:30.265Z,8.30
2019-05-11T17:57:58.714Z,8.20
2019-05-11T18:00:28.288Z,8.30
2019-05-11T18:02:58.312Z,8.20
2019-05-11T18:05:26.950Z,7.80
2019-05-11T18:07:57.894Z,7.70
2019-05-11T18:10:28.153Z,7.50
2019-05-11T18:12:57.805Z,7.30
2019-05-11T18:15:26.104Z,7.20
2019-05-11T18:17:54.706Z,7.20
2019-05-11T18:20:23.158Z,7.10
2019-05-11T18:22:51.671Z,6.90
2019-05-11T18:25:20.145Z,6.70
2019-05-11T18:27:48.734Z,6.60
2019-05-11T18:30:17.764Z,6.50
2019-05-11T18:32:48.572Z,6.40
2019-05-11T18:35:19.082Z,6.30
2019-05-11T18:37:47.836Z,6.30
2019-05-11T18:40:18.673Z,6.30
2019-05-11T18:42:48.746Z,6.10
2019-05-11T18:45:18.823Z,6.00
2019-05-11T18:47:48.865Z,6.00
2019-05-11T18:50:29.370Z,5.90
2019-05-11T18:52:49.048Z,5.80
2019-05-11T18:55:19.038Z,5.70
2019-05-11T18:57:48.994Z,5.60
2019-05-11T19:00:18.503Z,5.60
2019-05-11T19:02:49.517Z,5.60
2019-05-11T19:05:18.091Z,5.50
2019-05-11T19:07:48.236Z,5.50
2019-05-11T19:10:17.018Z,5.50
2019-05-11T19:12:45.454Z,5.40
2019-05-11T19:15:14.247Z,5.50
2019-05-11T19:17:42.698Z,5.40
2019-05-11T19:20:11.582Z,5.40
2019-05-11T19:22:40.038Z,5.40
2019-05-11T19:25:09.208Z,5.30
2019-05-11T19:27:37.781Z,5.30
2019-05-11T19:30:08.102Z,5.30
2019-05-11T19:32:38.301Z,5.20
2019-05-11T19:35:08.900Z,5.10
2019-05-11T19:37:38.460Z,5.10
2019-05-11T19:40:09.152Z,5.00
2019-05-11T19:42:54.378Z,5.00
2019-05-11T19:45:23.315Z,5.10
2019-05-11T19:47:51.908Z,5.00
2019-05-11T19:50:20.447Z,5.00
2019-05-11T19:52:48.883Z,5.00
2019-05-11T19:55:18.201Z,4.90
2019-05-11T19:57:48.256Z,4.80
2019-05-11T20:00:18.472Z,4.80
2019-05-11T20:02:47.163Z,4.80
2019-05-11T20:05:18.183Z,4.80
2019-05-11T20:07:48.298Z,4.90
2019-05-11T20:10:18.577Z,4.90
2019-05-11T20:12:48.367Z,4.80
2019-05-11T20:15:18.424Z,4.80
2019-05-11T20:17:48.575Z,4.70
2019-05-11T20:20:18.411Z,4.70
2019-05-11T20:22:48.245Z,4.70
2019-05-11T20:25:18.417Z,4.70
2019-05-11T20:27:48.600Z,4.70
2019-05-11T20:30:18.421Z,4.80
2019-05-11T20:32:48.361Z,4.80
2019-05-11T20:35:17.300Z,4.70
2019-05-11T20:37:45.746Z,4.70
2019-05-11T20:40:15.212Z,4.70
2019-05-11T20:42:43.658Z,4.70
2019-05-11T20:45:12.277Z,4.60
2019-05-11T20:47:40.878Z,4.60
2019-05-11T20:50:10.266Z,4.50
2019-05-11T20:52:39.993Z,4.50
2019-05-11T20:55:09.115Z,4.50
2019-05-11T20:57:39.249Z,4.40
2019-05-11T21:00:10.281Z,4.40
2019-05-11T21:02:38.772Z,4.30
2019-05-11T21:05:09.004Z,4.30
2019-05-11T21:07:38.989Z,4.30
2019-05-11T21:10:08.794Z,4.20
2019-05-11T21:12:38.513Z,4.20
2019-05-11T21:15:10.507Z,4.10
2019-05-11T21:17:38.957Z,4.00
2019-05-11T21:20:09.420Z,4.00
2019-05-11T21:22:40.466Z,4.00
2019-05-11T21:25:09.190Z,3.90
2019-05-11T21:27:38.379Z,3.90
2019-05-11T21:30:10.729Z,3.90
2019-05-11T21:32:40.039Z,3.80
2019-05-11T21:35:09.250Z,3.80
2019-05-11T21:37:38.763Z,3.80
2019-05-11T21:40:08.763Z,3.80
2019-05-11T21:42:39.079Z,3.70
2019-05-11T21:45:09.753Z,3.60
2019-05-11T21:47:39.055Z,3.60
2019-05-11T21:50:09.286Z,3.50
2019-05-11T21:52:38.541Z,3.40
2019-05-11T21:55:09.393Z,3.40
2019-05-11T21:57:38.476Z,3.30
2019-05-11T22:00:09.999Z,3.20
2019-05-11T22:02:39.055Z,3.10
2019-05-11T22:05:08.435Z,3.10
2019-05-11T22:07:38.859Z,3.10
2019-05-11T22:10:09.418Z,3.10
2019-05-11T22:12:38.697Z,3.10
2019-05-11T22:15:09.603Z,3.00
2019-05-11T22:17:39.233Z,3.00
2019-05-11T22:20:08.961Z,3.00
2019-05-11T22:22:39.199Z,3.00
2019-05-11T22:25:08.990Z,2.90
2019-05-11T22:27:38.956Z,2.90
2019-05-11T22:30:08.585Z,2.80
2019-05-11T22:32:38.508Z,2.80
2019-05-11T22:35:07.919Z,2.80
2019-05-11T22:37:38.865Z,2.80
2019-05-11T22:40:08.257Z,2.70
2019-05-11T22:42:37.031Z,2.80
2019-05-11T22:45:08.417Z,2.90
2019-05-11T22:47:39.170Z,2.90
2019-05-11T22:50:08.414Z,3.00
2019-05-11T22:52:39.704Z,3.10
2019-05-11T22:55:08.852Z,3.10
2019-05-11T22:57:38.171Z,3.20
2019-05-11T23:00:08.817Z,3.20
2019-05-11T23:02:38.021Z,3.20
2019-05-11T23:05:08.598Z,3.20
2019-05-11T23:07:41.219Z,3.20
2019-05-11T23:10:09.286Z,3.20
2019-05-11T23:12:38.480Z,3.20
2019-05-11T23:15:13.296Z,3.30
2019-05-11T23:17:41.998Z,3.30
2019-05-11T23:20:10.894Z,3.40
2019-05-11T23:22:56.913Z,3.40
2019-05-11T23:25:18.695Z,3.40
2019-05-11T23:27:48.586Z,3.40
2019-05-11T23:30:19.791Z,3.40
2019-05-11T23:32:48.556Z,3.40
2019-05-11T23:35:18.742Z,3.40
2019-05-11T23:37:49.467Z,3.40
2019-05-11T23:40:18.403Z,3.40
2019-05-11T23:42:48.982Z,3.40
2019-05-11T23:45:18.923Z,3.30
2019-05-11T23:47:48.698Z,3.30
2019-05-11T23:50:18.905Z,3.30
2019-05-11T23:52:50.138Z,3.30
2019-05-11T23:55:19.021Z,3.30
2019-05-11T23:57:48.685Z,3.20
