createdAt,value
2019-03-28T00:02:12.994Z,79.03
2019-03-28T00:04:41.195Z,78.93
2019-03-28T00:07:09.626Z,76.30
2019-03-28T00:09:37.963Z,77.10
2019-03-28T00:12:06.194Z,78.37
2019-03-28T00:14:34.449Z,77.40
2019-03-28T00:17:02.825Z,65.80
2019-03-28T00:19:31.063Z,63.07
2019-03-28T00:21:59.407Z,66.20
2019-03-28T00:24:29.182Z,69.00
2019-03-28T00:26:59.814Z,69.83
2019-03-28T00:29:28.467Z,66.80
2019-03-28T00:31:56.964Z,71.07
2019-03-28T00:34:25.127Z,67.90
2019-03-28T00:36:53.339Z,63.40
2019-03-28T00:39:21.534Z,75.30
2019-03-28T00:41:49.705Z,80.20
2019-03-28T00:44:18.179Z,89.20
2019-03-28T00:46:46.424Z,83.83
2019-03-28T00:49:14.587Z,61.73
2019-03-28T00:51:43.280Z,60.73
2019-03-28T00:54:11.637Z,74.37
2019-03-28T00:56:46.807Z,81.73
2019-03-28T00:59:10.074Z,78.33
2019-03-28T01:01:38.234Z,75.10
2019-03-28T01:04:06.435Z,68.37
2019-03-28T01:06:34.679Z,72.63
2019-03-28T01:09:04.254Z,69.90
2019-03-28T01:11:32.824Z,73.63
2019-03-28T01:14:01.022Z,69.70
2019-03-28T01:16:31.639Z,72.50
2019-03-28T01:18:59.944Z,67.63
2019-03-28T01:21:28.481Z,63.60
2019-03-28T01:23:56.908Z,66.00
2019-03-28T01:26:25.067Z,63.10
2019-03-28T01:28:53.251Z,62.47
2019-03-28T01:31:21.403Z,62.97
2019-03-28T01:33:49.560Z,62.20
2019-03-28T01:36:17.840Z,60.17
2019-03-28T01:38:46.001Z,59.43
2019-03-28T01:41:14.191Z,51.60
2019-03-28T01:43:42.460Z,49.53
2019-03-28T01:46:10.611Z,50.23
2019-03-28T01:48:38.767Z,61.17
2019-03-28T01:51:06.956Z,64.77
2019-03-28T01:53:35.111Z,61.10
2019-03-28T01:56:03.273Z,65.23
2019-03-28T01:58:31.468Z,57.10
2019-03-28T02:01:02.767Z,62.80
2019-03-28T02:03:29.770Z,62.37
2019-03-28T02:05:57.988Z,58.50
2019-03-28T02:08:26.220Z,61.03
2019-03-28T02:10:54.383Z,64.03
2019-03-28T02:13:22.603Z,64.73
2019-03-28T02:15:50.871Z,65.80
2019-03-28T02:18:19.012Z,63.07
2019-03-28T02:20:47.354Z,66.53
2019-03-28T02:23:15.574Z,61.90
2019-03-28T02:25:44.052Z,61.57
2019-03-28T02:28:12.247Z,64.30
2019-03-28T02:30:40.458Z,64.10
2019-03-28T02:33:08.613Z,65.07
2019-03-28T02:35:36.796Z,65.00
2019-03-28T02:38:05.024Z,62.13
2019-03-28T02:40:33.315Z,65.37
2019-03-28T02:43:01.750Z,63.80
2019-03-28T02:45:30.345Z,63.00
2019-03-28T02:47:58.574Z,60.77
2019-03-28T02:50:26.784Z,58.47
2019-03-28T02:52:55.109Z,58.57
2019-03-28T02:55:23.817Z,60.93
2019-03-28T02:57:52.327Z,64.10
2019-03-28T03:00:20.964Z,65.20
2019-03-28T03:02:49.684Z,65.77
2019-03-28T03:05:17.856Z,66.67
2019-03-28T03:07:46.025Z,68.07
2019-03-28T03:10:14.358Z,68.83
2019-03-28T03:12:42.579Z,64.40
2019-03-28T03:15:10.867Z,64.20
2019-03-28T03:17:39.013Z,59.03
2019-03-28T03:20:07.336Z,61.77
2019-03-28T03:22:35.669Z,60.30
2019-03-28T03:25:05.623Z,60.23
2019-03-28T03:27:33.975Z,59.10
2019-03-28T03:30:03.620Z,60.27
2019-03-28T03:32:32.228Z,60.37
2019-03-28T03:35:01.999Z,61.27
2019-03-28T03:37:30.786Z,65.60
2019-03-28T03:39:59.127Z,67.53
2019-03-28T03:42:27.857Z,66.17
2019-03-28T03:44:56.110Z,57.97
2019-03-28T03:47:24.361Z,60.27
2019-03-28T03:49:52.622Z,65.53
2019-03-28T03:52:20.783Z,63.87
2019-03-28T03:54:49.231Z,65.67
2019-03-28T03:57:17.461Z,67.93
2019-03-28T03:59:45.659Z,66.63
2019-03-28T04:02:18.386Z,58.93
2019-03-28T04:04:48.638Z,53.13
2019-03-28T04:07:16.976Z,78.73
2019-03-28T04:09:45.455Z,78.13
2019-03-28T04:12:13.694Z,78.63
2019-03-28T04:14:42.198Z,76.10
2019-03-28T04:17:10.699Z,68.57
2019-03-28T04:19:38.977Z,70.87
2019-03-28T04:22:07.562Z,66.67
2019-03-28T04:24:35.905Z,65.63
2019-03-28T04:27:04.139Z,62.87
2019-03-28T04:29:32.285Z,61.27
2019-03-28T04:32:00.477Z,58.80
2019-03-28T04:34:28.697Z,61.83
2019-03-28T04:36:57.012Z,67.10
2019-03-28T04:39:25.462Z,58.13
2019-03-28T04:41:54.071Z,60.73
2019-03-28T04:44:22.229Z,59.40
2019-03-28T04:46:50.578Z,62.20
2019-03-28T04:49:18.867Z,79.50
2019-03-28T04:51:47.352Z,81.00
2019-03-28T04:54:16.533Z,83.13
2019-03-28T04:56:44.728Z,84.90
2019-03-28T04:59:13.288Z,84.40
2019-03-28T05:01:41.699Z,90.43
2019-03-28T05:04:09.936Z,103.47
2019-03-28T05:06:38.459Z,92.47
2019-03-28T05:09:06.832Z,77.10
2019-03-28T05:11:35.208Z,66.67
2019-03-28T05:14:03.419Z,135.90
2019-03-28T05:16:31.977Z,103.67
2019-03-28T05:19:00.567Z,87.43
2019-03-28T05:21:29.166Z,64.63
2019-03-28T05:23:57.698Z,72.93
2019-03-28T05:26:26.111Z,52.77
2019-03-28T05:28:57.887Z,48.80
2019-03-28T05:31:24.483Z,41.30
2019-03-28T05:33:52.915Z,43.67
2019-03-28T05:36:21.326Z,40.83
2019-03-28T05:38:49.644Z,43.07
2019-03-28T05:41:17.973Z,39.17
2019-03-28T05:43:46.265Z,51.37
2019-03-28T05:46:14.444Z,45.10
2019-03-28T05:48:43.135Z,37.80
2019-03-28T05:51:11.351Z,52.87
2019-03-28T05:53:39.671Z,96.90
2019-03-28T05:56:07.919Z,50.53
2019-03-28T05:58:36.065Z,41.43
2019-03-28T06:01:04.292Z,40.87
2019-03-28T06:03:33.123Z,44.87
2019-03-28T06:06:01.500Z,62.20
2019-03-28T06:08:29.631Z,50.70
2019-03-28T06:10:58.183Z,45.23
2019-03-28T06:13:26.594Z,35.70
2019-03-28T06:15:54.738Z,30.73
2019-03-28T06:18:23.454Z,27.70
2019-03-28T06:20:51.775Z,26.10
2019-03-28T06:23:20.230Z,28.63
2019-03-28T06:25:49.520Z,29.57
2019-03-28T06:28:18.191Z,30.90
2019-03-28T06:30:46.442Z,34.60
2019-03-28T06:33:15.141Z,28.73
2019-03-28T06:35:43.282Z,33.37
2019-03-28T06:38:11.584Z,28.57
2019-03-28T06:40:39.834Z,37.97
2019-03-28T06:43:08.040Z,38.37
2019-03-28T06:45:36.515Z,40.20
2019-03-28T06:48:05.105Z,43.07
2019-03-28T06:50:33.526Z,37.83
2019-03-28T06:53:01.683Z,36.03
2019-03-28T06:55:30.189Z,35.67
2019-03-28T06:57:58.484Z,34.63
2019-03-28T07:00:26.711Z,43.60
2019-03-28T07:02:55.095Z,57.00
2019-03-28T07:05:23.464Z,64.60
2019-03-28T07:07:52.229Z,60.57
2019-03-28T07:10:20.813Z,65.47
2019-03-28T07:12:49.356Z,42.47
2019-03-28T07:15:17.549Z,28.30
2019-03-28T07:17:45.800Z,30.80
2019-03-28T07:20:14.103Z,32.80
2019-03-28T07:22:42.461Z,30.13
2019-03-28T07:25:10.736Z,32.33
2019-03-28T07:27:39.016Z,40.03
2019-03-28T07:30:07.808Z,33.60
2019-03-28T07:32:36.109Z,39.87
2019-03-28T07:35:05.609Z,31.57
2019-03-28T07:37:33.992Z,45.17
2019-03-28T07:40:02.389Z,40.73
2019-03-28T07:42:30.962Z,30.70
2019-03-28T07:44:59.738Z,33.80
2019-03-28T07:47:27.967Z,43.90
2019-03-28T07:49:56.269Z,31.93
2019-03-28T07:52:24.993Z,33.10
2019-03-28T07:54:53.291Z,32.97
2019-03-28T07:57:21.654Z,33.77
2019-03-28T08:00:03.265Z,27.67
2019-03-28T08:02:20.808Z,23.70
2019-03-28T08:04:48.922Z,24.43
2019-03-28T08:07:17.062Z,22.50
2019-03-28T08:09:45.524Z,22.30
2019-03-28T08:12:22.417Z,20.37
2019-03-28T08:14:44.023Z,20.90
2019-03-28T08:17:12.926Z,22.10
2019-03-28T08:19:41.726Z,23.60
2019-03-28T08:22:10.450Z,21.83
2019-03-28T08:24:38.640Z,18.40
2019-03-28T08:27:06.964Z,19.13
2019-03-28T08:29:35.552Z,19.10
2019-03-28T08:32:05.380Z,18.43
2019-03-28T08:34:33.541Z,23.57
2019-03-28T08:37:02.515Z,28.77
2019-03-28T08:39:30.694Z,24.37
2019-03-28T08:41:59.310Z,25.10
2019-03-28T08:44:27.983Z,20.83
2019-03-28T08:46:56.293Z,19.70
2019-03-28T08:49:26.593Z,19.97
2019-03-28T08:51:54.808Z,22.23
2019-03-28T08:54:23.301Z,22.57
2019-03-28T08:56:52.025Z,20.50
2019-03-28T08:59:20.346Z,19.77
2019-03-28T09:01:49.485Z,23.50
2019-03-28T09:04:18.495Z,20.10
2019-03-28T09:06:48.825Z,27.37
2019-03-28T09:09:21.227Z,18.10
2019-03-28T09:11:48.875Z,17.93
2019-03-28T09:14:17.333Z,19.30
2019-03-28T09:16:47.013Z,16.33
2019-03-28T09:19:15.156Z,17.20
2019-03-28T09:21:43.997Z,16.63
2019-03-28T09:24:12.353Z,15.40
2019-03-28T09:26:41.152Z,15.60
2019-03-28T09:29:09.438Z,14.90
2019-03-28T09:31:38.117Z,13.30
2019-03-28T09:34:06.276Z,14.20
2019-03-28T09:36:35.119Z,14.33
2019-03-28T09:39:04.830Z,14.13
2019-03-28T09:41:37.255Z,14.37
2019-03-28T09:44:05.532Z,19.60
2019-03-28T09:46:33.902Z,16.03
2019-03-28T09:49:02.083Z,16.50
2019-03-28T09:51:32.180Z,15.77
2019-03-28T09:54:00.723Z,13.23
2019-03-28T09:56:30.285Z,13.30
2019-03-28T09:59:02.392Z,12.63
2019-03-28T10:01:33.881Z,13.73
2019-03-28T10:04:02.165Z,13.10
2019-03-28T10:06:30.563Z,12.70
2019-03-28T10:08:59.525Z,13.60
2019-03-28T10:11:27.758Z,12.23
2019-03-28T10:13:56.000Z,14.07
2019-03-28T10:16:27.553Z,13.53
2019-03-28T10:18:55.802Z,13.00
2019-03-28T10:21:24.251Z,13.37
2019-03-28T10:23:52.762Z,12.70
2019-03-28T10:26:21.138Z,12.40
2019-03-28T10:28:49.630Z,11.47
2019-03-28T10:31:18.393Z,12.70
2019-03-28T10:33:47.294Z,10.30
2019-03-28T10:36:15.875Z,9.53
2019-03-28T10:38:44.235Z,10.07
2019-03-28T10:41:13.349Z,9.70
2019-03-28T10:43:41.541Z,10.27
2019-03-28T10:46:10.044Z,10.10
2019-03-28T10:48:38.773Z,10.70
2019-03-28T10:51:07.262Z,11.07
2019-03-28T10:53:35.515Z,11.53
2019-03-28T10:56:03.935Z,10.07
2019-03-28T10:58:35.005Z,10.73
2019-03-28T11:01:03.036Z,10.53
2019-03-28T11:06:17.478Z,10.63
2019-03-28T11:08:46.048Z,12.00
2019-03-28T11:11:14.282Z,12.00
2019-03-28T11:13:42.652Z,11.90
2019-03-28T11:16:11.110Z,12.57
2019-03-28T11:18:39.731Z,12.73
2019-03-28T11:21:08.292Z,13.23
2019-03-28T11:23:36.716Z,12.33
2019-03-28T11:26:05.912Z,12.33
2019-03-28T11:28:34.337Z,12.67
2019-03-28T11:31:02.481Z,14.23
2019-03-28T11:33:30.641Z,13.57
2019-03-28T11:35:59.396Z,14.53
2019-03-28T11:38:28.796Z,14.57
2019-03-28T11:40:57.349Z,14.33
2019-03-28T11:43:25.591Z,17.20
2019-03-28T11:45:54.224Z,16.37
2019-03-28T11:48:22.371Z,15.03
2019-03-28T11:50:50.756Z,14.47
2019-03-28T11:53:19.134Z,15.40
2019-03-28T11:55:48.966Z,16.80
2019-03-28T11:58:17.653Z,15.20
2019-03-28T12:00:46.020Z,17.23
2019-03-28T12:03:14.162Z,16.53
2019-03-28T12:05:42.558Z,23.83
2019-03-28T12:08:10.700Z,18.80
2019-03-28T12:10:39.044Z,16.43
2019-03-28T12:13:07.518Z,17.60
2019-03-28T12:15:36.090Z,17.87
2019-03-28T12:18:04.828Z,17.70
2019-03-28T12:20:33.247Z,17.27
2019-03-28T12:23:01.405Z,17.40
2019-03-28T12:25:29.543Z,17.13
2019-03-28T12:28:00.398Z,17.30
2019-03-28T12:30:27.916Z,13.97
2019-03-28T12:32:56.239Z,14.60
2019-03-28T12:35:24.743Z,15.03
2019-03-28T12:37:53.223Z,15.97
2019-03-28T12:40:21.413Z,15.67
2019-03-28T12:42:49.754Z,16.43
2019-03-28T12:45:17.895Z,21.00
2019-03-28T12:47:46.052Z,19.10
2019-03-28T12:50:15.473Z,19.60
2019-03-28T12:52:44.902Z,16.70
2019-03-28T12:55:13.596Z,17.23
2019-03-28T12:57:42.286Z,17.33
2019-03-28T13:00:11.256Z,17.20
2019-03-28T13:02:39.743Z,16.70
2019-03-28T13:05:08.286Z,16.83
2019-03-28T13:07:36.712Z,15.67
2019-03-28T13:10:06.498Z,19.30
2019-03-28T13:12:34.780Z,18.53
2019-03-28T13:15:03.004Z,21.33
2019-03-28T13:17:31.382Z,19.63
2019-03-28T13:20:00.024Z,32.93
2019-03-28T13:22:28.629Z,21.80
2019-03-28T13:24:57.085Z,21.17
2019-03-28T13:27:25.549Z,22.50
2019-03-28T13:29:55.083Z,20.40
2019-03-28T13:32:23.665Z,20.67
2019-03-28T13:34:52.748Z,19.20
2019-03-28T13:37:21.001Z,23.13
2019-03-28T13:39:49.314Z,28.07
2019-03-28T13:42:17.636Z,28.03
2019-03-28T13:44:45.803Z,23.47
2019-03-28T13:47:14.041Z,21.67
2019-03-28T13:49:44.873Z,21.53
2019-03-28T13:52:13.388Z,19.27
2019-03-28T13:54:41.832Z,19.90
2019-03-28T13:57:10.625Z,30.33
2019-03-28T13:59:39.158Z,25.77
2019-03-28T14:02:07.344Z,20.60
2019-03-28T14:04:35.749Z,38.90
2019-03-28T14:07:04.205Z,28.07
2019-03-28T14:09:32.643Z,18.20
2019-03-28T14:12:01.026Z,19.97
2019-03-28T14:14:29.410Z,19.40
2019-03-28T14:16:57.846Z,22.87
2019-03-28T14:19:26.114Z,20.87
2019-03-28T14:21:54.451Z,20.60
2019-03-28T14:24:22.635Z,21.43
2019-03-28T14:26:51.255Z,25.43
2019-03-28T14:29:19.947Z,25.00
2019-03-28T14:31:48.556Z,35.17
2019-03-28T14:34:16.888Z,37.00
2019-03-28T14:36:45.291Z,35.10
2019-03-28T14:39:13.623Z,45.07
2019-03-28T14:41:41.813Z,57.77
2019-03-28T14:44:10.360Z,61.40
2019-03-28T14:46:39.054Z,53.60
2019-03-28T14:49:07.567Z,54.30
2019-03-28T14:51:37.057Z,45.73
2019-03-28T14:54:05.730Z,46.17
2019-03-28T14:56:34.314Z,74.53
2019-03-28T14:59:03.015Z,71.17
2019-03-28T15:01:31.407Z,70.83
2019-03-28T15:04:00.094Z,53.83
2019-03-28T15:06:28.616Z,51.70
2019-03-28T15:08:57.212Z,32.33
2019-03-28T15:11:25.826Z,27.37
2019-03-28T15:13:54.288Z,29.63
2019-03-28T15:16:23.214Z,25.77
2019-03-28T15:18:51.992Z,25.70
2019-03-28T15:21:20.157Z,26.83
2019-03-28T15:23:48.887Z,28.60
2019-03-28T15:26:18.219Z,20.10
2019-03-28T15:28:47.108Z,20.10
2019-03-28T15:31:15.517Z,20.13
2019-03-28T15:33:44.098Z,98.10
2019-03-28T15:36:12.335Z,36.40
2019-03-28T15:38:40.720Z,19.73
2019-03-28T15:41:09.292Z,19.40
2019-03-28T15:43:38.224Z,19.37
2019-03-28T15:46:06.656Z,30.20
2019-03-28T15:48:35.687Z,23.63
2019-03-28T15:51:04.163Z,18.90
2019-03-28T15:53:32.847Z,21.60
2019-03-28T15:56:01.562Z,20.40
2019-03-28T15:58:30.338Z,25.63
2019-03-28T16:00:59.062Z,62.07
2019-03-28T16:03:27.307Z,21.37
2019-03-28T16:05:58.560Z,31.13
2019-03-28T16:08:25.698Z,32.67
2019-03-28T16:10:54.035Z,33.83
2019-03-28T16:13:22.814Z,33.03
2019-03-28T16:15:51.545Z,31.37
2019-03-28T16:18:19.995Z,29.00
2019-03-28T16:20:48.237Z,25.77
2019-03-28T16:23:16.660Z,25.67
2019-03-28T16:25:45.239Z,27.43
2019-03-28T16:28:15.204Z,31.10
2019-03-28T16:30:46.306Z,48.83
2019-03-28T16:33:14.619Z,46.10
2019-03-28T16:35:42.802Z,44.07
2019-03-28T16:38:12.336Z,42.70
2019-03-28T16:40:42.570Z,40.43
2019-03-28T16:43:10.978Z,36.87
2019-03-28T16:45:39.443Z,38.07
2019-03-28T16:48:08.003Z,33.90
2019-03-28T16:50:36.519Z,36.07
2019-03-28T16:53:05.220Z,32.53
2019-03-28T16:55:33.948Z,34.13
2019-03-28T16:58:02.118Z,36.30
2019-03-28T17:00:37.910Z,34.10
2019-03-28T17:03:06.585Z,38.40
2019-03-28T17:05:35.329Z,33.40
2019-03-28T17:08:03.952Z,34.73
2019-03-28T17:10:40.011Z,35.03
2019-03-28T17:13:08.395Z,37.20
2019-03-28T17:15:36.752Z,46.53
2019-03-28T17:18:05.141Z,62.47
2019-03-28T17:20:34.347Z,82.47
2019-03-28T17:23:03.443Z,100.53
2019-03-28T17:25:32.334Z,101.00
2019-03-28T17:28:00.581Z,100.93
2019-03-28T17:30:29.988Z,115.27
2019-03-28T17:32:58.799Z,90.03
2019-03-28T17:35:27.468Z,100.73
2019-03-28T17:37:55.735Z,114.27
2019-03-28T17:40:27.131Z,120.03
2019-03-28T17:42:55.782Z,101.57
2019-03-28T17:45:23.923Z,88.13
2019-03-28T17:47:52.224Z,132.77
2019-03-28T17:50:20.903Z,101.73
2019-03-28T17:52:49.089Z,108.50
2019-03-28T17:55:19.827Z,86.47
2019-03-28T17:57:48.298Z,77.13
2019-03-28T18:00:16.484Z,85.20
2019-03-28T18:02:45.292Z,119.00
2019-03-28T18:05:15.853Z,275.73
2019-03-28T18:07:43.646Z,236.80
2019-03-28T18:10:12.075Z,140.83
2019-03-28T18:12:40.941Z,144.00
2019-03-28T18:15:09.164Z,88.17
2019-03-28T18:17:37.346Z,84.37
2019-03-28T18:20:06.258Z,82.80
2019-03-28T18:22:34.613Z,81.67
2019-03-28T18:25:03.376Z,83.73
2019-03-28T18:27:31.975Z,84.67
2019-03-28T18:30:00.256Z,80.27
2019-03-28T18:32:28.779Z,87.50
2019-03-28T18:35:05.049Z,75.57
2019-03-28T18:37:27.325Z,54.80
2019-03-28T18:39:55.580Z,56.90
2019-03-28T18:42:23.887Z,58.30
2019-03-28T18:44:52.182Z,79.80
2019-03-28T18:47:20.465Z,78.33
2019-03-28T18:49:49.055Z,77.70
2019-03-28T18:52:17.278Z,76.37
2019-03-28T18:54:45.682Z,86.57
2019-03-28T18:57:14.006Z,94.33
2019-03-28T18:59:42.225Z,94.60
2019-03-28T19:02:11.293Z,96.47
2019-03-28T19:04:40.013Z,99.50
2019-03-28T19:07:09.270Z,104.10
2019-03-28T19:09:39.031Z,101.90
2019-03-28T19:12:07.470Z,104.20
2019-03-28T19:14:35.968Z,108.67
2019-03-28T19:17:04.659Z,129.40
2019-03-28T19:19:39.307Z,100.20
2019-03-28T19:22:03.604Z,93.83
2019-03-28T19:24:32.056Z,96.73
2019-03-28T19:27:00.914Z,89.20
2019-03-28T19:29:31.479Z,70.20
2019-03-28T19:31:59.921Z,85.40
2019-03-28T19:34:29.201Z,78.70
2019-03-28T19:36:57.614Z,76.43
2019-03-28T19:39:27.126Z,80.13
2019-03-28T19:41:56.265Z,78.90
2019-03-28T19:44:25.978Z,64.40
2019-03-28T19:46:54.495Z,69.63
2019-03-28T19:49:23.493Z,94.00
2019-03-28T19:51:52.421Z,73.07
2019-03-28T19:54:20.664Z,72.07
2019-03-28T19:56:49.214Z,75.47
2019-03-28T19:59:17.386Z,73.63
2019-03-28T20:01:46.004Z,70.27
2019-03-28T20:04:14.283Z,67.30
2019-03-28T20:06:42.976Z,60.20
2019-03-28T20:09:16.404Z,61.87
2019-03-28T20:11:41.321Z,60.20
2019-03-28T20:14:09.510Z,66.53
2019-03-28T20:16:38.120Z,66.80
2019-03-28T20:19:06.264Z,68.27
2019-03-28T20:21:34.485Z,71.50
2019-03-28T20:24:02.714Z,67.40
2019-03-28T20:26:31.081Z,66.27
2019-03-28T20:28:59.300Z,68.20
2019-03-28T20:31:27.654Z,64.80
2019-03-28T20:33:56.141Z,63.70
2019-03-28T20:36:37.568Z,63.87
2019-03-28T20:39:04.005Z,83.23
2019-03-28T20:41:25.207Z,80.10
2019-03-28T20:43:53.858Z,55.67
2019-03-28T20:46:22.546Z,56.10
2019-03-28T20:48:51.112Z,50.80
2019-03-28T20:51:20.327Z,49.23
2019-03-28T20:53:48.814Z,47.33
2019-03-28T20:56:17.834Z,49.50
2019-03-28T20:58:46.120Z,51.03
2019-03-28T21:01:14.416Z,52.53
2019-03-28T21:03:43.126Z,58.43
2019-03-28T21:06:15.436Z,53.47
2019-03-28T21:08:42.211Z,48.20
2019-03-28T21:11:11.208Z,48.90
2019-03-28T21:13:42.386Z,47.90
2019-03-28T21:16:11.919Z,50.97
2019-03-28T21:18:40.866Z,55.97
2019-03-28T21:21:09.457Z,53.23
2019-03-28T21:23:41.825Z,53.27
2019-03-28T21:26:12.764Z,53.93
2019-03-28T21:28:47.517Z,53.67
2019-03-28T21:31:12.797Z,52.37
2019-03-28T21:33:41.054Z,52.00
2019-03-28T21:36:11.987Z,52.07
2019-03-28T21:38:42.819Z,52.43
2019-03-28T21:41:11.397Z,56.37
2019-03-28T21:43:42.503Z,54.80
2019-03-28T21:46:11.113Z,58.90
2019-03-28T21:48:39.916Z,57.67
2019-03-28T21:51:11.442Z,59.10
2019-03-28T21:53:38.198Z,56.53
2019-03-28T21:56:06.812Z,55.33
2019-03-28T21:58:35.481Z,53.50
2019-03-28T22:01:03.654Z,52.77
2019-03-28T22:03:32.255Z,51.23
2019-03-28T22:06:00.824Z,75.90
2019-03-28T22:08:29.360Z,66.43
2019-03-28T22:10:57.839Z,56.00
2019-03-28T22:13:26.376Z,52.60
2019-03-28T22:15:54.633Z,47.43
2019-03-28T22:18:22.888Z,48.77
2019-03-28T22:20:51.171Z,46.57
2019-03-28T22:23:20.235Z,48.10
2019-03-28T22:25:49.637Z,42.70
2019-03-28T22:28:18.133Z,48.83
2019-03-28T22:30:46.600Z,43.03
2019-03-28T22:33:15.862Z,51.90
2019-03-28T22:35:44.543Z,47.30
2019-03-28T22:38:12.823Z,44.57
2019-03-28T22:40:43.782Z,51.90
2019-03-28T22:43:11.795Z,53.60
2019-03-28T22:45:40.344Z,51.53
2019-03-28T22:48:11.068Z,51.57
2019-03-28T22:50:38.452Z,51.77
2019-03-28T22:53:06.607Z,51.03
2019-03-28T22:55:34.793Z,49.17
2019-03-28T22:58:03.465Z,49.23
2019-03-28T23:00:45.139Z,48.13
2019-03-28T23:03:14.185Z,51.67
2019-03-28T23:05:42.415Z,47.00
2019-03-28T23:08:10.780Z,58.57
2019-03-28T23:10:38.972Z,59.63
2019-03-28T23:13:07.152Z,46.57
2019-03-28T23:15:35.454Z,47.07
2019-03-28T23:18:03.961Z,44.77
2019-03-28T23:20:33.755Z,44.57
2019-03-28T23:23:02.092Z,43.97
2019-03-28T23:25:30.244Z,67.47
2019-03-28T23:27:58.630Z,56.77
2019-03-28T23:30:27.014Z,66.03
2019-03-28T23:32:55.326Z,65.73
2019-03-28T23:35:23.777Z,81.50
2019-03-28T23:37:51.959Z,76.03
2019-03-28T23:40:20.156Z,84.00
2019-03-28T23:42:49.674Z,94.97
2019-03-28T23:45:18.134Z,86.00
2019-03-28T23:47:46.279Z,80.90
2019-03-28T23:50:14.468Z,78.83
2019-03-28T23:52:42.842Z,77.93
2019-03-28T23:55:11.471Z,70.57
2019-03-28T23:57:40.153Z,69.77
