createdAt,value
2023-04-18T00:00:27.090Z,94065.84
2023-04-18T00:02:29.634Z,94068.66
2023-04-18T00:04:34.161Z,94070.28
2023-04-18T00:06:38.534Z,94068.28
2023-04-18T00:08:40.389Z,94066.59
2023-04-18T00:10:42.019Z,94073.41
2023-04-18T00:12:43.567Z,94077.09
2023-04-18T00:14:44.993Z,94073.91
2023-04-18T00:16:46.914Z,94072.34
2023-04-18T00:18:48.463Z,94067.16
2023-04-18T00:20:50.009Z,94072.03
2023-04-18T00:22:54.384Z,94074.28
2023-04-18T00:24:55.933Z,94072.72
2023-04-18T00:26:57.421Z,94069.28
2023-04-18T00:28:58.960Z,94072.53
2023-04-18T00:31:00.665Z,94070.53
2023-04-18T00:33:02.300Z,94068.72
2023-04-18T00:35:04.176Z,94073.34
2023-04-18T00:37:05.707Z,94072.72
2023-04-18T00:39:07.207Z,94069.66
2023-04-18T00:41:08.665Z,94065.41
2023-04-18T00:43:10.177Z,94067.41
2023-04-18T00:45:11.744Z,94060.78
2023-04-18T00:47:13.313Z,94067.47
2023-04-18T00:49:14.789Z,94060.78
2023-04-18T00:51:16.393Z,94062.97
2023-04-18T00:53:17.849Z,94060.72
2023-04-18T00:55:19.416Z,94058.03
2023-04-18T00:57:22.278Z,94051.75
2023-04-18T00:59:23.705Z,94054.84
2023-04-18T01:01:25.504Z,94054.66
2023-04-18T01:03:27.115Z,94056.31
2023-04-18T01:05:28.784Z,94052.25
2023-04-18T01:07:30.817Z,94046.56
2023-04-18T01:09:32.328Z,94047.75
2023-04-18T01:11:33.858Z,94046.94
2023-04-18T01:13:35.360Z,94048.97
2023-04-18T01:15:37.241Z,94050.22
2023-04-18T01:17:39.805Z,94049.13
2023-04-18T01:19:41.527Z,94045.69
2023-04-18T01:21:44.022Z,94047.13
2023-04-18T01:23:45.686Z,94041.88
2023-04-18T01:25:47.417Z,94044.25
2023-04-18T01:27:48.909Z,94051.94
2023-04-18T01:29:50.587Z,94044.25
2023-04-18T01:31:52.109Z,94049.88
2023-04-18T01:33:53.593Z,94050.25
2023-04-18T01:35:55.019Z,94051.25
2023-04-18T01:37:57.276Z,94050.63
2023-04-18T01:40:00.009Z,94051.41
2023-04-18T01:42:02.186Z,94049.56
2023-04-18T01:44:03.852Z,94045.88
2023-04-18T01:46:05.590Z,94043.50
2023-04-18T01:48:07.182Z,94035.44
2023-04-18T01:50:08.944Z,94048.22
2023-04-18T01:52:10.407Z,94046.00
2023-04-18T01:54:12.226Z,94043.19
2023-04-18T01:56:14.042Z,94046.25
2023-04-18T01:58:16.320Z,94046.00
2023-04-18T02:00:18.022Z,94041.53
2023-04-18T02:02:19.661Z,94031.81
2023-04-18T02:04:21.399Z,94038.50
2023-04-18T02:06:23.051Z,94038.88
2023-04-18T02:08:24.501Z,94042.63
2023-04-18T02:10:26.068Z,94039.75
2023-04-18T02:12:27.553Z,94039.28
2023-04-18T02:14:31.405Z,94046.13
2023-04-18T02:16:33.067Z,94040.59
2023-04-18T02:18:34.677Z,94043.59
2023-04-18T02:20:36.416Z,94051.09
2023-04-18T02:22:38.395Z,94042.88
2023-04-18T02:24:39.888Z,94050.53
2023-04-18T02:26:41.400Z,94049.38
2023-04-18T02:28:43.035Z,94044.13
2023-04-18T02:30:44.601Z,94047.72
2023-04-18T02:32:46.207Z,94049.00
2023-04-18T02:34:47.726Z,94044.72
2023-04-18T02:36:49.246Z,94051.38
2023-04-18T02:38:50.820Z,94054.19
2023-04-18T02:40:52.353Z,94060.25
2023-04-18T02:42:53.845Z,94054.97
2023-04-18T02:44:55.338Z,94053.72
2023-04-18T02:46:56.912Z,94049.28
2023-04-18T02:48:58.368Z,94053.72
2023-04-18T02:51:06.405Z,94047.28
2023-04-18T02:53:07.930Z,94050.19
2023-04-18T02:55:09.531Z,94048.19
2023-04-18T02:57:11.057Z,94051.63
2023-04-18T02:59:12.668Z,94052.44
2023-04-18T03:01:14.234Z,94052.75
2023-04-18T03:03:15.723Z,94048.47
2023-04-18T03:05:17.316Z,94048.72
2023-04-18T03:07:18.806Z,94057.41
2023-04-18T03:09:20.287Z,94058.66
2023-04-18T03:11:22.454Z,94061.38
2023-04-18T03:13:23.955Z,94054.50
2023-04-18T03:15:25.549Z,94056.03
2023-04-18T03:17:27.249Z,94062.09
2023-04-18T03:19:28.765Z,94063.38
2023-04-18T03:21:30.217Z,94064.53
2023-04-18T03:23:31.766Z,94074.66
2023-04-18T03:25:34.329Z,94074.78
2023-04-18T03:27:35.907Z,94076.94
2023-04-18T03:29:37.460Z,94081.81
2023-04-18T03:31:39.276Z,94084.72
2023-04-18T03:33:42.469Z,94084.00
2023-04-18T03:35:44.011Z,94083.50
2023-04-18T03:37:45.566Z,94084.94
2023-04-18T03:39:47.066Z,94089.44
2023-04-18T03:41:49.491Z,94083.00
2023-04-18T03:43:51.063Z,94078.13
2023-04-18T03:45:52.656Z,94087.47
2023-04-18T03:47:54.292Z,94083.28
2023-04-18T03:49:55.795Z,94089.06
2023-04-18T03:51:57.245Z,94082.81
2023-04-18T03:53:58.773Z,94078.75
2023-04-18T03:56:00.271Z,94087.34
2023-04-18T03:58:01.747Z,94088.16
2023-04-18T04:00:05.228Z,94087.63
2023-04-18T04:02:06.798Z,94081.66
2023-04-18T04:04:09.422Z,94087.78
2023-04-18T04:06:11.154Z,94090.69
2023-04-18T04:08:13.095Z,94085.72
2023-04-18T04:10:14.610Z,94085.41
2023-04-18T04:12:16.419Z,94090.44
2023-04-18T04:14:17.945Z,94093.16
2023-04-18T04:16:19.478Z,94091.78
2023-04-18T04:18:21.213Z,94096.06
2023-04-18T04:20:26.580Z,94097.50
2023-04-18T04:22:28.084Z,94092.88
2023-04-18T04:24:29.586Z,94092.34
2023-04-18T04:26:31.773Z,94097.66
2023-04-18T04:28:33.600Z,94098.47
2023-04-18T04:30:35.941Z,94099.31
2023-04-18T04:32:38.988Z,94098.94
2023-04-18T04:34:41.526Z,94095.56
2023-04-18T04:36:43.904Z,94103.69
2023-04-18T04:38:45.717Z,94099.53
2023-04-18T04:40:47.222Z,94106.47
2023-04-18T04:42:49.210Z,94104.13
2023-04-18T04:44:50.865Z,94109.19
2023-04-18T04:46:52.688Z,94113.06
2023-04-18T04:48:54.489Z,94111.06
2023-04-18T04:50:56.985Z,94104.81
2023-04-18T04:52:58.465Z,94107.72
2023-04-18T04:54:59.982Z,94117.06
2023-04-18T04:57:02.286Z,94115.59
2023-04-18T04:59:03.752Z,94119.06
2023-04-18T05:01:07.673Z,94123.78
2023-04-18T05:03:09.921Z,94112.81
2023-04-18T05:05:11.636Z,94125.91
2023-04-18T05:07:13.065Z,94121.56
2023-04-18T05:09:14.689Z,94125.25
2023-04-18T05:11:16.527Z,94124.06
2023-04-18T05:13:18.126Z,94131.66
2023-04-18T05:15:19.981Z,94128.25
2023-04-18T05:17:21.504Z,94128.50
2023-04-18T05:19:23.383Z,94136.63
2023-04-18T05:21:26.173Z,94123.44
2023-04-18T05:23:27.751Z,94129.25
2023-04-18T05:25:29.944Z,94133.13
2023-04-18T05:27:31.568Z,94133.53
2023-04-18T05:29:33.112Z,94138.75
2023-04-18T05:31:34.735Z,94137.81
2023-04-18T05:33:36.296Z,94132.25
2023-04-18T05:35:37.787Z,94132.56
2023-04-18T05:37:39.376Z,94136.25
2023-04-18T05:39:41.692Z,94135.66
2023-04-18T05:41:43.253Z,94131.41
2023-04-18T05:43:48.447Z,94142.47
2023-04-18T05:45:59.597Z,94139.22
2023-04-18T05:48:01.270Z,94138.09
2023-04-18T05:50:03.045Z,94143.09
2023-04-18T05:52:04.715Z,94138.09
2023-04-18T05:54:06.246Z,94136.72
2023-04-18T05:56:07.769Z,94139.50
2023-04-18T05:58:09.282Z,94135.41
2023-04-18T06:00:13.806Z,94142.00
2023-04-18T06:02:15.318Z,94143.31
2023-04-18T06:04:17.285Z,94135.44
2023-04-18T06:06:19.150Z,94142.03
2023-04-18T06:08:20.617Z,94143.19
2023-04-18T06:10:22.128Z,94143.41
2023-04-18T06:12:24.029Z,94148.66
2023-04-18T06:14:26.111Z,94143.00
2023-04-18T06:16:27.745Z,94145.47
2023-04-18T06:18:29.298Z,94141.03
2023-04-18T06:20:30.799Z,94141.56
2023-04-18T06:22:34.092Z,94141.34
2023-04-18T06:24:35.684Z,94140.66
2023-04-18T06:26:37.152Z,94136.94
2023-04-18T06:28:38.667Z,94143.06
2023-04-18T06:30:40.194Z,94140.34
2023-04-18T06:32:41.846Z,94136.91
2023-04-18T06:34:44.863Z,94134.50
2023-04-18T06:36:46.375Z,94134.22
2023-04-18T06:38:47.835Z,94142.16
2023-04-18T06:40:49.375Z,94139.59
2023-04-18T06:42:51.016Z,94142.28
2023-04-18T06:44:52.616Z,94141.19
2023-04-18T06:46:54.123Z,94139.81
2023-04-18T06:48:55.730Z,94141.66
2023-04-18T06:50:57.216Z,94147.38
2023-04-18T06:52:58.776Z,94144.53
2023-04-18T06:55:00.255Z,94144.75
2023-04-18T06:57:03.600Z,94142.75
2023-04-18T06:59:05.198Z,94143.09
2023-04-18T07:01:06.706Z,94149.19
2023-04-18T07:03:13.031Z,94146.09
2023-04-18T07:05:15.064Z,94145.84
2023-04-18T07:07:16.542Z,94143.19
2023-04-18T07:09:18.055Z,94147.66
2023-04-18T07:11:19.596Z,94146.47
2023-04-18T07:13:21.039Z,94152.97
2023-04-18T07:15:22.618Z,94149.84
2023-04-18T07:17:24.075Z,94148.16
2023-04-18T07:19:25.698Z,94147.28
2023-04-18T07:21:27.455Z,94153.72
2023-04-18T07:23:28.898Z,94150.94
2023-04-18T07:25:30.489Z,94149.69
2023-04-18T07:27:31.982Z,94152.81
2023-04-18T07:29:33.553Z,94153.88
2023-04-18T07:31:35.236Z,94157.28
2023-04-18T07:33:37.443Z,94149.91
2023-04-18T07:35:40.483Z,94149.31
2023-04-18T07:37:42.006Z,94152.22
2023-04-18T07:39:43.537Z,94152.72
2023-04-18T07:41:45.025Z,94153.16
2023-04-18T07:43:46.501Z,94152.09
2023-04-18T07:45:48.106Z,94149.03
2023-04-18T07:47:49.777Z,94157.09
2023-04-18T07:49:51.311Z,94161.31
2023-04-18T07:51:52.812Z,94158.56
2023-04-18T07:53:54.330Z,94156.19
2023-04-18T07:55:55.787Z,94156.94
2023-04-18T07:57:57.333Z,94159.84
2023-04-18T07:59:58.864Z,94163.06
2023-04-18T08:02:00.455Z,94161.22
2023-04-18T08:04:02.323Z,94163.56
2023-04-18T08:06:05.747Z,94165.66
2023-04-18T08:08:07.842Z,94168.66
2023-04-18T08:10:09.353Z,94163.59
2023-04-18T08:12:10.886Z,94173.41
2023-04-18T08:14:12.411Z,94166.09
2023-04-18T08:16:16.364Z,94162.66
2023-04-18T08:18:19.957Z,94173.72
2023-04-18T08:20:21.544Z,94170.19
2023-04-18T08:22:23.034Z,94175.66
2023-04-18T08:24:24.586Z,94166.44
2023-04-18T08:26:26.115Z,94167.19
2023-04-18T08:28:27.655Z,94168.06
2023-04-18T08:30:29.224Z,94175.66
2023-04-18T08:32:31.622Z,94170.84
2023-04-18T08:34:33.737Z,94168.28
2023-04-18T08:36:35.590Z,94170.97
2023-04-18T08:38:37.068Z,94176.69
2023-04-18T08:40:38.758Z,94172.22
2023-04-18T08:42:40.697Z,94170.19
2023-04-18T08:44:42.445Z,94167.59
2023-04-18T08:46:44.171Z,94167.38
2023-04-18T08:48:46.846Z,94159.31
2023-04-18T08:50:48.301Z,94155.28
2023-04-18T08:52:49.784Z,94161.19
2023-04-18T08:54:52.071Z,94155.72
2023-04-18T08:57:06.133Z,94152.22
2023-04-18T08:59:07.995Z,94159.75
2023-04-18T09:01:10.348Z,94155.72
2023-04-18T09:03:15.635Z,94159.78
2023-04-18T09:05:19.676Z,94157.34
2023-04-18T09:07:28.424Z,94162.81
2023-04-18T09:09:42.014Z,94159.16
2023-04-18T09:11:43.437Z,94156.75
2023-04-18T09:13:47.286Z,94157.97
2023-04-18T09:15:54.551Z,94154.72
2023-04-18T09:17:58.046Z,94157.72
2023-04-18T09:20:00.046Z,94166.22
2023-04-18T09:22:02.256Z,94150.34
2023-04-18T09:24:17.667Z,94148.66
2023-04-18T09:26:33.248Z,94147.94
2023-04-18T09:28:34.756Z,94149.00
2023-04-18T09:30:40.189Z,94152.06
2023-04-18T09:32:41.912Z,94149.81
2023-04-18T09:34:43.397Z,94158.34
2023-04-18T09:36:44.870Z,94166.97
2023-04-18T09:38:46.759Z,94161.00
2023-04-18T09:40:50.509Z,94166.69
2023-04-18T09:42:54.310Z,94157.09
2023-04-18T09:45:08.397Z,94166.59
2023-04-18T09:47:09.964Z,94163.53
2023-04-18T09:49:11.534Z,94165.28
2023-04-18T09:51:16.604Z,94160.06
2023-04-18T09:53:20.649Z,94147.84
2023-04-18T09:55:22.550Z,94154.25
2023-04-18T09:57:26.767Z,94154.53
2023-04-18T09:59:42.377Z,94160.59
2023-04-18T10:01:45.988Z,94150.38
2023-04-18T10:03:47.789Z,94156.84
2023-04-18T10:05:49.372Z,94156.69
2023-04-18T10:07:51.116Z,94149.53
2023-04-18T10:09:52.627Z,94149.63
2023-04-18T10:11:54.090Z,94151.72
2023-04-18T10:13:57.037Z,94153.34
2023-04-18T10:15:58.630Z,94154.47
2023-04-18T10:18:05.035Z,94152.75
2023-04-18T10:20:08.486Z,94146.50
2023-04-18T10:22:10.076Z,94138.88
2023-04-18T10:24:31.450Z,94145.31
2023-04-18T10:26:46.927Z,94144.53
2023-04-18T10:28:53.513Z,94143.19
2023-04-18T10:30:56.548Z,94139.22
2023-04-18T10:32:58.180Z,94143.19
2023-04-18T10:35:00.031Z,94147.00
2023-04-18T10:37:04.964Z,94144.22
2023-04-18T10:39:25.674Z,94139.66
2023-04-18T10:41:28.041Z,94141.06
2023-04-18T10:43:29.537Z,94139.09
2023-04-18T10:45:32.622Z,94144.94
2023-04-18T10:47:34.281Z,94141.81
2023-04-18T10:49:38.974Z,94143.94
2023-04-18T10:51:40.790Z,94139.00
2023-04-18T10:54:02.481Z,94145.44
2023-04-18T10:56:04.196Z,94132.66
2023-04-18T10:58:05.983Z,94134.56
2023-04-18T11:00:11.542Z,94132.75
2023-04-18T11:02:30.155Z,94137.44
2023-04-18T11:04:32.152Z,94121.50
2023-04-18T11:06:33.657Z,94134.09
2023-04-18T11:08:35.280Z,94126.28
2023-04-18T11:10:38.644Z,94125.34
2023-04-18T11:12:40.670Z,94127.19
2023-04-18T11:14:46.451Z,94126.91
2023-04-18T11:16:48.045Z,94118.59
2023-04-18T11:18:49.543Z,94120.09
2023-04-18T11:20:51.315Z,94111.09
2023-04-18T11:22:53.869Z,94107.69
2023-04-18T11:24:59.151Z,94107.91
2023-04-18T11:27:01.884Z,94108.03
2023-04-18T11:29:04.669Z,94103.28
2023-04-18T11:31:06.186Z,94104.91
2023-04-18T11:33:08.471Z,94098.59
2023-04-18T11:35:11.012Z,94103.84
2023-04-18T11:37:15.121Z,94099.00
2023-04-18T11:39:16.830Z,94090.63
2023-04-18T11:41:18.327Z,94093.56
2023-04-18T11:43:20.966Z,94098.03
2023-04-18T11:45:22.469Z,94100.41
2023-04-18T11:47:24.062Z,94095.13
2023-04-18T11:49:29.086Z,94094.94
2023-04-18T11:51:31.269Z,94094.53
2023-04-18T11:53:36.276Z,94090.72
2023-04-18T11:55:37.787Z,94096.19
2023-04-18T11:57:39.609Z,94089.09
2023-04-18T11:59:44.427Z,94094.38
2023-04-18T12:01:45.952Z,94097.56
2023-04-18T12:04:00.841Z,94099.38
2023-04-18T12:06:02.795Z,94102.16
2023-04-18T12:08:07.251Z,94113.06
2023-04-18T12:10:09.726Z,94113.09
2023-04-18T12:12:11.428Z,94124.13
2023-04-18T12:14:22.307Z,94115.25
2023-04-18T12:16:28.313Z,94120.97
2023-04-18T12:18:30.046Z,94120.47
2023-04-18T12:20:38.959Z,94124.59
2023-04-18T12:22:41.987Z,94123.81
2023-04-18T12:24:43.707Z,94122.44
2023-04-18T12:26:45.927Z,94115.13
2023-04-18T12:28:49.626Z,94124.66
2023-04-18T12:30:51.169Z,94110.66
2023-04-18T12:32:55.251Z,94108.22
2023-04-18T12:34:56.856Z,94106.50
2023-04-18T12:36:58.378Z,94108.09
2023-04-18T12:38:59.882Z,94103.56
2023-04-18T12:41:01.358Z,94105.13
2023-04-18T12:43:03.696Z,94103.47
2023-04-18T12:45:07.784Z,94109.66
2023-04-18T12:47:09.312Z,94113.66
2023-04-18T12:49:10.902Z,94114.66
2023-04-18T12:51:12.436Z,94116.28
2023-04-18T12:53:13.946Z,94114.13
2023-04-18T12:55:15.824Z,94113.06
2023-04-18T12:57:17.505Z,94124.47
2023-04-18T12:59:18.943Z,94119.38
2023-04-18T13:01:20.957Z,94123.53
2023-04-18T13:03:22.751Z,94130.63
2023-04-18T13:05:25.220Z,94123.88
2023-04-18T13:07:26.752Z,94124.09
2023-04-18T13:09:28.323Z,94124.84
2023-04-18T13:11:30.054Z,94123.75
2023-04-18T13:13:32.217Z,94129.56
2023-04-18T13:15:34.463Z,94127.78
2023-04-18T13:17:36.912Z,94128.31
2023-04-18T13:19:38.517Z,94132.13
2023-04-18T13:21:39.943Z,94127.34
2023-04-18T13:23:41.367Z,94128.13
2023-04-18T13:25:42.853Z,94136.56
2023-04-18T13:27:45.876Z,94135.34
2023-04-18T13:29:47.395Z,94128.38
2023-04-18T13:31:49.080Z,94134.72
2023-04-18T13:33:50.691Z,94138.16
2023-04-18T13:35:52.225Z,94129.25
2023-04-18T13:37:53.728Z,94138.91
2023-04-18T13:39:55.262Z,94138.88
2023-04-18T13:41:56.738Z,94143.13
2023-04-18T13:43:58.329Z,94143.13
2023-04-18T13:45:59.872Z,94144.16
2023-04-18T13:48:01.357Z,94135.06
2023-04-18T13:50:02.872Z,94135.53
2023-04-18T13:52:04.536Z,94133.16
2023-04-18T13:54:06.013Z,94143.22
2023-04-18T13:56:07.642Z,94128.28
2023-04-18T13:58:09.919Z,94128.53
2023-04-18T14:00:13.950Z,94131.88
2023-04-18T14:02:15.949Z,94137.03
2023-04-18T14:04:17.655Z,94138.41
2023-04-18T14:06:19.293Z,94138.69
2023-04-18T14:08:21.026Z,94142.13
2023-04-18T14:10:22.844Z,94134.66
2023-04-18T14:12:24.567Z,94132.31
2023-04-18T14:14:26.114Z,94144.38
2023-04-18T14:16:31.763Z,94143.81
2023-04-18T14:18:33.973Z,94140.28
2023-04-18T14:20:36.284Z,94144.97
2023-04-18T14:22:37.770Z,94157.50
2023-04-18T14:24:39.262Z,94149.13
2023-04-18T14:26:40.761Z,94161.69
2023-04-18T14:28:42.308Z,94157.97
2023-04-18T14:30:43.801Z,94157.13
2023-04-18T14:32:45.860Z,94161.53
2023-04-18T14:34:47.428Z,94155.72
2023-04-18T14:36:48.902Z,94154.28
2023-04-18T14:38:50.352Z,94164.69
2023-04-18T14:40:51.810Z,94164.69
2023-04-18T14:42:53.265Z,94156.59
2023-04-18T14:44:54.806Z,94156.25
2023-04-18T14:46:56.457Z,94162.94
2023-04-18T14:48:58.163Z,94170.22
2023-04-18T14:51:00.007Z,94169.16
2023-04-18T14:53:01.692Z,94168.88
2023-04-18T14:55:03.355Z,94173.97
2023-04-18T14:57:04.910Z,94174.47
2023-04-18T14:59:06.426Z,94173.84
2023-04-18T15:01:07.909Z,94179.66
2023-04-18T15:03:11.220Z,94176.84
2023-04-18T15:05:13.274Z,94179.66
2023-04-18T15:07:15.409Z,94175.88
2023-04-18T15:09:16.949Z,94181.69
2023-04-18T15:11:18.426Z,94184.53
2023-04-18T15:13:20.180Z,94185.66
2023-04-18T15:15:22.693Z,94184.25
2023-04-18T15:17:24.218Z,94190.16
2023-04-18T15:19:25.726Z,94187.94
2023-04-18T15:21:27.306Z,94186.28
2023-04-18T15:23:28.720Z,94197.16
2023-04-18T15:25:31.030Z,94201.91
2023-04-18T15:27:32.503Z,94198.63
2023-04-18T15:29:34.138Z,94196.06
2023-04-18T15:31:36.707Z,94191.59
2023-04-18T15:33:39.977Z,94197.47
2023-04-18T15:35:41.469Z,94196.78
2023-04-18T15:37:42.961Z,94208.50
2023-04-18T15:39:44.509Z,94207.34
2023-04-18T15:41:47.368Z,94208.88
2023-04-18T15:43:48.874Z,94197.47
2023-04-18T15:45:51.178Z,94202.56
2023-04-18T15:47:52.797Z,94203.56
2023-04-18T15:49:54.368Z,94199.41
2023-04-18T15:51:56.921Z,94209.13
2023-04-18T15:53:58.845Z,94206.75
2023-04-18T15:56:01.863Z,94207.06
2023-04-18T15:58:03.463Z,94205.41
2023-04-18T16:00:12.048Z,94205.66
2023-04-18T16:02:13.545Z,94200.84
2023-04-18T16:04:15.615Z,94208.84
2023-04-18T16:06:18.877Z,94211.28
2023-04-18T16:08:20.399Z,94210.78
2023-04-18T16:10:22.039Z,94214.00
2023-04-18T16:12:23.522Z,94212.22
2023-04-18T16:14:25.047Z,94210.00
2023-04-18T16:16:28.526Z,94210.25
2023-04-18T16:18:30.218Z,94212.06
2023-04-18T16:20:33.491Z,94213.59
2023-04-18T16:22:35.107Z,94219.19
2023-04-18T16:24:36.547Z,94224.50
2023-04-18T16:26:38.003Z,94221.34
2023-04-18T16:28:39.513Z,94222.41
2023-04-18T16:30:43.861Z,94229.03
2023-04-18T16:32:45.565Z,94234.13
2023-04-18T16:34:47.299Z,94237.72
2023-04-18T16:36:50.960Z,94235.84
2023-04-18T16:38:52.835Z,94231.03
2023-04-18T16:40:56.306Z,94233.09
2023-04-18T16:42:58.029Z,94239.06
2023-04-18T16:45:01.791Z,94237.19
2023-04-18T16:47:05.090Z,94235.75
2023-04-18T16:49:06.701Z,94238.44
2023-04-18T16:51:08.164Z,94235.22
2023-04-18T16:53:09.618Z,94238.50
2023-04-18T16:55:11.329Z,94234.44
2023-04-18T16:57:12.778Z,94229.00
2023-04-18T16:59:14.310Z,94231.41
2023-04-18T17:01:15.814Z,94232.78
2023-04-18T17:03:17.395Z,94234.31
2023-04-18T17:05:19.473Z,94237.13
2023-04-18T17:07:20.995Z,94237.81
2023-04-18T17:09:22.751Z,94238.06
2023-04-18T17:11:24.217Z,94238.34
2023-04-18T17:13:27.258Z,94241.44
2023-04-18T17:15:28.772Z,94237.34
2023-04-18T17:17:30.283Z,94248.53
2023-04-18T17:19:31.858Z,94253.38
2023-04-18T17:21:36.705Z,94253.47
2023-04-18T17:23:42.687Z,94255.81
2023-04-18T17:25:44.252Z,94250.63
2023-04-18T17:27:45.737Z,94252.50
2023-04-18T17:29:47.193Z,94252.72
2023-04-18T17:31:48.690Z,94258.72
2023-04-18T17:33:52.962Z,94261.28
2023-04-18T17:35:54.482Z,94260.59
2023-04-18T17:37:55.917Z,94263.03
2023-04-18T17:39:58.839Z,94258.66
2023-04-18T17:42:01.130Z,94258.09
2023-04-18T17:44:02.640Z,94259.44
2023-04-18T17:46:04.250Z,94260.59
2023-04-18T17:48:06.086Z,94260.59
2023-04-18T17:50:08.163Z,94259.59
2023-04-18T17:52:09.588Z,94261.34
2023-04-18T17:54:13.168Z,94260.97
2023-04-18T17:56:14.658Z,94273.59
2023-04-18T17:58:16.937Z,94282.56
2023-04-18T18:00:18.498Z,94276.63
2023-04-18T18:02:20.499Z,94284.44
2023-04-18T18:04:24.811Z,94282.25
2023-04-18T18:06:27.899Z,94290.50
2023-04-18T18:08:29.673Z,94292.06
2023-04-18T18:10:31.153Z,94288.50
2023-04-18T18:12:35.156Z,94285.03
2023-04-18T18:14:36.754Z,94287.38
2023-04-18T18:16:39.144Z,94295.00
2023-04-18T18:18:40.727Z,94302.97
2023-04-18T18:20:43.285Z,94297.69
2023-04-18T18:22:44.778Z,94299.44
2023-04-18T18:24:46.217Z,94300.50
2023-04-18T18:26:48.570Z,94303.03
2023-04-18T18:28:51.743Z,94305.78
2023-04-18T18:30:53.852Z,94306.41
2023-04-18T18:32:56.512Z,94308.34
2023-04-18T18:34:58.000Z,94312.91
2023-04-18T18:36:59.602Z,94307.34
2023-04-18T18:39:01.092Z,94315.59
2023-04-18T18:41:03.746Z,94311.34
2023-04-18T18:43:05.630Z,94312.88
2023-04-18T18:45:07.639Z,94316.97
2023-04-18T18:47:09.095Z,94313.97
2023-04-18T18:49:10.608Z,94316.91
2023-04-18T18:51:12.081Z,94317.00
2023-04-18T18:53:16.893Z,94316.88
2023-04-18T18:55:18.503Z,94318.22
2023-04-18T18:57:19.934Z,94319.63
2023-04-18T18:59:21.356Z,94321.28
2023-04-18T19:01:23.197Z,94309.44
2023-04-18T19:03:25.304Z,94317.94
2023-04-18T19:05:26.881Z,94321.59
2023-04-18T19:07:29.959Z,94316.59
2023-04-18T19:09:31.747Z,94319.66
2023-04-18T19:11:33.208Z,94315.78
2023-04-18T19:13:34.721Z,94317.56
2023-04-18T19:15:36.352Z,94319.38
2023-04-18T19:17:37.945Z,94317.94
2023-04-18T19:19:39.651Z,94313.16
2023-04-18T19:21:45.810Z,94315.59
2023-04-18T19:23:47.389Z,94320.69
2023-04-18T19:25:48.917Z,94315.06
2023-04-18T19:27:50.562Z,94316.56
2023-04-18T19:29:52.044Z,94320.00
2023-04-18T19:31:53.661Z,94311.81
2023-04-18T19:33:55.430Z,94310.47
2023-04-18T19:35:56.974Z,94314.44
2023-04-18T19:38:01.734Z,94315.75
2023-04-18T19:40:03.331Z,94312.13
2023-04-18T19:42:05.152Z,94313.44
2023-04-18T19:44:06.639Z,94312.44
2023-04-18T19:46:08.410Z,94311.09
2023-04-18T19:48:09.913Z,94312.38
2023-04-18T19:50:11.535Z,94310.53
2023-04-18T19:52:13.063Z,94307.91
2023-04-18T19:54:14.753Z,94319.50
2023-04-18T19:56:16.731Z,94314.38
2023-04-18T19:58:39.615Z,94308.44
2023-04-18T20:00:41.616Z,94315.63
2023-04-18T20:02:43.186Z,94310.88
2023-04-18T20:04:45.192Z,94313.13
2023-04-18T20:06:46.774Z,94305.91
2023-04-18T20:08:48.402Z,94307.81
2023-04-18T20:10:49.875Z,94308.91
2023-04-18T20:12:51.400Z,94313.66
2023-04-18T20:14:54.846Z,94311.03
2023-04-18T20:16:56.733Z,94312.31
2023-04-18T20:18:58.354Z,94308.53
2023-04-18T20:20:59.893Z,94311.16
2023-04-18T20:23:02.484Z,94301.94
2023-04-18T20:25:04.071Z,94315.69
2023-04-18T20:27:05.580Z,94307.66
2023-04-18T20:29:07.061Z,94308.28
2023-04-18T20:31:08.580Z,94302.41
2023-04-18T20:33:10.050Z,94306.03
2023-04-18T20:35:11.621Z,94301.19
2023-04-18T20:37:15.568Z,94306.41
2023-04-18T20:39:17.202Z,94307.28
2023-04-18T20:41:18.885Z,94302.03
2023-04-18T20:43:20.492Z,94306.75
2023-04-18T20:45:23.958Z,94309.03
2023-04-18T20:47:26.227Z,94300.50
2023-04-18T20:49:29.546Z,94305.16
2023-04-18T20:51:31.923Z,94309.38
2023-04-18T20:53:33.404Z,94298.34
2023-04-18T20:55:34.870Z,94302.66
2023-04-18T20:57:36.313Z,94311.44
2023-04-18T20:59:37.753Z,94297.81
2023-04-18T21:01:39.325Z,94305.56
2023-04-18T21:03:40.928Z,94308.31
2023-04-18T21:05:43.086Z,94304.91
2023-04-18T21:07:45.879Z,94308.16
2023-04-18T21:09:47.502Z,94305.28
2023-04-18T21:11:49.002Z,94306.38
2023-04-18T21:13:50.678Z,94307.78
2023-04-18T21:15:52.229Z,94309.59
2023-04-18T21:17:53.878Z,94311.63
2023-04-18T21:19:55.852Z,94303.31
2023-04-18T21:21:57.388Z,94301.50
2023-04-18T21:23:58.906Z,94302.59
2023-04-18T21:26:00.691Z,94305.31
2023-04-18T21:28:02.446Z,94300.84
2023-04-18T21:30:05.013Z,94294.63
2023-04-18T21:32:06.795Z,94296.59
2023-04-18T21:34:08.656Z,94290.69
2023-04-18T21:36:10.080Z,94286.03
2023-04-18T21:38:11.596Z,94290.41
2023-04-18T21:40:13.199Z,94285.28
2023-04-18T21:42:14.747Z,94283.31
2023-04-18T21:44:18.806Z,94285.25
2023-04-18T21:46:20.718Z,94291.78
2023-04-18T21:48:22.253Z,94288.28
2023-04-18T21:50:23.766Z,94287.41
2023-04-18T21:52:25.258Z,94283.28
2023-04-18T21:54:26.687Z,94283.41
2023-04-18T21:56:28.134Z,94290.03
2023-04-18T21:58:29.633Z,94290.31
2023-04-18T22:00:31.126Z,94294.22
2023-04-18T22:02:32.649Z,94288.16
2023-04-18T22:04:34.633Z,94286.88
2023-04-18T22:06:36.273Z,94292.13
2023-04-18T22:08:37.802Z,94290.78
2023-04-18T22:10:39.778Z,94290.44
2023-04-18T22:12:42.500Z,94292.75
2023-04-18T22:14:48.239Z,94289.13
2023-04-18T22:16:50.118Z,94295.84
2023-04-18T22:18:51.825Z,94286.06
2023-04-18T22:20:53.948Z,94288.06
2023-04-18T22:22:55.618Z,94289.84
2023-04-18T22:24:57.171Z,94290.16
2023-04-18T22:26:58.772Z,94293.41
2023-04-18T22:29:00.230Z,94292.75
2023-04-18T22:31:01.750Z,94291.75
2023-04-18T22:33:03.349Z,94285.88
2023-04-18T22:35:05.159Z,94284.75
2023-04-18T22:37:06.614Z,94287.06
2023-04-18T22:39:08.129Z,94281.94
2023-04-18T22:41:09.568Z,94282.84
2023-04-18T22:43:11.278Z,94278.97
2023-04-18T22:45:13.722Z,94281.28
2023-04-18T22:47:15.301Z,94271.03
2023-04-18T22:49:18.051Z,94274.25
2023-04-18T22:51:20.321Z,94271.94
2023-04-18T22:53:21.827Z,94270.91
2023-04-18T22:55:23.366Z,94275.47
2023-04-18T22:57:24.869Z,94275.09
2023-04-18T22:59:26.650Z,94273.03
2023-04-18T23:01:28.170Z,94270.78
2023-04-18T23:03:31.302Z,94268.44
2023-04-18T23:05:34.316Z,94269.31
2023-04-18T23:07:35.760Z,94263.78
2023-04-18T23:09:56.063Z,94264.56
2023-04-18T23:11:58.222Z,94249.81
2023-04-18T23:13:59.692Z,94249.16
2023-04-18T23:16:01.233Z,94257.28
2023-04-18T23:18:02.879Z,94251.56
2023-04-18T23:20:06.962Z,94251.56
2023-04-18T23:22:08.440Z,94254.94
2023-04-18T23:24:11.135Z,94254.16
2023-04-18T23:26:13.219Z,94262.81
2023-04-18T23:28:14.881Z,94255.81
2023-04-18T23:30:16.424Z,94255.63
2023-04-18T23:32:17.895Z,94256.13
2023-04-18T23:34:19.431Z,94260.06
2023-04-18T23:36:20.994Z,94259.41
2023-04-18T23:38:22.522Z,94255.31
2023-04-18T23:40:24.028Z,94256.78
2023-04-18T23:42:25.482Z,94254.81
2023-04-18T23:44:26.947Z,94246.09
2023-04-18T23:46:28.410Z,94238.09
2023-04-18T23:48:29.988Z,94245.59
2023-04-18T23:50:31.438Z,94235.25
2023-04-18T23:52:32.945Z,94238.97
2023-04-18T23:54:34.523Z,94238.25
2023-04-18T23:56:36.106Z,94231.81