createdAt,value
2018-12-07T00:01:42.615Z,10.84
2018-12-07T00:06:45.105Z,10.94
2018-12-07T00:11:47.894Z,10.89
2018-12-07T00:16:50.359Z,10.87
2018-12-07T00:21:52.990Z,10.85
2018-12-07T00:26:56.554Z,10.91
2018-12-07T00:31:59.068Z,10.89
2018-12-07T00:37:01.479Z,11.14
2018-12-07T00:42:03.913Z,11.09
2018-12-07T00:47:06.320Z,11.13
2018-12-07T00:52:08.703Z,11.13
2018-12-07T00:57:11.123Z,11.14
2018-12-07T01:02:13.568Z,11.18
2018-12-07T01:07:15.978Z,11.17
2018-12-07T01:12:19.431Z,11.15
2018-12-07T01:17:21.865Z,11.18
2018-12-07T01:22:24.349Z,11.19
2018-12-07T01:27:26.753Z,11.13
2018-12-07T01:32:29.254Z,11.09
2018-12-07T01:37:31.654Z,11.12
2018-12-07T01:42:34.066Z,11.10
2018-12-07T01:47:41.152Z,11.18
2018-12-07T01:52:43.712Z,11.17
2018-12-07T01:57:46.090Z,11.24
2018-12-07T02:02:48.584Z,11.27
2018-12-07T02:07:51.103Z,11.30
2018-12-07T02:12:53.710Z,11.29
2018-12-07T02:17:56.107Z,11.24
2018-12-07T02:22:58.740Z,11.28
2018-12-07T02:28:01.086Z,11.20
2018-12-07T02:33:03.710Z,11.28
2018-12-07T02:38:06.086Z,11.23
2018-12-07T02:43:08.738Z,11.25
2018-12-07T02:48:11.119Z,11.24
2018-12-07T02:53:13.580Z,11.26
2018-12-07T02:58:16.420Z,11.37
2018-12-07T03:03:19.209Z,11.34
2018-12-07T03:08:21.706Z,11.33
2018-12-07T03:13:24.090Z,11.37
2018-12-07T03:18:30.546Z,11.46
2018-12-07T03:23:32.939Z,11.43
2018-12-07T03:28:35.392Z,11.49
2018-12-07T03:33:37.790Z,11.45
2018-12-07T03:38:40.427Z,11.41
2018-12-07T03:43:42.872Z,11.42
2018-12-07T03:48:45.746Z,11.41
2018-12-07T03:53:48.163Z,11.42
2018-12-07T03:58:50.573Z,11.38
2018-12-07T04:03:53.052Z,11.46
2018-12-07T04:08:56.428Z,11.44
2018-12-07T04:13:58.904Z,11.37
2018-12-07T04:19:01.323Z,11.49
2018-12-07T04:24:03.845Z,11.47
2018-12-07T04:29:08.843Z,11.39
2018-12-07T04:34:11.520Z,11.37
2018-12-07T04:39:13.967Z,11.33
2018-12-07T04:44:16.625Z,11.29
2018-12-07T04:49:19.478Z,11.29
2018-12-07T04:54:21.908Z,11.26
2018-12-07T04:59:24.361Z,11.15
2018-12-07T05:04:26.797Z,11.18
2018-12-07T05:09:29.291Z,11.06
2018-12-07T05:14:31.758Z,11.05
2018-12-07T05:19:34.163Z,11.00
2018-12-07T05:24:36.787Z,10.95
2018-12-07T05:29:39.306Z,10.91
2018-12-07T05:34:41.821Z,10.92
2018-12-07T05:39:44.310Z,10.91
2018-12-07T05:44:46.891Z,10.96
2018-12-07T05:49:49.242Z,11.01
2018-12-07T05:54:51.710Z,11.01
2018-12-07T05:59:54.237Z,10.99
2018-12-07T06:04:56.879Z,10.94
2018-12-07T06:09:59.515Z,10.89
2018-12-07T06:15:01.993Z,10.88
2018-12-07T06:20:04.666Z,10.87
2018-12-07T06:25:07.163Z,10.87
2018-12-07T06:30:09.682Z,10.83
2018-12-07T06:35:12.380Z,10.88
2018-12-07T06:40:14.837Z,10.87
2018-12-07T06:45:17.507Z,10.87
2018-12-07T06:50:19.888Z,10.83
2018-12-07T06:55:22.305Z,10.86
2018-12-07T07:00:24.771Z,10.87
2018-12-07T07:05:27.378Z,10.86
2018-12-07T07:10:29.860Z,10.88
2018-12-07T07:15:32.555Z,10.81
2018-12-07T07:20:35.248Z,10.83
2018-12-07T07:25:37.952Z,10.68
2018-12-07T07:30:41.010Z,10.58
2018-12-07T07:35:43.658Z,10.50
2018-12-07T07:40:46.086Z,10.49
2018-12-07T07:45:48.682Z,10.44
2018-12-07T07:50:51.250Z,10.40
2018-12-07T07:55:53.822Z,10.37
2018-12-07T08:00:56.234Z,10.37
2018-12-07T08:05:58.715Z,10.38
2018-12-07T08:11:01.144Z,10.38
2018-12-07T08:16:03.972Z,10.36
2018-12-07T08:21:06.500Z,10.36
2018-12-07T08:26:09.315Z,10.45
2018-12-07T08:31:12.070Z,10.52
2018-12-07T08:36:14.507Z,10.53
2018-12-07T08:41:17.276Z,10.52
2018-12-07T08:46:19.996Z,10.53
2018-12-07T08:51:23.254Z,10.52
2018-12-07T08:56:26.216Z,10.55
2018-12-07T09:01:29.206Z,10.61
2018-12-07T09:06:31.703Z,10.68
2018-12-07T09:11:34.309Z,10.80
2018-12-07T09:16:36.881Z,10.76
2018-12-07T09:21:39.610Z,10.79
2018-12-07T09:26:42.306Z,10.84
2018-12-07T09:31:45.030Z,10.92
2018-12-07T09:36:47.413Z,10.96
2018-12-07T09:41:50.027Z,10.97
2018-12-07T09:46:52.579Z,11.01
2018-12-07T09:51:54.988Z,10.95
2018-12-07T09:56:57.644Z,10.80
2018-12-07T10:02:01.359Z,10.67
2018-12-07T10:07:04.271Z,10.65
2018-12-07T10:12:06.978Z,10.73
2018-12-07T10:17:09.526Z,10.77
2018-12-07T10:22:11.923Z,10.83
2018-12-07T10:27:14.537Z,10.89
2018-12-07T10:32:16.946Z,10.96
2018-12-07T10:37:19.445Z,11.00
2018-12-07T10:42:21.813Z,11.07
2018-12-07T10:47:24.355Z,11.12
2018-12-07T10:52:26.953Z,11.18
2018-12-07T10:57:30.447Z,11.14
2018-12-07T11:04:44.925Z,11.06
2018-12-07T11:10:51.359Z,11.15
2018-12-07T11:16:00.024Z,11.12
2018-12-07T11:21:07.926Z,11.07
2018-12-07T11:26:15.935Z,11.04
2018-12-07T11:31:23.967Z,11.02
2018-12-07T11:36:26.512Z,11.00
2018-12-07T11:41:28.886Z,10.98
2018-12-07T11:46:31.407Z,10.99
2018-12-07T11:51:34.231Z,11.03
2018-12-07T11:56:36.710Z,11.02
2018-12-07T12:01:44.770Z,11.02
2018-12-07T12:06:43.819Z,11.00
2018-12-07T12:11:46.309Z,10.98
2018-12-07T12:16:49.074Z,11.00
2018-12-07T12:21:51.607Z,10.98
2018-12-07T12:26:54.061Z,11.00
2018-12-07T12:31:56.730Z,10.91
2018-12-07T12:36:59.405Z,10.82
2018-12-07T12:42:02.130Z,10.58
2018-12-07T12:47:04.693Z,10.46
2018-12-07T12:52:07.280Z,10.48
2018-12-07T12:57:09.836Z,10.47
2018-12-07T13:02:13.182Z,10.47
2018-12-07T13:07:16.083Z,10.48
2018-12-07T13:12:18.574Z,10.46
2018-12-07T13:17:21.124Z,10.54
2018-12-07T13:22:23.708Z,10.34
2018-12-07T13:27:26.363Z,10.38
2018-12-07T13:32:29.034Z,10.38
2018-12-07T13:37:31.449Z,10.37
2018-12-07T13:42:33.882Z,10.35
2018-12-07T13:47:36.447Z,10.34
2018-12-07T13:52:39.268Z,10.37
2018-12-07T13:57:41.724Z,10.43
2018-12-07T14:02:44.510Z,10.40
2018-12-07T14:07:47.209Z,10.44
2018-12-07T14:12:49.827Z,10.46
2018-12-07T14:17:52.502Z,10.53
2018-12-07T14:22:55.585Z,10.50
2018-12-07T14:27:58.169Z,10.51
2018-12-07T14:33:01.341Z,10.59
2018-12-07T14:38:03.998Z,10.61
2018-12-07T14:43:06.554Z,10.59
2018-12-07T14:48:09.256Z,10.56
2018-12-07T14:53:11.682Z,10.59
2018-12-07T14:58:14.455Z,10.58
2018-12-07T15:03:17.238Z,10.58
2018-12-07T15:08:19.778Z,10.71
2018-12-07T15:13:22.535Z,10.69
2018-12-07T15:18:25.127Z,10.54
2018-12-07T15:23:27.552Z,10.48
2018-12-07T15:28:30.484Z,10.27
2018-12-07T15:33:33.401Z,10.06
2018-12-07T15:38:36.434Z,10.04
2018-12-07T15:43:39.472Z,10.06
2018-12-07T15:48:42.298Z,10.11
2018-12-07T15:53:44.751Z,10.15
2018-12-07T15:58:47.622Z,10.23
2018-12-07T16:03:50.359Z,10.15
2018-12-07T16:08:53.151Z,10.05
2018-12-07T16:13:55.732Z,10.01
2018-12-07T16:18:58.465Z,10.00
2018-12-07T16:24:01.071Z,10.05
2018-12-07T16:29:03.899Z,10.06
2018-12-07T16:34:06.586Z,10.20
2018-12-07T16:39:09.260Z,10.22
2018-12-07T16:44:11.968Z,10.22
2018-12-07T16:49:14.708Z,10.28
2018-12-07T16:54:17.369Z,10.25
2018-12-07T16:59:20.093Z,10.18
2018-12-07T17:04:22.685Z,10.16
2018-12-07T17:09:25.275Z,10.09
2018-12-07T17:14:28.096Z,10.00
2018-12-07T17:19:30.903Z,9.97
2018-12-07T17:24:33.446Z,9.85
2018-12-07T17:29:36.515Z,9.76
2018-12-07T17:34:39.499Z,9.72
2018-12-07T17:39:42.045Z,9.63
2018-12-07T17:44:44.812Z,9.59
2018-12-07T17:49:47.337Z,9.52
2018-12-07T17:54:49.779Z,9.55
2018-12-07T17:59:52.607Z,9.52
2018-12-07T18:04:55.546Z,9.49
2018-12-07T18:09:58.290Z,9.55
2018-12-07T18:15:00.885Z,9.44
2018-12-07T18:20:04.974Z,9.41
2018-12-07T18:25:07.958Z,9.40
2018-12-07T18:30:10.562Z,9.38
2018-12-07T18:35:13.160Z,9.38
2018-12-07T18:40:15.932Z,9.39
2018-12-07T18:45:18.525Z,9.45
2018-12-07T18:50:20.967Z,9.47
2018-12-07T18:55:23.598Z,9.44
2018-12-07T19:00:26.670Z,9.51
2018-12-07T19:05:29.094Z,9.56
2018-12-07T19:10:31.693Z,9.51
2018-12-07T19:15:34.218Z,9.64
2018-12-07T19:20:36.665Z,9.67
2018-12-07T19:25:39.155Z,9.76
2018-12-07T19:30:41.948Z,9.81
2018-12-07T19:35:44.708Z,9.82
2018-12-07T19:40:47.603Z,9.88
2018-12-07T19:45:50.253Z,10.13
2018-12-07T19:50:53.067Z,10.25
2018-12-07T19:55:55.856Z,10.30
2018-12-07T20:00:58.543Z,10.24
2018-12-07T20:06:00.968Z,10.30
2018-12-07T20:11:03.763Z,10.29
2018-12-07T20:16:06.241Z,10.20
2018-12-07T20:21:08.670Z,10.11
2018-12-07T20:26:11.272Z,9.83
2018-12-07T20:31:14.049Z,9.63
2018-12-07T20:36:16.744Z,9.53
2018-12-07T20:41:19.674Z,9.53
2018-12-07T20:46:22.200Z,9.50
2018-12-07T20:51:26.283Z,9.41
2018-12-07T20:56:29.191Z,9.29
2018-12-07T21:01:32.139Z,9.23
2018-12-07T21:11:03.245Z,9.20
2018-12-07T21:21:57.581Z,9.03
2018-12-07T21:27:00.126Z,8.92
2018-12-07T21:32:07.395Z,8.84
2018-12-07T21:37:09.963Z,8.74
2018-12-07T21:42:14.098Z,8.72
2018-12-07T21:53:23.464Z,8.51
2018-12-07T21:58:26.035Z,8.34
2018-12-07T22:03:28.924Z,8.25
2018-12-07T22:08:32.323Z,8.11
2018-12-07T22:13:34.846Z,8.01
2018-12-07T22:18:37.804Z,7.96
2018-12-07T22:23:40.427Z,7.89
2018-12-07T22:28:42.907Z,7.93
2018-12-07T22:33:47.271Z,7.79
2018-12-07T22:38:51.041Z,7.67
2018-12-07T22:43:54.218Z,7.57
2018-12-07T22:48:58.642Z,7.51
2018-12-07T22:54:01.330Z,7.55
2018-12-07T22:59:06.185Z,7.43
2018-12-07T23:04:08.826Z,7.45
2018-12-07T23:09:11.328Z,7.49
2018-12-07T23:14:14.726Z,7.57
2018-12-07T23:19:17.839Z,7.55
2018-12-07T23:24:20.258Z,7.64
2018-12-07T23:29:22.958Z,7.63
2018-12-07T23:34:25.504Z,7.49
2018-12-07T23:39:27.875Z,7.48
2018-12-07T23:44:30.295Z,7.45
2018-12-07T23:49:32.759Z,7.44
2018-12-07T23:54:35.166Z,7.46
2018-12-07T23:59:37.579Z,7.45
