createdAt,value
2023-05-13T00:01:14.816Z,101561.96
2023-05-13T00:04:18.459Z,101562.09
2023-05-13T00:07:29.034Z,101565.27
2023-05-13T00:10:07.641Z,101564.48
2023-05-13T00:12:44.582Z,101566.08
2023-05-13T00:15:48.496Z,101562.02
2023-05-13T00:18:49.472Z,101564.21
2023-05-13T00:21:36.734Z,101560.13
2023-05-13T00:24:28.257Z,101561.09
2023-05-13T00:27:39.704Z,101558.02
2023-05-13T00:30:52.386Z,101556.38
2023-05-13T00:34:24.001Z,101558.69
2023-05-13T00:37:26.565Z,101563.03
2023-05-13T00:40:49.454Z,101566.26
2023-05-13T00:44:24.280Z,101564.31
2023-05-13T00:47:37.552Z,101570.08
2023-05-13T00:50:32.731Z,101567.14
2023-05-13T00:53:08.769Z,101573.14
2023-05-13T00:56:07.208Z,101571.70
2023-05-13T00:59:19.159Z,101576.11
2023-05-13T01:03:00.242Z,101577.21
2023-05-13T01:06:44.669Z,101577.14
2023-05-13T01:09:15.718Z,101578.05
2023-05-13T01:12:13.169Z,101578.11
2023-05-13T01:15:15.386Z,101577.04
2023-05-13T01:18:42.477Z,101577.35
2023-05-13T01:21:12.133Z,101578.79
2023-05-13T01:24:30.981Z,101580.71
2023-05-13T01:27:18.546Z,101583.97
2023-05-13T01:30:16.212Z,101584.99
2023-05-13T01:33:02.455Z,101587.22
2023-05-13T01:35:49.316Z,101587.45
2023-05-13T01:38:42.205Z,101588.95
2023-05-13T01:41:58.609Z,101588.34
2023-05-13T01:45:16.444Z,101588.79
2023-05-13T01:48:25.314Z,101589.45
2023-05-13T01:51:04.809Z,101584.82
2023-05-13T01:54:03.196Z,101586.81
2023-05-13T01:57:40.402Z,101588.10
2023-05-13T02:00:44.686Z,101593.14
2023-05-13T02:04:05.669Z,101591.61
2023-05-13T02:07:20.171Z,101594.33
2023-05-13T02:10:18.706Z,101598.70
2023-05-13T02:13:06.112Z,101595.10
2023-05-13T02:15:37.913Z,101592.56
2023-05-13T02:18:43.393Z,101592.81
2023-05-13T02:22:17.374Z,101588.59
2023-05-13T02:25:02.236Z,101589.63
2023-05-13T02:28:21.160Z,101591.13
2023-05-13T02:30:55.245Z,101594.78
2023-05-13T02:34:21.007Z,101591.80
2023-05-13T02:37:09.592Z,101593.86
2023-05-13T02:40:09.533Z,101594.02
2023-05-13T02:43:08.222Z,101595.90
2023-05-13T02:46:44.796Z,101595.87
2023-05-13T02:50:06.433Z,101594.84
2023-05-13T02:53:55.360Z,101600.02
2023-05-13T02:57:31.226Z,101599.63
2023-05-13T03:01:02.440Z,101598.34
2023-05-13T03:04:07.116Z,101602.65
2023-05-13T03:07:13.468Z,101604.98
2023-05-13T03:09:47.197Z,101602.96
2023-05-13T03:12:49.619Z,101604.50
2023-05-13T03:15:44.657Z,101609.05
2023-05-13T03:18:28.793Z,101608.36
2023-05-13T03:21:25.506Z,101608.70
2023-05-13T03:24:44.501Z,101605.52
2023-05-13T03:27:57.134Z,101607.73
2023-05-13T03:31:28.763Z,101603.39
2023-05-13T03:34:09.798Z,101602.77
2023-05-13T03:37:30.140Z,101600.50
2023-05-13T03:40:35.438Z,101603.49
2023-05-13T03:44:24.479Z,101598.34
2023-05-13T03:47:23.387Z,101598.49
2023-05-13T03:50:13.561Z,101604.85
2023-05-13T03:53:42.487Z,101608.80
2023-05-13T03:57:02.821Z,101612.17
2023-05-13T04:00:23.726Z,101613.77
2023-05-13T04:03:50.899Z,101621.79
2023-05-13T04:07:13.444Z,101623.75
2023-05-13T04:10:04.871Z,101622.59
2023-05-13T04:12:38.943Z,101622.67
2023-05-13T04:15:31.884Z,101628.88
2023-05-13T04:18:31.725Z,101631.41
2023-05-13T04:21:52.642Z,101636.59
2023-05-13T04:25:05.703Z,101638.99
2023-05-13T04:28:24.917Z,101641.01
2023-05-13T04:31:28.097Z,101641.34
2023-05-13T04:34:26.694Z,101649.83
2023-05-13T04:37:47.595Z,101649.24
2023-05-13T04:40:51.443Z,101651.66
2023-05-13T04:44:08.231Z,101648.78
2023-05-13T04:47:35.082Z,101654.27
2023-05-13T04:50:31.913Z,101654.17
2023-05-13T04:53:36.004Z,101654.27
2023-05-13T04:56:59.196Z,101650.61
2023-05-13T05:00:01.424Z,101648.61
2023-05-13T05:02:46.541Z,101652.73
2023-05-13T05:05:38.494Z,101653.83
2023-05-13T05:08:59.930Z,101655.02
2023-05-13T05:12:49.087Z,101653.27
2023-05-13T05:16:11.412Z,101660.54
2023-05-13T05:19:24.002Z,101658.79
2023-05-13T05:21:56.203Z,101657.88
2023-05-13T05:24:34.765Z,101659.59
2023-05-13T05:27:45.866Z,101663.33
2023-05-13T05:30:50.764Z,101661.04
2023-05-13T05:33:59.299Z,101663.45
2023-05-13T05:45:03.047Z,101661.38
2023-05-13T05:47:31.730Z,101661.40
2023-05-13T05:50:41.191Z,101665.48
2023-05-13T05:53:24.008Z,101664.92
2023-05-13T05:56:05.441Z,101662.61
2023-05-13T05:59:34.162Z,101663.56
2023-05-13T06:02:11.184Z,101664.70
2023-05-13T06:05:33.387Z,101665.66
2023-05-13T06:08:30.265Z,101663.86
2023-05-13T06:11:09.644Z,101660.69
2023-05-13T06:13:53.506Z,101657.30
2023-05-13T06:16:36.240Z,101659.05
2023-05-13T06:19:50.678Z,101656.75
2023-05-13T06:22:25.811Z,101655.70
2023-05-13T06:25:32.351Z,101658.77
2023-05-13T06:28:21.242Z,101652.41
2023-05-13T06:31:22.771Z,101648.75
2023-05-13T06:33:59.404Z,101650.63
2023-05-13T06:36:37.246Z,101648.08
2023-05-13T06:39:33.131Z,101648.54
2023-05-13T06:42:29.814Z,101648.89
2023-05-13T06:45:03.928Z,101648.29
2023-05-13T06:47:53.474Z,101652.66
2023-05-13T06:50:51.561Z,101647.86
2023-05-13T06:53:35.443Z,101649.62
2023-05-13T06:56:06.761Z,101650.39
2023-05-13T06:58:52.236Z,101650.89
2023-05-13T07:01:43.742Z,101646.36
2023-05-13T07:04:23.594Z,101645.80
2023-05-13T07:07:39.216Z,101647.27
2023-05-13T07:11:00.084Z,101643.67
2023-05-13T07:13:45.526Z,101645.08
2023-05-13T07:16:25.230Z,101639.88
2023-05-13T07:19:31.120Z,101640.77
2023-05-13T07:22:34.407Z,101634.70
2023-05-13T07:25:44.459Z,101630.27
2023-05-13T07:28:57.219Z,101632.00
2023-05-13T07:31:52.094Z,101632.41
2023-05-13T07:35:27.126Z,101624.48
2023-05-13T07:39:07.147Z,101619.55
2023-05-13T07:42:56.519Z,101618.05
2023-05-13T07:46:44.671Z,101619.09
2023-05-13T07:50:33.694Z,101613.82
2023-05-13T07:54:04.938Z,101612.84
2023-05-13T07:57:14.612Z,101611.88
2023-05-13T08:00:42.011Z,101609.30
2023-05-13T08:04:16.824Z,101611.42
2023-05-13T08:08:02.541Z,101605.27
2023-05-13T08:11:49.218Z,101612.33
2023-05-13T08:15:02.905Z,101601.92
2023-05-13T08:18:57.679Z,101606.25
2023-05-13T08:22:46.192Z,101607.42
2023-05-13T08:26:09.601Z,101609.83
2023-05-13T08:29:30.459Z,101607.54
2023-05-13T08:33:19.247Z,101618.59
2023-05-13T08:36:58.491Z,101610.54
2023-05-13T08:40:07.788Z,101607.42
2023-05-13T08:43:36.796Z,101614.25
2023-05-13T08:46:55.371Z,101613.65
2023-05-13T08:50:21.371Z,101603.71
2023-05-13T08:54:11.058Z,101599.37
2023-05-13T08:58:01.254Z,101613.20
2023-05-13T09:01:41.816Z,101603.12
2023-05-13T09:05:32.004Z,101605.60
2023-05-13T09:09:21.262Z,101600.33
2023-05-13T09:13:12.924Z,101604.09
2023-05-13T09:17:02.031Z,101597.70
2023-05-13T09:20:41.938Z,101587.92
2023-05-13T09:24:31.395Z,101591.34
2023-05-13T09:28:20.764Z,101591.89
2023-05-13T09:32:06.857Z,101591.08
2023-05-13T09:35:49.080Z,101592.80
2023-05-13T09:39:40.231Z,101592.41
2023-05-13T09:43:30.506Z,101591.85
2023-05-13T09:47:21.046Z,101593.32
2023-05-13T09:50:55.395Z,101585.66
2023-05-13T09:54:44.921Z,101592.05
2023-05-13T09:58:34.880Z,101596.27
2023-05-13T10:02:24.432Z,101586.68
2023-05-13T10:06:08.081Z,101584.34
2023-05-13T10:09:44.206Z,101570.83
2023-05-13T10:13:33.670Z,101569.79
2023-05-13T10:17:25.387Z,101582.87
2023-05-13T10:20:57.283Z,101589.20
2023-05-13T10:24:47.446Z,101589.10
2023-05-13T10:28:28.628Z,101586.42
2023-05-13T10:32:12.008Z,101575.52
2023-05-13T10:35:52.174Z,101580.20
2023-05-13T10:39:45.943Z,101575.35
2023-05-13T10:43:37.674Z,101568.96
2023-05-13T10:47:16.925Z,101563.70
2023-05-13T10:51:07.207Z,101569.67
2023-05-13T10:54:59.896Z,101571.46
2023-05-13T10:59:11.021Z,101571.17
2023-05-13T11:03:02.158Z,101579.19
2023-05-13T11:07:02.497Z,101585.21
2023-05-13T11:10:41.609Z,101591.55
2023-05-13T11:14:16.344Z,101585.80
2023-05-13T11:18:07.258Z,101584.98
2023-05-13T11:21:44.196Z,101581.12
2023-05-13T11:25:26.361Z,101569.45
2023-05-13T11:29:00.816Z,101572.05
2023-05-13T11:32:46.348Z,101584.92
2023-05-13T11:36:33.965Z,101583.67
2023-05-13T11:40:24.156Z,101582.94
2023-05-13T11:44:13.776Z,101578.91
2023-05-13T11:47:59.529Z,101574.70
2023-05-13T11:51:36.037Z,101568.25
2023-05-13T11:55:35.580Z,101551.98
2023-05-13T11:59:33.352Z,101558.02
2023-05-13T12:03:28.345Z,101570.78
2023-05-13T12:07:24.812Z,101572.58
2023-05-13T12:11:14.786Z,101568.94
2023-05-13T12:15:04.469Z,101566.63
2023-05-13T12:18:54.168Z,101558.45
2023-05-13T12:22:30.558Z,101565.77
2023-05-13T12:26:35.908Z,101568.09
2023-05-13T12:30:27.804Z,101561.81
2023-05-13T12:34:16.525Z,101559.29
2023-05-13T12:38:06.063Z,101556.16
2023-05-13T12:41:41.692Z,101553.14
2023-05-13T12:45:32.171Z,101553.64
2023-05-13T12:49:20.528Z,101550.76
2023-05-13T12:53:15.582Z,101556.41
2023-05-13T12:57:06.128Z,101557.72
2023-05-13T13:00:46.559Z,101554.30
2023-05-13T13:04:22.880Z,101562.16
2023-05-13T13:08:12.449Z,101553.49
2023-05-13T13:12:03.549Z,101549.93
2023-05-13T13:15:42.187Z,101549.31
2023-05-13T13:19:15.368Z,101546.52
2023-05-13T13:22:34.617Z,101543.25
2023-05-13T13:26:24.930Z,101551.59
2023-05-13T13:30:17.105Z,101554.14
2023-05-13T13:34:07.409Z,101554.86
2023-05-13T13:37:57.780Z,101554.73
2023-05-13T13:41:47.542Z,101554.48
2023-05-13T13:45:39.376Z,101551.30
2023-05-13T13:49:52.065Z,101548.73
2023-05-13T13:53:43.250Z,101547.45
2023-05-13T13:57:41.209Z,101543.95
2023-05-13T14:01:31.097Z,101546.52
2023-05-13T14:05:31.691Z,101543.18
2023-05-13T14:09:22.473Z,101542.23
2023-05-13T14:13:12.283Z,101533.71
2023-05-13T14:17:01.524Z,101530.80
2023-05-13T14:20:52.116Z,101529.56
2023-05-13T14:24:42.299Z,101533.92
2023-05-13T14:28:27.007Z,101530.23
2023-05-13T14:32:19.965Z,101526.53
2023-05-13T14:36:09.306Z,101520.58
2023-05-13T14:40:04.736Z,101521.59
2023-05-13T14:43:54.269Z,101518.31
2023-05-13T14:47:31.393Z,101514.70
2023-05-13T14:51:20.287Z,101511.55
2023-05-13T14:54:55.453Z,101512.67
2023-05-13T14:58:36.727Z,101507.13
2023-05-13T15:02:26.148Z,101515.70
2023-05-13T15:06:08.540Z,101517.36
2023-05-13T15:09:42.713Z,101518.49
2023-05-13T15:13:40.301Z,101515.35
2023-05-13T15:17:30.235Z,101515.76
2023-05-13T15:20:59.292Z,101509.14
2023-05-13T15:24:39.653Z,101506.13
2023-05-13T15:28:10.996Z,101508.14
2023-05-13T15:31:26.835Z,101504.02
2023-05-13T15:35:00.475Z,101497.58
2023-05-13T15:38:50.371Z,101497.29
2023-05-13T15:42:40.401Z,101494.46
2023-05-13T15:46:30.134Z,101493.21
2023-05-13T15:50:20.282Z,101490.83
2023-05-13T15:54:09.922Z,101485.17
2023-05-13T15:57:59.589Z,101477.73
2023-05-13T16:01:38.758Z,101475.77
2023-05-13T16:05:29.641Z,101473.72
2023-05-13T16:09:18.676Z,101466.37
2023-05-13T16:13:08.679Z,101462.04
2023-05-13T16:16:58.910Z,101459.95
2023-05-13T16:20:48.407Z,101465.04
2023-05-13T16:24:27.601Z,101463.24
2023-05-13T16:28:17.614Z,101461.92
2023-05-13T16:32:07.419Z,101459.55
2023-05-13T16:35:51.464Z,101459.95
2023-05-13T16:39:40.467Z,101460.02
2023-05-13T16:43:24.613Z,101458.16
2023-05-13T16:46:35.097Z,101464.12
2023-05-13T16:50:06.869Z,101453.49
2023-05-13T16:53:47.835Z,101459.94
2023-05-13T16:57:37.472Z,101457.53
2023-05-13T17:01:27.270Z,101457.89
2023-05-13T17:05:17.853Z,101456.34
2023-05-13T17:09:00.463Z,101458.23
2023-05-13T17:12:24.126Z,101457.40
2023-05-13T17:15:47.715Z,101458.14
2023-05-13T17:19:37.944Z,101461.48
2023-05-13T17:23:28.236Z,101460.99
2023-05-13T17:27:22.865Z,101464.33
2023-05-13T17:31:17.849Z,101463.90
2023-05-13T17:35:14.672Z,101458.89
2023-05-13T17:39:06.933Z,101462.49
2023-05-13T17:43:16.192Z,101463.36
2023-05-13T17:47:29.654Z,101465.41
2023-05-13T17:51:21.396Z,101472.08
2023-05-13T17:55:12.117Z,101470.48
2023-05-13T17:59:03.450Z,101471.46
2023-05-13T18:03:11.018Z,101473.19
2023-05-13T18:07:08.841Z,101479.27
2023-05-13T18:11:16.026Z,101483.80
2023-05-13T18:15:10.786Z,101476.09
2023-05-13T18:19:20.067Z,101478.98
2023-05-13T18:23:24.826Z,101476.32
2023-05-13T18:31:43.935Z,101478.52
2023-05-13T18:36:12.861Z,101478.62
2023-05-13T18:40:07.640Z,101485.98
2023-05-13T18:44:40.386Z,101497.66
2023-05-13T18:49:10.229Z,101503.11
2023-05-13T18:53:19.962Z,101511.23
2023-05-13T18:57:29.257Z,101511.02
2023-05-13T19:01:27.875Z,101518.17
2023-05-13T19:05:38.047Z,101516.96
2023-05-13T19:09:46.881Z,101519.34
2023-05-13T19:13:57.052Z,101519.85
2023-05-13T19:17:52.754Z,101529.41
2023-05-13T19:21:59.670Z,101532.09
2023-05-13T19:25:54.588Z,101532.13
2023-05-13T19:30:05.949Z,101534.79
2023-05-13T19:33:57.350Z,101540.86
2023-05-13T19:37:49.757Z,101540.26
2023-05-13T19:41:51.248Z,101541.80
2023-05-13T19:45:30.530Z,101546.65
2023-05-13T19:49:20.580Z,101545.88
2023-05-13T19:53:29.637Z,101545.83
2023-05-13T19:57:20.230Z,101547.85
2023-05-13T20:01:09.361Z,101549.94
2023-05-13T20:05:05.014Z,101547.34
2023-05-13T20:08:55.836Z,101545.64
2023-05-13T20:12:24.841Z,101541.40
2023-05-13T20:16:04.761Z,101546.54
2023-05-13T20:19:55.599Z,101544.36
2023-05-13T20:23:46.164Z,101546.94
2023-05-13T20:27:00.364Z,101542.26
2023-05-13T20:30:50.774Z,101545.54
2023-05-13T20:34:42.207Z,101544.41
2023-05-13T20:38:33.330Z,101549.52
2023-05-13T20:42:02.483Z,101547.58
2023-05-13T20:45:52.686Z,101548.20
2023-05-13T20:49:46.734Z,101548.56
2023-05-13T20:53:29.444Z,101549.70
2023-05-13T20:56:44.152Z,101547.60
2023-05-13T21:00:29.146Z,101549.41
2023-05-13T21:04:04.873Z,101551.74
2023-05-13T21:07:14.514Z,101547.27
2023-05-13T21:11:03.267Z,101554.08
2023-05-13T21:14:33.821Z,101554.99
2023-05-13T21:18:20.306Z,101550.86
2023-05-13T21:21:43.601Z,101546.09
2023-05-13T21:25:00.220Z,101549.21
2023-05-13T21:28:30.382Z,101545.39
2023-05-13T21:32:01.445Z,101545.42
2023-05-13T21:35:26.243Z,101546.14
2023-05-13T21:39:01.996Z,101549.31
2023-05-13T21:42:30.895Z,101548.95
2023-05-13T21:45:40.444Z,101552.21
2023-05-13T21:48:25.658Z,101549.67
2023-05-13T21:51:34.158Z,101546.45
2023-05-13T21:54:45.010Z,101552.92
2023-05-13T21:58:15.290Z,101554.74
2023-05-13T22:01:24.360Z,101552.94
2023-05-13T22:05:14.332Z,101553.45
2023-05-13T22:08:11.169Z,101558.55
2023-05-13T22:11:09.676Z,101556.11
2023-05-13T22:14:25.839Z,101551.95
2023-05-13T22:17:46.793Z,101557.23
2023-05-13T22:21:14.821Z,101555.93
2023-05-13T22:24:17.415Z,101555.31
2023-05-13T22:27:06.994Z,101551.02
2023-05-13T22:29:57.031Z,101553.14
2023-05-13T22:32:50.565Z,101554.41
2023-05-13T22:35:48.185Z,101553.54
2023-05-13T22:38:37.894Z,101553.67
2023-05-13T22:41:30.650Z,101553.85
2023-05-13T22:44:22.813Z,101556.02
2023-05-13T22:47:17.631Z,101557.45
2023-05-13T22:50:23.332Z,101556.44
2023-05-13T22:53:18.322Z,101559.88
2023-05-13T22:56:33.048Z,101559.33
2023-05-13T22:59:25.154Z,101556.64
2023-05-13T23:02:28.439Z,101559.12
2023-05-13T23:05:03.960Z,101558.02
2023-05-13T23:07:35.942Z,101555.45
2023-05-13T23:10:24.513Z,101562.37
2023-05-13T23:13:36.075Z,101561.56
2023-05-13T23:16:07.701Z,101563.01
2023-05-13T23:19:26.357Z,101559.98
2023-05-13T23:22:25.843Z,101555.23
2023-05-13T23:24:57.633Z,101553.70
2023-05-13T23:27:48.950Z,101551.92
2023-05-13T23:30:42.579Z,101543.77
2023-05-13T23:33:38.873Z,101542.23
2023-05-13T23:36:29.905Z,101540.21
2023-05-13T23:39:00.547Z,101539.17
2023-05-13T23:41:51.373Z,101536.16
2023-05-13T23:44:46.538Z,101535.49
2023-05-13T23:47:52.185Z,101536.02
2023-05-13T23:50:26.147Z,101538.94
2023-05-13T23:53:16.924Z,101539.79
2023-05-13T23:56:12.440Z,101541.06
2023-05-13T23:58:49.126Z,101532.09
