createdAt,value
2022-12-01T04:05:27.725Z,102073.75
2022-12-01T06:40:33.808Z,102138.59
2022-12-01T06:52:12.382Z,102146.38
2022-12-01T06:54:40.764Z,102143.75
2022-12-01T06:57:08.544Z,102144.63
2022-12-01T06:59:36.481Z,102139.44
2022-12-01T07:02:04.220Z,102154.13
2022-12-01T07:04:31.752Z,102152.41
2022-12-01T07:06:59.206Z,102146.41
2022-12-01T07:09:26.654Z,102148.13
2022-12-01T07:11:54.538Z,102149.84
2022-12-01T07:14:27.071Z,102149.00
2022-12-01T07:16:55.702Z,102144.66
2022-12-01T07:19:23.324Z,102147.22
2022-12-01T07:21:50.929Z,102148.91
2022-12-01T07:24:18.397Z,102144.56
2022-12-01T07:26:50.028Z,102148.84
2022-12-01T07:29:19.405Z,102145.41
2022-12-01T07:31:48.832Z,102141.06
2022-12-01T07:34:16.372Z,102148.00
2022-12-01T07:36:43.781Z,102143.66
2022-12-01T07:39:11.394Z,102147.13
2022-12-01T07:41:39.053Z,102154.09
2022-12-01T07:44:06.768Z,102154.94
2022-12-01T07:46:34.308Z,102151.47
2022-12-01T07:49:05.969Z,102162.78
2022-12-01T07:51:34.387Z,102167.97
2022-12-01T07:54:06.335Z,102167.13
2022-12-01T07:56:34.306Z,102168.00
2022-12-01T07:59:01.851Z,102164.53
2022-12-01T08:01:29.269Z,102165.41
2022-12-01T08:04:01.152Z,102171.47
2022-12-01T08:06:30.164Z,102172.28
2022-12-01T08:08:57.819Z,102165.38
2022-12-01T08:11:29.901Z,102161.00
2022-12-01T08:13:57.425Z,102171.38
2022-12-01T08:16:31.711Z,102172.28
2022-12-01T08:18:59.492Z,102170.59
2022-12-01T08:21:35.644Z,102169.72
2022-12-01T08:24:10.176Z,102173.97
2022-12-01T08:26:45.936Z,102175.69
2022-12-01T08:29:20.545Z,102174.84
2022-12-01T08:32:04.341Z,102175.75
2022-12-01T08:34:32.121Z,102177.50
2022-12-01T08:36:59.644Z,102181.81
2022-12-01T08:39:27.221Z,102174.94
2022-12-01T08:41:54.864Z,102179.31
2022-12-01T08:44:22.414Z,102177.56
2022-12-01T08:46:51.137Z,102174.13
2022-12-01T08:49:23.003Z,102176.69
2022-12-01T08:51:50.411Z,102174.06
2022-12-01T08:54:19.884Z,102180.13
2022-12-01T08:56:47.405Z,102177.53
2022-12-01T08:59:15.466Z,102176.63
2022-12-01T09:01:55.238Z,102171.41
2022-12-01T09:04:27.140Z,102185.28
2022-12-01T09:06:58.702Z,102184.44
2022-12-01T09:09:40.557Z,102196.53
2022-12-01T09:12:13.469Z,102183.53
2022-12-01T09:14:58.562Z,102187.88
2022-12-01T09:28:56.891Z,102174.94
2022-12-01T09:31:52.995Z,102169.72
2022-12-01T09:38:20.196Z,102179.28
2022-12-01T09:41:25.254Z,102173.19
2022-12-01T09:44:14.364Z,102169.75
2022-12-01T09:46:59.602Z,102174.09
2022-12-01T09:50:01.460Z,102174.97
2022-12-01T09:52:40.288Z,102170.63
2022-12-01T10:06:38.549Z,102170.63
2022-12-01T10:39:18.164Z,102152.56
2022-12-01T10:43:21.697Z,102162.94
2022-12-01T10:46:56.391Z,102156.88
2022-12-01T11:06:38.962Z,102127.50
2022-12-01T11:09:24.506Z,102124.00
2022-12-01T11:12:04.026Z,102130.97
2022-12-01T11:14:45.238Z,102135.25
2022-12-01T11:18:00.310Z,102131.81
2022-12-01T11:20:33.927Z,102133.56
2022-12-01T11:23:25.289Z,102137.00
2022-12-01T11:26:27.453Z,102126.63
2022-12-01T11:28:58.116Z,102121.44
2022-12-01T11:31:55.599Z,102124.91
2022-12-01T11:34:23.014Z,102125.75
2022-12-01T11:36:56.010Z,102128.34
2022-12-01T11:42:57.365Z,102116.25
2022-12-01T11:49:34.557Z,102116.25
2022-12-01T11:56:07.178Z,102121.44
2022-12-01T12:13:06.816Z,102113.66
2022-12-01T12:29:13.857Z,102114.50
2022-12-01T13:09:41.151Z,102105.00
2022-12-01T13:12:33.542Z,102103.25
2022-12-01T13:15:23.924Z,102109.31
2022-12-01T13:19:13.755Z,102106.69
2022-12-01T13:21:56.832Z,102109.31
2022-12-01T13:24:41.305Z,102115.38
2022-12-01T13:30:39.638Z,102109.31
2022-12-01T16:22:25.109Z,102094.59
2022-12-01T16:25:02.391Z,102088.53
2022-12-01T16:31:52.653Z,102084.22
2022-12-01T16:34:56.895Z,102077.28
2022-12-01T16:37:36.210Z,102085.06
2022-12-01T16:40:45.751Z,102086.81
2022-12-01T16:43:31.892Z,102087.66
2022-12-01T16:46:03.598Z,102089.41
2022-12-01T16:48:39.816Z,102089.41
2022-12-01T16:51:35.672Z,102084.22
2022-12-01T16:54:20.196Z,102090.25
2022-12-01T16:56:51.425Z,102097.19
2022-12-01T16:59:20.169Z,102088.53
2022-12-01T17:01:47.884Z,102091.13
2022-12-01T17:04:15.417Z,102089.38
2022-12-01T17:06:44.348Z,102085.06
2022-12-01T17:09:11.804Z,102085.91
2022-12-01T17:11:41.211Z,102080.72
2022-12-01T17:14:08.943Z,102086.81
2022-12-01T17:16:36.418Z,102087.69
2022-12-01T18:41:27.204Z,102068.63
2022-12-01T18:43:54.995Z,102070.34
2022-12-01T18:46:26.568Z,102072.09
2022-12-01T18:53:01.849Z,102069.47
2022-12-01T18:55:36.201Z,102077.25
2022-12-01T18:58:04.249Z,102071.22
2022-12-01T19:00:31.761Z,102074.69
2022-12-01T19:03:37.964Z,102075.53
2022-12-01T19:44:43.589Z,102067.78
2022-12-01T19:47:15.559Z,102065.16
2022-12-01T19:49:47.220Z,102068.63
2022-12-01T19:52:14.655Z,102071.25
2022-12-01T19:54:45.650Z,102074.69
2022-12-01T19:57:13.117Z,102076.44
2022-12-01T19:59:43.230Z,102085.06
2022-12-01T20:02:13.108Z,102079.00
2022-12-01T20:04:40.779Z,102080.75
2022-12-01T20:07:09.517Z,102086.81
2022-12-01T20:09:37.510Z,102085.06
2022-12-01T20:12:08.447Z,102084.22
2022-12-01T20:14:38.084Z,102085.94
2022-12-01T20:17:05.925Z,102090.28
2022-12-01T20:19:38.413Z,102080.75
2022-12-01T23:53:34.263Z,102000.22
