createdAt,value
2022-10-28T00:00:03.792Z,22.7
2022-10-28T00:05:01.749Z,22.5
2022-10-28T00:15:03.077Z,22.5
2022-10-28T00:25:01.798Z,22.8
2022-10-28T00:30:02.825Z,23.3
2022-10-28T00:35:02.288Z,23.0
2022-10-28T00:45:03.394Z,22.9
2022-10-28T00:50:01.721Z,22.9
2022-10-28T00:55:02.794Z,22.7
2022-10-28T01:00:03.669Z,22.9
2022-10-28T01:05:02.085Z,22.4
2022-10-28T01:15:17.148Z,21.9
2022-10-28T01:20:01.576Z,21.9
2022-10-28T01:25:01.701Z,21.4
2022-10-28T01:30:06.612Z,21.4
2022-10-28T01:35:01.741Z,21.6
2022-10-28T01:40:02.004Z,21.5
2022-10-28T01:45:09.863Z,21.7
2022-10-28T01:50:01.842Z,22.0
2022-10-28T01:55:01.858Z,22.6
2022-10-28T02:00:03.272Z,22.8
2022-10-28T02:05:01.842Z,23.2
2022-10-28T02:10:01.587Z,23.6
2022-10-28T02:15:12.424Z,23.7
2022-10-28T02:20:01.499Z,23.6
2022-10-28T02:30:17.236Z,24.2
2022-10-28T02:35:01.364Z,23.8
2022-10-28T02:40:01.759Z,23.9
2022-10-28T02:45:05.381Z,23.9
2022-10-28T02:50:01.405Z,24.0
2022-10-28T02:55:01.858Z,23.8
2022-10-28T03:00:08.495Z,24.0
2022-10-28T03:05:01.696Z,24.6
2022-10-28T03:10:01.909Z,24.6
2022-10-28T03:15:02.186Z,24.9
2022-10-28T03:20:01.747Z,25.1
2022-10-28T03:25:01.593Z,25.5
2022-10-28T03:30:02.490Z,25.4
2022-10-28T03:35:02.265Z,25.5
2022-10-28T03:45:02.440Z,25.0
2022-10-28T03:50:01.778Z,24.8
2022-10-28T03:55:01.682Z,24.6
2022-10-28T04:00:03.582Z,24.9
2022-10-28T04:05:01.689Z,25.2
2022-10-28T04:15:02.692Z,25.4
2022-10-28T04:20:01.802Z,25.6
2022-10-28T04:25:02.106Z,25.9
2022-10-28T04:30:02.861Z,25.9
2022-10-28T04:35:01.789Z,25.9
2022-10-28T04:40:01.741Z,26.5
2022-10-28T04:45:02.433Z,26.6
2022-10-28T04:50:01.707Z,26.6
2022-10-28T04:55:02.079Z,26.6
2022-10-28T05:00:02.799Z,26.6
2022-10-28T05:05:01.716Z,26.5
2022-10-28T05:10:01.733Z,26.4
2022-10-28T05:15:02.494Z,26.3
2022-10-28T05:20:01.717Z,26.1
2022-10-28T05:25:01.773Z,26.3
2022-10-28T05:30:02.642Z,26.1
2022-10-28T05:35:01.871Z,26.1
2022-10-28T05:40:01.798Z,26.0
2022-10-28T05:45:02.566Z,25.8
2022-10-28T05:50:01.732Z,25.6
2022-10-28T05:55:01.912Z,25.8
2022-10-28T06:00:03.629Z,25.7
2022-10-28T06:05:01.780Z,25.5
2022-10-28T06:15:00.952Z,25.5
2022-10-28T06:20:00.190Z,25.7
2022-10-28T06:25:00.210Z,26.0
2022-10-28T06:30:00.985Z,26.4
2022-10-28T06:35:00.428Z,26.6
2022-10-28T06:40:00.224Z,26.9
2022-10-28T06:45:00.814Z,26.9
2022-10-28T06:50:01.754Z,26.7
2022-10-28T06:55:01.793Z,26.7
2022-10-28T07:00:03.388Z,26.6
2022-10-28T07:05:01.754Z,26.6
2022-10-28T07:10:01.805Z,26.4
2022-10-28T07:15:02.411Z,26.6
2022-10-28T07:20:03.024Z,26.4
2022-10-28T07:25:02.347Z,25.6
2022-10-28T07:30:03.735Z,25.5
2022-10-28T07:35:01.784Z,25.2
2022-10-28T07:40:02.502Z,24.8
2022-10-28T07:45:02.412Z,24.2
2022-10-28T07:50:02.382Z,24.0
2022-10-28T07:55:01.951Z,23.3
2022-10-28T08:00:03.635Z,22.8
2022-10-28T08:05:01.755Z,21.8
2022-10-28T08:10:01.744Z,21.4
2022-10-28T08:15:02.329Z,21.2
2022-10-28T08:20:01.884Z,21.4
2022-10-28T08:25:01.731Z,21.1
2022-10-28T08:30:02.670Z,21.6
2022-10-28T08:35:01.778Z,21.8
2022-10-28T08:40:01.797Z,21.7
2022-10-28T08:45:17.338Z,20.8
2022-10-28T08:50:01.715Z,20.6
2022-10-28T08:55:05.467Z,20.0
2022-10-28T09:00:05.399Z,19.4
2022-10-28T09:05:02.100Z,19.5
2022-10-28T09:10:01.754Z,19.8
2022-10-28T09:15:17.735Z,19.9
2022-10-28T09:20:01.632Z,19.8
2022-10-28T09:30:17.456Z,18.9
2022-10-28T09:35:01.930Z,18.5
2022-10-28T09:40:01.622Z,17.8
2022-10-28T09:45:03.812Z,17.1
2022-10-28T09:50:01.774Z,16.6
2022-10-28T09:55:01.838Z,16.6
2022-10-28T10:00:03.014Z,16.6
2022-10-28T10:05:01.742Z,16.1
2022-10-28T10:10:01.861Z,16.7
2022-10-28T10:15:04.622Z,17.0
2022-10-28T10:20:06.576Z,16.7
2022-10-28T10:25:01.725Z,16.0
2022-10-28T10:30:17.408Z,15.7
2022-10-28T10:35:01.819Z,15.0
2022-10-28T10:40:16.917Z,14.2
2022-10-28T10:45:15.666Z,14.3
2022-10-28T10:55:02.003Z,14.9
2022-10-28T11:00:03.023Z,14.9
2022-10-28T11:05:01.727Z,15.6
2022-10-28T11:10:01.726Z,15.4
2022-10-28T11:15:17.737Z,14.9
2022-10-28T11:20:01.792Z,15.4
2022-10-28T11:25:01.661Z,14.8
2022-10-28T11:30:02.465Z,14.0
2022-10-28T11:35:17.430Z,14.4
2022-10-28T11:40:01.679Z,14.6
2022-10-28T11:45:16.453Z,13.4
2022-10-28T11:50:01.634Z,14.5
2022-10-28T11:55:01.666Z,15.0
2022-10-28T12:00:11.930Z,15.0
2022-10-28T12:05:01.742Z,15.4
2022-10-28T12:10:01.729Z,16.1
2022-10-28T12:16:01.873Z,16.2
2022-10-28T12:21:02.127Z,16.6
2022-10-28T12:26:01.728Z,17.0
2022-10-28T12:41:06.913Z,17.0
2022-10-28T12:46:01.729Z,16.8
2022-10-28T12:51:02.024Z,16.5
2022-10-28T12:56:02.070Z,16.9
2022-10-28T13:01:02.101Z,17.2
2022-10-28T13:06:01.719Z,17.5
2022-10-28T13:11:01.722Z,17.6
2022-10-28T13:21:01.854Z,17.6
2022-10-28T13:26:01.586Z,17.8
2022-10-28T13:31:01.720Z,17.8
2022-10-28T13:36:01.743Z,17.7
2022-10-28T13:41:02.020Z,18.3
2022-10-28T13:46:01.690Z,18.7
2022-10-28T13:51:01.843Z,18.7
2022-10-28T13:56:01.700Z,18.1
2022-10-28T14:01:02.033Z,18.2
2022-10-28T14:06:02.682Z,17.8
2022-10-28T14:11:01.514Z,17.6
2022-10-28T14:16:01.492Z,17.5
2022-10-28T14:21:01.865Z,17.7
2022-10-28T14:26:01.458Z,18.1
2022-10-28T14:31:01.660Z,18.3
2022-10-28T14:36:17.259Z,18.2
2022-10-28T14:41:01.648Z,18.0
2022-10-28T14:46:01.726Z,18.3
2022-10-28T14:51:01.641Z,18.3
2022-10-28T14:56:01.683Z,18.4
2022-10-28T15:01:02.109Z,18.2
2022-10-28T15:06:01.736Z,18.2
2022-10-28T15:11:02.105Z,18.5
2022-10-28T15:16:05.316Z,18.2
2022-10-28T15:21:01.564Z,18.2
2022-10-28T15:26:01.694Z,18.4
2022-10-28T15:31:01.780Z,18.0
2022-10-28T15:36:18.846Z,17.9
2022-10-28T15:41:01.739Z,17.8
2022-10-28T15:46:01.545Z,18.0
2022-10-28T15:51:01.519Z,18.2
2022-10-28T15:56:08.365Z,19.0
2022-10-28T16:01:01.919Z,19.3
2022-10-28T16:06:02.707Z,20.0
2022-10-28T16:11:01.840Z,20.2
2022-10-28T16:16:02.022Z,20.4
2022-10-28T16:21:01.966Z,20.3
2022-10-28T16:26:01.739Z,20.5
2022-10-28T16:31:01.560Z,20.4
2022-10-28T16:36:01.294Z,20.6
2022-10-28T16:41:01.432Z,20.8
2022-10-28T16:46:01.738Z,21.2
2022-10-28T16:51:04.737Z,21.4
2022-10-28T16:56:01.869Z,21.6
2022-10-28T17:01:01.776Z,21.6
2022-10-28T17:06:01.725Z,21.6
2022-10-28T17:11:01.844Z,21.7
2022-10-28T17:16:01.729Z,21.6
2022-10-28T17:21:01.816Z,21.6
2022-10-28T17:26:01.859Z,21.8
2022-10-28T17:31:01.950Z,22.2
2022-10-28T17:36:01.784Z,22.0
2022-10-28T17:41:01.833Z,22.3
2022-10-28T17:46:01.801Z,22.5
2022-10-28T17:51:01.982Z,22.8
2022-10-28T17:56:02.408Z,22.8
2022-10-28T18:01:01.865Z,23.0
2022-10-28T18:06:01.826Z,22.7
2022-10-28T18:11:01.870Z,22.4
2022-10-28T18:16:01.761Z,22.1
2022-10-28T18:21:01.771Z,22.2
2022-10-28T18:27:02.176Z,22.4
2022-10-28T18:32:01.783Z,22.4
2022-10-28T18:37:01.842Z,22.8
2022-10-28T18:42:01.784Z,23.3
2022-10-28T18:47:01.761Z,23.2
2022-10-28T18:52:01.856Z,23.2
2022-10-28T18:57:01.847Z,23.2
2022-10-28T19:02:02.264Z,23.3
2022-10-28T19:07:02.079Z,22.8
2022-10-28T19:12:01.730Z,23.0
2022-10-28T19:17:01.778Z,23.0
2022-10-28T19:22:01.807Z,23.4
2022-10-28T19:27:02.336Z,23.1
2022-10-28T19:37:01.817Z,22.9
2022-10-28T19:42:01.728Z,22.8
2022-10-28T19:47:01.965Z,22.4
2022-10-28T19:52:01.731Z,22.6
2022-10-28T19:57:02.224Z,22.7
2022-10-28T20:02:02.157Z,23.4
2022-10-28T20:07:02.441Z,23.5
2022-10-28T20:12:01.764Z,23.6
2022-10-28T20:17:07.122Z,23.4
2022-10-28T20:22:02.244Z,23.3
2022-10-28T20:27:01.885Z,22.4
2022-10-28T20:32:01.843Z,21.8
2022-10-28T20:37:01.748Z,21.8
2022-10-28T20:42:01.756Z,21.8
2022-10-28T20:47:01.875Z,21.9
2022-10-28T20:52:01.756Z,22.2
2022-10-28T20:57:01.617Z,22.6
2022-10-28T21:02:02.470Z,22.6
2022-10-28T21:07:01.840Z,22.6
2022-10-28T21:12:01.718Z,22.6
2022-10-28T21:17:01.738Z,23.0
2022-10-28T21:22:01.741Z,23.0
2022-10-28T21:27:01.780Z,23.2
2022-10-28T21:32:01.621Z,23.4
2022-10-28T21:37:01.787Z,23.2
2022-10-28T21:42:01.748Z,23.1
2022-10-28T21:47:01.814Z,23.1
2022-10-28T21:52:01.746Z,22.9
2022-10-28T21:57:01.755Z,22.8
2022-10-28T22:02:04.210Z,22.8
2022-10-28T22:07:01.903Z,22.3
2022-10-28T22:12:01.675Z,22.3
2022-10-28T22:17:01.655Z,22.2
2022-10-28T22:22:01.925Z,22.3
2022-10-28T22:27:01.685Z,22.3
2022-10-28T22:32:01.649Z,22.7
2022-10-28T22:37:01.537Z,22.2
2022-10-28T22:42:01.752Z,22.3
2022-10-28T22:52:01.686Z,21.5
2022-10-28T22:57:01.666Z,21.5
2022-10-28T23:02:02.158Z,21.5
2022-10-28T23:07:01.698Z,21.4
2022-10-28T23:12:01.693Z,21.9
2022-10-28T23:17:01.713Z,22.0
2022-10-28T23:22:01.842Z,21.6
2022-10-28T23:27:02.238Z,21.2
2022-10-28T23:32:01.870Z,21.0
2022-10-28T23:37:01.776Z,20.8
2022-10-28T23:43:01.886Z,20.0
2022-10-28T23:48:01.790Z,20.0
2022-10-28T23:58:01.756Z,19.8
