createdAt,value
2018-05-11T00:01:14.269Z,99.90
2018-05-11T00:03:42.588Z,99.90
2018-05-11T00:06:10.928Z,99.90
2018-05-11T00:08:39.294Z,99.90
2018-05-11T00:11:07.634Z,99.90
2018-05-11T00:13:36.790Z,99.90
2018-05-11T00:16:05.132Z,99.90
2018-05-11T00:18:33.480Z,99.90
2018-05-11T00:21:01.829Z,99.90
2018-05-11T00:23:30.312Z,99.90
2018-05-11T00:25:58.652Z,99.90
2018-05-11T00:28:27.801Z,99.90
2018-05-11T00:30:56.540Z,99.90
2018-05-11T00:33:24.888Z,99.90
2018-05-11T00:35:54.001Z,99.90
2018-05-11T00:38:22.370Z,99.90
2018-05-11T00:40:50.722Z,99.90
2018-05-11T00:43:19.079Z,99.90
2018-05-11T00:45:47.423Z,99.90
2018-05-11T00:48:15.934Z,99.90
2018-05-11T00:50:44.271Z,99.90
2018-05-11T00:53:12.631Z,99.90
2018-05-11T00:55:49.584Z,99.90
2018-05-11T00:58:17.931Z,99.90
2018-05-11T01:00:46.686Z,99.90
2018-05-11T01:03:15.044Z,99.90
2018-05-11T01:05:44.171Z,99.90
2018-05-11T01:08:12.649Z,99.90
2018-05-11T01:10:40.998Z,99.90
2018-05-11T01:13:10.128Z,99.90
2018-05-11T01:15:38.671Z,99.90
2018-05-11T01:18:07.762Z,99.90
2018-05-11T01:20:36.229Z,99.90
2018-05-11T01:23:04.587Z,99.90
2018-05-11T01:25:32.918Z,99.90
2018-05-11T01:28:01.287Z,99.90
2018-05-11T01:30:30.424Z,99.90
2018-05-11T01:32:58.893Z,99.90
2018-05-11T01:35:27.240Z,99.90
2018-05-11T01:37:56.358Z,99.90
2018-05-11T01:40:24.850Z,99.90
2018-05-11T01:42:53.188Z,99.90
2018-05-11T01:45:22.357Z,99.90
2018-05-11T01:47:50.745Z,99.90
2018-05-11T01:50:19.136Z,99.90
2018-05-11T01:52:48.251Z,99.90
2018-05-11T01:55:16.606Z,99.90
2018-05-11T01:57:45.000Z,99.90
2018-05-11T02:00:14.114Z,99.90
2018-05-11T02:02:42.913Z,99.90
2018-05-11T02:05:11.257Z,99.90
2018-05-11T02:07:40.358Z,99.90
2018-05-11T02:10:08.905Z,99.90
2018-05-11T02:12:37.272Z,99.90
2018-05-11T02:15:05.627Z,99.90
2018-05-11T02:17:34.005Z,99.90
2018-05-11T02:20:02.329Z,99.90
2018-05-11T02:22:30.734Z,99.90
2018-05-11T02:24:59.084Z,99.90
2018-05-11T02:27:27.427Z,99.90
2018-05-11T02:29:55.818Z,99.90
2018-05-11T02:32:24.148Z,99.90
2018-05-11T02:34:52.481Z,99.90
2018-05-11T02:37:21.206Z,99.90
2018-05-11T02:39:49.558Z,99.90
2018-05-11T02:42:17.912Z,99.90
2018-05-11T02:44:46.287Z,99.90
2018-05-11T02:47:14.638Z,99.90
2018-05-11T02:49:43.787Z,99.90
2018-05-11T02:52:12.911Z,99.90
2018-05-11T02:54:41.279Z,99.90
2018-05-11T02:57:10.384Z,99.90
2018-05-11T02:59:38.763Z,99.90
2018-05-11T03:02:07.191Z,99.90
2018-05-11T03:04:35.541Z,99.90
2018-05-11T03:07:03.913Z,99.90
2018-05-11T03:09:32.281Z,99.90
2018-05-11T03:12:00.643Z,99.90
2018-05-11T03:14:29.020Z,99.90
2018-05-11T03:16:58.130Z,99.90
2018-05-11T03:19:26.503Z,99.90
2018-05-11T03:21:54.830Z,99.90
2018-05-11T03:24:23.197Z,99.90
2018-05-11T03:26:51.535Z,99.90
2018-05-11T03:29:19.892Z,99.90
2018-05-11T03:31:49.019Z,99.90
2018-05-11T03:34:17.365Z,99.90
2018-05-11T03:36:46.496Z,99.90
2018-05-11T03:39:14.817Z,99.90
2018-05-11T03:41:43.165Z,99.90
2018-05-11T03:44:11.524Z,99.90
2018-05-11T03:46:39.925Z,99.90
2018-05-11T03:49:09.028Z,99.90
2018-05-11T03:51:37.396Z,99.90
2018-05-11T03:54:05.717Z,99.90
2018-05-11T03:56:34.855Z,99.90
2018-05-11T03:59:03.169Z,99.90
2018-05-11T04:01:43.893Z,99.90
2018-05-11T04:04:24.212Z,99.90
2018-05-11T04:07:05.859Z,99.90
2018-05-11T04:09:35.940Z,99.90
2018-05-11T04:12:04.270Z,99.90
2018-05-11T04:14:32.727Z,99.90
2018-05-11T04:17:01.055Z,99.90
2018-05-11T04:19:30.160Z,99.90
2018-05-11T04:21:59.285Z,99.90
2018-05-11T04:24:27.625Z,99.90
2018-05-11T04:26:56.707Z,99.90
2018-05-11T04:29:25.067Z,99.90
2018-05-11T04:31:53.424Z,99.90
2018-05-11T04:34:21.759Z,99.90
2018-05-11T04:36:50.131Z,99.90
2018-05-11T04:39:19.365Z,99.90
2018-05-11T04:41:48.464Z,99.90
2018-05-11T04:44:16.806Z,99.90
2018-05-11T04:46:45.180Z,99.90
2018-05-11T04:49:14.285Z,99.90
2018-05-11T04:51:43.080Z,99.90
2018-05-11T04:54:11.414Z,99.90
2018-05-11T04:56:39.773Z,99.90
2018-05-11T04:59:08.146Z,99.90
2018-05-11T05:01:36.461Z,99.90
2018-05-11T05:04:05.580Z,99.90
2018-05-11T05:06:33.924Z,99.90
2018-05-11T05:09:02.430Z,99.90
2018-05-11T05:11:30.778Z,99.90
2018-05-11T05:13:59.106Z,99.90
2018-05-11T05:16:27.460Z,99.90
2018-05-11T05:18:56.722Z,99.90
2018-05-11T05:21:25.084Z,99.90
2018-05-11T05:23:53.412Z,99.90
2018-05-11T05:26:21.764Z,99.90
2018-05-11T05:28:50.135Z,99.90
2018-05-11T05:31:18.494Z,99.90
2018-05-11T05:33:46.836Z,99.90
2018-05-11T05:36:15.599Z,99.90
2018-05-11T05:38:44.710Z,99.90
2018-05-11T05:41:13.017Z,99.90
2018-05-11T05:43:41.383Z,99.90
2018-05-11T05:46:09.703Z,99.90
2018-05-11T05:48:38.054Z,99.90
2018-05-11T05:51:06.392Z,99.90
2018-05-11T05:53:34.748Z,99.90
2018-05-11T05:56:03.859Z,99.90
2018-05-11T05:58:33.002Z,99.90
2018-05-11T06:01:01.823Z,99.90
2018-05-11T06:03:30.206Z,99.90
2018-05-11T06:05:59.290Z,99.90
2018-05-11T06:08:27.649Z,99.90
2018-05-11T06:10:56.018Z,99.90
2018-05-11T06:13:24.348Z,99.90
2018-05-11T06:15:53.470Z,99.90
2018-05-11T06:18:21.841Z,99.90
2018-05-11T06:20:50.233Z,99.90
2018-05-11T06:23:18.553Z,99.90
2018-05-11T06:25:46.892Z,99.90
2018-05-11T06:28:15.263Z,99.90
2018-05-11T06:30:43.579Z,99.90
2018-05-11T06:33:11.979Z,99.90
2018-05-11T06:35:40.659Z,99.90
2018-05-11T06:38:09.778Z,99.90
2018-05-11T06:40:38.171Z,99.90
2018-05-11T06:43:06.517Z,99.90
2018-05-11T06:45:35.622Z,99.90
2018-05-11T06:48:04.018Z,99.90
2018-05-11T06:50:32.612Z,99.90
2018-05-11T06:53:00.951Z,99.90
2018-05-11T06:55:30.104Z,99.90
2018-05-11T06:57:58.494Z,99.90
2018-05-11T07:00:26.860Z,99.90
2018-05-11T07:02:55.210Z,99.90
2018-05-11T07:05:23.538Z,99.90
2018-05-11T07:07:51.965Z,99.90
2018-05-11T07:10:20.249Z,99.90
2018-05-11T07:12:48.582Z,99.90
2018-05-11T07:15:17.699Z,99.90
2018-05-11T07:17:46.041Z,99.90
2018-05-11T07:20:14.403Z,99.90
2018-05-11T07:22:42.738Z,99.90
2018-05-11T07:25:11.077Z,99.90
2018-05-11T07:27:40.218Z,99.90
2018-05-11T07:30:08.707Z,99.90
2018-05-11T07:32:37.040Z,99.90
2018-05-11T07:35:06.136Z,99.90
2018-05-11T07:37:35.274Z,99.90
2018-05-11T07:40:03.639Z,99.90
2018-05-11T07:42:31.981Z,99.90
2018-05-11T07:45:01.095Z,99.90
2018-05-11T07:47:29.456Z,99.90
2018-05-11T07:49:58.555Z,99.90
2018-05-11T07:52:27.673Z,99.90
2018-05-11T07:54:55.999Z,99.90
2018-05-11T07:57:24.593Z,99.90
2018-05-11T07:59:53.022Z,99.90
2018-05-11T08:02:21.371Z,99.90
2018-05-11T08:04:49.883Z,99.90
2018-05-11T08:07:18.330Z,99.90
2018-05-11T08:09:46.758Z,99.90
2018-05-11T08:12:15.089Z,99.90
2018-05-11T08:14:43.450Z,99.90
2018-05-11T08:17:11.811Z,99.90
2018-05-11T08:19:40.174Z,99.90
2018-05-11T08:22:08.657Z,99.90
2018-05-11T08:24:36.999Z,99.90
2018-05-11T08:29:39.892Z,99.90
2018-05-11T08:32:08.690Z,99.90
2018-05-11T08:34:37.016Z,99.90
2018-05-11T08:37:05.377Z,99.90
2018-05-11T08:39:33.737Z,99.90
2018-05-11T08:42:02.088Z,99.90
2018-05-11T08:44:30.434Z,99.90
2018-05-11T08:46:58.765Z,99.90
2018-05-11T08:49:27.215Z,99.90
2018-05-11T08:51:55.555Z,99.90
2018-05-11T08:54:23.888Z,99.90
2018-05-11T08:56:52.248Z,99.90
2018-05-11T08:59:20.558Z,99.90
2018-05-11T09:01:48.893Z,99.90
2018-05-11T09:04:17.260Z,99.90
2018-05-11T09:06:46.447Z,99.90
2018-05-11T09:09:14.774Z,99.90
2018-05-11T09:11:43.100Z,99.90
2018-05-11T09:14:11.429Z,99.90
2018-05-11T09:16:39.773Z,99.90
2018-05-11T09:19:08.120Z,99.90
2018-05-11T09:21:37.821Z,99.90
2018-05-11T09:24:06.187Z,99.90
2018-05-11T09:26:34.513Z,99.90
2018-05-11T09:29:03.618Z,99.90
2018-05-11T09:31:31.959Z,99.90
2018-05-11T09:34:00.435Z,99.90
2018-05-11T09:36:28.750Z,99.70
2018-05-11T09:38:57.089Z,98.90
2018-05-11T09:41:25.453Z,98.80
2018-05-11T09:43:53.798Z,99.40
2018-05-11T09:46:22.921Z,99.70
2018-05-11T09:48:51.258Z,99.70
2018-05-11T09:51:19.686Z,99.90
2018-05-11T09:53:48.018Z,99.90
2018-05-11T09:56:16.328Z,99.80
2018-05-11T09:58:44.673Z,99.40
2018-05-11T10:01:13.029Z,99.90
2018-05-11T10:03:42.178Z,99.40
2018-05-11T10:06:10.489Z,99.30
2018-05-11T10:08:38.846Z,99.90
2018-05-11T10:11:07.190Z,99.90
2018-05-11T10:13:35.660Z,99.90
2018-05-11T10:16:03.997Z,99.90
2018-05-11T10:18:32.332Z,99.90
2018-05-11T10:21:00.688Z,99.90
2018-05-11T10:23:29.006Z,99.90
2018-05-11T10:25:57.414Z,99.90
2018-05-11T10:28:26.527Z,98.70
2018-05-11T10:30:54.853Z,98.70
2018-05-11T10:33:23.212Z,97.50
2018-05-11T10:35:51.680Z,96.60
2018-05-11T10:38:20.045Z,97.20
2018-05-11T10:40:48.413Z,99.40
2018-05-11T10:43:16.785Z,97.50
2018-05-11T10:45:45.916Z,96.40
2018-05-11T10:48:15.097Z,96.40
2018-05-11T10:50:43.421Z,98.70
2018-05-11T10:53:11.754Z,98.20
2018-05-11T10:55:40.116Z,97.50
2018-05-11T10:58:09.188Z,97.10
2018-05-11T11:00:37.993Z,97.10
2018-05-11T11:03:07.071Z,98.70
2018-05-11T11:05:35.409Z,98.70
2018-05-11T11:08:03.888Z,99.40
2018-05-11T11:10:32.167Z,98.90
2018-05-11T11:13:00.495Z,99.00
2018-05-11T11:15:29.594Z,99.20
2018-05-11T11:17:58.706Z,99.80
2018-05-11T11:20:27.059Z,99.80
2018-05-11T11:22:56.143Z,99.40
2018-05-11T11:25:24.496Z,99.40
2018-05-11T11:27:52.853Z,99.00
2018-05-11T11:30:21.625Z,97.50
2018-05-11T11:32:49.982Z,99.20
2018-05-11T11:35:18.312Z,97.40
2018-05-11T11:37:46.681Z,96.80
2018-05-11T11:40:15.049Z,96.70
2018-05-11T11:42:43.408Z,96.60
2018-05-11T11:45:11.736Z,96.70
2018-05-11T11:47:40.136Z,96.50
2018-05-11T11:50:09.214Z,96.10
2018-05-11T11:52:37.544Z,96.00
2018-05-11T11:55:05.897Z,95.90
2018-05-11T11:57:34.256Z,96.70
2018-05-11T12:00:03.397Z,96.00
2018-05-11T12:02:31.794Z,95.80
2018-05-11T12:05:00.127Z,95.30
2018-05-11T12:07:28.484Z,95.30
2018-05-11T12:09:57.603Z,94.90
2018-05-11T12:12:25.925Z,95.20
2018-05-11T12:14:54.281Z,94.50
2018-05-11T12:17:22.632Z,95.20
2018-05-11T12:19:50.972Z,95.30
2018-05-11T12:22:19.748Z,96.50
2018-05-11T12:24:48.081Z,96.70
2018-05-11T12:27:16.422Z,96.30
2018-05-11T12:29:44.792Z,94.40
2018-05-11T12:32:13.120Z,92.30
2018-05-11T12:34:41.904Z,92.50
2018-05-11T12:37:10.276Z,92.10
2018-05-11T12:39:38.616Z,90.20
2018-05-11T12:42:06.984Z,90.10
2018-05-11T12:44:35.491Z,92.20
2018-05-11T12:47:04.929Z,90.20
2018-05-11T12:49:33.269Z,90.20
2018-05-11T12:52:02.353Z,92.10
2018-05-11T12:54:31.113Z,92.10
2018-05-11T12:56:59.463Z,92.60
2018-05-11T12:59:27.842Z,92.30
2018-05-11T13:01:56.171Z,93.80
2018-05-11T13:04:24.510Z,93.30
2018-05-11T13:06:52.847Z,93.40
2018-05-11T13:09:21.963Z,93.50
2018-05-11T13:11:50.299Z,93.40
2018-05-11T13:14:18.764Z,91.80
2018-05-11T13:16:47.110Z,91.70
2018-05-11T13:19:15.469Z,91.90
2018-05-11T13:21:43.840Z,92.00
2018-05-11T13:24:12.176Z,93.30
2018-05-11T13:26:40.523Z,92.80
2018-05-11T13:29:08.868Z,93.00
2018-05-11T13:31:37.246Z,93.70
2018-05-11T13:34:05.734Z,94.40
2018-05-11T13:36:34.072Z,93.00
2018-05-11T13:39:02.420Z,93.70
2018-05-11T13:41:30.777Z,94.00
2018-05-11T13:43:59.132Z,93.40
2018-05-11T13:46:28.228Z,94.00
2018-05-11T13:48:57.390Z,93.60
2018-05-11T13:51:25.738Z,93.60
2018-05-11T13:53:54.056Z,92.80
2018-05-11T13:56:22.790Z,92.30
2018-05-11T13:58:51.136Z,90.60
2018-05-11T14:01:20.231Z,92.10
2018-05-11T14:03:49.374Z,92.20
2018-05-11T14:06:17.739Z,92.20
2018-05-11T14:08:46.231Z,92.80
2018-05-11T14:11:15.271Z,92.80
2018-05-11T14:13:44.366Z,93.40
2018-05-11T14:16:13.524Z,95.10
2018-05-11T14:18:41.861Z,95.10
2018-05-11T14:21:10.196Z,92.60
2018-05-11T14:23:38.542Z,93.40
2018-05-11T14:26:06.860Z,92.00
2018-05-11T14:28:35.243Z,92.80
2018-05-11T14:31:04.363Z,90.90
2018-05-11T14:33:32.714Z,90.90
2018-05-11T14:36:01.812Z,89.70
2018-05-11T14:38:30.932Z,88.90
2018-05-11T14:40:59.268Z,88.80
2018-05-11T14:43:27.632Z,88.10
2018-05-11T14:45:55.965Z,89.70
2018-05-11T14:48:24.430Z,93.40
2018-05-11T14:50:53.527Z,91.80
2018-05-11T14:53:22.620Z,90.80
2018-05-11T14:55:51.748Z,93.70
2018-05-11T14:58:20.528Z,93.70
2018-05-11T15:00:48.873Z,90.70
2018-05-11T15:03:18.944Z,88.00
2018-05-11T15:05:47.342Z,87.60
2018-05-11T15:08:15.695Z,86.20
2018-05-11T15:10:44.081Z,84.50
2018-05-11T15:13:12.412Z,86.00
2018-05-11T15:15:41.619Z,84.00
2018-05-11T15:18:09.898Z,84.00
2018-05-11T15:20:38.584Z,84.50
2018-05-11T15:23:06.914Z,82.70
2018-05-11T15:25:35.266Z,82.20
2018-05-11T15:28:03.659Z,83.10
2018-05-11T15:30:32.025Z,80.90
2018-05-11T15:33:01.151Z,82.10
2018-05-11T15:35:29.494Z,82.00
2018-05-11T15:37:57.849Z,83.60
2018-05-11T15:40:26.179Z,85.80
2018-05-11T15:42:54.915Z,81.30
2018-05-11T15:45:23.227Z,80.00
2018-05-11T15:47:51.581Z,82.20
2018-05-11T15:50:19.924Z,86.50
2018-05-11T15:52:49.163Z,81.10
2018-05-11T15:55:17.491Z,81.10
2018-05-11T15:57:46.592Z,88.30
2018-05-11T16:00:15.763Z,81.30
2018-05-11T16:02:44.109Z,81.20
2018-05-11T16:05:12.457Z,82.40
2018-05-11T16:07:40.816Z,85.20
2018-05-11T16:10:10.072Z,84.90
2018-05-11T16:12:38.434Z,84.90
2018-05-11T16:15:06.751Z,85.80
2018-05-11T16:17:35.086Z,85.90
2018-05-11T16:20:03.467Z,80.40
2018-05-11T16:22:31.829Z,80.50
2018-05-11T16:25:00.516Z,78.10
2018-05-11T16:27:28.831Z,77.70
2018-05-11T16:29:57.175Z,76.50
2018-05-11T16:32:25.520Z,75.90
2018-05-11T16:34:53.871Z,73.80
2018-05-11T16:37:25.062Z,75.70
2018-05-11T16:39:53.580Z,73.30
2018-05-11T16:42:22.037Z,75.30
2018-05-11T16:44:50.390Z,73.90
2018-05-11T16:47:18.721Z,76.80
2018-05-11T16:49:47.089Z,78.20
2018-05-11T16:52:15.448Z,79.40
2018-05-11T16:54:43.804Z,81.00
2018-05-11T16:57:12.146Z,84.30
2018-05-11T16:59:40.509Z,88.60
2018-05-11T17:02:08.844Z,85.70
2018-05-11T17:04:37.187Z,84.30
2018-05-11T17:07:06.707Z,88.10
2018-05-11T17:09:35.044Z,88.20
2018-05-11T17:12:03.394Z,87.30
2018-05-11T17:14:31.774Z,85.40
2018-05-11T17:17:00.110Z,89.40
2018-05-11T17:19:29.196Z,88.60
2018-05-11T17:21:58.352Z,87.10
2018-05-11T17:24:26.680Z,87.10
2018-05-11T17:26:55.767Z,88.70
2018-05-11T17:29:24.875Z,88.70
2018-05-11T17:31:53.217Z,88.60
2018-05-11T17:34:21.522Z,90.90
2018-05-11T17:36:50.621Z,90.00
2018-05-11T17:39:19.098Z,90.00
2018-05-11T17:41:48.258Z,88.10
2018-05-11T17:44:16.590Z,88.10
2018-05-11T17:46:44.940Z,90.90
2018-05-11T17:49:14.040Z,90.70
2018-05-11T17:51:43.672Z,91.20
2018-05-11T17:54:12.006Z,91.20
2018-05-11T17:56:40.333Z,91.80
2018-05-11T17:59:08.705Z,91.90
2018-05-11T18:01:37.036Z,93.30
2018-05-11T18:04:05.859Z,92.30
2018-05-11T18:06:34.220Z,94.40
2018-05-11T18:09:02.560Z,93.00
2018-05-11T18:11:30.904Z,93.80
2018-05-11T18:13:59.236Z,94.90
2018-05-11T18:16:27.593Z,94.10
2018-05-11T18:18:55.941Z,96.20
2018-05-11T18:21:24.318Z,96.20
2018-05-11T18:23:52.701Z,96.60
2018-05-11T18:26:21.778Z,98.20
2018-05-11T18:28:50.088Z,98.10
2018-05-11T18:31:18.801Z,98.10
2018-05-11T18:33:47.134Z,99.90
2018-05-11T18:36:15.465Z,98.00
2018-05-11T18:38:44.693Z,99.10
2018-05-11T18:41:13.027Z,99.10
2018-05-11T18:43:41.387Z,98.70
2018-05-11T18:46:09.729Z,98.50
2018-05-11T18:48:38.130Z,99.80
2018-05-11T18:51:06.496Z,99.30
2018-05-11T18:53:35.084Z,99.90
2018-05-11T18:56:03.472Z,99.90
2018-05-11T18:58:31.827Z,99.90
2018-05-11T19:01:00.221Z,99.90
2018-05-11T19:03:28.534Z,99.90
2018-05-11T19:05:56.840Z,99.90
2018-05-11T19:08:25.200Z,99.90
2018-05-11T19:10:54.341Z,99.90
2018-05-11T19:13:22.720Z,99.90
2018-05-11T19:15:51.078Z,99.90
2018-05-11T19:18:19.394Z,99.90
2018-05-11T19:20:47.751Z,99.90
2018-05-11T19:23:16.115Z,99.90
2018-05-11T19:25:44.453Z,99.90
2018-05-11T19:28:13.679Z,99.90
2018-05-11T19:30:41.997Z,99.90
2018-05-11T19:33:10.359Z,99.90
2018-05-11T19:35:39.060Z,99.90
2018-05-11T19:38:07.397Z,99.90
2018-05-11T19:40:35.728Z,99.90
2018-05-11T19:43:04.087Z,99.90
2018-05-11T19:45:32.433Z,99.90
2018-05-11T19:48:00.780Z,99.90
2018-05-11T19:50:29.890Z,99.90
2018-05-11T19:52:58.256Z,99.90
2018-05-11T19:55:26.624Z,99.90
2018-05-11T19:57:55.013Z,99.90
2018-05-11T20:00:24.153Z,99.90
2018-05-11T20:02:52.506Z,99.90
2018-05-11T20:05:20.844Z,99.90
2018-05-11T20:07:49.183Z,99.90
2018-05-11T20:10:17.526Z,99.90
2018-05-11T20:12:46.638Z,99.90
2018-05-11T20:15:15.035Z,99.90
2018-05-11T20:17:43.368Z,99.90
2018-05-11T20:20:12.467Z,99.90
2018-05-11T20:22:41.628Z,99.90
2018-05-11T20:25:09.947Z,99.90
2018-05-11T20:27:38.271Z,99.90
2018-05-11T20:30:06.623Z,99.90
2018-05-11T20:32:34.949Z,99.90
2018-05-11T20:35:04.076Z,99.90
2018-05-11T20:37:32.437Z,99.90
2018-05-11T20:40:01.557Z,99.90
2018-05-11T20:42:29.915Z,99.90
2018-05-11T20:44:59.022Z,99.90
2018-05-11T20:47:27.358Z,99.90
2018-05-11T20:49:55.744Z,99.90
2018-05-11T20:52:24.106Z,99.90
2018-05-11T20:54:52.440Z,99.90
2018-05-11T20:57:20.792Z,99.90
2018-05-11T20:59:49.908Z,99.90
2018-05-11T21:02:18.266Z,99.90
2018-05-11T21:04:47.554Z,99.90
2018-05-11T21:07:15.855Z,99.90
2018-05-11T21:09:44.193Z,99.90
2018-05-11T21:12:12.544Z,99.90
2018-05-11T21:14:40.952Z,99.90
2018-05-11T21:17:09.704Z,99.90
2018-05-11T21:19:38.037Z,99.90
2018-05-11T21:22:07.193Z,99.90
2018-05-11T21:24:37.879Z,99.90
2018-05-11T21:27:06.955Z,99.90
2018-05-11T21:29:36.229Z,99.90
2018-05-11T21:32:04.584Z,99.90
2018-05-11T21:34:32.893Z,99.90
2018-05-11T21:37:01.239Z,99.90
2018-05-11T21:39:29.583Z,99.90
2018-05-11T21:41:57.921Z,99.90
2018-05-11T21:44:26.401Z,99.90
2018-05-11T21:46:54.713Z,99.90
2018-05-11T21:49:23.042Z,99.90
2018-05-11T21:51:51.402Z,99.90
2018-05-11T21:54:19.742Z,99.90
2018-05-11T21:56:48.566Z,99.90
2018-05-11T21:59:18.569Z,99.90
2018-05-11T22:01:46.909Z,99.90
2018-05-11T22:04:15.266Z,99.90
2018-05-11T22:06:43.617Z,99.90
2018-05-11T22:09:11.989Z,99.90
2018-05-11T22:11:40.310Z,99.90
2018-05-11T22:14:09.441Z,99.90
2018-05-11T22:16:37.799Z,99.90
2018-05-11T22:19:07.439Z,99.90
2018-05-11T22:21:35.779Z,99.90
2018-05-11T22:24:04.214Z,99.90
2018-05-11T22:26:32.602Z,99.90
2018-05-11T22:29:02.769Z,99.90
2018-05-11T22:31:31.105Z,99.90
2018-05-11T22:33:59.482Z,99.90
2018-05-11T22:36:27.831Z,99.90
2018-05-11T22:38:56.205Z,99.90
2018-05-11T22:41:24.676Z,99.90
2018-05-11T22:43:53.024Z,99.90
2018-05-11T22:46:22.149Z,99.90
2018-05-11T22:48:50.503Z,99.90
2018-05-11T22:51:19.615Z,99.90
2018-05-11T22:53:47.977Z,99.90
2018-05-11T22:56:16.384Z,99.90
2018-05-11T22:58:44.716Z,99.90
2018-05-11T23:01:13.828Z,99.90
2018-05-11T23:03:42.285Z,99.90
2018-05-11T23:06:10.580Z,99.90
2018-05-11T23:08:39.285Z,99.90
2018-05-11T23:11:07.649Z,99.90
2018-05-11T23:13:35.968Z,99.90
2018-05-11T23:16:04.832Z,99.90
2018-05-11T23:18:33.176Z,99.90
2018-05-11T23:21:01.518Z,99.90
2018-05-11T23:23:29.876Z,99.90
2018-05-11T23:25:58.201Z,99.90
2018-05-11T23:28:27.329Z,99.90
2018-05-11T23:30:55.657Z,99.90
2018-05-11T23:33:23.986Z,99.90
2018-05-11T23:35:54.024Z,99.90
2018-05-11T23:38:22.362Z,99.90
2018-05-11T23:40:50.720Z,99.90
2018-05-11T23:43:19.066Z,99.90
2018-05-11T23:45:47.405Z,99.90
2018-05-11T23:48:15.731Z,99.90
2018-05-11T23:50:44.093Z,99.90
2018-05-11T23:53:12.518Z,99.90
2018-05-11T23:55:41.617Z,99.90
2018-05-11T23:58:10.735Z,99.90
