createdAt,value
2018-11-28T00:00:48.964Z,15.20
2018-11-28T00:01:54.484Z,15.30
2018-11-28T00:02:58.977Z,15.00
2018-11-28T00:04:04.472Z,15.20
2018-11-28T00:05:09.975Z,15.50
2018-11-28T00:06:16.512Z,15.70
2018-11-28T00:07:22.022Z,15.10
2018-11-28T00:08:26.496Z,15.20
2018-11-28T00:09:31.989Z,15.80
2018-11-28T00:10:37.497Z,15.30
2018-11-28T00:11:44.021Z,15.30
2018-11-28T00:12:49.524Z,15.00
2018-11-28T00:13:54.049Z,15.70
2018-11-28T00:14:59.517Z,15.00
2018-11-28T08:11:30.600Z,14.20
2018-11-28T08:12:36.025Z,16.40
2018-11-28T08:14:34.842Z,16.90
2018-11-28T08:15:40.328Z,16.30
2018-11-28T08:16:45.801Z,16.10
2018-11-28T08:17:51.306Z,16.50
2018-11-28T08:18:56.815Z,17.30
2018-11-28T08:20:02.325Z,16.70
2018-11-28T08:21:07.822Z,17.00
2018-11-28T08:22:13.327Z,17.00
2018-11-28T08:23:18.836Z,17.00
2018-11-28T08:24:24.340Z,17.00
2018-11-28T08:25:29.846Z,17.60
2018-11-28T08:26:35.355Z,17.10
2018-11-28T08:27:40.968Z,17.20
2018-11-28T08:28:46.363Z,17.10
2018-11-28T08:29:51.866Z,17.00
2018-11-28T08:30:57.387Z,16.80
2018-11-28T08:32:02.991Z,16.60
2018-11-28T08:33:08.385Z,16.80
2018-11-28T08:34:13.886Z,16.70
2018-11-28T08:35:19.397Z,16.50
2018-11-28T08:36:24.907Z,16.50
2018-11-28T08:37:30.406Z,17.10
2018-11-28T08:38:35.917Z,15.70
2018-11-28T08:39:41.418Z,17.20
2018-11-28T08:40:46.921Z,16.70
2018-11-28T08:41:52.442Z,16.50
2018-11-28T08:42:57.938Z,16.40
2018-11-28T08:44:03.438Z,16.70
2018-11-28T08:45:08.946Z,16.60
2018-11-28T08:46:14.452Z,16.60
2018-11-28T08:47:19.957Z,16.80
2018-11-28T08:48:25.495Z,17.00
2018-11-28T08:49:30.971Z,16.80
2018-11-28T08:50:36.475Z,16.90
2018-11-28T08:51:41.996Z,16.60
2018-11-28T08:52:47.505Z,16.60
2018-11-28T08:53:52.989Z,17.00
2018-11-28T08:54:58.494Z,16.60
2018-11-28T08:56:04.005Z,16.10
2018-11-28T08:57:09.515Z,16.40
2018-11-28T08:58:15.017Z,16.50
2018-11-28T08:59:20.531Z,16.10
2018-11-28T09:00:26.047Z,16.00
2018-11-28T09:01:31.571Z,16.80
2018-11-28T09:02:37.046Z,16.20
2018-11-28T09:03:42.549Z,15.80
2018-11-28T09:04:48.060Z,17.00
2018-11-28T09:05:53.567Z,15.60
2018-11-28T09:06:59.076Z,16.20
2018-11-28T09:08:04.578Z,16.50
2018-11-28T09:09:10.135Z,15.80
2018-11-28T09:10:15.652Z,15.70
2018-11-28T09:11:21.102Z,16.60
2018-11-28T09:12:26.618Z,16.60
2018-11-28T09:13:32.138Z,16.00
2018-11-28T09:14:37.617Z,16.40
2018-11-28T09:15:43.128Z,16.50
2018-11-28T09:16:48.632Z,16.20
2018-11-28T09:17:54.142Z,16.00
2018-11-28T09:18:59.646Z,16.20
2018-11-28T09:20:05.155Z,15.90
2018-11-28T09:21:10.668Z,16.10
2018-11-28T09:22:16.170Z,16.20
2018-11-28T09:23:21.676Z,16.70
2018-11-28T09:24:27.191Z,15.30
2018-11-28T09:25:32.690Z,16.10
2018-11-28T09:26:38.200Z,15.90
2018-11-28T09:27:43.704Z,15.60
2018-11-28T09:28:49.218Z,15.60
2018-11-28T09:29:54.728Z,15.50
2018-11-28T09:31:00.224Z,14.90
2018-11-28T09:32:05.736Z,15.30
2018-11-28T09:33:11.240Z,15.30
2018-11-28T09:34:16.755Z,15.40
2018-11-28T09:35:22.268Z,15.00
2018-11-28T09:36:27.753Z,15.00
2018-11-28T09:37:33.271Z,15.60
2018-11-28T09:38:38.777Z,15.50
2018-11-28T09:39:44.282Z,14.90
2018-11-28T09:40:49.798Z,15.30
2018-11-28T09:41:55.298Z,14.90
2018-11-28T09:43:00.803Z,15.10
2018-11-28T09:44:06.319Z,15.40
2018-11-28T09:45:11.827Z,15.00
2018-11-28T09:46:17.330Z,15.40
2018-11-28T09:47:22.837Z,15.40
2018-11-28T09:48:28.925Z,15.20
2018-11-28T09:49:33.849Z,14.80
2018-11-28T09:50:39.363Z,14.60
2018-11-28T09:51:44.866Z,14.60
2018-11-28T09:52:50.375Z,15.10
2018-11-28T09:53:55.881Z,14.70
2018-11-28T09:55:01.382Z,15.40
2018-11-28T09:56:06.892Z,14.50
2018-11-28T09:57:12.401Z,14.70
2018-11-28T09:58:17.911Z,15.30
2018-11-28T09:59:23.414Z,15.40
2018-11-28T10:00:28.921Z,15.30
2018-11-28T10:01:34.537Z,15.00
2018-11-28T10:02:39.939Z,14.80
2018-11-28T10:03:45.445Z,14.00
2018-11-28T10:04:50.955Z,14.90
2018-11-28T10:05:56.457Z,14.60
2018-11-28T10:07:01.968Z,14.60
2018-11-28T10:08:07.484Z,15.00
2018-11-28T10:09:12.988Z,15.10
2018-11-28T10:10:18.503Z,15.40
2018-11-28T10:11:23.991Z,15.00
2018-11-28T10:12:29.509Z,14.80
2018-11-28T10:13:35.016Z,15.00
2018-11-28T10:14:40.519Z,14.30
2018-11-28T10:15:46.025Z,15.80
2018-11-28T10:16:52.210Z,14.40
2018-11-28T10:17:57.044Z,15.30
2018-11-28T10:19:02.555Z,14.80
2018-11-28T10:20:08.059Z,14.50
2018-11-28T10:21:13.575Z,14.80
2018-11-28T10:22:19.083Z,15.10
2018-11-28T10:23:24.581Z,14.50
2018-11-28T10:24:30.090Z,14.30
2018-11-28T10:25:35.597Z,14.30
2018-11-28T10:26:41.108Z,14.70
2018-11-28T10:27:46.614Z,15.00
2018-11-28T10:28:52.122Z,13.90
2018-11-28T10:29:57.632Z,14.30
2018-11-28T10:31:03.137Z,13.80
2018-11-28T10:32:08.643Z,13.50
2018-11-28T10:33:14.155Z,13.50
2018-11-28T10:34:19.675Z,14.20
2018-11-28T10:35:25.179Z,13.70
2018-11-28T10:36:30.684Z,13.30
2018-11-28T10:37:36.190Z,13.80
2018-11-28T10:38:41.690Z,13.50
2018-11-28T10:39:47.203Z,13.70
2018-11-28T10:40:52.708Z,13.20
2018-11-28T10:41:58.217Z,13.10
2018-11-28T10:43:03.726Z,13.00
2018-11-28T10:44:09.246Z,13.00
2018-11-28T10:45:14.749Z,13.40
2018-11-28T10:46:20.249Z,13.40
2018-11-28T10:47:25.761Z,12.60
2018-11-28T10:48:31.268Z,13.10
2018-11-28T10:49:36.772Z,13.20
2018-11-28T10:50:42.281Z,13.60
2018-11-28T10:51:50.272Z,13.10
2018-11-28T10:52:53.300Z,13.00
2018-11-28T10:53:58.808Z,13.00
2018-11-28T10:55:04.315Z,12.60
2018-11-28T10:56:09.829Z,12.10
2018-11-28T10:57:15.332Z,12.60
2018-11-28T10:58:20.842Z,12.90
2018-11-28T10:59:26.353Z,12.70
2018-11-28T11:00:31.854Z,12.90
2018-11-28T11:01:37.367Z,12.90
2018-11-28T11:02:42.877Z,12.80
2018-11-28T11:03:48.378Z,13.10
2018-11-28T11:04:53.964Z,12.70
2018-11-28T11:05:59.397Z,12.40
2018-11-28T11:07:04.910Z,13.10
2018-11-28T11:08:10.421Z,12.90
2018-11-28T11:09:15.931Z,12.70
2018-11-28T11:10:21.438Z,12.30
2018-11-28T11:11:26.948Z,12.50
2018-11-28T11:12:32.444Z,12.50
2018-11-28T11:13:37.957Z,12.40
2018-11-28T11:14:43.467Z,12.40
2018-11-28T11:15:48.975Z,12.30
2018-11-28T11:16:54.598Z,12.20
2018-11-28T11:18:02.270Z,12.40
2018-11-28T11:19:05.501Z,12.30
2018-11-28T11:20:11.017Z,12.80
2018-11-28T11:21:16.515Z,11.80
2018-11-28T11:22:22.022Z,12.60
2018-11-28T11:23:27.535Z,11.40
2018-11-28T11:24:33.044Z,11.60
2018-11-28T11:25:38.550Z,11.90
2018-11-28T11:26:44.064Z,12.20
2018-11-28T11:27:49.568Z,12.20
2018-11-28T11:28:55.078Z,12.00
2018-11-28T11:30:00.582Z,12.00
2018-11-28T11:31:06.093Z,11.50
2018-11-28T11:32:11.595Z,11.90
2018-11-28T11:33:17.109Z,11.90
2018-11-28T11:34:22.621Z,12.10
2018-11-28T11:35:28.124Z,11.80
2018-11-28T11:36:33.637Z,11.70
2018-11-28T11:37:39.144Z,11.50
2018-11-28T11:38:44.651Z,11.60
2018-11-28T11:39:50.170Z,11.30
2018-11-28T11:40:55.673Z,11.10
2018-11-28T11:42:01.178Z,11.30
2018-11-28T11:43:06.718Z,11.30
2018-11-28T11:44:12.193Z,11.30
2018-11-28T11:45:17.706Z,10.90
2018-11-28T11:46:23.221Z,11.10
2018-11-28T11:47:28.727Z,10.10
2018-11-28T11:48:34.227Z,10.50
2018-11-28T11:49:39.736Z,10.20
2018-11-28T11:50:45.262Z,10.50
2018-11-28T11:51:50.757Z,10.60
2018-11-28T11:52:56.267Z,10.40
2018-11-28T11:54:01.794Z,10.00
2018-11-28T11:55:07.291Z,10.50
2018-11-28T11:56:12.790Z,10.10
2018-11-28T11:57:18.310Z,9.90
2018-11-28T11:58:23.815Z,10.50
2018-11-28T11:59:29.317Z,10.10
2018-11-28T12:00:34.828Z,9.70
2018-11-28T12:01:40.339Z,9.90
2018-11-28T12:02:45.845Z,10.50
2018-11-28T12:03:51.352Z,10.20
2018-11-28T12:04:56.865Z,10.10
2018-11-28T12:06:02.379Z,10.20
2018-11-28T12:07:07.878Z,9.90
2018-11-28T12:08:13.388Z,10.80
2018-11-28T12:09:18.910Z,9.60
2018-11-28T12:10:24.408Z,10.60
2018-11-28T12:11:29.921Z,10.70
2018-11-28T12:12:35.429Z,10.00
2018-11-28T12:13:40.930Z,10.50
2018-11-28T12:14:46.446Z,10.30
2018-11-28T12:15:51.951Z,10.10
2018-11-28T12:16:57.460Z,10.70
2018-11-28T12:18:02.966Z,10.30
2018-11-28T12:19:08.548Z,10.30
2018-11-28T12:20:13.987Z,10.40
2018-11-28T12:21:19.494Z,10.70
2018-11-28T12:22:25.003Z,10.70
2018-11-28T12:23:30.515Z,10.10
2018-11-28T12:24:36.023Z,10.40
2018-11-28T12:25:41.528Z,10.80
2018-11-28T12:26:47.039Z,10.70
2018-11-28T12:27:52.547Z,11.10
2018-11-28T12:28:58.087Z,10.70
2018-11-28T12:30:03.566Z,10.60
2018-11-28T12:31:09.076Z,10.60
2018-11-28T12:32:14.584Z,9.90
2018-11-28T12:33:20.233Z,9.80
2018-11-28T12:34:25.596Z,10.30
2018-11-28T12:35:31.187Z,10.50
2018-11-28T12:36:36.644Z,10.40
2018-11-28T12:37:42.132Z,10.00
2018-11-28T12:38:47.639Z,10.40
2018-11-28T12:39:53.147Z,10.00
2018-11-28T12:40:58.678Z,10.50
2018-11-28T12:42:04.181Z,10.30
2018-11-28T12:43:09.675Z,10.00
2018-11-28T12:44:15.179Z,10.40
2018-11-28T12:45:20.691Z,10.70
2018-11-28T12:46:26.204Z,10.80
2018-11-28T12:47:31.709Z,10.30
2018-11-28T12:48:37.222Z,10.70
2018-11-28T12:49:42.730Z,10.60
2018-11-28T12:50:48.240Z,10.50
2018-11-28T12:51:53.743Z,10.40
2018-11-28T12:52:59.252Z,10.80
2018-11-28T12:54:04.887Z,10.70
2018-11-28T12:55:10.275Z,10.30
2018-11-28T12:56:15.782Z,10.30
2018-11-28T12:57:21.298Z,10.00
2018-11-28T12:58:26.794Z,10.50
2018-11-28T12:59:32.309Z,10.50
2018-11-28T13:00:37.820Z,9.80
2018-11-28T13:01:43.325Z,9.60
2018-11-28T13:02:48.835Z,10.20
2018-11-28T13:03:54.341Z,9.70
2018-11-28T13:05:00.000Z,10.00
2018-11-28T13:06:05.361Z,10.50
2018-11-28T13:07:10.871Z,10.00
2018-11-28T13:08:16.378Z,9.50
2018-11-28T13:09:21.905Z,10.30
2018-11-28T13:10:27.402Z,10.10
2018-11-28T13:11:32.914Z,10.10
2018-11-28T13:12:38.419Z,10.50
2018-11-28T13:13:43.925Z,10.20
2018-11-28T13:14:49.442Z,9.40
2018-11-28T13:15:54.942Z,10.50
2018-11-28T13:17:00.462Z,9.80
2018-11-28T13:18:05.959Z,9.90
2018-11-28T13:19:11.476Z,9.70
2018-11-28T13:20:16.984Z,9.20
2018-11-28T13:21:22.496Z,10.00
2018-11-28T13:22:28.000Z,9.20
2018-11-28T13:23:33.510Z,9.20
2018-11-28T13:24:39.016Z,9.50
2018-11-28T13:25:44.557Z,10.00
2018-11-28T13:26:50.037Z,9.80
2018-11-28T13:27:55.554Z,9.70
2018-11-28T13:29:01.052Z,9.60
2018-11-28T13:30:06.556Z,9.20
2018-11-28T13:31:12.078Z,9.60
2018-11-28T13:32:17.574Z,9.50
2018-11-28T13:33:23.096Z,9.30
2018-11-28T13:34:28.609Z,10.00
2018-11-28T13:35:34.112Z,9.30
2018-11-28T13:36:39.614Z,9.00
2018-11-28T13:37:45.130Z,9.20
2018-11-28T13:38:50.645Z,9.30
2018-11-28T13:39:56.144Z,9.40
2018-11-28T13:41:01.654Z,9.80
2018-11-28T13:42:07.163Z,9.30
2018-11-28T13:43:12.682Z,9.70
2018-11-28T13:44:18.194Z,9.40
2018-11-28T13:45:23.687Z,9.50
2018-11-28T13:46:29.196Z,9.40
2018-11-28T13:47:34.709Z,9.40
2018-11-28T13:48:40.213Z,9.10
2018-11-28T13:49:45.724Z,9.60
2018-11-28T13:50:51.231Z,9.70
2018-11-28T13:51:56.742Z,9.10
2018-11-28T13:53:02.244Z,9.40
2018-11-28T13:54:21.034Z,9.80
2018-11-28T13:55:43.081Z,9.30
2018-11-28T13:57:24.838Z,9.30
2018-11-28T13:58:29.799Z,9.30
2018-11-28T13:59:35.308Z,9.30
2018-11-28T14:00:40.815Z,9.80
2018-11-28T14:01:46.322Z,9.50
2018-11-28T14:02:52.504Z,9.40
2018-11-28T14:03:57.346Z,9.20
2018-11-28T14:05:02.851Z,9.10
2018-11-28T14:06:08.352Z,9.60
2018-11-28T14:07:13.871Z,9.30
2018-11-28T14:08:19.378Z,9.30
2018-11-28T14:09:24.884Z,9.70
2018-11-28T14:10:30.405Z,9.40
2018-11-28T14:11:35.910Z,9.70
2018-11-28T14:12:41.410Z,9.90
2018-11-28T14:13:46.924Z,9.80
2018-11-28T14:14:52.423Z,9.20
2018-11-28T14:15:57.939Z,9.70
2018-11-28T14:17:03.446Z,9.50
2018-11-28T14:18:08.965Z,9.30
2018-11-28T14:19:14.472Z,10.20
2018-11-28T14:20:19.970Z,9.70
2018-11-28T14:21:25.480Z,9.40
2018-11-28T14:22:31.001Z,9.50
2018-11-28T14:23:36.504Z,9.40
2018-11-28T14:24:42.006Z,9.20
2018-11-28T14:25:47.523Z,9.10
2018-11-28T14:26:53.024Z,9.30
2018-11-28T14:27:58.534Z,9.10
2018-11-28T14:29:04.045Z,9.20
2018-11-28T14:30:09.551Z,9.60
2018-11-28T14:31:15.060Z,9.50
2018-11-28T14:32:20.584Z,9.80
2018-11-28T14:33:26.084Z,8.60
2018-11-28T14:34:31.587Z,8.90
2018-11-28T14:35:37.118Z,9.60
2018-11-28T14:36:42.654Z,10.00
2018-11-28T14:37:48.114Z,8.90
2018-11-28T14:38:53.620Z,9.70
2018-11-28T14:39:59.136Z,9.10
2018-11-28T14:41:04.642Z,9.10
2018-11-28T14:42:10.156Z,8.60
2018-11-28T14:43:15.658Z,9.10
2018-11-28T14:44:21.164Z,9.40
2018-11-28T14:45:26.680Z,9.30
2018-11-28T14:46:32.184Z,9.40
2018-11-28T14:47:37.691Z,9.30
2018-11-28T14:48:43.204Z,9.40
2018-11-28T14:49:48.718Z,8.90
2018-11-28T14:50:54.219Z,9.20
2018-11-28T14:51:59.747Z,8.60
2018-11-28T14:53:05.241Z,9.30
2018-11-28T14:54:10.745Z,9.40
2018-11-28T14:55:16.255Z,9.20
2018-11-28T14:56:21.765Z,9.00
2018-11-28T14:57:27.268Z,9.20
2018-11-28T14:58:32.775Z,8.90
2018-11-28T14:59:40.434Z,9.50
2018-11-28T15:00:43.799Z,9.80
2018-11-28T15:01:49.298Z,9.70
2018-11-28T15:02:54.816Z,9.30
2018-11-28T15:04:00.321Z,9.80
2018-11-28T15:05:05.839Z,9.60
2018-11-28T15:06:11.343Z,9.70
2018-11-28T15:07:16.856Z,9.70
2018-11-28T15:08:22.364Z,9.60
2018-11-28T15:09:27.872Z,9.70
2018-11-28T15:10:33.388Z,9.90
2018-11-28T15:11:38.890Z,9.60
2018-11-28T15:12:44.396Z,9.70
2018-11-28T15:13:49.903Z,10.50
2018-11-28T15:14:55.410Z,10.20
2018-11-28T15:16:00.922Z,9.90
2018-11-28T15:17:06.436Z,10.00
2018-11-28T15:18:11.939Z,9.60
2018-11-28T15:19:17.449Z,9.80
2018-11-28T15:20:22.976Z,9.70
2018-11-28T15:21:28.464Z,9.90
2018-11-28T15:22:33.972Z,9.70
2018-11-28T15:23:39.480Z,10.50
2018-11-28T15:24:44.999Z,9.80
2018-11-28T15:25:50.502Z,9.50
2018-11-28T15:26:56.004Z,9.90
2018-11-28T15:28:01.510Z,9.90
2018-11-28T15:29:07.031Z,10.00
2018-11-28T15:30:12.530Z,9.90
2018-11-28T15:31:18.036Z,10.30
2018-11-28T15:32:23.547Z,10.10
2018-11-28T15:33:29.055Z,9.90
2018-11-28T15:34:34.565Z,10.20
2018-11-28T15:35:40.076Z,10.80
2018-11-28T15:36:45.583Z,10.20
2018-11-28T15:37:51.090Z,9.90
2018-11-28T15:38:56.598Z,10.30
2018-11-28T15:40:02.109Z,10.40
2018-11-28T15:41:07.622Z,9.80
2018-11-28T15:42:13.124Z,10.40
2018-11-28T15:43:18.634Z,10.50
2018-11-28T15:44:24.145Z,10.30
2018-11-28T15:45:29.650Z,9.90
2018-11-28T15:46:35.168Z,10.20
2018-11-28T15:47:40.676Z,9.70
2018-11-28T15:48:46.181Z,10.30
2018-11-28T15:49:51.684Z,10.40
2018-11-28T15:50:57.195Z,10.70
2018-11-28T15:52:02.713Z,9.90
2018-11-28T15:53:08.216Z,10.20
2018-11-28T15:54:13.722Z,10.30
2018-11-28T15:55:19.229Z,10.40
2018-11-28T15:56:24.752Z,10.10
2018-11-28T15:57:30.250Z,10.20
2018-11-28T15:58:35.752Z,10.40
2018-11-28T15:59:41.270Z,9.80
2018-11-28T16:00:46.778Z,9.70
2018-11-28T16:01:52.280Z,9.90
2018-11-28T16:02:57.793Z,9.80
2018-11-28T16:04:03.303Z,10.00
2018-11-28T16:05:08.816Z,9.90
2018-11-28T16:06:14.309Z,10.00
2018-11-28T16:07:19.822Z,10.00
2018-11-28T16:08:25.335Z,9.90
2018-11-28T16:09:30.837Z,9.90
2018-11-28T16:10:36.350Z,9.40
2018-11-28T16:11:41.852Z,10.10
2018-11-28T16:12:47.359Z,9.70
2018-11-28T16:13:52.868Z,9.70
2018-11-28T16:14:58.378Z,9.60
2018-11-28T16:16:03.913Z,10.10
2018-11-28T16:17:09.400Z,9.50
2018-11-28T16:18:14.919Z,9.60
2018-11-28T16:19:20.409Z,9.60
2018-11-28T16:20:25.930Z,10.20
2018-11-28T16:21:31.433Z,10.00
2018-11-28T16:22:36.938Z,9.90
2018-11-28T16:23:42.450Z,9.60
2018-11-28T16:24:47.956Z,9.70
2018-11-28T16:25:53.466Z,10.60
2018-11-28T16:26:58.963Z,10.00
2018-11-28T16:28:04.481Z,9.70
2018-11-28T16:29:10.012Z,9.30
2018-11-28T16:30:15.495Z,9.90
2018-11-28T16:31:21.006Z,10.00
2018-11-28T16:32:26.518Z,9.70
2018-11-28T16:33:32.022Z,9.30
2018-11-28T16:34:37.524Z,9.70
2018-11-28T16:35:43.038Z,9.70
2018-11-28T16:36:48.544Z,9.80
2018-11-28T16:37:54.062Z,10.10
2018-11-28T16:38:59.562Z,10.20
2018-11-28T16:40:05.071Z,10.00
2018-11-28T16:41:10.576Z,9.90
2018-11-28T16:42:16.087Z,10.40
2018-11-28T16:43:21.601Z,9.90
2018-11-28T16:44:27.105Z,10.40
2018-11-28T16:45:32.611Z,9.80
2018-11-28T16:46:38.121Z,10.10
2018-11-28T16:47:43.635Z,10.00
2018-11-28T16:48:49.143Z,9.80
2018-11-28T16:49:54.645Z,10.00
2018-11-28T16:51:00.160Z,9.40
2018-11-28T16:52:05.673Z,10.10
2018-11-28T16:53:11.180Z,10.10
2018-11-28T16:54:16.679Z,10.10
2018-11-28T16:55:22.191Z,10.10
2018-11-28T16:56:27.703Z,10.00
2018-11-28T16:57:33.498Z,9.90
2018-11-28T16:58:38.732Z,10.20
2018-11-28T16:59:44.220Z,10.60
2018-11-28T17:00:49.728Z,10.30
2018-11-28T17:01:55.232Z,10.20
2018-11-28T17:03:00.748Z,10.60
2018-11-28T17:04:06.259Z,10.70
2018-11-28T17:05:11.762Z,10.70
2018-11-28T17:06:17.275Z,10.40
2018-11-28T17:07:22.787Z,10.40
2018-11-28T17:08:28.312Z,11.30
2018-11-28T17:09:33.808Z,10.90
2018-11-28T17:10:39.308Z,10.60
2018-11-28T17:11:44.823Z,11.20
2018-11-28T17:12:50.323Z,10.70
2018-11-28T17:13:55.837Z,11.20
2018-11-28T17:15:01.346Z,10.80
2018-11-28T17:16:06.857Z,11.20
2018-11-28T17:17:12.361Z,10.90
2018-11-28T17:18:17.872Z,11.20
2018-11-28T17:19:23.373Z,11.30
2018-11-28T17:20:28.884Z,11.20
2018-11-28T17:21:34.391Z,11.80
2018-11-28T17:22:39.901Z,12.20
2018-11-28T17:23:45.411Z,11.60
2018-11-28T17:24:50.916Z,12.30
2018-11-28T17:25:56.428Z,12.80
2018-11-28T17:27:01.948Z,13.20
2018-11-28T17:28:07.442Z,13.10
2018-11-28T17:29:12.960Z,13.50
2018-11-28T17:30:18.995Z,13.80
2018-11-28T17:31:23.969Z,13.00
2018-11-28T17:32:29.479Z,13.00
2018-11-28T17:33:34.985Z,13.80
2018-11-28T17:34:40.497Z,13.80
2018-11-28T17:35:46.021Z,13.00
2018-11-28T17:36:51.521Z,13.90
2018-11-28T17:37:57.019Z,13.80
2018-11-28T17:39:02.533Z,14.00
2018-11-28T17:40:08.036Z,13.60
2018-11-28T17:41:13.544Z,13.70
2018-11-28T17:42:19.071Z,13.60
2018-11-28T17:43:24.563Z,13.70
2018-11-28T17:44:30.072Z,13.60
2018-11-28T17:45:35.575Z,13.60
2018-11-28T17:46:41.083Z,13.90
2018-11-28T17:47:46.591Z,14.30
2018-11-28T17:48:52.098Z,13.70
2018-11-28T17:49:57.609Z,13.40
2018-11-28T17:51:03.129Z,14.10
2018-11-28T17:52:08.637Z,14.00
2018-11-28T17:53:14.136Z,13.60
2018-11-28T17:54:19.641Z,14.40
2018-11-28T17:55:25.190Z,14.50
2018-11-28T17:56:30.654Z,14.00
2018-11-28T17:57:36.166Z,14.30
2018-11-28T17:58:41.676Z,14.20
2018-11-28T17:59:47.186Z,13.60
2018-11-28T18:00:52.688Z,14.10
2018-11-28T18:01:58.188Z,14.10
2018-11-28T18:03:03.704Z,13.90
2018-11-28T18:04:09.224Z,14.20
2018-11-28T18:05:14.718Z,14.10
2018-11-28T18:06:20.230Z,13.90
2018-11-28T18:07:25.735Z,14.00
2018-11-28T18:08:31.244Z,14.90
2018-11-28T18:09:36.750Z,14.70
2018-11-28T18:10:42.258Z,14.00
2018-11-28T18:11:47.766Z,13.80
2018-11-28T18:12:53.277Z,14.20
2018-11-28T18:13:58.784Z,13.80
2018-11-28T18:15:04.292Z,13.40
2018-11-28T18:16:09.804Z,14.40
2018-11-28T18:17:15.307Z,14.20
2018-11-28T18:18:20.812Z,13.80
2018-11-28T18:19:26.323Z,14.40
2018-11-28T18:20:31.825Z,13.50
2018-11-28T18:21:37.349Z,12.70
2018-11-28T18:22:42.845Z,13.50
2018-11-28T18:23:48.357Z,13.60
2018-11-28T18:24:53.860Z,13.10
2018-11-28T18:27:37.180Z,13.10
2018-11-28T18:28:43.420Z,13.50
2018-11-28T18:29:47.648Z,13.10
2018-11-28T18:30:48.250Z,13.80
2018-11-28T18:31:55.182Z,13.50
2018-11-28T18:32:58.916Z,14.20
2018-11-28T18:34:06.815Z,13.50
2018-11-28T18:35:18.191Z,13.90
2018-11-28T18:36:32.193Z,13.50
2018-11-28T18:37:31.684Z,12.60
2018-11-28T18:38:27.684Z,12.60
2018-11-28T18:39:38.601Z,12.80
2018-11-28T18:40:37.691Z,13.10
2018-11-28T18:41:44.200Z,12.80
2018-11-28T18:42:53.188Z,13.40
2018-11-28T18:43:50.823Z,12.60
2018-11-28T18:45:01.804Z,12.20
2018-11-28T18:46:12.695Z,12.70
2018-11-28T18:47:13.585Z,12.30
2018-11-28T18:48:15.740Z,12.90
2018-11-28T18:49:21.186Z,12.40
2018-11-28T18:50:32.688Z,13.00
2018-11-28T18:51:39.189Z,12.90
2018-11-28T18:52:42.189Z,13.10
2018-11-28T18:53:40.690Z,13.20
2018-11-28T18:54:45.189Z,12.60
2018-11-28T18:55:55.634Z,12.60
2018-11-28T18:57:06.498Z,12.60
2018-11-28T18:58:05.696Z,12.90
2018-11-28T18:59:20.690Z,12.90
2018-11-28T19:00:14.733Z,12.10
2018-11-28T19:01:31.316Z,12.90
2018-11-28T19:02:39.311Z,11.60
2018-11-28T19:03:41.979Z,11.90
2018-11-28T19:04:37.995Z,11.40
2018-11-28T19:05:44.195Z,12.30
2018-11-28T19:06:56.701Z,11.00
2018-11-28T19:07:55.692Z,11.30
2018-11-28T19:09:01.201Z,11.20
2018-11-28T19:10:17.193Z,11.40
2018-11-28T19:11:21.978Z,11.30
2018-11-28T19:12:14.701Z,11.50
2018-11-28T19:13:28.231Z,10.80
2018-11-28T19:14:29.787Z,11.20
2018-11-28T19:15:34.697Z,11.20
2018-11-28T19:16:39.196Z,10.50
2018-11-28T19:17:49.785Z,10.90
2018-11-28T19:18:58.698Z,11.00
2018-11-28T19:19:56.355Z,10.80
2018-11-28T19:21:09.196Z,11.50
2018-11-28T19:22:13.698Z,11.40
2018-11-28T19:23:18.404Z,10.50
2018-11-28T19:24:20.352Z,10.40
2018-11-28T19:25:29.697Z,10.20
2018-11-28T19:26:45.702Z,10.40
2018-11-28T19:27:37.707Z,9.80
2018-11-28T19:28:42.706Z,9.50
2018-11-28T19:30:02.209Z,10.30
2018-11-28T19:30:49.282Z,9.80
2018-11-28T19:31:54.004Z,9.40
2018-11-28T19:33:10.203Z,9.80
2018-11-28T19:34:02.256Z,9.60
2018-11-28T19:35:20.042Z,9.50
2018-11-28T19:36:25.701Z,9.30
2018-11-28T19:37:37.877Z,9.50
2018-11-28T19:38:41.702Z,9.50
2018-11-28T19:39:55.711Z,9.10
2018-11-28T19:40:34.933Z,9.00
2018-11-28T19:41:54.703Z,9.20
2018-11-28T19:42:56.704Z,9.70
2018-11-28T19:43:58.204Z,9.20
2018-11-28T19:44:59.205Z,9.40
2018-11-28T19:46:13.205Z,8.70
2018-11-28T19:47:26.705Z,9.10
2018-11-28T19:48:20.456Z,9.60
2018-11-28T19:49:25.383Z,9.50
2018-11-28T19:50:34.706Z,8.80
2018-11-28T19:51:39.739Z,8.90
2018-11-28T19:52:55.213Z,9.10
2018-11-28T19:53:40.478Z,9.80
2018-11-28T19:54:48.265Z,8.70
2018-11-28T19:55:58.829Z,8.90
2018-11-28T19:57:09.708Z,8.90
2018-11-28T19:58:04.712Z,8.80
2018-11-28T19:59:14.707Z,9.30
2018-11-28T20:00:29.071Z,8.90
2018-11-28T20:01:32.255Z,9.20
2018-11-28T20:02:37.721Z,9.20
2018-11-28T20:03:42.768Z,9.00
2018-11-28T20:04:54.212Z,9.10
2018-11-28T20:05:51.027Z,8.90
2018-11-28T20:06:51.213Z,8.70
2018-11-28T20:08:11.711Z,9.00
2018-11-28T20:10:11.554Z,8.90
2018-11-28T20:11:15.213Z,8.80
2018-11-28T20:12:40.719Z,9.10
2018-11-28T20:13:37.788Z,9.00
2018-11-28T20:14:24.076Z,8.90
2018-11-28T20:15:43.216Z,8.90
2018-11-28T20:18:02.231Z,8.90
2018-11-28T20:19:01.283Z,9.10
2018-11-28T20:20:02.519Z,8.70
2018-11-28T20:21:05.723Z,8.70
2018-11-28T20:22:12.217Z,8.90
2018-11-28T20:23:20.214Z,9.10
2018-11-28T20:24:31.716Z,8.70
2018-11-28T20:25:36.254Z,8.60
2018-11-28T20:26:41.224Z,9.30
2018-11-28T20:27:41.287Z,9.10
2018-11-28T20:28:49.717Z,8.70
2018-11-28T20:29:59.225Z,8.50
2018-11-28T20:31:00.218Z,8.30
2018-11-28T20:32:09.726Z,8.10
2018-11-28T20:33:00.291Z,8.30
2018-11-28T20:34:29.738Z,8.40
2018-11-28T20:35:16.224Z,8.20
2018-11-28T20:36:21.719Z,8.10
2018-11-28T20:37:37.231Z,7.90
2018-11-28T20:38:32.221Z,8.50
2018-11-28T20:39:46.009Z,8.20
2018-11-28T20:40:48.672Z,7.90
2018-11-28T20:41:55.230Z,8.00
2018-11-28T20:43:04.223Z,8.00
2018-11-28T20:44:00.224Z,8.10
2018-11-28T20:45:06.231Z,7.90
2018-11-28T20:46:20.724Z,7.90
2018-11-28T20:47:15.724Z,8.20
2018-11-28T20:48:27.724Z,8.10
2018-11-28T20:49:49.725Z,7.90
2018-11-28T20:50:43.725Z,7.90
2018-11-28T20:51:43.230Z,8.10
2018-11-28T20:52:59.225Z,7.50
2018-11-28T20:54:06.727Z,7.60
2018-11-28T20:54:56.225Z,7.70
2018-11-28T20:55:55.972Z,7.70
2018-11-28T20:57:17.343Z,7.70
2018-11-28T20:58:17.188Z,7.80
2018-11-28T20:59:26.227Z,7.50
2018-11-28T21:00:27.226Z,7.60
2018-11-28T21:01:35.742Z,7.60
2018-11-28T21:02:39.037Z,7.20
2018-11-28T21:03:52.729Z,7.30
2018-11-28T21:04:57.906Z,7.70
2018-11-28T21:05:55.727Z,7.50
2018-11-28T21:06:55.673Z,7.60
2018-11-28T21:08:09.228Z,7.30
2018-11-28T21:09:15.739Z,7.30
2018-11-28T21:10:26.239Z,7.40
2018-11-28T21:11:30.729Z,7.40
2018-11-28T21:12:32.234Z,7.70
2018-11-28T21:13:36.469Z,7.40
2018-11-28T21:14:37.731Z,6.90
2018-11-28T21:15:45.242Z,7.70
2018-11-28T21:17:01.733Z,7.20
2018-11-28T21:18:04.743Z,7.70
2018-11-28T21:19:10.233Z,7.00
2018-11-28T21:20:12.378Z,7.40
2018-11-28T21:21:21.241Z,7.20
2018-11-28T21:22:29.234Z,7.20
2018-11-28T21:23:39.011Z,7.40
2018-11-28T21:24:29.234Z,7.70
2018-11-28T21:25:33.235Z,7.10
2018-11-28T21:26:40.735Z,7.60
2018-11-28T21:27:49.236Z,7.50
2018-11-28T21:28:52.250Z,7.30
2018-11-28T21:30:03.238Z,7.30
2018-11-28T21:31:10.240Z,7.50
2018-11-28T21:32:00.237Z,7.30
2018-11-28T21:33:24.743Z,7.60
2018-11-28T21:34:41.238Z,7.80
2018-11-28T21:35:26.737Z,7.70
2018-11-28T21:36:41.748Z,7.40
2018-11-28T21:37:35.746Z,7.40
2018-11-28T21:38:57.739Z,7.90
2018-11-28T21:39:59.239Z,8.10
2018-11-28T21:40:49.251Z,8.10
2018-11-28T21:42:04.746Z,8.10
2018-11-28T21:43:01.243Z,7.80
2018-11-28T21:44:16.249Z,8.20
2018-11-28T21:45:04.258Z,8.20
2018-11-28T21:46:46.250Z,8.10
2018-11-28T21:47:36.042Z,8.20
2018-11-28T21:48:34.243Z,8.30
2018-11-28T21:49:59.243Z,8.00
2018-11-28T21:50:58.295Z,8.90
2018-11-28T21:51:53.250Z,8.30
2018-11-28T21:53:02.750Z,8.60
2018-11-28T21:54:03.744Z,8.30
2018-11-28T21:55:14.743Z,8.50
2018-11-28T21:56:29.976Z,8.40
2018-11-28T21:57:39.244Z,9.10
2018-11-28T21:58:32.746Z,8.20
2018-11-28T21:59:29.745Z,8.70
2018-11-28T22:01:06.747Z,8.40
2018-11-28T22:01:56.747Z,8.20
2018-11-28T22:02:46.753Z,8.30
2018-11-28T22:04:07.246Z,8.60
2018-11-28T22:05:04.749Z,9.00
2018-11-28T22:05:59.028Z,8.20
2018-11-28T22:07:28.429Z,8.90
2018-11-28T22:08:23.833Z,8.90
2018-11-28T22:09:33.547Z,8.50
2018-11-28T22:10:23.037Z,8.70
2018-11-28T22:11:42.700Z,8.40
2018-11-28T22:12:36.767Z,8.60
2018-11-28T22:13:49.785Z,8.60
2018-11-28T22:15:03.834Z,8.80
2018-11-28T22:15:47.548Z,9.30