createdAt,value
2018-05-18T00:01:17.981Z,19.50
2018-05-18T00:03:46.136Z,19.40
2018-05-18T00:06:13.587Z,19.40
2018-05-18T00:08:41.847Z,19.50
2018-05-18T00:11:09.226Z,19.40
2018-05-18T00:13:36.654Z,19.40
2018-05-18T00:16:04.877Z,19.40
2018-05-18T00:18:32.312Z,19.40
2018-05-18T00:21:00.520Z,19.40
2018-05-18T00:23:28.714Z,19.40
2018-05-18T00:25:56.146Z,19.40
2018-05-18T00:28:23.586Z,19.40
2018-05-18T00:30:51.052Z,19.40
2018-05-18T00:33:19.222Z,19.30
2018-05-18T00:35:46.686Z,19.30
2018-05-18T00:38:14.127Z,19.30
2018-05-18T00:40:41.623Z,19.30
2018-05-18T00:43:09.768Z,19.30
2018-05-18T00:45:37.193Z,19.30
2018-05-18T00:48:05.401Z,19.30
2018-05-18T00:50:32.839Z,19.30
2018-05-18T00:53:01.045Z,19.30
2018-05-18T00:55:41.420Z,19.30
2018-05-18T00:58:08.859Z,19.30
2018-05-18T01:00:36.285Z,19.20
2018-05-18T01:03:04.491Z,19.20
2018-05-18T01:05:31.927Z,19.20
2018-05-18T01:08:00.124Z,19.20
2018-05-18T01:10:27.645Z,19.20
2018-05-18T01:12:54.993Z,19.20
2018-05-18T01:15:23.210Z,19.20
2018-05-18T01:17:50.642Z,19.20
2018-05-18T01:20:18.851Z,19.20
2018-05-18T01:22:46.279Z,19.20
2018-05-18T01:25:14.489Z,19.20
2018-05-18T01:27:41.922Z,19.20
2018-05-18T01:30:09.368Z,19.20
2018-05-18T01:32:37.575Z,19.20
2018-05-18T01:35:05.000Z,19.20
2018-05-18T01:37:33.232Z,19.20
2018-05-18T01:40:00.645Z,19.20
2018-05-18T01:42:28.090Z,19.20
2018-05-18T01:44:55.517Z,19.20
2018-05-18T01:47:23.008Z,19.20
2018-05-18T01:49:50.442Z,19.20
2018-05-18T01:52:17.889Z,19.20
2018-05-18T01:54:45.325Z,19.20
2018-05-18T01:57:12.774Z,19.20
2018-05-18T01:59:40.205Z,19.20
2018-05-18T02:02:07.655Z,19.20
2018-05-18T02:04:35.851Z,19.20
2018-05-18T02:07:03.282Z,19.20
2018-05-18T02:09:31.485Z,19.20
2018-05-18T02:11:58.931Z,19.20
2018-05-18T02:14:26.368Z,19.20
2018-05-18T02:16:53.820Z,19.20
2018-05-18T02:19:22.033Z,19.20
2018-05-18T02:21:49.470Z,19.20
2018-05-18T02:24:16.914Z,19.20
2018-05-18T02:26:45.130Z,19.20
2018-05-18T02:29:12.579Z,19.20
2018-05-18T02:31:40.029Z,19.20
2018-05-18T02:34:07.465Z,19.20
2018-05-18T02:36:35.674Z,19.20
2018-05-18T02:39:03.127Z,19.20
2018-05-18T02:41:30.584Z,19.20
2018-05-18T02:43:58.014Z,19.20
2018-05-18T02:46:26.226Z,19.20
2018-05-18T02:48:53.677Z,19.20
2018-05-18T02:51:21.119Z,19.20
2018-05-18T02:53:48.555Z,19.20
2018-05-18T02:56:16.774Z,19.20
2018-05-18T02:58:44.220Z,19.20
2018-05-18T03:01:11.654Z,19.20
2018-05-18T03:03:39.101Z,19.20
2018-05-18T03:06:07.306Z,19.20
2018-05-18T03:08:34.749Z,19.20
2018-05-18T03:11:02.185Z,19.20
2018-05-18T03:13:29.625Z,19.20
2018-05-18T03:15:57.065Z,19.20
2018-05-18T03:18:24.498Z,19.20
2018-05-18T03:20:51.930Z,19.20
2018-05-18T03:23:19.385Z,19.20
2018-05-18T03:25:47.593Z,19.20
2018-05-18T03:28:15.034Z,19.10
2018-05-18T03:30:42.488Z,19.20
2018-05-18T03:33:09.927Z,19.20
2018-05-18T03:35:38.149Z,19.20
2018-05-18T03:38:05.593Z,19.10
2018-05-18T03:40:33.045Z,19.10
2018-05-18T03:43:00.477Z,19.20
2018-05-18T03:45:28.698Z,19.20
2018-05-18T03:47:56.140Z,19.10
2018-05-18T03:50:23.577Z,19.20
2018-05-18T03:52:51.037Z,19.10
2018-05-18T03:55:19.227Z,19.10
2018-05-18T03:57:46.680Z,19.10
2018-05-18T04:00:14.122Z,19.20
2018-05-18T04:02:53.346Z,19.10
2018-05-18T04:05:33.397Z,19.10
2018-05-18T04:08:13.339Z,19.10
2018-05-18T04:10:40.779Z,19.10
2018-05-18T04:13:08.229Z,19.20
2018-05-18T04:15:35.675Z,19.20
2018-05-18T04:18:03.130Z,19.10
2018-05-18T04:20:30.573Z,19.10
2018-05-18T04:22:58.005Z,19.10
2018-05-18T04:25:25.450Z,19.10
2018-05-18T04:27:53.653Z,19.20
2018-05-18T04:30:21.149Z,19.10
2018-05-18T04:32:48.533Z,19.10
2018-05-18T04:35:16.751Z,19.10
2018-05-18T04:37:44.190Z,19.10
2018-05-18T04:40:11.637Z,19.10
2018-05-18T04:42:39.837Z,19.20
2018-05-18T04:45:07.290Z,19.10
2018-05-18T04:47:34.737Z,19.10
2018-05-18T04:50:02.170Z,19.10
2018-05-18T04:52:30.382Z,19.10
2018-05-18T04:54:57.823Z,19.10
2018-05-18T04:57:25.265Z,19.10
2018-05-18T04:59:53.469Z,19.10
2018-05-18T05:02:20.921Z,19.10
2018-05-18T05:04:48.358Z,19.10
2018-05-18T05:07:16.569Z,19.10
2018-05-18T05:09:44.006Z,19.10
2018-05-18T05:12:11.450Z,19.10
2018-05-18T05:14:39.656Z,19.10
2018-05-18T05:17:07.101Z,19.10
2018-05-18T05:19:34.546Z,19.10
2018-05-18T05:22:02.002Z,19.10
2018-05-18T05:24:30.214Z,19.10
2018-05-18T05:26:57.653Z,19.10
2018-05-18T05:29:25.098Z,19.10
2018-05-18T05:31:52.539Z,19.10
2018-05-18T05:34:20.752Z,19.10
2018-05-18T05:36:48.196Z,19.10
2018-05-18T05:39:15.633Z,19.10
2018-05-18T05:41:43.845Z,19.10
2018-05-18T05:44:11.302Z,19.10
2018-05-18T05:46:38.738Z,19.10
2018-05-18T05:49:06.184Z,19.10
2018-05-18T05:51:34.389Z,19.10
2018-05-18T05:54:01.837Z,19.10
2018-05-18T05:56:29.270Z,19.10
2018-05-18T05:58:57.485Z,19.10
2018-05-18T06:01:24.917Z,19.10
2018-05-18T06:03:52.610Z,19.10
2018-05-18T06:06:20.062Z,19.20
2018-05-18T06:08:47.502Z,19.10
2018-05-18T06:11:14.941Z,19.20
2018-05-18T06:13:43.158Z,19.20
2018-05-18T06:16:10.603Z,19.10
2018-05-18T06:18:38.038Z,19.20
2018-05-18T06:21:05.495Z,19.20
2018-05-18T06:23:33.714Z,19.20
2018-05-18T06:26:01.155Z,19.20
2018-05-18T06:28:28.588Z,19.20
2018-05-18T06:30:56.045Z,19.30
2018-05-18T06:33:23.501Z,19.30
2018-05-18T06:35:51.704Z,19.30
2018-05-18T06:38:19.146Z,19.30
2018-05-18T06:40:46.587Z,19.30
2018-05-18T06:43:14.797Z,19.40
2018-05-18T06:45:42.237Z,19.30
2018-05-18T06:48:09.694Z,19.40
2018-05-18T06:50:37.137Z,19.40
2018-05-18T06:53:05.345Z,19.50
2018-05-18T06:55:32.791Z,19.40
2018-05-18T06:58:00.234Z,19.50
2018-05-18T07:00:27.677Z,19.50
2018-05-18T07:02:55.886Z,19.50
2018-05-18T07:05:23.326Z,19.50
2018-05-18T07:07:50.786Z,19.50
2018-05-18T07:10:18.225Z,19.50
2018-05-18T07:12:46.457Z,19.60
2018-05-18T07:15:13.893Z,19.60
2018-05-18T07:17:41.339Z,19.60
2018-05-18T07:20:08.788Z,19.70
2018-05-18T07:22:36.223Z,19.70
2018-05-18T07:25:04.438Z,19.70
2018-05-18T07:27:31.869Z,19.70
2018-05-18T07:30:00.147Z,19.70
2018-05-18T07:32:27.526Z,19.70
2018-05-18T07:34:54.969Z,19.80
2018-05-18T07:37:22.408Z,19.80
2018-05-18T07:39:50.624Z,19.90
2018-05-18T07:42:18.052Z,19.80
2018-05-18T07:44:45.495Z,19.90
2018-05-18T07:47:13.713Z,20.00
2018-05-18T07:49:41.133Z,19.90
2018-05-18T07:52:09.341Z,20.00
2018-05-18T07:54:36.783Z,20.00
2018-05-18T07:57:04.223Z,20.00
2018-05-18T07:59:32.441Z,20.00
2018-05-18T08:01:59.877Z,20.00
2018-05-18T08:04:27.321Z,20.00
2018-05-18T08:06:55.554Z,20.00
2018-05-18T08:09:22.999Z,20.00
2018-05-18T08:11:50.467Z,20.00
2018-05-18T08:14:17.889Z,20.00
2018-05-18T08:16:45.333Z,20.00
2018-05-18T08:19:12.793Z,20.00
2018-05-18T08:21:40.245Z,20.00
2018-05-18T08:24:08.441Z,20.00
2018-05-18T08:26:35.880Z,20.00
2018-05-18T08:32:07.042Z,19.90
2018-05-18T08:34:34.477Z,19.90
2018-05-18T08:37:01.957Z,19.90
2018-05-18T08:39:30.169Z,19.90
2018-05-18T08:41:57.615Z,19.90
2018-05-18T08:44:25.071Z,19.90
2018-05-18T08:46:52.497Z,19.90
2018-05-18T08:49:20.713Z,19.90
2018-05-18T08:51:48.150Z,19.90
2018-05-18T08:54:15.601Z,19.80
2018-05-18T08:56:43.050Z,19.70
2018-05-18T08:59:10.506Z,19.60
2018-05-18T09:01:38.714Z,19.70
2018-05-18T09:04:06.158Z,19.70
2018-05-18T09:06:33.608Z,19.80
2018-05-18T09:09:01.061Z,19.80
2018-05-18T09:11:28.507Z,19.90
2018-05-18T09:13:56.718Z,19.90
2018-05-18T09:16:24.166Z,19.90
2018-05-18T09:18:51.606Z,19.90
2018-05-18T09:21:19.061Z,19.90
2018-05-18T09:23:46.499Z,20.00
2018-05-18T09:26:13.964Z,21.10
2018-05-18T12:15:31.914Z,16.70
2018-05-18T12:18:00.387Z,16.70
2018-05-18T12:20:27.859Z,16.90
2018-05-18T12:22:55.301Z,17.20
2018-05-18T12:25:22.759Z,17.30
2018-05-18T12:27:50.222Z,16.90
2018-05-18T12:30:32.154Z,16.80
2018-05-18T12:32:59.598Z,16.90
2018-05-18T12:35:27.051Z,17.30
2018-05-18T12:37:54.509Z,17.30
2018-05-18T12:40:21.968Z,17.40
2018-05-18T12:42:49.419Z,17.50
2018-05-18T12:45:16.894Z,17.70
2018-05-18T12:47:44.347Z,17.60
2018-05-18T12:50:23.275Z,17.60
2018-05-18T12:52:50.726Z,17.30
2018-05-18T12:55:18.174Z,17.50
2018-05-18T12:57:45.634Z,17.50
2018-05-18T13:00:13.095Z,17.60
2018-05-18T13:02:59.411Z,17.80
2018-05-18T13:05:26.861Z,18.30
2018-05-18T13:07:54.331Z,18.60
2018-05-18T13:10:21.770Z,18.40
2018-05-18T13:12:49.241Z,18.50
2018-05-18T13:15:16.697Z,18.40
2018-05-18T13:17:44.158Z,18.60
2018-05-18T13:20:11.606Z,18.80
2018-05-18T13:22:39.046Z,19.10
2018-05-18T13:25:06.544Z,19.50
2018-05-18T13:27:33.964Z,19.20
2018-05-18T13:30:01.419Z,19.30
2018-05-18T13:32:28.867Z,19.30
2018-05-18T13:34:56.318Z,18.90
2018-05-18T13:37:23.753Z,18.40
2018-05-18T13:39:51.214Z,18.30
2018-05-18T13:42:18.683Z,18.20
2018-05-18T13:44:46.427Z,18.30
2018-05-18T13:47:13.956Z,18.50
2018-05-18T13:49:41.496Z,18.40
2018-05-18T13:52:09.023Z,18.60
2018-05-18T13:54:37.040Z,18.40
2018-05-18T13:57:04.605Z,18.40
2018-05-18T13:59:31.999Z,18.70
2018-05-18T14:02:02.260Z,18.90
2018-05-18T14:04:29.738Z,18.60
2018-05-18T14:06:57.770Z,18.50
2018-05-18T14:09:25.218Z,18.90
2018-05-18T14:11:52.663Z,19.10
2018-05-18T14:14:20.167Z,19.40
2018-05-18T14:16:47.608Z,19.90
2018-05-18T14:19:15.059Z,19.60
2018-05-18T14:21:44.425Z,18.90
2018-05-18T14:24:13.375Z,19.10
2018-05-18T14:26:40.834Z,19.10
2018-05-18T14:29:08.283Z,19.60
2018-05-18T14:31:35.798Z,19.50
2018-05-18T14:34:03.270Z,20.10
2018-05-18T14:36:30.726Z,20.60
2018-05-18T14:38:58.183Z,20.30
2018-05-18T14:41:25.645Z,20.30
2018-05-18T14:43:53.111Z,20.30
2018-05-18T14:46:20.602Z,20.40
2018-05-18T14:48:48.059Z,20.10
2018-05-18T14:51:15.589Z,20.00
2018-05-18T14:53:44.190Z,19.70
2018-05-18T14:56:11.895Z,19.30
2018-05-18T14:58:39.446Z,19.50
2018-05-18T15:01:06.806Z,19.30
2018-05-18T15:03:35.054Z,19.40
2018-05-18T15:06:02.499Z,19.40
2018-05-18T15:08:29.968Z,19.70
2018-05-18T15:11:04.014Z,19.80
2018-05-18T15:13:31.394Z,20.10
2018-05-18T15:15:58.859Z,20.30
2018-05-18T15:18:26.329Z,20.60
2018-05-18T15:20:53.818Z,21.20
2018-05-18T15:23:21.261Z,20.90
2018-05-18T15:25:48.714Z,20.30
2018-05-18T15:28:16.177Z,20.00
2018-05-18T15:30:43.630Z,20.30
2018-05-18T15:33:11.099Z,19.70
2018-05-18T15:35:38.580Z,20.00
2018-05-18T15:38:06.710Z,20.10
2018-05-18T15:40:34.272Z,20.40
2018-05-18T15:43:02.805Z,20.80
2018-05-18T15:45:30.812Z,21.00
2018-05-18T15:47:58.667Z,21.60
2018-05-18T15:50:26.198Z,21.50
2018-05-18T15:52:53.688Z,22.10
2018-05-18T15:55:21.176Z,21.90
2018-05-18T15:57:48.719Z,21.60
2018-05-18T16:00:16.700Z,21.30
2018-05-18T16:02:44.224Z,21.20
2018-05-18T16:05:12.591Z,20.00
2018-05-18T16:07:43.486Z,20.00
2018-05-18T16:10:11.511Z,20.00
2018-05-18T16:12:39.922Z,19.80
2018-05-18T16:15:11.075Z,20.00
2018-05-18T16:17:38.938Z,20.50
2018-05-18T16:20:06.953Z,20.70
2018-05-18T16:22:35.488Z,21.40
2018-05-18T16:25:02.947Z,21.40
2018-05-18T16:27:30.435Z,22.10
2018-05-18T16:29:57.901Z,21.50
2018-05-18T16:32:26.279Z,21.10
2018-05-18T16:34:55.681Z,20.90
2018-05-18T16:37:37.705Z,20.80
2018-05-18T16:40:06.020Z,19.90
2018-05-18T16:42:33.370Z,19.90
2018-05-18T16:45:01.380Z,19.60
2018-05-18T16:47:28.878Z,19.90
2018-05-18T16:49:56.410Z,20.10
2018-05-18T16:52:23.902Z,19.50
2018-05-18T16:54:52.239Z,19.80
2018-05-18T16:57:22.798Z,19.70
2018-05-18T17:30:25.828Z,17.80
2018-05-18T17:32:53.704Z,17.70
2018-05-18T17:35:21.211Z,17.70
2018-05-18T17:37:48.748Z,17.90
2018-05-18T17:40:16.229Z,17.80
2018-05-18T17:42:43.686Z,17.80
2018-05-18T17:45:11.230Z,17.90
2018-05-18T17:47:39.573Z,17.80
2018-05-18T17:50:07.105Z,17.80
2018-05-18T17:52:35.190Z,17.70
2018-05-18T17:55:02.767Z,17.80
2018-05-18T17:57:30.256Z,17.70
2018-05-18T17:59:57.711Z,17.60
2018-05-18T18:02:25.175Z,17.40
2018-05-18T18:04:52.745Z,17.40
2018-05-18T18:07:20.995Z,17.50
2018-05-18T18:09:48.465Z,17.50
2018-05-18T18:12:15.988Z,17.60
2018-05-18T18:14:43.486Z,17.40
2018-05-18T18:17:11.157Z,17.20
2018-05-18T18:19:39.348Z,17.20
2018-05-18T18:22:08.918Z,17.10
2018-05-18T18:24:44.178Z,17.00
2018-05-18T18:27:13.010Z,16.90
2018-05-18T18:29:43.574Z,16.80
2018-05-18T18:32:11.707Z,16.90
2018-05-18T18:34:41.103Z,16.80
2018-05-18T18:37:10.357Z,16.80
2018-05-18T18:39:39.460Z,16.70
2018-05-18T18:42:07.115Z,16.70
2018-05-18T18:44:35.260Z,16.60
2018-05-18T18:47:03.269Z,16.70
2018-05-18T18:49:30.733Z,16.50
2018-05-18T18:52:02.099Z,16.40
2018-05-18T18:54:29.547Z,16.40
2018-05-18T18:56:57.237Z,16.30
2018-05-18T18:59:27.107Z,16.20
2018-05-18T19:01:55.578Z,16.10
2018-05-18T19:04:31.668Z,16.10
2018-05-18T19:07:38.306Z,16.00
2018-05-18T19:10:07.054Z,15.70
2018-05-18T19:12:35.003Z,15.70
2018-05-18T19:15:02.513Z,15.60
2018-05-18T19:17:30.015Z,15.40
2018-05-18T19:19:57.531Z,15.40
2018-05-18T19:22:25.008Z,15.50
2018-05-18T19:24:52.454Z,15.30
2018-05-18T19:27:19.902Z,15.30
2018-05-18T19:29:47.471Z,15.10
2018-05-18T19:32:14.910Z,15.10
2018-05-18T19:34:42.962Z,14.90
2018-05-18T19:37:17.726Z,15.00
2018-05-18T19:39:45.447Z,14.90
2018-05-18T19:42:13.675Z,14.80
2018-05-18T19:44:41.363Z,14.80
2018-05-18T19:47:08.822Z,14.80
2018-05-18T19:49:36.331Z,14.80
2018-05-18T19:52:03.819Z,14.70
2018-05-18T19:54:32.126Z,14.70
2018-05-18T19:56:59.923Z,14.60
2018-05-18T19:59:28.261Z,14.60
2018-05-18T20:01:55.722Z,14.60
2018-05-18T20:04:23.262Z,14.50
2018-05-18T20:06:50.709Z,14.30
2018-05-18T20:09:18.159Z,14.20
2018-05-18T20:11:46.379Z,14.20
2018-05-18T20:14:14.809Z,14.20
2018-05-18T20:16:42.301Z,14.10
2018-05-18T20:19:09.778Z,14.10
2018-05-18T20:21:37.275Z,14.20
2018-05-18T20:24:04.722Z,14.20
2018-05-18T20:26:32.189Z,14.00
2018-05-18T20:29:00.514Z,14.10
2018-05-18T20:31:28.048Z,14.10
2018-05-18T20:33:55.493Z,14.00
2018-05-18T20:36:23.595Z,14.00
2018-05-18T20:38:51.136Z,14.10
2018-05-18T20:41:18.692Z,14.00
2018-05-18T20:43:46.184Z,13.90
2018-05-18T20:46:13.697Z,13.80
2018-05-18T20:48:41.794Z,13.70
2018-05-18T20:51:09.255Z,13.50
2018-05-18T20:53:40.315Z,13.50
2018-05-18T20:56:08.845Z,13.40
2018-05-18T20:58:36.783Z,13.40
2018-05-18T21:01:04.297Z,13.40
2018-05-18T21:03:31.940Z,13.40
2018-05-18T21:06:01.342Z,13.40
2018-05-18T21:08:30.719Z,13.30
2018-05-18T21:10:58.251Z,13.10
2018-05-18T21:13:25.881Z,13.00
2018-05-18T21:15:54.254Z,13.00
2018-05-18T21:18:23.119Z,12.90
2018-05-18T21:20:58.446Z,12.90
2018-05-18T21:23:26.738Z,12.80
2018-05-18T21:26:06.860Z,12.80
2018-05-18T21:28:36.466Z,12.60
2018-05-18T21:31:08.625Z,12.60
2018-05-18T21:33:37.907Z,12.50
2018-05-18T21:38:40.724Z,12.40
2018-05-18T21:41:10.370Z,12.40
2018-05-18T21:46:38.585Z,12.40
2018-05-18T21:51:39.503Z,12.20
2018-05-18T22:00:28.903Z,12.00
2018-05-18T22:02:57.458Z,12.00
2018-05-18T22:18:11.602Z,11.70
2018-05-18T22:20:41.523Z,11.70
2018-05-18T22:23:09.633Z,11.70
2018-05-18T22:25:37.986Z,11.70
2018-05-18T22:28:06.613Z,11.60
2018-05-18T22:30:34.484Z,11.60
2018-05-18T22:33:14.643Z,11.60
2018-05-18T22:35:42.577Z,11.60
2018-05-18T22:38:10.279Z,11.50
2018-05-18T22:40:37.961Z,11.50
2018-05-18T22:43:07.245Z,11.30
2018-05-18T22:45:36.005Z,11.30
2018-05-18T22:48:04.285Z,11.30
2018-05-18T22:50:34.438Z,11.30
2018-05-18T23:01:28.204Z,11.40
2018-05-18T23:10:14.370Z,11.50
2018-05-18T23:13:12.865Z,11.40
2018-05-18T23:27:05.557Z,11.00
2018-05-18T23:32:46.393Z,11.10
2018-05-18T23:35:13.948Z,11.20
2018-05-18T23:37:42.388Z,10.90
2018-05-18T23:40:10.134Z,10.90
2018-05-18T23:42:37.779Z,10.80
2018-05-18T23:45:05.285Z,10.90
2018-05-18T23:47:32.798Z,10.80
2018-05-18T23:50:00.423Z,10.70
2018-05-18T23:52:28.055Z,10.60
2018-05-18T23:54:55.645Z,10.70
2018-05-18T23:57:23.241Z,10.60
2018-05-18T23:59:50.732Z,10.50
