createdAt,value
2023-08-08T00:02:15.442Z,1.38
2023-08-08T00:04:41.985Z,1.35
2023-08-08T00:07:08.597Z,1.30
2023-08-08T00:09:35.057Z,1.50
2023-08-08T00:12:01.675Z,1.60
2023-08-08T00:14:28.240Z,1.40
2023-08-08T00:16:54.700Z,1.48
2023-08-08T00:19:21.246Z,1.38
2023-08-08T00:21:47.875Z,1.55
2023-08-08T00:24:14.729Z,1.65
2023-08-08T00:26:41.227Z,1.20
2023-08-08T00:29:07.776Z,1.38
2023-08-08T00:31:34.299Z,1.40
2023-08-08T00:34:00.929Z,1.30
2023-08-08T00:36:27.436Z,1.30
2023-08-08T00:38:53.912Z,1.45
2023-08-08T00:41:20.455Z,1.20
2023-08-08T00:43:46.980Z,1.45
2023-08-08T00:46:13.690Z,1.30
2023-08-08T00:48:40.211Z,1.35
2023-08-08T00:51:06.768Z,1.55
2023-08-08T00:53:33.413Z,1.50
2023-08-08T00:56:00.513Z,1.52
2023-08-08T00:58:27.316Z,1.48
2023-08-08T01:00:57.661Z,1.30
2023-08-08T01:03:24.268Z,1.45
2023-08-08T01:06:27.842Z,1.42
2023-08-08T01:09:09.406Z,1.63
2023-08-08T01:11:37.427Z,1.42
2023-08-08T01:14:05.711Z,1.25
2023-08-08T01:16:32.616Z,1.33
2023-08-08T01:18:59.644Z,1.30
2023-08-08T01:21:28.664Z,1.48
2023-08-08T01:24:17.564Z,2.20
2023-08-08T01:26:44.233Z,1.63
2023-08-08T01:29:10.885Z,1.60
2023-08-08T01:31:37.591Z,1.48
2023-08-08T01:34:05.361Z,1.90
2023-08-08T01:36:44.709Z,1.40
2023-08-08T01:39:15.087Z,1.30
2023-08-08T01:41:43.107Z,1.38
2023-08-08T01:44:10.226Z,1.42
2023-08-08T01:46:37.663Z,1.58
2023-08-08T01:49:04.237Z,1.73
2023-08-08T01:51:30.810Z,1.75
2023-08-08T01:53:57.378Z,2.00
2023-08-08T01:56:24.052Z,1.67
2023-08-08T01:58:50.710Z,1.85
2023-08-08T02:01:17.229Z,1.58
2023-08-08T02:03:45.812Z,1.50
2023-08-08T02:06:12.526Z,1.52
2023-08-08T02:08:39.198Z,1.75
2023-08-08T02:11:05.761Z,1.63
2023-08-08T02:13:32.233Z,2.13
2023-08-08T02:15:58.825Z,1.48
2023-08-08T02:18:26.810Z,1.50
2023-08-08T02:20:53.279Z,2.10
2023-08-08T02:23:19.843Z,1.52
2023-08-08T02:25:46.418Z,1.70
2023-08-08T02:28:12.879Z,1.80
2023-08-08T02:30:39.609Z,1.35
2023-08-08T02:33:06.200Z,1.65
2023-08-08T02:35:34.651Z,1.63
2023-08-08T02:38:01.310Z,1.67
2023-08-08T02:40:28.066Z,1.70
2023-08-08T02:42:54.901Z,1.20
2023-08-08T02:45:21.988Z,1.55
2023-08-08T02:47:48.798Z,1.63
2023-08-08T02:50:15.411Z,1.55
2023-08-08T02:52:41.974Z,1.50
2023-08-08T02:55:09.456Z,1.60
2023-08-08T02:57:37.905Z,1.98
2023-08-08T03:00:05.769Z,1.75
2023-08-08T03:02:37.455Z,1.90
2023-08-08T03:05:05.401Z,1.90
2023-08-08T03:07:32.014Z,1.60
2023-08-08T03:09:58.527Z,1.90
2023-08-08T03:12:25.326Z,1.80
2023-08-08T03:14:53.479Z,1.70
2023-08-08T03:17:20.133Z,2.05
2023-08-08T03:19:46.767Z,1.40
2023-08-08T03:22:14.829Z,1.70
2023-08-08T03:24:42.020Z,1.70
2023-08-08T03:27:08.566Z,2.00
2023-08-08T03:29:35.527Z,1.67
2023-08-08T03:32:02.161Z,1.40
2023-08-08T03:36:58.050Z,1.50
2023-08-08T03:39:25.166Z,1.73
2023-08-08T03:41:51.780Z,1.80
2023-08-08T03:44:18.860Z,1.65
2023-08-08T03:46:45.519Z,1.70
2023-08-08T03:49:13.875Z,1.90
2023-08-08T03:51:40.527Z,1.83
2023-08-08T03:54:07.168Z,1.63
2023-08-08T03:56:33.868Z,1.70
2023-08-08T03:59:00.558Z,1.90
2023-08-08T04:01:27.109Z,1.80
2023-08-08T04:03:53.890Z,1.83
2023-08-08T04:06:23.337Z,2.00
2023-08-08T04:08:49.920Z,1.77
2023-08-08T04:11:16.600Z,1.85
2023-08-08T04:13:43.173Z,2.35
2023-08-08T04:16:09.788Z,2.03
2023-08-08T04:18:37.090Z,1.80
2023-08-08T04:21:03.606Z,1.88
2023-08-08T04:23:30.140Z,1.70
2023-08-08T04:25:56.729Z,1.60
2023-08-08T04:28:23.479Z,1.98
2023-08-08T04:30:50.087Z,1.90
2023-08-08T04:33:16.630Z,1.98
2023-08-08T04:35:43.210Z,1.60
2023-08-08T04:38:09.829Z,1.83
2023-08-08T04:40:36.823Z,2.13
2023-08-08T04:43:04.702Z,1.65
2023-08-08T04:45:31.214Z,1.75
2023-08-08T04:47:58.466Z,2.13
2023-08-08T04:50:25.010Z,1.90
2023-08-08T04:52:51.578Z,1.70
2023-08-08T04:55:18.068Z,2.17
2023-08-08T04:57:45.352Z,1.95
2023-08-08T05:00:13.042Z,2.00
2023-08-08T05:02:40.528Z,1.80
2023-08-08T05:05:07.806Z,1.90
2023-08-08T05:07:37.402Z,2.00
2023-08-08T05:10:04.515Z,2.33
2023-08-08T05:12:31.046Z,1.83
2023-08-08T05:14:57.812Z,1.77
2023-08-08T05:17:24.399Z,2.03
2023-08-08T05:19:50.910Z,1.45
2023-08-08T05:22:17.436Z,1.65
2023-08-08T05:24:43.938Z,1.80
2023-08-08T05:27:10.663Z,1.70
2023-08-08T05:29:39.186Z,1.75
2023-08-08T05:32:07.696Z,1.50
2023-08-08T05:34:35.133Z,1.77
2023-08-08T05:37:10.718Z,2.03
2023-08-08T05:39:41.505Z,1.70
2023-08-08T05:42:08.005Z,1.50
2023-08-08T05:44:34.667Z,1.67
2023-08-08T05:47:01.163Z,1.60
2023-08-08T05:49:27.726Z,1.65
2023-08-08T05:51:54.389Z,1.85
2023-08-08T05:54:20.926Z,1.70
2023-08-08T05:56:47.584Z,2.00
2023-08-08T05:59:14.100Z,1.60
2023-08-08T06:01:40.666Z,1.60
2023-08-08T06:04:07.482Z,2.00
2023-08-08T06:06:34.065Z,1.80
2023-08-08T06:09:00.538Z,1.75
2023-08-08T06:11:27.040Z,1.83
2023-08-08T06:13:53.664Z,2.00
2023-08-08T06:16:21.237Z,1.80
2023-08-08T06:18:47.850Z,2.05
2023-08-08T06:21:14.363Z,1.70
2023-08-08T06:23:40.894Z,1.80
2023-08-08T06:26:07.470Z,1.63
2023-08-08T06:28:34.366Z,1.77
2023-08-08T06:31:01.977Z,1.70
2023-08-08T06:33:29.265Z,2.40
2023-08-08T06:35:56.701Z,1.98
2023-08-08T06:38:23.757Z,1.63
2023-08-08T06:40:50.693Z,1.80
2023-08-08T06:43:17.254Z,1.73
2023-08-08T06:45:44.781Z,1.45
2023-08-08T06:48:11.511Z,1.90
2023-08-08T06:50:38.030Z,1.60
2023-08-08T06:53:04.806Z,1.80
2023-08-08T06:55:31.344Z,1.73
2023-08-08T06:57:57.814Z,1.88
2023-08-08T07:00:24.391Z,2.00
2023-08-08T07:02:50.993Z,1.73
2023-08-08T07:05:17.974Z,2.17
2023-08-08T07:07:45.951Z,1.80
2023-08-08T07:10:13.654Z,1.50
2023-08-08T07:12:40.272Z,1.88
2023-08-08T07:15:08.493Z,1.42
2023-08-08T07:17:35.235Z,2.05
2023-08-08T07:20:01.915Z,1.40
2023-08-08T07:22:29.522Z,1.90
2023-08-08T07:24:56.109Z,1.70
2023-08-08T07:27:23.065Z,1.75
2023-08-08T07:29:49.713Z,1.30
2023-08-08T07:32:16.247Z,1.55
2023-08-08T07:34:42.811Z,1.40
2023-08-08T07:37:09.965Z,1.40
2023-08-08T07:39:36.444Z,1.40
2023-08-08T07:42:04.450Z,1.40
2023-08-08T07:44:32.828Z,1.70
2023-08-08T07:46:59.546Z,1.70
2023-08-08T07:49:26.062Z,1.90
2023-08-08T07:51:52.718Z,1.63
2023-08-08T07:54:19.225Z,1.75
2023-08-08T07:56:45.771Z,1.60
2023-08-08T07:59:12.276Z,1.60
2023-08-08T08:01:38.825Z,1.83
2023-08-08T08:04:05.333Z,1.67
2023-08-08T08:06:32.878Z,1.80
2023-08-08T08:08:59.495Z,2.10
2023-08-08T08:11:25.969Z,1.73
2023-08-08T08:13:52.541Z,1.73
2023-08-08T08:16:19.511Z,1.80
2023-08-08T08:18:46.119Z,1.27
2023-08-08T08:21:14.269Z,1.20
2023-08-08T08:23:41.077Z,1.25
2023-08-08T08:26:08.193Z,1.02
2023-08-08T08:28:34.830Z,1.30
2023-08-08T08:31:06.174Z,1.20
2023-08-08T08:33:32.870Z,1.30
2023-08-08T08:35:59.503Z,1.30
2023-08-08T08:38:25.973Z,1.17
2023-08-08T08:40:55.220Z,1.13
2023-08-08T08:45:52.111Z,1.50
2023-08-08T08:48:20.338Z,1.15
2023-08-08T08:50:48.435Z,1.50
2023-08-08T08:53:16.038Z,1.20
2023-08-08T08:55:42.807Z,1.20
2023-08-08T08:58:10.871Z,1.05
2023-08-08T09:00:37.618Z,1.38
2023-08-08T09:03:05.192Z,1.33
2023-08-08T09:05:32.314Z,1.13
2023-08-08T09:07:59.074Z,1.02
2023-08-08T09:10:27.491Z,1.20
2023-08-08T09:12:54.446Z,1.10
2023-08-08T09:15:20.923Z,1.27
2023-08-08T09:17:49.152Z,1.10
2023-08-08T09:20:16.457Z,1.38
2023-08-08T09:22:43.060Z,1.27
2023-08-08T09:25:09.564Z,1.40
2023-08-08T09:27:37.022Z,1.20
2023-08-08T09:30:04.368Z,1.40
2023-08-08T09:32:33.971Z,1.10
2023-08-08T09:35:00.824Z,1.42
2023-08-08T09:37:29.552Z,1.33
2023-08-08T09:40:00.569Z,1.10
2023-08-08T09:42:27.757Z,1.50
2023-08-08T09:44:54.568Z,1.30
2023-08-08T09:47:23.197Z,1.20
2023-08-08T09:49:50.274Z,1.20
2023-08-08T09:52:17.517Z,1.25
2023-08-08T09:54:44.116Z,1.30
2023-08-08T09:57:11.055Z,1.20
2023-08-08T09:59:38.555Z,1.30
2023-08-08T10:02:06.231Z,1.50
2023-08-08T10:04:33.227Z,1.00
2023-08-08T10:06:59.689Z,1.30
2023-08-08T10:09:26.137Z,1.25
2023-08-08T10:11:52.937Z,1.52
2023-08-08T10:14:19.488Z,1.23
2023-08-08T10:16:46.989Z,1.38
2023-08-08T10:19:13.947Z,1.10
2023-08-08T10:21:44.642Z,1.10
2023-08-08T10:24:11.814Z,1.33
2023-08-08T10:26:58.575Z,1.20
2023-08-08T10:29:26.753Z,1.33
2023-08-08T10:32:13.432Z,1.33
2023-08-08T10:34:44.870Z,1.63
2023-08-08T10:37:16.531Z,1.13
2023-08-08T10:39:55.008Z,1.30
2023-08-08T10:42:23.562Z,1.38
2023-08-08T10:45:00.783Z,1.15
2023-08-08T10:47:32.228Z,1.95
2023-08-08T10:50:10.275Z,1.63
2023-08-08T10:52:54.406Z,1.45
2023-08-08T10:55:35.170Z,1.20
2023-08-08T10:58:07.342Z,1.65
2023-08-08T11:00:37.265Z,1.40
2023-08-08T11:03:07.386Z,1.30
2023-08-08T11:05:35.353Z,1.30
2023-08-08T11:08:02.681Z,1.30
2023-08-08T11:10:32.438Z,1.27
2023-08-08T11:13:00.766Z,1.33
2023-08-08T11:15:28.357Z,1.43
2023-08-08T11:17:56.707Z,1.13
2023-08-08T11:20:24.536Z,1.50
2023-08-08T11:22:55.289Z,1.20
2023-08-08T11:25:22.930Z,1.40
2023-08-08T11:27:53.372Z,1.23
2023-08-08T11:30:20.641Z,1.10
2023-08-08T11:33:15.426Z,1.35
2023-08-08T11:35:35.414Z,1.10
2023-08-08T11:38:03.473Z,1.33
2023-08-08T11:40:30.696Z,1.30
2023-08-08T11:42:57.974Z,1.50
2023-08-08T11:45:25.613Z,1.23
2023-08-08T11:47:53.954Z,1.25
2023-08-08T11:50:23.963Z,1.40
2023-08-08T11:52:53.569Z,1.30
2023-08-08T11:55:23.334Z,1.20
2023-08-08T11:57:50.589Z,1.15
2023-08-08T12:00:18.857Z,1.38
2023-08-08T12:02:45.847Z,1.53
2023-08-08T12:05:22.649Z,1.30
2023-08-08T12:07:49.454Z,1.60
2023-08-08T12:10:17.904Z,1.33
2023-08-08T12:12:45.769Z,1.17
2023-08-08T12:15:16.437Z,1.20
2023-08-08T12:17:44.445Z,1.20
2023-08-08T12:20:11.322Z,1.40
2023-08-08T12:22:38.016Z,1.00
2023-08-08T12:25:05.187Z,1.27
2023-08-08T12:27:31.743Z,1.13
2023-08-08T12:29:58.907Z,1.20
2023-08-08T12:32:29.277Z,1.50
2023-08-08T12:34:57.141Z,1.27
2023-08-08T12:37:24.737Z,1.02
2023-08-08T12:39:51.610Z,1.00
2023-08-08T12:42:18.745Z,1.30
2023-08-08T12:44:45.881Z,1.27
2023-08-08T12:47:13.290Z,1.20
2023-08-08T12:49:41.763Z,1.20
2023-08-08T12:52:08.650Z,1.20
2023-08-08T12:54:37.046Z,1.25
2023-08-08T12:57:03.886Z,1.27
2023-08-08T12:59:30.660Z,1.20
2023-08-08T13:01:57.692Z,1.30
2023-08-08T13:04:24.299Z,1.35
2023-08-08T13:06:50.859Z,1.35
2023-08-08T13:09:17.377Z,1.10
2023-08-08T13:11:44.228Z,1.00
2023-08-08T13:14:10.719Z,1.35
2023-08-08T13:16:37.425Z,1.27
2023-08-08T13:19:05.003Z,1.30
2023-08-08T13:21:31.476Z,1.10
2023-08-08T13:23:58.667Z,1.30
2023-08-08T13:26:25.196Z,1.10
2023-08-08T13:28:51.728Z,1.33
2023-08-08T13:31:18.314Z,0.95
2023-08-08T13:33:44.855Z,1.10
2023-08-08T13:36:11.400Z,1.23
2023-08-08T13:38:38.013Z,1.27
2023-08-08T13:41:04.536Z,1.40
2023-08-08T13:43:31.574Z,1.23
2023-08-08T13:45:58.259Z,1.10
2023-08-08T13:48:24.807Z,1.30
2023-08-08T13:50:52.090Z,1.27
2023-08-08T13:53:18.613Z,1.30
2023-08-08T13:55:45.756Z,1.13
2023-08-08T13:58:12.499Z,1.73
2023-08-08T14:00:39.020Z,1.30
2023-08-08T14:03:06.196Z,0.98
2023-08-08T14:05:33.098Z,1.30
2023-08-08T14:07:59.633Z,1.15
2023-08-08T14:10:26.213Z,1.05
2023-08-08T14:12:52.757Z,1.10
2023-08-08T14:15:19.195Z,1.10
2023-08-08T14:17:46.736Z,1.52
2023-08-08T14:20:13.437Z,1.02
2023-08-08T14:22:39.966Z,1.10
2023-08-08T14:25:09.883Z,1.20
2023-08-08T14:27:36.607Z,1.65
2023-08-08T14:30:04.952Z,1.23
2023-08-08T14:32:31.902Z,1.15
2023-08-08T14:34:59.841Z,1.38
2023-08-08T14:37:26.690Z,1.08
2023-08-08T14:39:54.031Z,1.10
2023-08-08T14:42:21.139Z,1.60
2023-08-08T14:44:47.705Z,1.05
2023-08-08T14:47:14.256Z,1.42
2023-08-08T14:49:40.704Z,1.17
2023-08-08T14:52:09.794Z,1.30
2023-08-08T14:57:02.965Z,1.40
2023-08-08T14:59:29.872Z,1.30
2023-08-08T15:01:56.577Z,1.23
2023-08-08T15:04:23.333Z,1.10
2023-08-08T15:06:49.898Z,1.30
2023-08-08T15:09:16.479Z,0.90
2023-08-08T15:11:42.964Z,1.15
2023-08-08T15:14:09.603Z,1.30
2023-08-08T15:16:36.235Z,0.98
2023-08-08T15:19:03.169Z,1.30
2023-08-08T15:21:29.655Z,1.00
2023-08-08T15:23:56.103Z,1.00
2023-08-08T15:26:23.805Z,1.20
2023-08-08T15:28:50.531Z,1.23
2023-08-08T15:31:17.660Z,1.05
2023-08-08T15:33:44.472Z,1.30
2023-08-08T15:36:11.157Z,1.50
2023-08-08T15:38:37.668Z,1.30
2023-08-08T15:41:04.245Z,1.40
2023-08-08T15:43:31.403Z,1.30
2023-08-08T15:45:59.643Z,1.50
2023-08-08T15:48:26.991Z,1.33
2023-08-08T15:50:53.508Z,1.40
2023-08-08T15:53:20.832Z,1.40
2023-08-08T15:55:47.543Z,1.30
2023-08-08T15:58:14.204Z,1.38
2023-08-08T16:00:40.789Z,1.20
2023-08-08T16:03:07.519Z,1.30
2023-08-08T16:05:34.284Z,1.00
2023-08-08T16:08:02.269Z,1.30
2023-08-08T16:10:28.867Z,1.13
2023-08-08T16:12:55.489Z,1.35
2023-08-08T16:15:22.637Z,1.52
2023-08-08T16:17:49.288Z,1.48
2023-08-08T16:20:17.654Z,1.30
2023-08-08T16:22:46.004Z,1.02
2023-08-08T16:25:12.587Z,1.40
2023-08-08T16:27:39.207Z,1.80
2023-08-08T16:30:06.274Z,1.50
2023-08-08T16:32:33.020Z,1.40
2023-08-08T16:34:59.649Z,1.50
2023-08-08T16:37:26.453Z,1.30
2023-08-08T16:39:53.014Z,1.27
2023-08-08T16:42:20.969Z,1.65
2023-08-08T16:44:47.398Z,1.40
2023-08-08T16:47:13.889Z,1.30
2023-08-08T16:49:40.725Z,1.52
2023-08-08T16:52:07.228Z,1.50
2023-08-08T16:54:34.737Z,1.60
2023-08-08T16:57:01.317Z,1.67
2023-08-08T16:59:27.805Z,1.45
2023-08-08T17:01:54.255Z,1.85
2023-08-08T17:04:20.898Z,1.45
2023-08-08T17:06:47.426Z,1.45
2023-08-08T17:09:14.787Z,1.60
2023-08-08T17:11:41.423Z,1.27
2023-08-08T17:14:07.959Z,1.52
2023-08-08T17:16:34.547Z,1.50
2023-08-08T17:19:01.143Z,1.70
2023-08-08T17:21:27.679Z,1.50
2023-08-08T17:23:54.244Z,1.60
2023-08-08T17:26:20.798Z,1.63
2023-08-08T17:28:48.396Z,1.75
2023-08-08T17:31:14.933Z,1.60
2023-08-08T17:33:41.609Z,1.67
2023-08-08T17:36:08.110Z,2.00
2023-08-08T17:38:34.711Z,1.50
2023-08-08T17:41:01.188Z,1.95
2023-08-08T17:43:28.031Z,1.50
2023-08-08T17:45:57.097Z,1.52
2023-08-08T17:48:23.663Z,1.77
2023-08-08T17:50:50.233Z,1.60
2023-08-08T17:53:16.848Z,1.80
2023-08-08T17:55:43.640Z,1.75
2023-08-08T17:58:10.195Z,1.83
2023-08-08T18:00:37.364Z,1.50
2023-08-08T18:03:04.344Z,1.60
2023-08-08T18:05:31.313Z,1.67
2023-08-08T18:07:57.913Z,1.67
2023-08-08T18:10:24.637Z,2.03
2023-08-08T18:12:51.199Z,1.45
2023-08-08T18:15:17.723Z,1.67
2023-08-08T18:17:44.304Z,1.50
2023-08-08T18:20:12.678Z,1.30
2023-08-08T18:22:39.126Z,2.37
2023-08-08T18:25:06.039Z,1.52
2023-08-08T18:27:32.549Z,1.52
2023-08-08T18:29:59.130Z,1.60
2023-08-08T18:32:26.221Z,1.83
2023-08-08T18:34:52.821Z,1.77
2023-08-08T18:37:20.071Z,1.50
2023-08-08T18:39:46.742Z,1.83
2023-08-08T18:42:13.383Z,1.63
2023-08-08T18:44:39.863Z,1.60
2023-08-08T18:47:06.600Z,1.50
2023-08-08T18:49:33.120Z,1.70
2023-08-08T18:51:59.994Z,1.88
2023-08-08T18:54:26.735Z,1.50
2023-08-08T18:56:53.224Z,1.40
2023-08-08T18:59:21.643Z,1.48
2023-08-08T19:01:48.225Z,1.95
2023-08-08T19:04:14.854Z,1.85
2023-08-08T19:06:41.414Z,1.60
2023-08-08T19:09:11.175Z,1.60
2023-08-08T19:11:37.843Z,1.50
2023-08-08T19:14:04.885Z,1.63
2023-08-08T19:16:31.924Z,2.10
2023-08-08T19:18:58.521Z,1.70
2023-08-08T19:21:25.176Z,1.88
2023-08-08T19:23:52.895Z,1.70
2023-08-08T19:26:19.418Z,1.63
2023-08-08T19:28:46.771Z,1.63
2023-08-08T19:31:15.380Z,1.92
2023-08-08T19:33:51.858Z,1.45
2023-08-08T19:36:27.207Z,1.50
2023-08-08T19:38:53.787Z,1.48
2023-08-08T19:41:20.279Z,1.60
2023-08-08T19:43:46.885Z,1.90
2023-08-08T19:46:15.367Z,1.55
2023-08-08T19:48:42.565Z,1.65
2023-08-08T19:51:09.136Z,1.90
2023-08-08T19:53:37.060Z,1.30
2023-08-08T19:56:03.553Z,1.70
2023-08-08T19:58:30.315Z,1.67
2023-08-08T20:00:57.819Z,1.55
2023-08-08T20:03:24.428Z,1.80
2023-08-08T20:05:51.011Z,1.58
2023-08-08T20:08:19.536Z,1.65
2023-08-08T20:10:46.069Z,1.45
2023-08-08T20:13:13.609Z,1.75
2023-08-08T20:15:40.197Z,1.65
2023-08-08T20:18:07.184Z,1.90
2023-08-08T20:20:33.811Z,1.83
2023-08-08T20:23:00.385Z,1.77
2023-08-08T20:25:27.086Z,1.50
2023-08-08T20:27:53.565Z,1.50
2023-08-08T20:30:20.062Z,1.50
2023-08-08T20:32:46.610Z,1.73
2023-08-08T20:35:14.427Z,1.50
2023-08-08T20:37:41.209Z,1.58
2023-08-08T20:40:08.214Z,1.98
2023-08-08T20:42:34.778Z,2.03
2023-08-08T20:45:01.306Z,1.60
2023-08-08T20:47:28.016Z,1.83
2023-08-08T20:49:54.504Z,1.83
2023-08-08T20:52:21.041Z,1.77
2023-08-08T20:54:47.570Z,1.80
2023-08-08T20:57:14.107Z,1.92
2023-08-08T20:59:42.529Z,2.10
2023-08-08T21:02:09.237Z,1.90
2023-08-08T21:04:35.773Z,2.13
2023-08-08T21:07:02.871Z,1.90
2023-08-08T21:09:29.599Z,2.25
2023-08-08T21:11:56.896Z,2.05
2023-08-08T21:14:23.366Z,2.10
2023-08-08T21:16:49.996Z,2.47
2023-08-08T21:19:16.584Z,1.95
2023-08-08T21:21:43.270Z,2.15
2023-08-08T21:24:09.862Z,2.30
2023-08-08T21:26:39.740Z,2.30
2023-08-08T21:29:06.984Z,2.20
2023-08-08T21:31:33.482Z,2.22
2023-08-08T21:34:00.034Z,2.72
2023-08-08T21:36:26.527Z,2.47
2023-08-08T21:38:53.062Z,2.60
2023-08-08T21:41:19.602Z,2.88
2023-08-08T21:43:46.176Z,2.85
2023-08-08T21:46:12.995Z,2.72
2023-08-08T21:48:39.436Z,2.90
2023-08-08T21:51:06.206Z,2.58
2023-08-08T21:53:34.252Z,3.08
2023-08-08T21:56:02.281Z,2.92
2023-08-08T21:58:29.214Z,3.30
2023-08-08T22:00:55.721Z,2.75
2023-08-08T22:03:22.409Z,3.08
2023-08-08T22:05:49.144Z,3.40
2023-08-08T22:08:15.738Z,3.10
2023-08-08T22:10:42.428Z,3.38
2023-08-08T22:13:10.679Z,3.03
2023-08-08T22:15:38.150Z,3.38
2023-08-08T22:18:16.485Z,3.10
2023-08-08T22:20:44.471Z,4.00
2023-08-08T22:23:19.600Z,3.88
2023-08-08T22:25:47.379Z,3.65
2023-08-08T22:28:13.850Z,3.90
2023-08-08T22:30:40.514Z,3.58
2023-08-08T22:33:07.251Z,3.40
2023-08-08T22:35:33.756Z,3.38
2023-08-08T22:38:00.347Z,3.78
2023-08-08T22:40:26.894Z,3.83
2023-08-08T22:42:53.393Z,4.03
2023-08-08T22:45:19.973Z,3.92
2023-08-08T22:47:46.605Z,4.00
2023-08-08T22:50:13.523Z,3.85
2023-08-08T22:52:40.029Z,3.67
2023-08-08T22:55:07.053Z,3.80
2023-08-08T22:57:33.736Z,3.70
2023-08-08T23:00:00.780Z,3.53
2023-08-08T23:02:27.315Z,4.20
2023-08-08T23:04:53.800Z,3.90
2023-08-08T23:07:20.417Z,4.10
2023-08-08T23:09:49.101Z,3.78
2023-08-08T23:12:15.936Z,4.40
2023-08-08T23:14:42.786Z,3.45
2023-08-08T23:17:09.852Z,4.00
2023-08-08T23:19:36.675Z,3.92
2023-08-08T23:22:03.234Z,4.28
2023-08-08T23:24:30.063Z,4.25
2023-08-08T23:26:56.704Z,4.00
2023-08-08T23:29:23.870Z,3.97
2023-08-08T23:31:50.463Z,3.88
2023-08-08T23:34:17.147Z,3.97
2023-08-08T23:36:43.617Z,3.60
2023-08-08T23:39:11.029Z,3.35
2023-08-08T23:41:37.581Z,3.78
2023-08-08T23:44:04.498Z,3.47
2023-08-08T23:46:31.480Z,3.33
2023-08-08T23:48:58.006Z,3.70
2023-08-08T23:51:24.567Z,3.78
2023-08-08T23:53:51.149Z,3.88
2023-08-08T23:56:17.761Z,3.22
2023-08-08T23:58:44.313Z,3.58
