createdAt,value
2023-04-20T00:01:42.574Z,8.70
2023-04-20T00:06:45.606Z,8.80
2023-04-20T00:11:48.779Z,8.80
2023-04-20T00:16:51.903Z,8.80
2023-04-20T00:21:54.898Z,8.80
2023-04-20T00:26:57.853Z,8.80
2023-04-20T00:32:01.272Z,8.70
2023-04-20T00:37:04.242Z,8.60
2023-04-20T00:42:09.056Z,8.50
2023-04-20T00:47:11.994Z,8.50
2023-04-20T00:52:15.104Z,8.50
2023-04-20T00:57:24.102Z,8.40
2023-04-20T01:02:27.889Z,8.40
2023-04-20T01:07:31.135Z,8.40
2023-04-20T01:12:34.782Z,8.30
2023-04-20T01:17:40.977Z,8.30
2023-04-20T01:22:45.943Z,8.10
2023-04-20T01:27:49.066Z,8.10
2023-04-20T01:32:52.117Z,8.10
2023-04-20T01:37:55.133Z,8.10
2023-04-20T01:42:58.128Z,8.10
2023-04-20T01:48:02.009Z,8.00
2023-04-20T01:53:04.975Z,7.90
2023-04-20T01:58:07.997Z,7.90
2023-04-20T02:03:11.305Z,7.80
2023-04-20T02:08:14.353Z,7.80
2023-04-20T02:13:17.314Z,7.80
2023-04-20T02:18:20.230Z,7.70
2023-04-20T02:23:23.213Z,7.70
2023-04-20T02:28:26.528Z,7.60
2023-04-20T02:33:31.532Z,7.60
2023-04-20T02:38:34.462Z,7.60
2023-04-20T02:43:37.785Z,7.60
2023-04-20T02:48:40.741Z,7.50
2023-04-20T02:53:43.740Z,7.50
2023-04-20T02:58:48.623Z,7.40
2023-04-20T03:03:51.892Z,7.40
2023-04-20T03:08:55.038Z,7.40
2023-04-20T03:13:57.980Z,7.30
2023-04-20T03:19:00.913Z,7.30
2023-04-20T03:24:04.705Z,7.30
2023-04-20T03:29:07.814Z,7.30
2023-04-20T03:34:10.884Z,7.30
2023-04-20T03:39:13.892Z,7.20
2023-04-20T03:44:16.866Z,7.20
2023-04-20T03:49:28.034Z,7.10
2023-04-20T03:54:31.418Z,7.20
2023-04-20T03:59:34.305Z,7.10
2023-04-20T04:04:37.431Z,7.10
2023-04-20T04:09:40.492Z,7.10
2023-04-20T04:14:43.496Z,7.20
2023-04-20T04:19:46.461Z,7.30
2023-04-20T04:24:49.468Z,7.30
2023-04-20T04:29:52.391Z,7.40
2023-04-20T04:34:55.859Z,7.50
2023-04-20T04:39:58.857Z,7.60
2023-04-20T04:45:04.916Z,7.80
2023-04-20T04:50:09.455Z,7.90
2023-04-20T04:55:13.803Z,8.00
2023-04-20T05:00:19.098Z,8.20
2023-04-20T05:05:22.626Z,8.40
2023-04-20T05:10:25.695Z,8.60
2023-04-20T05:15:28.639Z,8.70
2023-04-20T05:20:31.644Z,8.80
2023-04-20T05:25:34.866Z,8.90
2023-04-20T05:30:37.871Z,9.00
2023-04-20T05:35:41.449Z,9.30
2023-04-20T05:40:44.500Z,9.50
2023-04-20T05:45:49.199Z,9.80
2023-04-20T05:50:52.126Z,10.00
2023-04-20T05:55:55.295Z,10.20
2023-04-20T06:00:58.330Z,10.40
2023-04-20T06:06:01.237Z,10.60
2023-04-20T06:11:04.534Z,10.90
2023-04-20T06:16:09.882Z,11.10
2023-04-20T06:21:12.986Z,11.40
2023-04-20T06:26:16.369Z,11.50
2023-04-20T06:31:20.582Z,11.80
2023-04-20T06:36:24.372Z,12.00
2023-04-20T06:41:27.370Z,12.30
2023-04-20T06:46:30.780Z,12.50
2023-04-20T06:51:34.665Z,12.80
2023-04-20T06:56:37.667Z,13.10
2023-04-20T07:01:40.676Z,13.40
2023-04-20T07:06:43.686Z,13.50
2023-04-20T07:11:46.775Z,13.80
2023-04-20T07:16:53.940Z,14.00
2023-04-20T07:21:56.965Z,14.30
2023-04-20T07:26:59.988Z,14.60
2023-04-20T07:32:02.946Z,15.00
2023-04-20T07:37:06.211Z,15.40
2023-04-20T07:42:09.345Z,15.80
2023-04-20T07:47:12.319Z,16.00
2023-04-20T07:52:16.853Z,16.30
2023-04-20T07:57:21.242Z,16.60
2023-04-20T08:02:24.682Z,16.70
2023-04-20T08:07:28.221Z,16.70
2023-04-20T08:12:31.232Z,16.80
2023-04-20T08:17:34.907Z,16.90
2023-04-20T08:22:39.339Z,16.80
2023-04-20T08:27:42.379Z,16.90
2023-04-20T08:32:45.817Z,17.10
2023-04-20T08:37:49.361Z,17.30
2023-04-20T08:42:53.025Z,17.40
2023-04-20T08:47:59.175Z,17.80
2023-04-20T08:53:03.486Z,18.20
2023-04-20T08:58:06.512Z,18.60
2023-04-20T09:03:09.600Z,19.10
2023-04-20T09:08:12.724Z,19.80
2023-04-20T09:13:23.379Z,20.50
2023-04-20T09:18:26.367Z,20.80
2023-04-20T09:23:29.310Z,20.90
2023-04-20T09:28:39.266Z,20.90
2023-04-20T09:33:42.218Z,21.00
2023-04-20T09:38:45.692Z,21.10
2023-04-20T09:43:48.893Z,21.10
2023-04-20T09:48:52.158Z,21.10
2023-04-20T09:54:01.186Z,21.70
2023-04-20T09:59:04.909Z,22.40
2023-04-20T10:04:11.071Z,22.60
2023-04-20T10:09:25.920Z,22.60
2023-04-20T10:14:29.288Z,22.60
2023-04-20T10:19:43.751Z,22.20
2023-04-20T10:24:47.162Z,22.10
2023-04-20T10:29:50.209Z,21.70
2023-04-20T10:35:08.768Z,21.50
2023-04-20T10:40:13.148Z,21.50
2023-04-20T10:45:16.201Z,21.80
2023-04-20T10:50:19.613Z,21.80
2023-04-20T10:55:25.890Z,21.60
2023-04-20T11:00:30.914Z,21.70
2023-04-20T11:05:33.713Z,22.00
2023-04-20T11:10:42.296Z,22.00
2023-04-20T11:15:45.345Z,22.20
2023-04-20T11:20:54.046Z,22.60
2023-04-20T11:25:57.529Z,22.60
2023-04-20T11:31:01.098Z,22.70
2023-04-20T11:36:04.506Z,22.70
2023-04-20T11:41:07.974Z,23.10
2023-04-20T11:46:20.482Z,23.60
2023-04-20T11:51:23.560Z,23.50
2023-04-20T11:56:26.611Z,24.20
2023-04-20T12:01:29.862Z,25.10
2023-04-20T12:06:33.350Z,25.40
2023-04-20T12:11:36.615Z,26.00
2023-04-20T12:16:39.626Z,26.40
2023-04-20T12:21:42.594Z,25.60
2023-04-20T12:26:46.031Z,24.80
2023-04-20T12:31:49.061Z,24.00
2023-04-20T12:36:52.114Z,23.00
2023-04-20T12:41:55.578Z,22.40
2023-04-20T12:46:58.569Z,21.80
2023-04-20T12:52:01.606Z,21.50
2023-04-20T12:57:04.940Z,21.40
2023-04-20T13:02:07.888Z,22.20
2023-04-20T13:07:12.021Z,23.50
2023-04-20T13:12:15.224Z,24.40
2023-04-20T13:17:18.447Z,25.20
2023-04-20T13:22:21.526Z,25.90
2023-04-20T13:27:25.574Z,26.30
2023-04-20T13:32:28.992Z,25.60
2023-04-20T13:37:33.343Z,24.80
2023-04-20T13:42:36.598Z,23.90
2023-04-20T13:47:40.623Z,24.70
2023-04-20T13:52:43.659Z,26.00
2023-04-20T13:57:47.252Z,27.00
2023-04-20T14:02:50.320Z,27.30
2023-04-20T14:07:53.345Z,27.90
2023-04-20T14:12:56.640Z,28.60
2023-04-20T14:18:00.595Z,29.00
2023-04-20T14:23:03.582Z,29.00
2023-04-20T14:28:06.948Z,28.90
2023-04-20T14:33:09.848Z,29.20
2023-04-20T14:38:12.648Z,29.20
2023-04-20T14:43:16.314Z,29.20
2023-04-20T14:48:19.339Z,29.40
2023-04-20T14:53:22.475Z,29.00
2023-04-20T14:58:25.546Z,28.70
2023-04-20T15:03:29.017Z,27.90
2023-04-20T15:08:32.263Z,27.50
2023-04-20T15:13:35.371Z,27.70
2023-04-20T15:18:38.327Z,27.60
2023-04-20T15:23:41.130Z,27.60
2023-04-20T15:28:45.190Z,27.60
2023-04-20T15:33:48.469Z,27.20
2023-04-20T15:38:54.551Z,26.90
2023-04-20T15:43:59.202Z,26.20
2023-04-20T15:49:02.243Z,25.60
2023-04-20T15:54:06.102Z,25.10
2023-04-20T15:59:09.125Z,24.80
2023-04-20T16:04:12.208Z,23.90
2023-04-20T16:09:15.617Z,22.90
2023-04-20T16:14:18.873Z,22.00
2023-04-20T16:19:22.002Z,21.10
2023-04-20T16:24:25.549Z,20.50
2023-04-20T16:29:29.006Z,20.10
2023-04-20T16:34:32.052Z,19.80
2023-04-20T16:39:35.400Z,19.30
2023-04-20T16:44:41.564Z,18.70
2023-04-20T16:49:44.954Z,18.30
2023-04-20T16:54:48.194Z,17.90
2023-04-20T16:59:51.166Z,17.60
2023-04-20T17:04:54.169Z,17.40
2023-04-20T17:09:57.462Z,17.30
2023-04-20T17:15:00.955Z,17.00
2023-04-20T17:20:07.156Z,16.60
2023-04-20T17:25:10.468Z,16.20
2023-04-20T17:30:14.232Z,16.00
2023-04-20T17:35:17.809Z,15.90
2023-04-20T17:40:20.929Z,16.00
2023-04-20T17:45:24.177Z,16.10
2023-04-20T17:50:27.164Z,16.10
2023-04-20T17:55:30.922Z,16.10
2023-04-20T18:00:33.760Z,16.10
2023-04-20T18:05:36.896Z,16.10
2023-04-20T18:10:40.241Z,16.10
2023-04-20T18:15:43.786Z,16.10
2023-04-20T18:20:48.145Z,16.10
2023-04-20T18:25:53.413Z,16.00
2023-04-20T18:30:58.806Z,16.00
2023-04-20T18:36:02.009Z,15.90
2023-04-20T18:41:05.289Z,15.80
2023-04-20T18:46:08.970Z,15.70
2023-04-20T18:51:12.175Z,15.60
2023-04-20T18:56:15.226Z,15.60
2023-04-20T19:01:18.315Z,15.50
2023-04-20T19:06:24.049Z,15.40
2023-04-20T19:11:28.954Z,15.30
2023-04-20T19:16:33.546Z,15.20
2023-04-20T19:21:36.643Z,15.10
2023-04-20T19:26:40.041Z,15.00
2023-04-20T19:31:42.950Z,14.90
2023-04-20T19:36:45.902Z,14.80
2023-04-20T19:41:48.951Z,14.70
2023-04-20T19:46:52.146Z,14.70
2023-04-20T19:51:54.956Z,14.60
2023-04-20T19:56:58.086Z,14.50
2023-04-20T20:02:01.225Z,14.50
2023-04-20T20:07:04.417Z,14.30
2023-04-20T20:12:10.832Z,14.20
2023-04-20T20:17:15.172Z,14.10
2023-04-20T20:22:19.594Z,14.00
2023-04-20T20:27:22.657Z,13.80
2023-04-20T20:32:26.045Z,13.80
2023-04-20T20:37:34.668Z,13.60
2023-04-20T20:42:40.103Z,13.50
2023-04-20T20:47:45.323Z,13.50
2023-04-20T20:52:49.222Z,13.30
2023-04-20T20:57:52.339Z,13.30
2023-04-20T21:02:55.346Z,13.10
2023-04-20T21:07:58.438Z,13.00
2023-04-20T21:13:01.469Z,12.90
2023-04-20T21:18:04.617Z,12.80
2023-04-20T21:23:07.732Z,12.80
2023-04-20T21:28:10.838Z,12.70
2023-04-20T21:33:13.905Z,12.70
2023-04-20T21:38:16.751Z,12.80
2023-04-20T21:43:19.768Z,12.80
2023-04-20T21:48:23.031Z,12.80
2023-04-20T21:53:26.242Z,12.80
2023-04-20T21:58:29.481Z,12.80
2023-04-20T22:03:35.182Z,12.70
2023-04-20T22:08:40.140Z,12.70
2023-04-20T22:13:44.192Z,12.60
2023-04-20T22:18:48.068Z,12.60
2023-04-20T22:23:51.068Z,12.60
2023-04-20T22:28:53.804Z,12.50
2023-04-20T22:33:56.716Z,12.50
2023-04-20T22:38:59.678Z,12.40
2023-04-20T22:44:02.703Z,12.30
2023-04-20T22:49:07.051Z,12.30
2023-04-20T22:54:09.909Z,12.20
2023-04-20T22:59:12.976Z,12.10
2023-04-20T23:04:16.308Z,12.10
2023-04-20T23:09:20.747Z,12.00
2023-04-20T23:14:24.574Z,11.90
2023-04-20T23:19:28.429Z,11.90
2023-04-20T23:24:31.332Z,11.70
2023-04-20T23:29:34.447Z,11.60
2023-04-20T23:34:37.396Z,11.50
2023-04-20T23:39:40.452Z,11.30
2023-04-20T23:44:43.317Z,11.20
2023-04-20T23:49:47.103Z,11.20
2023-04-20T23:54:49.946Z,11.10
2023-04-20T23:59:52.843Z,11.00
