createdAt,value
2019-03-27T00:00:19.736Z,19.07
2019-03-27T00:02:49.442Z,13.80
2019-03-27T00:05:18.862Z,17.30
2019-03-27T00:07:49.111Z,17.17
2019-03-27T00:10:18.653Z,14.63
2019-03-27T00:12:48.100Z,18.30
2019-03-27T00:15:17.572Z,17.97
2019-03-27T00:17:46.960Z,15.67
2019-03-27T00:20:16.403Z,22.00
2019-03-27T00:22:46.864Z,11.63
2019-03-27T00:25:16.326Z,18.33
2019-03-27T00:27:45.716Z,14.20
2019-03-27T00:30:15.181Z,13.10
2019-03-27T00:32:44.758Z,13.70
2019-03-27T00:35:14.216Z,14.70
2019-03-27T00:37:43.607Z,14.43
2019-03-27T00:40:13.080Z,15.30
2019-03-27T00:42:42.464Z,17.03
2019-03-27T00:45:25.492Z,13.43
2019-03-27T00:47:42.981Z,13.47
2019-03-27T00:50:13.561Z,13.43
2019-03-27T00:52:42.932Z,10.77
2019-03-27T00:55:12.764Z,19.33
2019-03-27T00:57:42.189Z,16.97
2019-03-27T01:00:15.779Z,13.53
2019-03-27T01:02:45.195Z,16.80
2019-03-27T01:05:14.628Z,15.70
2019-03-27T01:07:43.994Z,11.00
2019-03-27T01:10:14.181Z,17.83
2019-03-27T01:12:43.603Z,22.17
2019-03-27T01:15:13.117Z,10.97
2019-03-27T01:17:42.501Z,12.00
2019-03-27T01:20:11.971Z,17.20
2019-03-27T01:22:41.353Z,23.77
2019-03-27T01:25:11.149Z,18.30
2019-03-27T01:27:40.539Z,18.53
2019-03-27T01:30:10.120Z,17.97
2019-03-27T01:32:39.482Z,19.93
2019-03-27T01:35:09.143Z,16.00
2019-03-27T01:37:38.519Z,19.97
2019-03-27T01:40:08.797Z,19.20
2019-03-27T01:42:38.177Z,18.70
2019-03-27T01:45:08.051Z,15.53
2019-03-27T01:47:37.429Z,21.03
2019-03-27T01:50:07.312Z,25.80
2019-03-27T01:52:36.695Z,20.33
2019-03-27T01:55:06.254Z,16.60
2019-03-27T01:57:35.992Z,22.67
2019-03-27T02:00:06.508Z,20.60
2019-03-27T02:02:35.996Z,14.90
2019-03-27T02:05:06.688Z,16.37
2019-03-27T02:07:36.161Z,19.10
2019-03-27T02:10:06.382Z,23.27
2019-03-27T02:12:35.763Z,24.37
2019-03-27T02:15:05.653Z,20.80
2019-03-27T02:17:35.038Z,18.53
2019-03-27T02:20:05.052Z,22.40
2019-03-27T02:22:34.449Z,24.93
2019-03-27T02:25:04.080Z,17.30
2019-03-27T02:27:33.431Z,12.97
2019-03-27T02:30:02.953Z,22.63
2019-03-27T02:32:32.379Z,24.10
2019-03-27T02:35:01.820Z,24.07
2019-03-27T02:37:32.304Z,16.97
2019-03-27T02:40:01.684Z,16.17
2019-03-27T02:42:31.091Z,22.13
2019-03-27T02:45:00.506Z,17.73
2019-03-27T02:47:30.007Z,17.07
2019-03-27T02:49:59.430Z,15.97
2019-03-27T02:52:29.096Z,25.60
2019-03-27T02:54:58.469Z,17.00
2019-03-27T02:57:27.837Z,18.73
2019-03-27T02:59:57.205Z,20.50
2019-03-27T03:02:26.598Z,17.53
2019-03-27T03:10:34.149Z,21.03
2019-03-27T03:13:03.885Z,19.80
2019-03-27T03:15:33.264Z,32.43
2019-03-27T03:18:02.717Z,20.63
2019-03-27T03:20:32.137Z,16.80
2019-03-27T03:23:01.798Z,34.53
2019-03-27T03:25:31.153Z,22.27
2019-03-27T03:28:00.516Z,26.03
2019-03-27T03:30:29.973Z,15.47
2019-03-27T03:32:59.346Z,20.53
2019-03-27T03:35:28.695Z,17.10
2019-03-27T03:37:58.326Z,16.80
2019-03-27T03:40:27.687Z,13.53
2019-03-27T03:42:57.068Z,19.20
2019-03-27T03:45:26.437Z,14.10
2019-03-27T03:47:55.827Z,15.80
2019-03-27T03:50:33.693Z,26.60
2019-03-27T03:53:03.413Z,19.27
2019-03-27T03:55:33.493Z,19.00
2019-03-27T03:58:03.338Z,18.90
2019-03-27T04:00:33.075Z,18.17
2019-03-27T04:03:04.286Z,18.83
2019-03-27T04:05:33.988Z,23.67
2019-03-27T04:08:03.370Z,22.17
2019-03-27T04:10:33.781Z,20.90
2019-03-27T04:13:03.171Z,13.33
2019-03-27T04:15:32.987Z,21.83
2019-03-27T04:18:02.362Z,20.87
2019-03-27T04:20:31.729Z,16.40
2019-03-27T04:23:01.089Z,17.73
2019-03-27T04:25:59.987Z,28.30
2019-03-27T04:28:01.582Z,15.70
2019-03-27T04:30:31.927Z,14.47
2019-03-27T04:33:01.276Z,15.70
2019-03-27T04:35:30.662Z,24.37
2019-03-27T04:38:00.064Z,23.43
2019-03-27T04:40:29.439Z,12.97
2019-03-27T04:42:58.812Z,16.97
2019-03-27T04:45:28.524Z,11.83
2019-03-27T04:47:57.897Z,17.03
2019-03-27T04:50:27.270Z,21.73
2019-03-27T04:52:56.637Z,15.73
2019-03-27T04:55:25.996Z,26.90
2019-03-27T04:57:55.387Z,20.67
2019-03-27T05:00:24.743Z,25.77
2019-03-27T05:02:54.222Z,24.23
2019-03-27T05:05:23.628Z,16.60
2019-03-27T05:07:53.000Z,19.83
2019-03-27T05:10:22.383Z,23.33
2019-03-27T05:12:51.748Z,16.63
2019-03-27T05:15:21.140Z,25.03
2019-03-27T05:17:50.541Z,22.13
2019-03-27T05:20:19.907Z,21.80
2019-03-27T05:22:49.272Z,18.50
2019-03-27T05:25:18.649Z,23.47
2019-03-27T05:27:48.024Z,17.13
2019-03-27T05:30:20.890Z,22.10
2019-03-27T05:32:50.274Z,17.50
2019-03-27T05:35:19.628Z,16.93
2019-03-27T05:37:49.208Z,23.80
2019-03-27T05:40:18.637Z,15.33
2019-03-27T05:43:00.026Z,23.60
2019-03-27T05:45:19.065Z,17.77
2019-03-27T05:47:58.878Z,18.37
2019-03-27T05:50:19.497Z,16.50
2019-03-27T05:52:48.863Z,21.13
2019-03-27T05:55:18.229Z,25.27
2019-03-27T05:57:47.668Z,21.10
2019-03-27T06:00:17.934Z,22.23
2019-03-27T06:02:47.298Z,19.70
2019-03-27T06:05:16.655Z,24.23
2019-03-27T06:07:46.080Z,17.47
2019-03-27T06:10:16.501Z,19.33
2019-03-27T06:12:46.044Z,15.17
2019-03-27T06:15:15.430Z,26.27
2019-03-27T06:17:44.828Z,22.70
2019-03-27T06:20:14.620Z,19.00
2019-03-27T06:22:43.981Z,29.80
2019-03-27T06:25:13.413Z,23.07
2019-03-27T06:27:42.800Z,20.10
2019-03-27T06:30:12.808Z,25.40
2019-03-27T06:32:42.197Z,31.63
2019-03-27T06:35:11.852Z,18.13
2019-03-27T06:37:41.224Z,26.03
2019-03-27T06:40:10.680Z,29.53
2019-03-27T06:42:40.109Z,21.40
2019-03-27T06:45:10.128Z,20.60
2019-03-27T06:47:39.550Z,34.10
2019-03-27T06:50:08.932Z,15.93
2019-03-27T06:52:38.315Z,26.17
2019-03-27T06:55:08.281Z,17.63
2019-03-27T06:57:37.663Z,23.27
2019-03-27T07:00:07.726Z,22.83
2019-03-27T07:02:37.477Z,23.23
2019-03-27T07:05:06.965Z,20.90
2019-03-27T07:07:36.339Z,27.33
2019-03-27T07:10:06.190Z,25.00
2019-03-27T07:12:35.560Z,22.67
2019-03-27T07:15:05.432Z,22.70
2019-03-27T07:17:34.823Z,22.37
2019-03-27T07:20:05.114Z,24.23
2019-03-27T07:22:34.580Z,27.10
2019-03-27T07:25:04.521Z,28.83
2019-03-27T07:27:33.938Z,21.27
2019-03-27T07:30:03.446Z,18.23
2019-03-27T07:32:34.177Z,33.70
2019-03-27T07:35:03.676Z,18.80
2019-03-27T07:37:33.305Z,30.47
2019-03-27T07:40:03.027Z,19.73
2019-03-27T07:42:32.491Z,15.37
2019-03-27T07:45:01.901Z,18.90
2019-03-27T07:47:32.502Z,25.50
2019-03-27T07:50:01.918Z,26.40
2019-03-27T07:52:31.419Z,20.50
2019-03-27T07:55:00.970Z,24.07
2019-03-27T07:57:30.431Z,19.57
2019-03-27T07:59:59.801Z,21.40
2019-03-27T08:02:29.209Z,16.47
2019-03-27T08:04:58.710Z,20.23
2019-03-27T08:07:28.104Z,15.47
2019-03-27T08:09:57.494Z,17.27
2019-03-27T08:12:26.880Z,19.00
2019-03-27T08:14:56.253Z,15.00
2019-03-27T08:17:25.633Z,10.57
2019-03-27T08:19:55.016Z,13.33
2019-03-27T08:22:24.429Z,19.30
2019-03-27T08:24:53.805Z,13.70
2019-03-27T08:27:23.482Z,18.10
2019-03-27T08:29:52.884Z,13.87
2019-03-27T08:32:23.260Z,19.10
2019-03-27T08:34:52.659Z,13.00
2019-03-27T08:37:22.062Z,16.93
2019-03-27T08:39:51.548Z,13.23
2019-03-27T08:42:20.944Z,17.63
2019-03-27T08:44:50.348Z,11.73
2019-03-27T08:47:19.778Z,15.17
2019-03-27T08:49:49.236Z,13.63
2019-03-27T08:52:18.614Z,16.10
2019-03-27T08:54:48.009Z,11.60
2019-03-27T08:57:17.387Z,8.97
2019-03-27T08:59:46.779Z,19.50
2019-03-27T09:02:16.513Z,12.70
2019-03-27T09:04:45.930Z,13.67
2019-03-27T09:07:15.324Z,15.93
2019-03-27T09:09:45.737Z,9.53
2019-03-27T09:12:15.098Z,9.33
2019-03-27T09:14:44.452Z,6.37
2019-03-27T09:17:13.844Z,13.10
2019-03-27T09:19:43.220Z,15.83
2019-03-27T09:22:12.664Z,8.13
2019-03-27T09:24:42.029Z,24.60
2019-03-27T09:27:11.427Z,10.80
2019-03-27T09:29:40.875Z,7.13
2019-03-27T09:32:10.277Z,20.80
2019-03-27T09:34:39.930Z,10.43
2019-03-27T09:37:09.317Z,16.87
2019-03-27T09:39:38.691Z,10.17
2019-03-27T09:42:08.091Z,10.40
2019-03-27T09:44:37.491Z,9.13
2019-03-27T09:47:07.305Z,9.40
2019-03-27T09:49:48.907Z,7.87
2019-03-27T09:52:07.851Z,7.77
2019-03-27T09:54:37.210Z,10.30
2019-03-27T09:57:06.664Z,18.30
2019-03-27T09:59:36.094Z,9.40
2019-03-27T10:02:05.813Z,13.33
2019-03-27T10:04:35.224Z,10.13
2019-03-27T10:07:04.624Z,9.30
2019-03-27T10:09:34.045Z,5.83
2019-03-27T10:12:03.627Z,9.50
2019-03-27T10:14:33.036Z,5.07
2019-03-27T10:17:02.536Z,7.23
2019-03-27T10:19:32.031Z,10.63
2019-03-27T10:22:01.444Z,10.63
2019-03-27T10:24:30.916Z,12.03
2019-03-27T10:27:00.417Z,13.03
2019-03-27T10:29:29.904Z,7.47
2019-03-27T10:31:59.298Z,9.77
2019-03-27T10:34:28.733Z,11.10
2019-03-27T10:36:58.157Z,9.93
2019-03-27T10:39:27.529Z,12.87
2019-03-27T10:41:57.247Z,6.37
2019-03-27T10:44:26.643Z,11.13
2019-03-27T10:46:56.029Z,3.73
2019-03-27T10:49:25.429Z,8.50
2019-03-27T10:51:54.821Z,5.60
2019-03-27T10:54:24.288Z,11.67
2019-03-27T10:56:53.717Z,6.47
2019-03-27T10:59:23.104Z,12.30
2019-03-27T11:01:52.487Z,4.00
2019-03-27T11:04:21.881Z,8.97
2019-03-27T11:06:51.274Z,4.13
2019-03-27T11:09:20.704Z,5.10
2019-03-27T11:11:50.101Z,7.93
2019-03-27T11:14:19.832Z,12.80
2019-03-27T11:16:49.229Z,13.83
2019-03-27T11:19:18.631Z,10.90
2019-03-27T11:21:48.032Z,9.90
2019-03-27T11:24:18.663Z,7.30
2019-03-27T11:26:48.077Z,6.47
2019-03-27T11:29:17.452Z,4.43
2019-03-27T11:31:46.858Z,4.33
2019-03-27T11:34:16.461Z,7.50
2019-03-27T11:36:46.077Z,4.30
2019-03-27T11:39:15.487Z,7.60
2019-03-27T11:41:44.890Z,6.17
2019-03-27T11:44:14.275Z,5.93
2019-03-27T11:46:43.674Z,5.33
2019-03-27T11:49:13.063Z,5.53
2019-03-27T11:51:42.456Z,5.70
2019-03-27T11:54:11.845Z,4.30
2019-03-27T11:56:41.253Z,10.13
2019-03-27T11:59:10.749Z,6.10
2019-03-27T12:01:43.598Z,9.00
2019-03-27T12:04:11.281Z,14.57
2019-03-27T12:06:40.995Z,6.33
2019-03-27T12:09:10.365Z,5.13
2019-03-27T12:11:39.744Z,5.20
2019-03-27T12:14:12.166Z,6.53
2019-03-27T12:16:40.240Z,7.70
2019-03-27T12:19:09.660Z,8.77
2019-03-27T12:21:39.027Z,7.60
2019-03-27T12:24:08.434Z,8.97
2019-03-27T12:26:37.804Z,4.67
2019-03-27T12:29:07.211Z,12.60
2019-03-27T12:31:36.601Z,8.03
2019-03-27T12:34:06.028Z,6.70
2019-03-27T12:36:35.507Z,4.03
2019-03-27T12:39:06.496Z,9.50
2019-03-27T12:41:35.913Z,3.00
2019-03-27T12:44:05.402Z,14.70
2019-03-27T12:46:34.909Z,2.97
2019-03-27T12:49:05.431Z,6.53
2019-03-27T12:51:34.824Z,2.97
2019-03-27T12:54:04.488Z,9.20
2019-03-27T12:56:34.077Z,5.20
2019-03-27T12:59:03.521Z,3.97
2019-03-27T13:01:32.938Z,8.87
2019-03-27T13:04:02.337Z,5.33
2019-03-27T13:06:31.724Z,5.90
2019-03-27T13:09:01.096Z,5.87
2019-03-27T13:11:30.963Z,3.93
2019-03-27T13:14:00.356Z,5.03
2019-03-27T13:16:29.768Z,9.23
2019-03-27T13:18:59.179Z,6.97
2019-03-27T13:21:28.578Z,5.03
2019-03-27T13:23:58.269Z,8.13
2019-03-27T13:26:28.013Z,5.70
2019-03-27T13:28:57.428Z,2.93
2019-03-27T13:31:26.980Z,4.17
2019-03-27T13:33:56.431Z,4.93
2019-03-27T13:36:25.888Z,4.03
2019-03-27T13:38:55.293Z,5.53
2019-03-27T13:41:24.688Z,8.00
2019-03-27T13:43:54.093Z,6.03
2019-03-27T13:46:23.466Z,2.50
2019-03-27T13:48:52.849Z,3.20
2019-03-27T13:51:22.229Z,6.00
2019-03-27T13:53:51.700Z,2.97
2019-03-27T13:56:21.070Z,3.00
2019-03-27T13:58:50.462Z,3.27
2019-03-27T14:01:19.840Z,1.70
2019-03-27T14:03:49.240Z,4.50
2019-03-27T14:06:18.620Z,2.10
2019-03-27T14:08:48.044Z,2.10
2019-03-27T14:11:17.432Z,2.00
2019-03-27T14:13:46.836Z,3.70
2019-03-27T14:16:16.308Z,2.07
2019-03-27T14:18:48.800Z,23.27
2019-03-27T14:21:17.113Z,1.67
2019-03-27T14:23:46.515Z,6.23
2019-03-27T14:26:16.225Z,2.60
2019-03-27T14:28:45.636Z,1.50
2019-03-27T14:31:15.069Z,4.73
2019-03-27T14:33:44.624Z,7.33
2019-03-27T14:36:14.004Z,1.50
2019-03-27T14:38:43.400Z,3.60
2019-03-27T14:41:12.810Z,43.13
2019-03-27T14:43:42.217Z,16.13
2019-03-27T14:46:11.604Z,3.07
2019-03-27T14:48:40.965Z,1.63
2019-03-27T14:51:10.627Z,2.53
2019-03-27T14:53:40.008Z,1.30
2019-03-27T14:56:10.401Z,1.40
2019-03-27T14:58:39.868Z,1.57
2019-03-27T15:01:09.240Z,1.23
2019-03-27T15:03:38.903Z,4.97
2019-03-27T15:06:08.269Z,4.57
2019-03-27T15:08:37.747Z,2.80
2019-03-27T15:11:07.196Z,1.67
2019-03-27T15:13:36.601Z,3.10
2019-03-27T15:16:05.985Z,2.13
2019-03-27T15:18:35.692Z,2.33
2019-03-27T15:21:05.149Z,1.70
2019-03-27T15:23:34.875Z,3.00
2019-03-27T15:26:04.426Z,3.63
2019-03-27T15:28:34.572Z,8.23
2019-03-27T15:31:04.068Z,2.03
2019-03-27T15:33:33.473Z,2.00
2019-03-27T15:36:02.860Z,1.80
2019-03-27T15:38:32.244Z,2.43
2019-03-27T15:41:03.368Z,2.10
2019-03-27T15:43:32.921Z,2.30
2019-03-27T15:46:02.395Z,2.67
2019-03-27T15:48:31.781Z,5.37
2019-03-27T15:51:01.181Z,2.80
2019-03-27T15:53:31.624Z,2.57
2019-03-27T15:56:01.013Z,2.07
2019-03-27T15:58:30.465Z,2.70
2019-03-27T16:00:59.858Z,2.40
2019-03-27T16:03:29.260Z,2.23
2019-03-27T16:05:58.712Z,2.73
2019-03-27T16:08:28.172Z,3.30
2019-03-27T16:10:57.631Z,2.90
2019-03-27T16:13:27.165Z,3.23
2019-03-27T16:15:56.558Z,2.97
2019-03-27T16:18:25.957Z,3.10
2019-03-27T16:20:55.368Z,3.93
2019-03-27T16:23:24.766Z,3.50
2019-03-27T16:25:54.144Z,4.20
2019-03-27T16:28:24.215Z,6.03
2019-03-27T16:31:12.564Z,6.80
2019-03-27T16:33:41.961Z,6.50
2019-03-27T16:36:11.497Z,5.70
2019-03-27T16:38:41.185Z,4.23
2019-03-27T16:41:10.565Z,4.53
2019-03-27T16:43:40.315Z,10.70
2019-03-27T16:46:09.949Z,5.00
2019-03-27T16:48:39.624Z,8.60
2019-03-27T16:51:09.007Z,6.53
2019-03-27T16:53:38.385Z,3.97
2019-03-27T16:56:07.881Z,4.30
2019-03-27T16:58:37.515Z,6.93
2019-03-27T17:01:06.978Z,9.80
2019-03-27T17:03:36.332Z,6.50
2019-03-27T17:06:05.726Z,6.00
2019-03-27T17:08:35.109Z,6.33
2019-03-27T17:11:06.440Z,6.03
2019-03-27T17:13:35.811Z,7.93
2019-03-27T17:16:05.537Z,8.23
2019-03-27T17:18:34.924Z,6.17
2019-03-27T17:21:04.312Z,4.30
2019-03-27T17:23:34.004Z,4.83
2019-03-27T17:26:03.606Z,8.50
2019-03-27T17:28:34.163Z,4.60
2019-03-27T17:31:03.735Z,5.77
2019-03-27T17:33:33.121Z,11.30
2019-03-27T17:36:02.548Z,7.43
2019-03-27T17:38:31.932Z,6.07
2019-03-27T17:41:01.348Z,5.17
2019-03-27T17:43:30.888Z,7.57
2019-03-27T17:46:00.458Z,6.73
2019-03-27T17:48:30.834Z,6.23
2019-03-27T17:51:00.228Z,3.20
2019-03-27T17:53:31.988Z,4.53
2019-03-27T17:56:01.038Z,4.57
2019-03-27T17:58:30.447Z,5.77
2019-03-27T18:01:03.105Z,4.50
2019-03-27T18:03:32.645Z,4.03
2019-03-27T18:06:02.018Z,6.53
2019-03-27T18:08:31.442Z,8.53
2019-03-27T18:11:00.812Z,3.80
2019-03-27T18:13:30.225Z,5.10
2019-03-27T18:15:59.809Z,3.93
2019-03-27T18:18:29.236Z,6.50
2019-03-27T18:20:58.618Z,3.40
2019-03-27T18:23:28.014Z,4.53
2019-03-27T18:25:57.721Z,7.30
2019-03-27T18:28:27.110Z,4.33
2019-03-27T18:30:56.496Z,5.20
2019-03-27T18:33:25.894Z,8.00
2019-03-27T18:35:55.557Z,5.90
2019-03-27T18:38:24.950Z,3.57
2019-03-27T18:40:54.337Z,8.23
2019-03-27T18:43:23.802Z,7.50
2019-03-27T18:45:53.168Z,5.43
2019-03-27T18:48:22.641Z,7.50
2019-03-27T18:50:52.044Z,5.80
2019-03-27T18:53:22.716Z,9.93
2019-03-27T18:55:52.097Z,5.93
2019-03-27T18:58:21.493Z,5.97
2019-03-27T19:00:50.865Z,8.67
2019-03-27T19:03:20.248Z,6.83
2019-03-27T19:05:49.900Z,6.10
2019-03-27T19:08:19.293Z,8.67
2019-03-27T19:10:48.675Z,9.90
2019-03-27T19:13:18.053Z,8.13
2019-03-27T19:15:48.401Z,10.60
2019-03-27T19:18:17.800Z,9.53
2019-03-27T19:20:47.188Z,8.47
2019-03-27T19:23:16.654Z,13.10
2019-03-27T19:25:46.716Z,11.00
2019-03-27T19:28:16.097Z,14.07
2019-03-27T19:30:45.540Z,14.17
2019-03-27T19:33:14.929Z,9.20
2019-03-27T19:35:44.301Z,11.10
2019-03-27T19:38:13.777Z,10.70
2019-03-27T19:40:43.162Z,9.30
2019-03-27T19:43:12.557Z,13.43
2019-03-27T19:45:42.327Z,8.03
2019-03-27T19:48:12.125Z,14.50
2019-03-27T19:50:41.491Z,10.07
2019-03-27T19:53:10.950Z,9.83
2019-03-27T19:55:40.320Z,15.57
2019-03-27T19:58:09.710Z,11.50
2019-03-27T20:00:39.368Z,17.40
2019-03-27T20:03:08.770Z,14.30
2019-03-27T20:05:38.145Z,14.50
2019-03-27T20:08:07.532Z,12.23
2019-03-27T20:10:37.183Z,13.03
2019-03-27T20:13:06.560Z,12.33
2019-03-27T20:15:35.950Z,15.37
2019-03-27T20:18:05.452Z,11.30
2019-03-27T20:20:34.936Z,14.63
2019-03-27T20:23:14.273Z,13.40
2019-03-27T20:25:36.576Z,11.30
2019-03-27T20:28:05.997Z,21.43
2019-03-27T20:30:35.377Z,10.73
2019-03-27T20:33:04.776Z,15.53
2019-03-27T20:35:34.165Z,21.13
2019-03-27T20:38:04.008Z,18.73
2019-03-27T20:40:33.403Z,15.87
2019-03-27T20:43:02.905Z,14.70
2019-03-27T20:45:32.377Z,11.80
2019-03-27T20:48:01.801Z,17.40
2019-03-27T20:50:31.295Z,18.23
2019-03-27T20:53:00.698Z,14.13
2019-03-27T20:55:31.074Z,26.40
2019-03-27T20:58:00.736Z,23.77
2019-03-27T21:00:30.598Z,14.80
2019-03-27T21:03:00.032Z,20.87
2019-03-27T21:05:29.733Z,17.80
2019-03-27T21:07:59.155Z,15.73
2019-03-27T21:10:28.809Z,16.33
2019-03-27T21:12:58.209Z,17.90
2019-03-27T21:15:27.915Z,15.80
2019-03-27T21:17:57.501Z,18.90
2019-03-27T21:20:26.906Z,16.47
2019-03-27T21:22:56.378Z,21.03
2019-03-27T21:25:25.792Z,20.67
2019-03-27T21:27:55.218Z,18.00
2019-03-27T21:30:24.617Z,15.70
2019-03-27T21:32:54.060Z,18.33
2019-03-27T21:35:24.569Z,12.70
2019-03-27T21:37:53.935Z,24.93
2019-03-27T21:40:23.687Z,17.17
2019-03-27T21:42:53.144Z,20.50
2019-03-27T21:45:22.560Z,18.97
2019-03-27T21:47:51.977Z,17.20
2019-03-27T21:50:21.381Z,16.37
2019-03-27T21:53:00.351Z,20.40
2019-03-27T21:55:23.188Z,15.77
2019-03-27T21:57:52.810Z,22.47
2019-03-27T22:00:34.924Z,23.27
2019-03-27T22:03:04.369Z,21.23
2019-03-27T22:05:33.776Z,19.20
2019-03-27T22:08:03.340Z,16.97
2019-03-27T22:10:32.758Z,20.17
2019-03-27T22:13:02.164Z,19.73
2019-03-27T22:15:31.569Z,13.70
2019-03-27T22:18:00.939Z,19.47
2019-03-27T22:20:30.342Z,16.43
2019-03-27T22:23:00.091Z,21.33
2019-03-27T22:25:35.824Z,22.13
2019-03-27T22:28:00.661Z,19.63
2019-03-27T22:30:30.120Z,18.63
2019-03-27T22:32:59.545Z,21.27
2019-03-27T22:35:28.951Z,20.33
2019-03-27T22:37:58.348Z,24.67
2019-03-27T22:40:27.749Z,27.87
2019-03-27T22:42:57.132Z,18.70
2019-03-27T22:45:26.536Z,23.77
2019-03-27T22:47:55.899Z,23.57
2019-03-27T22:50:25.281Z,24.37
2019-03-27T22:52:54.666Z,23.03
2019-03-27T22:55:24.418Z,18.37
2019-03-27T22:57:53.807Z,20.33
2019-03-27T23:00:32.235Z,12.33
2019-03-27T23:03:03.469Z,16.80
2019-03-27T23:05:32.856Z,17.40
2019-03-27T23:08:02.297Z,20.90
2019-03-27T23:10:31.708Z,19.60
2019-03-27T23:13:01.076Z,19.30
2019-03-27T23:15:30.774Z,21.93
2019-03-27T23:18:00.223Z,24.53
2019-03-27T23:20:29.611Z,22.23
2019-03-27T23:22:58.996Z,20.37
2019-03-27T23:25:28.365Z,17.80
2019-03-27T23:27:58.277Z,17.90
2019-03-27T23:30:27.648Z,18.17
2019-03-27T23:32:57.031Z,21.60
2019-03-27T23:35:26.445Z,21.40
2019-03-27T23:37:55.826Z,22.30
2019-03-27T23:40:25.189Z,19.17
2019-03-27T23:42:55.644Z,22.47
2019-03-27T23:45:24.999Z,21.67
2019-03-27T23:47:54.388Z,21.93
2019-03-27T23:50:23.750Z,25.90
2019-03-27T23:52:53.136Z,16.23
2019-03-27T23:55:22.500Z,17.53
2019-03-27T23:57:51.867Z,18.27
