createdAt,value
2019-03-01T00:02:23.283Z,98.00
2019-03-01T00:05:11.701Z,98.20
2019-03-01T00:08:40.667Z,98.40
2019-03-01T00:12:03.263Z,98.40
2019-03-01T00:14:41.031Z,98.60
2019-03-01T00:17:15.704Z,98.80
2019-03-01T00:20:07.226Z,99.00
2019-03-01T00:23:01.775Z,99.10
2019-03-01T00:25:35.529Z,99.30
2019-03-01T00:28:10.387Z,99.30
2019-03-01T00:31:10.992Z,99.50
2019-03-01T00:33:51.437Z,99.80
2019-03-01T00:36:26.178Z,99.80
2019-03-01T00:39:12.815Z,99.80
2019-03-01T00:42:05.467Z,99.90
2019-03-01T00:44:47.820Z,99.90
2019-03-01T00:47:17.399Z,99.90
2019-03-01T00:49:46.234Z,99.90
2019-03-01T00:52:15.139Z,99.90
2019-03-01T00:54:44.850Z,99.90
2019-03-01T00:57:13.564Z,99.90
2019-03-01T00:59:42.259Z,99.90
2019-03-01T01:02:12.127Z,99.90
2019-03-01T01:04:41.895Z,99.90
2019-03-01T01:07:47.377Z,99.90
2019-03-01T01:10:40.116Z,99.90
2019-03-01T01:13:10.785Z,99.90
2019-03-01T01:15:39.602Z,99.90
2019-03-01T01:18:08.414Z,99.90
2019-03-01T01:20:37.249Z,99.90
2019-03-01T01:23:07.002Z,99.90
2019-03-01T01:25:37.845Z,99.90
2019-03-01T01:28:06.746Z,99.90
2019-03-01T01:30:36.678Z,99.90
2019-03-01T01:33:05.294Z,99.90
2019-03-01T01:35:34.127Z,99.90
2019-03-01T01:38:03.007Z,99.90
2019-03-01T01:40:31.802Z,99.90
2019-03-01T01:43:00.485Z,99.90
2019-03-01T01:45:29.284Z,99.90
2019-03-01T01:47:58.107Z,99.90
2019-03-01T01:50:27.801Z,99.90
2019-03-01T01:52:56.492Z,99.90
2019-03-01T01:55:27.337Z,99.90
2019-03-01T01:57:56.165Z,99.90
2019-03-01T02:00:25.825Z,99.90
2019-03-01T02:02:54.502Z,99.90
2019-03-01T02:05:23.230Z,99.90
2019-03-01T02:07:51.931Z,99.90
2019-03-01T02:10:20.801Z,99.90
2019-03-01T02:12:50.475Z,99.90
2019-03-01T02:15:20.263Z,99.90
2019-03-01T02:17:48.988Z,99.90
2019-03-01T02:20:17.881Z,99.90
2019-03-01T02:22:46.738Z,99.90
2019-03-01T02:25:15.499Z,99.90
2019-03-01T02:27:44.220Z,99.90
2019-03-01T02:30:18.436Z,99.90
2019-03-01T02:32:47.302Z,99.90
2019-03-01T02:35:18.192Z,99.90
2019-03-01T02:37:49.072Z,99.90
2019-03-01T02:40:18.369Z,99.90
2019-03-01T02:42:47.221Z,99.90
2019-03-01T02:45:17.903Z,99.90
2019-03-01T02:47:46.619Z,99.90
2019-03-01T02:50:17.262Z,99.90
2019-03-01T02:52:46.212Z,99.90
2019-03-01T02:55:17.836Z,99.90
2019-03-01T02:57:46.500Z,99.90
2019-03-01T03:00:22.757Z,99.90
2019-03-01T03:02:51.620Z,99.90
2019-03-01T03:05:20.371Z,99.90
2019-03-01T03:07:53.406Z,99.90
2019-03-01T03:10:22.474Z,99.90
2019-03-01T03:12:53.791Z,99.90
2019-03-01T03:15:29.956Z,99.90
2019-03-01T03:18:01.106Z,99.90
2019-03-01T03:20:30.036Z,99.90
2019-03-01T03:22:58.853Z,99.90
2019-03-01T03:25:27.766Z,99.90
2019-03-01T03:27:56.761Z,99.90
2019-03-01T03:30:25.582Z,99.90
2019-03-01T03:32:54.461Z,99.90
2019-03-01T03:35:23.190Z,99.90
2019-03-01T03:37:51.959Z,99.90
2019-03-01T03:40:20.776Z,99.90
2019-03-01T03:42:49.522Z,99.90
2019-03-01T03:45:19.223Z,99.90
2019-03-01T03:47:47.972Z,99.90
2019-03-01T03:50:17.018Z,99.90
2019-03-01T03:52:45.873Z,99.90
2019-03-01T03:55:18.358Z,99.90
2019-03-01T03:57:48.046Z,99.90
2019-03-01T04:00:21.933Z,99.90
2019-03-01T04:02:50.727Z,99.90
2019-03-01T04:05:19.590Z,99.90
2019-03-01T04:07:48.491Z,99.90
2019-03-01T04:10:17.479Z,99.90
2019-03-01T04:12:46.412Z,99.90
2019-03-01T04:15:16.338Z,99.90
2019-03-01T04:17:45.150Z,99.90
2019-03-01T04:20:18.292Z,99.90
2019-03-01T04:22:47.272Z,99.90
2019-03-01T04:25:36.209Z,99.90
2019-03-01T04:28:23.883Z,99.90
2019-03-01T04:30:53.455Z,99.90
2019-03-01T04:33:22.335Z,99.90
2019-03-01T04:35:52.171Z,99.90
2019-03-01T04:38:22.164Z,99.90
2019-03-01T04:40:50.847Z,99.90
2019-03-01T04:43:19.762Z,99.90
2019-03-01T04:45:49.708Z,99.90
2019-03-01T04:48:19.388Z,99.90
2019-03-01T04:50:48.234Z,99.90
2019-03-01T04:53:17.102Z,99.90
2019-03-01T04:55:46.756Z,99.90
2019-03-01T04:58:16.465Z,99.90
2019-03-01T05:00:45.278Z,99.90
2019-03-01T05:03:14.074Z,99.90
2019-03-01T05:05:42.894Z,99.90
2019-03-01T05:08:11.742Z,99.90
2019-03-01T05:10:40.776Z,99.90
2019-03-01T05:13:09.620Z,99.90
2019-03-01T05:15:38.220Z,99.90
2019-03-01T05:18:07.042Z,99.90
2019-03-01T05:20:37.556Z,99.90
2019-03-01T05:23:06.286Z,99.90
2019-03-01T05:25:35.068Z,99.90
2019-03-01T05:28:03.854Z,99.90
2019-03-01T05:30:32.717Z,99.90
2019-03-01T05:33:01.412Z,99.90
2019-03-01T05:35:30.191Z,99.90
2019-03-01T05:37:58.965Z,99.90
2019-03-01T05:40:47.598Z,99.90
2019-03-01T05:43:16.332Z,99.90
2019-03-01T05:45:45.144Z,99.90
2019-03-01T05:48:14.576Z,99.90
2019-03-01T05:50:47.440Z,99.90
2019-03-01T05:53:16.189Z,99.90
2019-03-01T05:55:44.902Z,99.90
2019-03-01T05:58:31.864Z,99.90
2019-03-01T06:01:06.580Z,99.90
2019-03-01T06:03:43.820Z,99.90
2019-03-01T06:06:24.344Z,99.90
2019-03-01T06:08:57.076Z,99.90
2019-03-01T06:11:34.425Z,99.90
2019-03-01T06:14:23.072Z,99.90
2019-03-01T06:17:03.526Z,99.90
2019-03-01T06:19:38.004Z,99.90
2019-03-01T06:22:15.422Z,99.90
2019-03-01T06:24:58.816Z,99.90
2019-03-01T06:27:56.560Z,99.90
2019-03-01T06:31:09.241Z,99.90
2019-03-01T06:33:56.842Z,99.90
2019-03-01T06:36:48.166Z,99.50
2019-03-01T06:39:42.363Z,99.80
2019-03-01T06:42:14.303Z,99.50
2019-03-01T06:44:54.871Z,98.90
2019-03-01T06:47:45.556Z,98.30
2019-03-01T06:50:18.627Z,98.20
2019-03-01T06:52:47.511Z,97.90
2019-03-01T06:55:28.304Z,97.60
2019-03-01T06:57:56.907Z,97.30
2019-03-01T07:00:26.173Z,97.20
2019-03-01T07:02:59.517Z,97.10
2019-03-01T07:05:28.271Z,96.80
2019-03-01T07:07:57.100Z,96.40
2019-03-01T07:10:25.712Z,96.30
2019-03-01T07:12:54.402Z,96.30
2019-03-01T07:15:23.126Z,95.80
2019-03-01T07:17:51.921Z,95.50
2019-03-01T07:20:20.730Z,94.80
2019-03-01T07:22:49.405Z,93.30
2019-03-01T07:25:18.114Z,92.10
2019-03-01T07:27:46.867Z,90.80
2019-03-01T07:30:15.619Z,88.30
2019-03-01T07:32:44.406Z,87.10
2019-03-01T07:35:13.397Z,87.70
2019-03-01T07:37:42.269Z,89.00
2019-03-01T07:40:12.405Z,88.20
2019-03-01T07:42:41.160Z,86.30
2019-03-01T07:45:13.756Z,85.10
2019-03-01T07:47:42.530Z,82.50
2019-03-01T07:50:13.937Z,79.90
2019-03-01T07:52:42.668Z,78.90
2019-03-01T07:55:14.423Z,76.80
2019-03-01T07:57:43.189Z,75.60
2019-03-01T08:00:16.415Z,74.30
2019-03-01T08:02:46.098Z,73.60
2019-03-01T08:05:16.341Z,73.80
2019-03-01T08:07:55.450Z,72.50
2019-03-01T08:10:22.541Z,73.00
2019-03-01T08:12:48.571Z,72.30
2019-03-01T08:15:17.990Z,71.80
2019-03-01T08:21:15.887Z,68.80
2019-03-01T08:24:02.721Z,69.90
2019-03-01T08:26:34.068Z,68.50
2019-03-01T08:29:01.996Z,66.00
2019-03-01T08:31:30.797Z,61.20
2019-03-01T08:37:27.609Z,57.90
2019-03-01T08:43:00.889Z,58.40
2019-03-01T08:45:32.617Z,58.80
2019-03-01T08:48:02.214Z,61.10
2019-03-01T08:50:30.945Z,63.00
2019-03-01T08:52:59.788Z,64.80
2019-03-01T08:55:38.933Z,67.00
2019-03-01T08:58:07.199Z,68.40
2019-03-01T09:00:59.854Z,70.90
2019-03-01T09:03:46.936Z,72.20
2019-03-01T09:06:15.547Z,74.20
2019-03-01T09:08:47.504Z,73.90
2019-03-01T09:11:19.823Z,73.70
2019-03-01T09:13:51.885Z,72.10
2019-03-01T09:16:22.157Z,70.90
2019-03-01T09:18:51.146Z,68.90
2019-03-01T09:21:23.412Z,68.00
2019-03-01T09:23:54.781Z,65.20
2019-03-01T09:26:25.563Z,60.70
2019-03-01T09:28:54.395Z,58.30
2019-03-01T09:31:23.285Z,57.80
2019-03-01T09:33:56.518Z,58.00
2019-03-01T09:36:26.800Z,58.40
2019-03-01T09:38:55.754Z,58.50
2019-03-01T09:41:24.604Z,60.40
2019-03-01T09:43:53.564Z,60.70
2019-03-01T09:46:28.335Z,59.00
2019-03-01T09:48:57.321Z,58.50
2019-03-01T09:51:26.121Z,59.20
2019-03-01T09:53:54.885Z,62.10
2019-03-01T09:56:24.358Z,60.00
2019-03-01T09:58:53.396Z,58.90
2019-03-01T10:01:23.019Z,60.60
2019-03-01T10:03:52.306Z,59.70
2019-03-01T10:06:21.095Z,59.30
2019-03-01T10:08:49.721Z,57.20
2019-03-01T10:11:18.609Z,57.80
2019-03-01T10:13:47.532Z,60.10
2019-03-01T10:16:16.540Z,59.30
2019-03-01T10:18:45.263Z,59.60
2019-03-01T10:21:15.148Z,60.20
2019-03-01T10:23:44.020Z,59.00
2019-03-01T10:26:13.772Z,57.10
2019-03-01T10:28:44.693Z,57.30
2019-03-01T10:31:13.444Z,58.80
2019-03-01T10:33:43.915Z,57.60
2019-03-01T10:36:12.819Z,58.10
2019-03-01T10:38:41.661Z,58.10
2019-03-01T10:41:10.546Z,54.90
2019-03-01T10:43:39.245Z,53.20
2019-03-01T10:46:15.287Z,52.30
2019-03-01T10:48:46.959Z,52.80
2019-03-01T10:51:15.772Z,52.20
2019-03-01T10:53:44.503Z,51.60
2019-03-01T10:56:14.985Z,49.80
2019-03-01T10:58:43.922Z,48.90
2019-03-01T11:01:12.793Z,47.80
2019-03-01T11:03:43.351Z,48.00
2019-03-01T11:06:16.111Z,50.90
2019-03-01T11:08:45.047Z,53.00
2019-03-01T11:11:16.020Z,56.00
2019-03-01T11:13:46.126Z,58.30
2019-03-01T11:16:17.090Z,60.10
2019-03-01T11:18:45.909Z,62.20
2019-03-01T11:21:15.023Z,63.80
2019-03-01T11:23:49.792Z,66.20
2019-03-01T11:26:21.550Z,67.40
2019-03-01T11:28:50.654Z,68.20
2019-03-01T11:31:19.574Z,69.20
2019-03-01T11:34:11.395Z,70.40
2019-03-01T11:37:05.271Z,71.00
2019-03-01T11:39:58.276Z,68.20
2019-03-01T11:42:28.720Z,69.80
2019-03-01T11:45:00.688Z,71.20
2019-03-01T11:47:51.833Z,72.30
2019-03-01T11:50:47.366Z,70.50
2019-03-01T11:53:29.083Z,63.70
2019-03-01T11:56:04.017Z,59.20
2019-03-01T11:58:56.351Z,61.10
2019-03-01T12:01:25.197Z,61.10
2019-03-01T12:03:55.145Z,60.60
2019-03-01T12:06:29.203Z,61.10
2019-03-01T12:08:57.851Z,63.00
2019-03-01T12:11:26.770Z,64.70
2019-03-01T12:13:55.588Z,64.30
2019-03-01T12:16:24.460Z,64.60
2019-03-01T12:18:53.102Z,62.80
2019-03-01T12:21:21.938Z,61.50
2019-03-01T12:23:50.642Z,61.30
2019-03-01T12:26:19.472Z,61.10
2019-03-01T12:28:48.403Z,60.70
2019-03-01T12:31:17.134Z,60.20
2019-03-01T12:33:45.875Z,60.20
2019-03-01T12:36:14.794Z,61.00
2019-03-01T12:38:43.671Z,60.90
2019-03-01T12:41:12.617Z,61.40
2019-03-01T12:43:41.530Z,63.60
2019-03-01T12:46:10.390Z,64.50
2019-03-01T12:48:39.137Z,65.50
2019-03-01T12:51:08.982Z,66.90
2019-03-01T12:53:37.866Z,68.30
2019-03-01T12:56:06.761Z,70.10
2019-03-01T12:58:38.613Z,70.70
2019-03-01T13:01:07.385Z,69.90
2019-03-01T13:03:36.552Z,70.50
2019-03-01T13:06:08.610Z,69.90
2019-03-01T13:08:37.614Z,68.70
2019-03-01T13:11:07.985Z,67.80
2019-03-01T13:13:39.358Z,67.00
2019-03-01T13:16:08.627Z,66.80
2019-03-01T13:18:40.436Z,66.20
2019-03-01T13:21:12.945Z,65.90
2019-03-01T13:23:45.412Z,66.20
2019-03-01T13:26:15.534Z,66.40
2019-03-01T13:28:49.136Z,66.80
2019-03-01T13:31:21.149Z,68.20
2019-03-01T13:34:45.863Z,68.40
2019-03-01T13:40:43.893Z,70.10
2019-03-01T13:43:50.399Z,67.10
2019-03-01T13:46:21.200Z,64.70
2019-03-01T13:48:54.100Z,63.90
2019-03-01T13:51:25.129Z,64.20
2019-03-01T13:54:12.886Z,65.70
2019-03-01T14:00:15.451Z,67.50
2019-03-01T14:06:19.547Z,69.10
2019-03-01T14:09:29.529Z,70.80
2019-03-01T14:11:59.363Z,71.00
2019-03-01T14:14:28.957Z,72.70
2019-03-01T14:17:01.372Z,73.20
2019-03-01T14:19:33.398Z,73.70
2019-03-01T14:22:10.752Z,73.80
2019-03-01T14:24:56.075Z,73.40
2019-03-01T14:27:29.582Z,73.70
2019-03-01T14:29:57.742Z,74.20
2019-03-01T14:32:27.442Z,75.50
2019-03-01T14:34:56.430Z,75.70
2019-03-01T14:37:25.315Z,75.90
2019-03-01T14:39:55.286Z,76.00
2019-03-01T14:42:24.026Z,76.20
2019-03-01T14:45:12.435Z,76.20
2019-03-01T14:47:41.351Z,75.70
2019-03-01T14:50:13.131Z,76.20
2019-03-01T14:52:41.922Z,76.90
2019-03-01T14:55:19.804Z,76.40
2019-03-01T14:57:50.552Z,76.20
2019-03-01T15:00:34.131Z,74.90
2019-03-01T15:03:20.685Z,73.50
2019-03-01T15:05:49.500Z,75.20
2019-03-01T15:08:18.363Z,72.10
2019-03-01T15:10:49.331Z,69.20
2019-03-01T15:13:18.405Z,67.60
2019-03-01T15:15:54.132Z,67.00
2019-03-01T15:18:24.968Z,66.30
2019-03-01T15:20:56.229Z,64.20
2019-03-01T15:23:25.283Z,63.10
2019-03-01T15:25:54.341Z,62.60
2019-03-01T15:28:23.268Z,61.40
2019-03-01T15:30:52.078Z,62.00
2019-03-01T15:33:22.757Z,61.20
2019-03-01T15:35:51.904Z,62.10
2019-03-01T15:38:23.775Z,62.30
2019-03-01T15:40:51.343Z,62.80
2019-03-01T15:43:21.217Z,62.70
2019-03-01T15:45:51.523Z,62.70
2019-03-01T15:48:20.481Z,63.50
2019-03-01T15:51:25.436Z,64.50
2019-03-01T15:53:57.555Z,64.60
2019-03-01T15:56:28.131Z,65.40
2019-03-01T15:58:56.747Z,66.80
2019-03-01T16:01:25.678Z,67.60
2019-03-01T16:03:57.188Z,67.60
2019-03-01T16:06:25.092Z,67.80
2019-03-01T16:08:55.862Z,68.30
2019-03-01T16:11:24.514Z,67.40
2019-03-01T16:14:11.416Z,66.30
2019-03-01T16:16:40.210Z,65.70
2019-03-01T16:19:11.092Z,65.60
2019-03-01T16:22:18.725Z,64.30
2019-03-01T16:29:08.260Z,65.50
2019-03-01T16:35:18.193Z,65.10
2019-03-01T16:37:54.076Z,65.50
2019-03-01T16:40:45.612Z,65.00
2019-03-01T16:46:28.472Z,65.20
2019-03-01T16:52:42.617Z,65.40
2019-03-01T16:55:50.590Z,65.80
2019-03-01T17:01:46.963Z,67.10
2019-03-01T17:04:18.739Z,67.50
2019-03-01T17:06:55.177Z,66.90
2019-03-01T17:09:24.203Z,67.30
2019-03-01T17:11:56.161Z,67.20
2019-03-01T17:14:30.235Z,67.70
2019-03-01T17:16:59.657Z,68.00
2019-03-01T17:19:31.374Z,68.50
2019-03-01T17:22:00.376Z,69.20
2019-03-01T17:24:30.203Z,69.20
2019-03-01T17:27:02.090Z,69.50
2019-03-01T17:29:31.602Z,69.70
2019-03-01T17:32:02.036Z,69.80
2019-03-01T17:34:49.784Z,70.30
2019-03-01T17:37:18.529Z,70.30
2019-03-01T17:40:09.922Z,70.50
2019-03-01T17:42:38.700Z,70.80
2019-03-01T17:45:11.481Z,71.40
2019-03-01T17:47:42.203Z,71.90
2019-03-01T17:50:28.800Z,72.30
2019-03-01T17:52:57.583Z,72.40
2019-03-01T17:55:27.831Z,72.80
2019-03-01T17:58:15.378Z,73.10
2019-03-01T18:00:47.753Z,73.30
2019-03-01T18:03:16.693Z,73.30
2019-03-01T18:05:45.390Z,73.30
2019-03-01T18:08:14.251Z,73.10
2019-03-01T18:10:44.165Z,74.20
2019-03-01T18:13:14.944Z,74.70
2019-03-01T18:15:48.660Z,75.40
2019-03-01T18:18:16.854Z,75.60
2019-03-01T18:20:45.714Z,75.20
2019-03-01T18:23:14.440Z,75.60
2019-03-01T18:25:43.151Z,72.80
2019-03-01T18:28:12.095Z,71.60
2019-03-01T18:30:43.984Z,71.70
2019-03-01T18:33:31.783Z,72.70
2019-03-01T18:36:03.634Z,72.90
2019-03-01T18:38:35.381Z,73.20
2019-03-01T18:41:05.200Z,73.40
2019-03-01T18:43:33.952Z,73.10
2019-03-01T18:46:02.723Z,72.90
2019-03-01T18:48:33.620Z,72.80
2019-03-01T18:51:03.486Z,73.30
2019-03-01T18:53:40.077Z,73.00
2019-03-01T18:56:15.865Z,73.00
2019-03-01T18:58:45.654Z,73.60
2019-03-01T19:01:19.728Z,73.80
2019-03-01T19:03:48.693Z,73.40
2019-03-01T19:06:17.411Z,71.90
2019-03-01T19:08:48.086Z,72.20
2019-03-01T19:11:18.287Z,72.60
2019-03-01T19:13:47.049Z,72.30
2019-03-01T19:16:17.992Z,71.50
2019-03-01T19:18:48.198Z,72.10
2019-03-01T19:21:18.138Z,72.40
2019-03-01T19:23:47.049Z,72.50
2019-03-01T19:26:16.930Z,71.90
2019-03-01T19:28:45.870Z,71.20
2019-03-01T19:31:14.688Z,71.20
2019-03-01T19:33:43.594Z,70.80
2019-03-01T19:36:12.654Z,70.70
2019-03-01T19:38:41.451Z,71.20
2019-03-01T19:41:10.780Z,70.50
2019-03-01T19:43:45.071Z,69.80
2019-03-01T19:46:15.374Z,69.40
2019-03-01T19:48:42.956Z,68.50
2019-03-01T19:51:11.833Z,67.20
2019-03-01T19:53:40.623Z,66.30
2019-03-01T19:56:09.331Z,64.50
2019-03-01T19:58:37.993Z,63.90
2019-03-01T20:01:07.831Z,64.50
2019-03-01T20:03:37.546Z,65.10
2019-03-01T20:06:08.045Z,64.60
2019-03-01T20:08:37.256Z,64.60
2019-03-01T20:11:06.008Z,65.60
2019-03-01T20:13:34.879Z,66.50
2019-03-01T20:16:03.781Z,67.20
2019-03-01T20:18:33.872Z,67.60
2019-03-01T20:21:23.574Z,67.80
2019-03-01T20:24:11.926Z,68.10
2019-03-01T20:26:41.174Z,67.50
2019-03-01T20:29:19.176Z,67.10
2019-03-01T20:31:48.000Z,67.70
2019-03-01T20:34:16.695Z,67.90
2019-03-01T20:36:45.707Z,67.50
2019-03-01T20:39:33.303Z,67.70
2019-03-01T20:43:00.455Z,67.70
2019-03-01T20:45:30.024Z,67.70
2019-03-01T20:47:59.482Z,67.30
2019-03-01T20:50:28.253Z,67.90
2019-03-01T20:52:57.176Z,69.00
2019-03-01T20:55:26.229Z,69.50
2019-03-01T20:57:59.764Z,70.00
2019-03-01T21:00:48.021Z,69.10
2019-03-01T21:03:17.066Z,69.00
2019-03-01T21:05:50.238Z,70.00
2019-03-01T21:08:20.455Z,70.70
2019-03-01T21:11:26.350Z,70.60
2019-03-01T21:13:56.340Z,70.90
2019-03-01T21:16:25.399Z,70.90
2019-03-01T21:19:13.501Z,71.50
2019-03-01T21:22:01.545Z,71.80
2019-03-01T21:25:10.128Z,71.80
2019-03-01T21:28:15.428Z,72.00
2019-03-01T21:30:45.628Z,72.00
2019-03-01T21:33:14.639Z,72.20
2019-03-01T21:35:47.790Z,72.00
2019-03-01T21:38:36.464Z,71.50
2019-03-01T21:41:06.407Z,70.60
2019-03-01T21:43:36.821Z,71.00
2019-03-01T21:46:10.269Z,70.90
2019-03-01T21:48:42.638Z,71.10
2019-03-01T21:52:06.708Z,71.20
2019-03-01T21:54:40.025Z,70.70
2019-03-01T21:57:32.663Z,72.00
2019-03-01T22:00:03.448Z,71.10
2019-03-01T22:02:34.671Z,71.10
2019-03-01T22:05:04.320Z,70.90
2019-03-01T22:07:51.971Z,69.80
2019-03-01T22:10:21.031Z,69.40
2019-03-01T22:16:36.624Z,70.30
2019-03-01T22:19:22.218Z,70.70
2019-03-01T22:21:58.183Z,70.70
2019-03-01T22:24:26.568Z,71.70
2019-03-01T22:26:55.600Z,70.50
2019-03-01T22:29:43.617Z,71.20
2019-03-01T22:32:16.643Z,70.90
2019-03-01T22:35:22.636Z,71.20
2019-03-01T22:37:53.235Z,71.40
2019-03-01T22:40:24.144Z,71.40
2019-03-01T22:42:53.895Z,71.50
2019-03-01T22:45:42.168Z,71.40
2019-03-01T22:48:11.778Z,72.10
2019-03-01T22:50:42.792Z,72.40
2019-03-01T22:53:12.538Z,72.80
2019-03-01T22:56:01.887Z,73.10
2019-03-01T22:58:32.711Z,73.00
2019-03-01T23:01:07.551Z,72.40
2019-03-01T23:03:55.919Z,72.10
2019-03-01T23:06:25.838Z,71.20
2019-03-01T23:08:54.713Z,71.00
2019-03-01T23:11:24.572Z,71.20
2019-03-01T23:13:55.710Z,70.50
2019-03-01T23:16:28.690Z,70.40
2019-03-01T23:18:57.948Z,70.30
2019-03-01T23:21:26.795Z,70.30
2019-03-01T23:23:55.920Z,70.30
2019-03-01T23:26:27.895Z,69.30
2019-03-01T23:29:10.828Z,68.80
2019-03-01T23:31:40.874Z,68.70
2019-03-01T23:34:13.353Z,68.30
2019-03-01T23:36:42.247Z,68.30
2019-03-01T23:39:13.182Z,67.80
2019-03-01T23:42:00.442Z,66.60
2019-03-01T23:44:50.560Z,67.20
2019-03-01T23:47:19.588Z,67.50
2019-03-01T23:53:34.111Z,67.80
2019-03-01T23:56:04.656Z,67.30
2019-03-01T23:58:33.491Z,67.50
