createdAt,value
2023-01-28T00:00:13.731Z,1.06
2023-01-28T00:03:22.628Z,1.11
2023-01-28T00:06:31.622Z,1.13
2023-01-28T00:09:39.299Z,1.11
2023-01-28T00:13:07.021Z,1.18
2023-01-28T00:15:36.204Z,1.18
2023-01-28T00:18:44.151Z,1.15
2023-01-28T00:21:52.859Z,1.16
2023-01-28T00:25:02.551Z,1.17
2023-01-28T00:28:30.210Z,1.15
2023-01-28T00:31:19.041Z,1.16
2023-01-28T00:34:46.755Z,1.15
2023-01-28T00:37:36.431Z,1.18
2023-01-28T00:41:04.162Z,1.16
2023-01-28T00:44:13.893Z,1.17
2023-01-28T00:47:23.563Z,1.17
2023-01-28T00:49:54.576Z,1.16
2023-01-28T00:53:22.191Z,1.18
2023-01-28T00:56:50.195Z,1.18
2023-01-28T00:59:58.213Z,1.08
2023-01-28T01:03:26.117Z,1.09
2023-01-28T01:05:54.229Z,1.06
2023-01-28T01:09:23.200Z,1.06
2023-01-28T01:12:50.933Z,1.08
2023-01-28T01:16:00.622Z,1.09
2023-01-28T01:18:51.412Z,1.03
2023-01-28T01:21:39.721Z,1.02
2023-01-28T01:25:07.484Z,1.02
2023-01-28T01:28:16.401Z,0.99
2023-01-28T01:31:08.910Z,0.97
2023-01-28T01:33:57.978Z,0.99
2023-01-28T01:37:06.753Z,0.99
2023-01-28T01:39:54.936Z,0.98
2023-01-28T01:43:22.773Z,1.00
2023-01-28T01:46:31.623Z,0.96
2023-01-28T01:49:41.294Z,0.96
2023-01-28T01:52:34.760Z,0.93
2023-01-28T01:55:31.447Z,0.90
2023-01-28T01:58:59.201Z,0.86
2023-01-28T02:01:48.940Z,0.84
2023-01-28T02:04:57.594Z,0.84
2023-01-28T02:07:48.289Z,0.85
2023-01-28T02:10:37.367Z,0.82
2023-01-28T02:14:05.564Z,0.81
2023-01-28T02:17:13.355Z,0.83
2023-01-28T02:20:41.171Z,0.82
2023-01-28T02:23:30.489Z,0.77
2023-01-28T02:26:21.273Z,0.78
2023-01-28T02:29:48.890Z,0.76
2023-01-28T02:32:37.697Z,0.73
2023-01-28T02:36:05.523Z,0.76
2023-01-28T02:39:13.480Z,0.75
2023-01-28T02:42:29.184Z,0.71
2023-01-28T02:45:37.906Z,0.69
2023-01-28T02:48:49.687Z,0.66
2023-01-28T02:52:17.570Z,0.65
2023-01-28T02:54:58.398Z,0.64
2023-01-28T02:57:47.594Z,0.66
2023-01-28T03:00:17.220Z,0.67
2023-01-28T03:03:45.030Z,0.62
2023-01-28T03:06:33.717Z,0.64
2023-01-28T03:09:42.681Z,0.66
2023-01-28T03:12:30.433Z,0.66
2023-01-28T03:15:21.173Z,0.62
2023-01-28T03:17:50.680Z,0.64
2023-01-28T03:20:59.331Z,0.66
2023-01-28T03:23:47.793Z,0.67
2023-01-28T03:26:36.327Z,0.67
2023-01-28T03:29:24.374Z,0.69
2023-01-28T03:32:32.316Z,0.68
2023-01-28T03:35:24.315Z,0.70
2023-01-28T03:38:52.084Z,0.72
2023-01-28T03:41:40.959Z,0.70
2023-01-28T03:45:08.597Z,0.66
2023-01-28T03:47:59.427Z,0.67
2023-01-28T03:51:27.306Z,0.70
2023-01-28T03:54:35.058Z,0.72
2023-01-28T03:57:03.110Z,0.71
2023-01-28T04:00:31.093Z,0.74
2023-01-28T04:03:39.859Z,0.73
2023-01-28T04:06:28.828Z,0.72
2023-01-28T04:09:45.442Z,0.68
2023-01-28T04:12:56.084Z,0.66
2023-01-28T04:15:45.140Z,0.70
2023-01-28T04:19:12.838Z,0.73
2023-01-28T04:22:21.015Z,0.74
2023-01-28T04:25:09.718Z,0.73
2023-01-28T04:27:41.339Z,0.71
2023-01-28T04:30:29.768Z,0.70
2023-01-28T04:33:38.764Z,0.69
2023-01-28T04:36:56.331Z,0.66
2023-01-28T04:40:07.942Z,0.66
2023-01-28T04:43:25.209Z,0.66
2023-01-28T04:46:52.946Z,0.68
2023-01-28T04:50:09.701Z,0.73
2023-01-28T04:53:18.501Z,0.69
2023-01-28T04:56:40.307Z,0.69
2023-01-28T04:59:48.378Z,0.67
2023-01-28T05:03:16.266Z,0.67
2023-01-28T05:06:04.498Z,0.70
2023-01-28T05:09:12.259Z,0.70
2023-01-28T05:12:20.243Z,0.70
2023-01-28T05:15:28.208Z,0.66
2023-01-28T05:18:24.260Z,0.65
2023-01-28T05:21:21.817Z,0.65
2023-01-28T05:24:17.694Z,0.65
2023-01-28T05:27:06.757Z,0.65
2023-01-28T05:30:15.381Z,0.67
2023-01-28T05:33:23.731Z,0.64
2023-01-28T05:36:12.855Z,0.66
2023-01-28T05:39:20.594Z,0.69
2023-01-28T05:42:28.544Z,0.64
2023-01-28T05:45:36.922Z,0.66
2023-01-28T05:48:45.439Z,0.71
2023-01-28T05:51:34.404Z,0.71
2023-01-28T05:54:42.817Z,0.71
2023-01-28T05:57:52.303Z,0.71
2023-01-28T06:00:40.089Z,0.72
2023-01-28T06:03:32.419Z,0.72
2023-01-28T06:07:00.196Z,0.67
2023-01-28T06:09:30.853Z,0.62
2023-01-28T06:12:38.709Z,0.64
2023-01-28T06:15:25.188Z,0.65
2023-01-28T06:18:53.047Z,0.66
2023-01-28T06:21:32.724Z,0.69
2023-01-28T06:24:42.928Z,0.69
2023-01-28T06:27:51.204Z,0.72
2023-01-28T06:31:19.054Z,0.71
2023-01-28T06:34:07.808Z,0.74
2023-01-28T06:36:57.972Z,0.75
2023-01-28T06:40:06.552Z,0.77
2023-01-28T06:42:38.409Z,0.78
2023-01-28T06:45:49.099Z,0.84
2023-01-28T06:48:40.016Z,0.85
2023-01-28T06:51:07.750Z,0.86
2023-01-28T06:54:35.742Z,0.87
2023-01-28T06:57:44.109Z,0.84
2023-01-28T07:00:52.809Z,0.83
2023-01-28T07:03:20.743Z,0.85
2023-01-28T07:06:48.060Z,0.91
2023-01-28T07:09:24.850Z,0.94
2023-01-28T07:12:33.464Z,0.98
2023-01-28T07:15:22.170Z,1.04
2023-01-28T07:18:12.391Z,1.05
2023-01-28T07:21:36.472Z,1.01
2023-01-28T07:24:25.152Z,0.98
2023-01-28T07:26:52.893Z,1.00
2023-01-28T07:30:00.441Z,0.98
2023-01-28T07:33:09.175Z,0.99
2023-01-28T07:36:17.229Z,1.02
2023-01-28T07:39:04.942Z,1.01
2023-01-28T07:41:53.483Z,1.07
2023-01-28T07:44:53.820Z,1.10
2023-01-28T07:47:41.453Z,1.12
2023-01-28T07:50:35.039Z,1.10
2023-01-28T07:53:50.826Z,1.14
2023-01-28T07:56:42.637Z,1.20
2023-01-28T07:59:13.409Z,1.18
2023-01-28T08:02:21.782Z,1.17
2023-01-28T08:05:30.496Z,1.20
2023-01-28T08:08:38.341Z,1.24
2023-01-28T08:12:05.995Z,1.25
2023-01-28T08:15:17.644Z,1.27
2023-01-28T08:18:27.318Z,1.28
2023-01-28T08:21:22.747Z,1.27
2023-01-28T08:24:31.112Z,1.32
2023-01-28T08:27:01.443Z,1.30
2023-01-28T08:30:09.406Z,1.34
2023-01-28T08:33:06.697Z,1.28
2023-01-28T08:35:56.762Z,1.30
2023-01-28T08:39:20.338Z,1.32
2023-01-28T08:42:09.159Z,1.32
2023-01-28T08:44:45.679Z,1.40
2023-01-28T08:47:32.232Z,1.50
2023-01-28T08:50:28.893Z,1.50
2023-01-28T08:53:20.380Z,1.59
2023-01-28T08:56:12.573Z,1.67
2023-01-28T08:59:03.080Z,1.58
2023-01-28T09:02:32.089Z,1.62
2023-01-28T09:05:01.192Z,1.60
2023-01-28T09:08:09.989Z,1.63
2023-01-28T09:11:25.500Z,1.58
2023-01-28T09:14:53.251Z,1.60
2023-01-28T09:17:21.313Z,1.57
2023-01-28T09:19:49.037Z,1.55
2023-01-28T09:22:57.552Z,1.56
2023-01-28T09:26:10.232Z,1.57
2023-01-28T09:28:38.099Z,1.57
2023-01-28T09:31:07.573Z,1.55
2023-01-28T09:34:35.200Z,1.49
2023-01-28T09:37:25.104Z,1.53
2023-01-28T09:40:15.366Z,1.55
2023-01-28T09:43:31.371Z,1.60
2023-01-28T09:46:46.976Z,1.53
2023-01-28T09:49:42.791Z,1.62
2023-01-28T09:53:10.440Z,1.67
2023-01-28T09:56:26.410Z,1.66
2023-01-28T09:59:34.456Z,1.74
2023-01-28T10:02:23.025Z,1.73
2023-01-28T10:05:12.887Z,1.75
2023-01-28T10:08:28.284Z,1.66
2023-01-28T10:11:04.962Z,1.74
2023-01-28T10:13:55.614Z,1.82
2023-01-28T10:16:47.131Z,1.84
2023-01-28T10:20:15.343Z,1.92
2023-01-28T10:22:51.154Z,1.95
2023-01-28T10:25:59.659Z,1.96
2023-01-28T10:29:07.612Z,1.92
2023-01-28T10:32:35.426Z,1.94
2023-01-28T10:35:33.066Z,2.00
2023-01-28T10:38:38.684Z,2.04
2023-01-28T10:41:10.310Z,2.09
2023-01-28T10:44:20.347Z,2.10
2023-01-28T10:47:48.106Z,2.06
2023-01-28T10:50:17.166Z,2.03
2023-01-28T10:53:05.260Z,2.05
2023-01-28T10:56:15.138Z,2.08
2023-01-28T10:59:05.260Z,2.14
2023-01-28T11:02:33.363Z,2.34
2023-01-28T11:05:23.029Z,2.24
2023-01-28T11:08:31.746Z,2.30
2023-01-28T11:11:59.299Z,2.29
2023-01-28T11:15:08.911Z,2.30
2023-01-28T11:17:57.815Z,2.33
2023-01-28T11:20:41.310Z,2.31
2023-01-28T11:23:51.270Z,2.42
2023-01-28T11:27:01.163Z,2.47
2023-01-28T11:29:54.408Z,2.46
2023-01-28T11:32:51.288Z,2.49
2023-01-28T11:35:19.300Z,2.47
2023-01-28T11:38:31.266Z,2.50
2023-01-28T11:41:59.058Z,2.48
2023-01-28T11:45:08.679Z,2.45
2023-01-28T11:47:56.336Z,2.38
2023-01-28T11:50:25.928Z,2.43
2023-01-28T11:53:06.519Z,2.47
2023-01-28T11:56:04.453Z,2.50
2023-01-28T11:59:13.306Z,2.51
2023-01-28T12:01:50.896Z,2.55
2023-01-28T12:04:50.513Z,2.63
2023-01-28T12:07:19.383Z,2.62
2023-01-28T12:10:28.024Z,2.60
2023-01-28T12:13:16.832Z,2.65
2023-01-28T12:15:46.083Z,2.57
2023-01-28T12:18:53.996Z,2.57
2023-01-28T12:21:32.568Z,2.61
2023-01-28T12:24:21.998Z,2.54
2023-01-28T12:26:49.752Z,2.54
2023-01-28T12:29:40.438Z,2.51
2023-01-28T12:32:29.127Z,2.52
2023-01-28T12:35:15.472Z,2.48
2023-01-28T12:38:00.432Z,2.45
2023-01-28T12:41:09.171Z,2.43
2023-01-28T12:44:19.163Z,2.40
2023-01-28T12:47:10.758Z,2.35
2023-01-28T12:50:19.461Z,2.33
2023-01-28T12:53:08.086Z,2.30
2023-01-28T12:55:41.753Z,2.25
2023-01-28T12:58:53.037Z,2.24
2023-01-28T13:02:20.771Z,2.20
2023-01-28T13:05:09.011Z,2.21
2023-01-28T13:07:38.285Z,2.26
2023-01-28T13:11:06.063Z,2.29
2023-01-28T13:13:34.691Z,2.32
2023-01-28T13:16:42.818Z,2.37
2023-01-28T13:19:11.122Z,2.41
2023-01-28T13:22:20.756Z,2.43
2023-01-28T13:25:10.332Z,2.41
2023-01-28T13:28:07.090Z,2.44
2023-01-28T13:30:34.891Z,2.41
2023-01-28T13:33:05.610Z,2.43
2023-01-28T13:36:33.351Z,2.46
2023-01-28T13:40:03.683Z,2.49
2023-01-28T13:43:12.640Z,2.39
2023-01-28T13:46:00.717Z,2.36
2023-01-28T13:48:49.143Z,2.36
2023-01-28T13:51:28.980Z,2.31
2023-01-28T13:54:31.997Z,2.29
2023-01-28T13:57:39.771Z,2.31
2023-01-28T14:00:27.905Z,2.28
2023-01-28T14:03:37.720Z,2.24
2023-01-28T14:06:06.458Z,2.26
2023-01-28T14:08:54.488Z,2.25
2023-01-28T14:12:03.012Z,2.26
2023-01-28T14:15:30.863Z,2.30
2023-01-28T14:17:59.340Z,2.29
2023-01-28T14:20:27.697Z,2.29
2023-01-28T14:23:35.358Z,2.30
2023-01-28T14:26:09.129Z,2.31
2023-01-28T14:28:37.366Z,2.36
2023-01-28T14:31:10.080Z,2.32
2023-01-28T14:34:17.643Z,2.36
2023-01-28T14:36:47.324Z,2.37
2023-01-28T14:39:15.434Z,2.30
2023-01-28T14:41:43.265Z,2.27
2023-01-28T14:45:10.849Z,2.30
2023-01-28T14:48:00.732Z,2.30
2023-01-28T14:51:08.587Z,2.32
2023-01-28T14:53:37.530Z,2.36
2023-01-28T14:57:05.088Z,2.28
2023-01-28T14:59:53.076Z,2.25
2023-01-28T15:02:30.013Z,2.22
2023-01-28T15:05:22.199Z,2.16
2023-01-28T15:08:10.900Z,2.16
2023-01-28T15:11:14.365Z,2.14
2023-01-28T15:13:42.405Z,2.14
2023-01-28T15:16:54.462Z,2.14
2023-01-28T15:19:23.166Z,2.15
2023-01-28T15:22:10.790Z,2.17
2023-01-28T15:24:59.260Z,2.17
2023-01-28T15:28:07.455Z,2.17
2023-01-28T15:30:37.151Z,2.15
2023-01-28T15:33:09.844Z,2.15
2023-01-28T15:35:38.858Z,2.11
2023-01-28T15:38:26.640Z,2.14
2023-01-28T15:41:03.296Z,2.14
2023-01-28T15:43:52.371Z,2.09
2023-01-28T15:47:20.115Z,2.11
2023-01-28T15:50:47.782Z,2.15
2023-01-28T15:53:38.659Z,2.16
2023-01-28T15:56:46.624Z,2.11
2023-01-28T15:59:55.494Z,2.10
2023-01-28T16:03:23.352Z,2.08
2023-01-28T16:06:31.335Z,2.04
2023-01-28T16:09:20.003Z,2.05
2023-01-28T16:12:09.732Z,2.02
2023-01-28T16:15:00.155Z,2.01
2023-01-28T16:17:29.773Z,2.02
2023-01-28T16:20:18.400Z,2.01
2023-01-28T16:23:26.816Z,2.05
2023-01-28T16:26:24.757Z,1.99
2023-01-28T16:29:13.953Z,1.99
2023-01-28T16:32:23.567Z,1.95
2023-01-28T16:35:11.835Z,1.95
2023-01-28T16:37:42.196Z,1.95
2023-01-28T16:40:13.157Z,1.92
2023-01-28T16:43:20.794Z,1.90
2023-01-28T16:45:55.020Z,1.94
2023-01-28T16:48:23.630Z,1.96
2023-01-28T16:51:14.219Z,1.96
2023-01-28T16:54:25.825Z,1.90
2023-01-28T16:57:13.541Z,1.88
2023-01-28T17:00:21.741Z,1.89
2023-01-28T17:03:37.459Z,1.89
2023-01-28T17:06:45.153Z,1.87
2023-01-28T17:09:37.885Z,1.86
2023-01-28T17:12:26.824Z,1.86
2023-01-28T17:14:57.467Z,1.82
2023-01-28T17:17:45.425Z,1.84
2023-01-28T17:20:57.215Z,1.87
2023-01-28T17:23:44.747Z,1.85
2023-01-28T17:26:25.847Z,1.87
2023-01-28T17:29:18.668Z,1.85
2023-01-28T17:32:17.792Z,1.83
2023-01-28T17:34:48.333Z,1.86
2023-01-28T17:37:18.908Z,1.88
2023-01-28T17:40:30.467Z,1.88
2023-01-28T17:43:15.954Z,1.91
2023-01-28T17:45:48.733Z,1.92
2023-01-28T17:48:56.597Z,1.95
2023-01-28T17:51:48.399Z,1.95
2023-01-28T17:54:57.949Z,1.98
2023-01-28T17:58:25.793Z,1.97
2023-01-28T18:00:54.172Z,2.01
2023-01-28T18:03:43.791Z,2.00
2023-01-28T18:06:33.515Z,1.99
2023-01-28T18:09:41.211Z,2.02
2023-01-28T18:12:49.184Z,2.05
2023-01-28T18:15:42.567Z,2.02
2023-01-28T18:19:10.245Z,2.01
2023-01-28T18:22:00.892Z,2.00
2023-01-28T18:24:48.839Z,1.97
2023-01-28T18:27:44.484Z,1.97
2023-01-28T18:30:13.026Z,1.98
2023-01-28T18:33:40.796Z,2.01
2023-01-28T18:37:08.551Z,2.00
2023-01-28T18:40:17.269Z,2.02
2023-01-28T18:43:06.104Z,2.05
2023-01-28T18:45:33.757Z,2.04
2023-01-28T18:48:41.930Z,2.02
2023-01-28T18:51:28.806Z,1.99
2023-01-28T18:54:04.207Z,1.99
2023-01-28T18:56:36.674Z,1.99
2023-01-28T19:00:04.908Z,2.00
2023-01-28T19:02:41.508Z,1.92
2023-01-28T19:05:48.714Z,1.99
2023-01-28T19:08:56.594Z,1.99
2023-01-28T19:11:45.159Z,2.01
2023-01-28T19:14:14.165Z,2.04
2023-01-28T19:16:58.731Z,2.01
2023-01-28T19:19:47.120Z,1.98
2023-01-28T19:22:37.023Z,1.97
2023-01-28T19:25:25.708Z,2.00
2023-01-28T19:28:33.601Z,1.98
2023-01-28T19:31:03.503Z,1.98
2023-01-28T19:33:59.462Z,1.97
2023-01-28T19:37:07.549Z,1.94
2023-01-28T19:40:16.451Z,1.92
2023-01-28T19:43:05.852Z,1.88
2023-01-28T19:46:16.153Z,1.85
2023-01-28T19:49:04.248Z,1.84
2023-01-28T19:51:53.026Z,1.82
2023-01-28T19:55:02.700Z,1.82
2023-01-28T19:57:52.611Z,1.83
2023-01-28T20:01:20.610Z,1.82
2023-01-28T20:03:54.612Z,1.83
2023-01-28T20:07:22.089Z,1.81
2023-01-28T20:10:31.000Z,1.80
2023-01-28T20:13:43.056Z,1.81
2023-01-28T20:16:31.568Z,1.79
2023-01-28T20:19:46.960Z,1.80
2023-01-28T20:22:16.219Z,1.75
2023-01-28T20:25:09.042Z,1.77
2023-01-28T20:27:57.556Z,1.76
2023-01-28T20:30:49.292Z,1.73
2023-01-28T20:33:21.660Z,1.72
2023-01-28T20:36:09.683Z,1.70
2023-01-28T20:38:41.531Z,1.69
2023-01-28T20:41:11.261Z,1.67
2023-01-28T20:43:41.487Z,1.64
2023-01-28T20:46:51.440Z,1.61
2023-01-28T20:49:39.680Z,1.63
2023-01-28T20:52:17.298Z,1.59
2023-01-28T20:54:48.080Z,1.55
2023-01-28T20:57:55.456Z,1.53
2023-01-28T21:00:50.846Z,1.57
2023-01-28T21:04:00.657Z,1.57
2023-01-28T21:06:48.930Z,1.59
2023-01-28T21:09:39.499Z,1.59
2023-01-28T21:12:47.686Z,1.54
2023-01-28T21:15:56.679Z,1.54
2023-01-28T21:19:04.700Z,1.55
2023-01-28T21:21:52.509Z,1.55
2023-01-28T21:24:40.372Z,1.56
2023-01-28T21:27:32.487Z,1.56
2023-01-28T21:30:03.391Z,1.56
2023-01-28T21:33:11.338Z,1.55
2023-01-28T21:36:00.465Z,1.61
2023-01-28T21:38:33.015Z,1.62
2023-01-28T21:42:00.591Z,1.62
2023-01-28T21:44:56.184Z,1.62
2023-01-28T21:47:27.244Z,1.64
2023-01-28T21:50:24.047Z,1.62
2023-01-28T21:52:54.264Z,1.64
2023-01-28T21:55:21.877Z,1.64
2023-01-28T21:58:29.839Z,1.62
2023-01-28T22:01:38.057Z,1.55
2023-01-28T22:04:06.930Z,1.57
2023-01-28T22:06:34.572Z,1.58
2023-01-28T22:09:22.445Z,1.55
2023-01-28T22:12:11.342Z,1.50
2023-01-28T22:15:19.400Z,1.54
2023-01-28T22:18:47.147Z,1.57
2023-01-28T22:22:15.008Z,1.58
2023-01-28T22:25:26.729Z,1.57
2023-01-28T22:27:57.152Z,1.56
2023-01-28T22:30:47.383Z,1.62
2023-01-28T22:34:15.733Z,1.62
2023-01-28T22:37:43.399Z,1.57
2023-01-28T22:41:11.201Z,1.62
2023-01-28T22:44:38.776Z,1.58
2023-01-28T22:48:06.740Z,1.56
2023-01-28T22:51:34.199Z,1.51
2023-01-28T22:54:42.878Z,1.48
2023-01-28T22:57:13.039Z,1.45
2023-01-28T23:00:40.839Z,1.41
2023-01-28T23:03:10.085Z,1.40
2023-01-28T23:06:38.015Z,1.44
2023-01-28T23:09:46.186Z,1.40
2023-01-28T23:12:35.058Z,1.40
2023-01-28T23:16:02.822Z,1.38
2023-01-28T23:19:11.298Z,1.37
2023-01-28T23:22:38.989Z,1.39
2023-01-28T23:25:46.761Z,1.38
2023-01-28T23:28:54.986Z,1.34
2023-01-28T23:32:03.859Z,1.40
2023-01-28T23:34:59.710Z,1.37
2023-01-28T23:38:08.218Z,1.35
2023-01-28T23:40:56.951Z,1.37
2023-01-28T23:44:24.698Z,1.37
2023-01-28T23:47:20.066Z,1.31
2023-01-28T23:50:11.628Z,1.32
2023-01-28T23:53:01.254Z,1.32
2023-01-28T23:56:29.118Z,1.29
2023-01-28T23:59:37.846Z,1.29
