createdAt,value
2019-06-27T00:02:30.882Z,21.30
2019-06-27T00:06:43.522Z,21.20
2019-06-27T00:10:56.509Z,21.20
2019-06-27T00:15:09.284Z,21.20
2019-06-27T00:19:22.097Z,21.10
2019-06-27T00:23:34.641Z,21.10
2019-06-27T00:27:47.215Z,21.10
2019-06-27T00:32:00.171Z,21.10
2019-06-27T00:36:12.214Z,21.10
2019-06-27T00:40:25.112Z,21.10
2019-06-27T00:44:37.717Z,21.00
2019-06-27T00:48:50.216Z,21.00
2019-06-27T00:53:03.057Z,20.90
2019-06-27T00:57:15.479Z,21.00
2019-06-27T01:01:28.411Z,21.00
2019-06-27T01:05:40.957Z,21.00
2019-06-27T01:09:53.901Z,20.90
2019-06-27T01:14:06.573Z,20.90
2019-06-27T01:18:19.486Z,21.00
2019-06-27T01:22:32.008Z,21.00
2019-06-27T01:26:44.493Z,21.00
2019-06-27T01:30:57.369Z,21.10
2019-06-27T01:35:10.547Z,21.10
2019-06-27T01:39:23.274Z,21.20
2019-06-27T01:43:35.661Z,21.30
2019-06-27T01:47:48.137Z,21.30
2019-06-27T01:52:00.924Z,21.30
2019-06-27T01:56:13.612Z,21.40
2019-06-27T02:00:26.762Z,21.50
2019-06-27T02:04:39.212Z,21.50
2019-06-27T02:08:52.402Z,21.50
2019-06-27T02:13:04.894Z,21.50
2019-06-27T02:17:17.797Z,21.60
2019-06-27T02:21:30.230Z,21.60
2019-06-27T02:25:43.116Z,21.60
2019-06-27T02:29:55.443Z,21.60
2019-06-27T02:34:07.983Z,21.60
2019-06-27T02:38:20.889Z,21.60
2019-06-27T02:42:33.742Z,21.70
2019-06-27T02:46:46.517Z,21.70
2019-06-27T02:50:58.654Z,21.70
2019-06-27T02:55:11.102Z,21.70
2019-06-27T02:59:23.978Z,21.70
2019-06-27T03:03:36.738Z,21.70
2019-06-27T03:07:49.751Z,21.70
2019-06-27T03:12:01.753Z,21.70
2019-06-27T03:16:14.182Z,21.70
2019-06-27T03:20:27.120Z,21.70
2019-06-27T03:24:39.553Z,21.70
2019-06-27T03:28:54.082Z,21.70
2019-06-27T03:33:06.515Z,21.70
2019-06-27T03:37:19.064Z,21.70
2019-06-27T03:41:32.014Z,21.70
2019-06-27T03:45:44.678Z,21.60
2019-06-27T03:49:57.456Z,21.60
2019-06-27T03:54:10.027Z,21.60
2019-06-27T03:58:22.947Z,21.60
2019-06-27T04:02:35.589Z,21.60
2019-06-27T04:06:48.577Z,21.70
2019-06-27T04:11:01.223Z,21.70
2019-06-27T04:15:14.205Z,21.70
2019-06-27T04:19:26.696Z,21.70
2019-06-27T04:23:39.641Z,21.70
2019-06-27T04:27:52.315Z,21.70
2019-06-27T04:32:05.440Z,21.70
2019-06-27T04:36:18.059Z,21.70
2019-06-27T04:40:30.955Z,21.70
2019-06-27T04:44:43.203Z,21.80
2019-06-27T04:48:55.927Z,21.80
2019-06-27T04:53:08.809Z,21.80
2019-06-27T04:57:21.704Z,21.80
2019-06-27T05:01:34.447Z,21.90
2019-06-27T05:05:47.078Z,21.90
2019-06-27T05:10:00.126Z,22.00
2019-06-27T05:14:12.666Z,22.00
2019-06-27T05:18:25.589Z,22.10
2019-06-27T05:22:38.108Z,22.10
2019-06-27T05:26:50.996Z,22.20
2019-06-27T05:31:03.708Z,22.20
2019-06-27T05:35:18.438Z,22.20
2019-06-27T05:39:30.902Z,22.30
2019-06-27T05:43:50.137Z,22.30
2019-06-27T05:48:02.738Z,22.30
2019-06-27T05:52:15.558Z,22.40
2019-06-27T05:56:28.084Z,22.40
2019-06-27T06:00:40.384Z,22.50
2019-06-27T06:04:53.105Z,22.50
2019-06-27T06:09:06.435Z,22.60
2019-06-27T06:13:19.005Z,22.60
2019-06-27T06:17:31.540Z,22.60
2019-06-27T06:21:44.364Z,22.70
2019-06-27T06:25:56.756Z,22.70
2019-06-27T06:30:09.334Z,22.80
2019-06-27T06:34:22.173Z,22.80
2019-06-27T06:38:34.576Z,22.80
2019-06-27T06:42:47.477Z,22.90
2019-06-27T06:47:00.052Z,23.00
2019-06-27T06:51:12.372Z,23.00
2019-06-27T06:55:25.319Z,23.10
2019-06-27T06:59:38.631Z,23.10
2019-06-27T07:03:51.320Z,23.20
2019-06-27T07:08:03.740Z,23.20
2019-06-27T07:12:16.619Z,23.30
2019-06-27T07:16:29.076Z,23.40
2019-06-27T07:20:42.008Z,23.40
2019-06-27T07:24:54.441Z,23.40
2019-06-27T07:29:07.307Z,23.50
2019-06-27T07:33:20.010Z,23.60
2019-06-27T07:37:32.488Z,23.70
2019-06-27T07:41:45.394Z,23.80
2019-06-27T07:45:59.129Z,23.80
2019-06-27T07:50:12.132Z,23.90
2019-06-27T07:54:24.981Z,24.00
2019-06-27T07:58:37.465Z,24.10
2019-06-27T08:02:50.330Z,24.30
2019-06-27T08:07:02.981Z,24.40
2019-06-27T08:11:15.903Z,24.60
2019-06-27T08:15:28.487Z,24.70
2019-06-27T08:19:40.983Z,24.90
2019-06-27T08:23:53.465Z,25.00
2019-06-27T08:28:06.239Z,25.20
2019-06-27T08:32:18.845Z,25.50
2019-06-27T08:36:31.681Z,25.70
2019-06-27T08:40:44.341Z,25.90
2019-06-27T08:44:56.760Z,26.20
2019-06-27T08:49:09.595Z,26.50
2019-06-27T08:53:22.052Z,26.80
2019-06-27T08:57:34.886Z,27.00
2019-06-27T09:01:47.584Z,27.20
2019-06-27T09:06:00.483Z,27.50
2019-06-27T09:10:13.106Z,27.50
2019-06-27T09:14:25.506Z,27.80
2019-06-27T09:18:38.242Z,27.90
2019-06-27T09:22:50.656Z,28.10
2019-06-27T09:27:04.416Z,28.50
2019-06-27T09:31:17.212Z,28.70
2019-06-27T09:35:29.842Z,29.00
2019-06-27T09:39:42.616Z,29.20
2019-06-27T09:43:55.119Z,29.40
2019-06-27T09:48:07.609Z,29.60
2019-06-27T09:52:20.392Z,29.70
2019-06-27T09:56:32.893Z,29.80
2019-06-27T10:00:45.387Z,30.00
2019-06-27T10:04:58.183Z,30.10
2019-06-27T10:09:10.741Z,30.30
2019-06-27T10:13:23.578Z,30.30
2019-06-27T10:17:36.162Z,30.40
2019-06-27T10:21:48.655Z,30.40
2019-06-27T10:26:01.421Z,30.50
2019-06-27T10:30:15.606Z,30.50
2019-06-27T10:34:28.528Z,30.60
2019-06-27T10:38:41.012Z,30.80
2019-06-27T10:42:53.514Z,30.90
2019-06-27T10:47:06.346Z,30.90
2019-06-27T10:51:18.739Z,31.10
2019-06-27T10:55:31.046Z,31.30
2019-06-27T10:59:43.821Z,31.40
2019-06-27T11:03:56.292Z,31.40
2019-06-27T11:08:09.192Z,31.50
2019-06-27T11:12:21.732Z,31.60
2019-06-27T11:16:34.049Z,31.80
2019-06-27T11:20:46.894Z,31.90
2019-06-27T11:24:59.388Z,32.10
2019-06-27T11:29:12.206Z,32.10
2019-06-27T11:33:32.233Z,32.20
2019-06-27T11:37:39.144Z,32.20
2019-06-27T11:41:51.709Z,32.10
2019-06-27T11:46:03.590Z,31.80
2019-06-27T11:50:16.193Z,31.60
2019-06-27T11:54:29.019Z,31.80
2019-06-27T11:58:41.603Z,31.80
2019-06-27T12:02:54.061Z,31.80
2019-06-27T12:07:06.903Z,31.70
2019-06-27T12:11:19.340Z,31.60
2019-06-27T12:15:31.749Z,31.70
2019-06-27T12:19:44.504Z,31.80
2019-06-27T12:23:57.207Z,31.40
2019-06-27T12:28:10.046Z,31.40
2019-06-27T12:32:22.539Z,31.20
2019-06-27T12:36:35.515Z,31.20
2019-06-27T12:40:48.084Z,31.30
2019-06-27T12:45:00.493Z,31.50
2019-06-27T12:49:13.380Z,31.60
2019-06-27T12:53:26.125Z,31.80
2019-06-27T12:57:38.869Z,31.80
2019-06-27T13:01:51.413Z,31.70
2019-06-27T13:06:03.900Z,31.80
2019-06-27T13:10:16.576Z,31.80
2019-06-27T13:14:29.239Z,31.70
2019-06-27T13:18:42.120Z,31.50
2019-06-27T13:22:54.681Z,31.20
2019-06-27T13:27:07.566Z,31.10
2019-06-27T13:31:20.264Z,30.90
2019-06-27T13:35:32.784Z,30.80
2019-06-27T13:39:45.624Z,30.80
2019-06-27T13:43:58.185Z,30.80
2019-06-27T13:48:11.111Z,30.70
2019-06-27T13:52:23.745Z,30.60
2019-06-27T13:56:36.642Z,30.50
2019-06-27T14:00:49.223Z,30.70
2019-06-27T14:05:01.843Z,30.90
2019-06-27T14:09:22.968Z,31.00
2019-06-27T14:13:28.604Z,30.90
2019-06-27T14:17:41.453Z,30.90
2019-06-27T14:21:54.020Z,30.90
2019-06-27T14:26:06.845Z,30.30
2019-06-27T14:30:20.561Z,29.70
2019-06-27T14:34:32.932Z,29.50
2019-06-27T14:38:45.343Z,29.40
2019-06-27T14:42:58.201Z,29.30
2019-06-27T14:47:10.753Z,29.10
2019-06-27T14:51:23.637Z,28.60
2019-06-27T14:55:36.228Z,28.40
2019-06-27T14:59:48.684Z,28.10
2019-06-27T15:04:01.428Z,28.10
2019-06-27T15:08:13.851Z,28.10
2019-06-27T15:12:26.274Z,28.10
2019-06-27T15:16:39.088Z,28.00
2019-06-27T15:20:51.500Z,28.00
2019-06-27T15:25:04.391Z,27.90
2019-06-27T15:29:17.032Z,27.90
2019-06-27T15:33:29.461Z,28.10
2019-06-27T15:37:42.224Z,28.20
2019-06-27T15:41:54.703Z,28.30
2019-06-27T15:46:08.132Z,28.30
2019-06-27T15:50:21.059Z,28.40
2019-06-27T15:54:33.597Z,28.60
2019-06-27T15:58:46.000Z,28.90
2019-06-27T16:02:59.040Z,28.90
2019-06-27T16:07:11.370Z,28.90
2019-06-27T16:11:24.272Z,28.90
2019-06-27T16:15:36.789Z,29.10
2019-06-27T16:19:49.672Z,29.30
2019-06-27T16:24:01.748Z,29.40
2019-06-27T16:28:14.432Z,29.50
2019-06-27T16:32:27.078Z,29.50
2019-06-27T16:36:39.809Z,29.30
2019-06-27T16:40:52.331Z,29.30
2019-06-27T16:45:05.062Z,29.00
2019-06-27T16:49:17.573Z,29.00
2019-06-27T16:53:29.945Z,28.80
2019-06-27T16:57:42.731Z,28.80
2019-06-27T17:01:55.322Z,28.80
2019-06-27T17:06:07.797Z,28.80
2019-06-27T17:10:21.021Z,28.70
2019-06-27T17:14:33.973Z,28.80
2019-06-27T17:18:46.485Z,28.90
2019-06-27T17:22:59.272Z,29.00
2019-06-27T17:27:11.924Z,29.30
2019-06-27T17:31:24.930Z,29.50
2019-06-27T17:35:37.668Z,29.50
2019-06-27T17:39:50.386Z,29.60
2019-06-27T17:44:02.804Z,29.60
2019-06-27T17:48:15.216Z,29.30
2019-06-27T17:52:31.309Z,29.10
2019-06-27T17:56:42.100Z,28.90
2019-06-27T18:00:54.928Z,28.80
2019-06-27T18:05:07.548Z,28.60
2019-06-27T18:09:20.436Z,28.50
2019-06-27T18:13:33.031Z,28.20
2019-06-27T18:17:45.983Z,28.00
2019-06-27T18:21:58.426Z,27.70
2019-06-27T18:26:10.318Z,27.60
2019-06-27T18:30:23.107Z,27.40
2019-06-27T18:34:35.732Z,27.20
2019-06-27T18:38:48.401Z,27.10
2019-06-27T18:43:01.289Z,27.00
2019-06-27T18:47:13.405Z,26.90
2019-06-27T18:51:25.913Z,26.80
2019-06-27T18:55:38.263Z,26.70
2019-06-27T18:59:53.660Z,26.60
2019-06-27T19:04:05.039Z,26.50
2019-06-27T19:08:17.917Z,26.40
2019-06-27T19:12:30.476Z,26.10
2019-06-27T19:16:42.781Z,26.00
2019-06-27T19:20:55.653Z,25.90
2019-06-27T19:25:20.572Z,25.70
2019-06-27T19:29:33.413Z,25.50
2019-06-27T19:33:45.900Z,25.40
2019-06-27T19:38:02.467Z,25.30
2019-06-27T19:42:12.915Z,25.30
2019-06-27T19:46:25.396Z,25.10
2019-06-27T19:50:37.838Z,24.90
2019-06-27T19:54:50.230Z,24.70
2019-06-27T19:59:02.931Z,24.70
2019-06-27T20:03:15.311Z,24.60
2019-06-27T20:07:28.135Z,24.40
2019-06-27T20:11:40.734Z,24.20
2019-06-27T20:15:53.592Z,24.10
2019-06-27T20:20:06.287Z,24.20
2019-06-27T20:24:21.804Z,24.00
2019-06-27T20:28:33.199Z,24.00
2019-06-27T20:32:45.546Z,24.00
2019-06-27T20:36:58.392Z,24.00
2019-06-27T20:41:10.963Z,23.70
2019-06-27T20:45:23.362Z,23.50
2019-06-27T20:49:36.066Z,23.50
2019-06-27T20:53:48.457Z,23.30
2019-06-27T20:58:01.356Z,23.20
2019-06-27T21:02:13.984Z,23.20
2019-06-27T21:06:26.408Z,23.10
2019-06-27T21:10:39.244Z,23.20
2019-06-27T21:14:51.709Z,23.10
2019-06-27T21:19:04.121Z,23.20
2019-06-27T21:23:16.992Z,23.00
2019-06-27T21:27:29.460Z,22.90
2019-06-27T21:31:42.240Z,22.90
2019-06-27T21:35:54.808Z,23.00
2019-06-27T21:40:07.532Z,23.00
2019-06-27T21:44:20.260Z,23.10
2019-06-27T21:48:32.659Z,23.20
2019-06-27T21:52:45.421Z,23.20
2019-06-27T21:56:58.006Z,23.20
2019-06-27T22:01:10.947Z,23.20
2019-06-27T22:05:23.445Z,23.00
2019-06-27T22:09:36.332Z,22.80
2019-06-27T22:13:49.100Z,22.80
2019-06-27T22:18:01.994Z,22.70
2019-06-27T22:22:14.576Z,22.60
2019-06-27T22:26:27.530Z,22.40
2019-06-27T22:30:39.620Z,22.30
2019-06-27T22:34:52.136Z,22.10
2019-06-27T22:39:21.932Z,22.10
2019-06-27T22:43:54.317Z,22.10
2019-06-27T22:48:14.822Z,22.50
2019-06-27T22:52:49.354Z,22.90
2019-06-27T22:57:01.784Z,23.40
2019-06-27T23:01:14.535Z,23.90
2019-06-27T23:05:27.090Z,24.20
2019-06-27T23:09:47.339Z,24.50
2019-06-27T23:13:53.762Z,24.80
2019-06-27T23:18:06.352Z,25.00
2019-06-27T23:22:19.207Z,25.20
2019-06-27T23:26:31.936Z,25.40
2019-06-27T23:30:44.852Z,25.50
2019-06-27T23:34:57.380Z,25.60
2019-06-27T23:39:09.784Z,25.60
2019-06-27T23:43:22.505Z,24.80
2019-06-27T23:47:35.046Z,24.00
2019-06-27T23:51:47.980Z,23.60
2019-06-27T23:56:00.512Z,23.20
