createdAt,value
2019-03-06T00:00:08.810Z,4.10
2019-03-06T00:02:36.925Z,4.00
2019-03-06T00:05:05.799Z,3.99
2019-03-06T00:07:33.909Z,4.05
2019-03-06T00:10:01.968Z,3.95
2019-03-06T00:12:30.061Z,3.87
2019-03-06T00:14:58.179Z,3.88
2019-03-06T00:17:26.367Z,3.77
2019-03-06T00:19:54.746Z,3.80
2019-03-06T00:22:23.422Z,3.72
2019-03-06T00:24:51.576Z,3.65
2019-03-06T00:27:19.690Z,3.88
2019-03-06T00:29:47.840Z,3.86
2019-03-06T00:32:16.154Z,3.96
2019-03-06T00:34:44.507Z,3.82
2019-03-06T00:37:12.930Z,3.88
2019-03-06T00:39:49.223Z,3.96
2019-03-06T00:42:17.531Z,3.85
2019-03-06T00:44:46.382Z,3.65
2019-03-06T00:47:14.494Z,3.78
2019-03-06T00:49:42.690Z,3.84
2019-03-06T00:52:10.778Z,3.81
2019-03-06T00:54:39.011Z,3.71
2019-03-06T00:57:07.119Z,3.70
2019-03-06T00:59:35.211Z,3.58
2019-03-06T01:02:04.161Z,3.80
2019-03-06T01:04:32.227Z,3.88
2019-03-06T01:07:00.319Z,3.93
2019-03-06T01:09:28.445Z,3.93
2019-03-06T01:11:56.542Z,3.78
2019-03-06T01:14:25.048Z,3.34
2019-03-06T01:16:53.376Z,3.36
2019-03-06T01:19:21.610Z,3.31
2019-03-06T01:21:49.906Z,3.29
2019-03-06T01:24:18.397Z,3.26
2019-03-06T01:26:46.437Z,3.36
2019-03-06T01:29:14.529Z,3.59
2019-03-06T01:31:43.176Z,3.50
2019-03-06T01:34:30.943Z,3.61
2019-03-06T01:37:21.583Z,3.52
2019-03-06T01:40:12.197Z,3.34
2019-03-06T01:42:49.281Z,3.41
2019-03-06T01:45:17.518Z,3.58
2019-03-06T01:47:45.634Z,3.46
2019-03-06T01:50:14.704Z,3.53
2019-03-06T01:52:43.179Z,3.77
2019-03-06T01:55:13.536Z,3.77
2019-03-06T01:57:41.768Z,3.71
2019-03-06T02:00:15.814Z,3.62
2019-03-06T02:02:44.283Z,3.75
2019-03-06T02:05:13.088Z,3.66
2019-03-06T02:07:42.013Z,3.58
2019-03-06T02:10:11.494Z,3.60
2019-03-06T02:12:39.593Z,3.89
2019-03-06T02:15:09.783Z,3.80
2019-03-06T02:17:38.956Z,3.65
2019-03-06T02:20:09.846Z,3.94
2019-03-06T02:22:37.993Z,3.98
2019-03-06T02:25:06.620Z,3.98
2019-03-06T02:28:54.647Z,3.82
2019-03-06T02:31:22.878Z,3.68
2019-03-06T02:33:52.154Z,3.71
2019-03-06T02:36:20.518Z,3.70
2019-03-06T02:38:48.988Z,3.66
2019-03-06T02:41:17.521Z,3.65
2019-03-06T02:43:45.632Z,3.60
2019-03-06T02:46:13.740Z,3.57
2019-03-06T02:48:41.907Z,3.54
2019-03-06T02:51:10.377Z,3.51
2019-03-06T02:53:38.747Z,3.51
2019-03-06T02:56:06.867Z,3.45
2019-03-06T02:58:44.529Z,3.41
2019-03-06T03:01:25.090Z,3.44
2019-03-06T03:04:07.414Z,3.56
2019-03-06T03:06:39.459Z,3.58
2019-03-06T03:09:16.337Z,3.45
2019-03-06T03:11:44.716Z,3.41
2019-03-06T03:14:12.847Z,3.40
2019-03-06T03:16:40.956Z,3.58
2019-03-06T03:19:09.951Z,3.53
2019-03-06T03:21:38.070Z,3.37
2019-03-06T03:24:06.202Z,3.38
2019-03-06T03:26:34.549Z,3.37
2019-03-06T03:29:02.730Z,3.55
2019-03-06T03:31:30.810Z,3.56
2019-03-06T03:33:59.044Z,3.72
2019-03-06T03:36:27.406Z,3.71
2019-03-06T03:38:55.524Z,3.84
2019-03-06T03:41:23.778Z,3.93
2019-03-06T03:43:52.628Z,3.85
2019-03-06T03:46:20.688Z,3.88
2019-03-06T03:48:48.887Z,3.69
2019-03-06T03:51:17.350Z,3.80
2019-03-06T03:53:45.467Z,3.65
2019-03-06T03:56:14.464Z,3.62
2019-03-06T03:58:42.579Z,3.70
2019-03-06T04:01:10.701Z,3.71
2019-03-06T04:03:38.992Z,3.65
2019-03-06T04:06:07.132Z,3.76
2019-03-06T04:08:35.869Z,3.75
2019-03-06T04:11:04.112Z,3.81
2019-03-06T04:13:32.321Z,3.90
2019-03-06T04:16:00.425Z,3.98
2019-03-06T04:18:28.507Z,4.00
2019-03-06T04:20:56.621Z,4.24
2019-03-06T04:23:24.689Z,4.18
2019-03-06T04:25:52.852Z,4.22
2019-03-06T04:28:20.927Z,4.15
2019-03-06T04:30:52.056Z,4.26
2019-03-06T04:33:20.221Z,4.33
2019-03-06T04:35:48.946Z,4.37
2019-03-06T04:38:17.319Z,4.29
2019-03-06T04:40:45.426Z,4.45
2019-03-06T04:43:13.515Z,4.49
2019-03-06T04:45:41.601Z,4.58
2019-03-06T04:48:10.093Z,4.42
2019-03-06T04:50:38.888Z,4.38
2019-03-06T04:53:07.062Z,4.40
2019-03-06T04:55:35.433Z,4.41
2019-03-06T04:58:04.253Z,4.38
2019-03-06T05:00:32.324Z,4.49
2019-03-06T05:03:00.498Z,4.41
2019-03-06T05:05:28.601Z,4.34
2019-03-06T05:07:56.801Z,4.52
2019-03-06T05:10:24.927Z,4.51
2019-03-06T05:12:53.404Z,4.51
2019-03-06T05:15:21.949Z,4.48
2019-03-06T05:17:55.580Z,4.49
2019-03-06T05:20:23.781Z,4.52
2019-03-06T05:22:51.898Z,4.60
2019-03-06T05:25:20.190Z,4.66
2019-03-06T05:27:48.332Z,4.62
2019-03-06T05:30:17.526Z,4.76
2019-03-06T05:32:46.297Z,4.68
2019-03-06T05:35:36.370Z,4.77
2019-03-06T05:38:18.255Z,4.70
2019-03-06T05:40:46.314Z,4.65
2019-03-06T05:43:14.394Z,4.59
2019-03-06T05:45:42.623Z,4.55
2019-03-06T05:48:10.844Z,4.57
2019-03-06T05:50:39.652Z,4.50
2019-03-06T05:53:07.766Z,4.46
2019-03-06T05:55:36.079Z,4.47
2019-03-06T05:58:04.874Z,4.48
2019-03-06T06:00:33.055Z,4.46
2019-03-06T06:03:01.247Z,4.40
2019-03-06T06:05:29.576Z,4.37
2019-03-06T06:07:57.687Z,4.34
2019-03-06T06:10:26.255Z,4.48
2019-03-06T06:12:54.458Z,4.37
2019-03-06T06:15:22.535Z,4.42
2019-03-06T06:17:51.378Z,4.37
2019-03-06T06:20:19.431Z,4.30
2019-03-06T06:22:53.165Z,4.24
2019-03-06T06:25:21.571Z,4.26
2019-03-06T06:27:49.748Z,4.41
2019-03-06T06:30:19.059Z,4.24
2019-03-06T06:32:47.212Z,4.24
2019-03-06T06:35:15.402Z,4.27
2019-03-06T06:37:43.553Z,4.33
2019-03-06T06:40:11.631Z,4.36
2019-03-06T06:42:40.691Z,4.27
2019-03-06T06:45:08.889Z,4.26
2019-03-06T06:48:06.402Z,4.31
2019-03-06T06:50:34.620Z,4.27
2019-03-06T06:53:55.189Z,4.28
2019-03-06T06:57:28.164Z,4.33
2019-03-06T07:01:02.783Z,4.36
2019-03-06T07:04:48.662Z,4.32
2019-03-06T07:07:35.427Z,4.31
2019-03-06T07:10:26.790Z,4.38
2019-03-06T07:13:04.591Z,4.42
2019-03-06T07:16:10.739Z,4.41
2019-03-06T07:18:57.277Z,4.42
2019-03-06T07:21:41.815Z,4.39
2019-03-06T07:24:21.983Z,4.44
2019-03-06T07:27:17.653Z,4.36
2019-03-06T07:29:58.288Z,4.43
2019-03-06T07:32:37.906Z,4.46
2019-03-06T07:36:38.639Z,4.48
2019-03-06T07:39:22.383Z,4.45
2019-03-06T07:42:22.155Z,4.52
2019-03-06T07:46:05.765Z,4.58
2019-03-06T07:48:51.793Z,4.62
2019-03-06T07:51:42.338Z,4.72
2019-03-06T07:54:20.733Z,4.75
2019-03-06T07:56:59.384Z,4.77
2019-03-06T07:59:27.618Z,4.81
2019-03-06T08:02:03.867Z,4.93
2019-03-06T08:04:32.012Z,4.99
2019-03-06T08:07:04.969Z,5.04
2019-03-06T08:09:33.219Z,5.13
2019-03-06T08:12:19.919Z,5.31
2019-03-06T08:15:07.722Z,5.31
2019-03-06T08:17:53.983Z,5.36
2019-03-06T08:20:50.561Z,5.31
2019-03-06T08:23:47.658Z,5.44
2019-03-06T08:26:15.907Z,5.55
2019-03-06T08:28:44.000Z,5.68
2019-03-06T08:31:18.065Z,5.62
2019-03-06T08:33:46.325Z,5.65
2019-03-06T08:36:14.541Z,5.66
2019-03-06T08:38:42.641Z,5.63
2019-03-06T08:41:10.773Z,5.74
2019-03-06T08:43:38.933Z,5.83
2019-03-06T08:46:35.624Z,5.81
2019-03-06T08:49:33.259Z,5.87
2019-03-06T08:52:24.428Z,5.89
2019-03-06T08:55:24.713Z,5.93
2019-03-06T08:58:21.344Z,6.10
2019-03-06T09:01:10.238Z,6.21
2019-03-06T09:04:03.999Z,6.30
2019-03-06T09:06:50.740Z,6.44
2019-03-06T09:09:42.434Z,6.52
2019-03-06T09:12:22.219Z,6.61
2019-03-06T09:15:12.586Z,6.78
2019-03-06T09:17:56.655Z,7.08
2019-03-06T09:20:50.415Z,7.04
2019-03-06T09:23:29.945Z,7.01
2019-03-06T09:26:17.772Z,7.08
2019-03-06T09:29:08.379Z,7.24
2019-03-06T09:31:48.504Z,7.26
2019-03-06T09:34:36.178Z,7.21
2019-03-06T09:37:42.987Z,7.47
2019-03-06T09:40:36.630Z,7.37
2019-03-06T09:43:23.562Z,7.34
2019-03-06T09:46:09.102Z,7.29
2019-03-06T09:49:11.306Z,7.77
2019-03-06T09:51:40.899Z,7.61
2019-03-06T09:54:32.066Z,7.93
2019-03-06T09:57:20.748Z,7.69
2019-03-06T10:00:27.052Z,8.15
2019-03-06T10:03:30.090Z,8.36
2019-03-06T10:06:04.448Z,8.11
2019-03-06T10:08:56.333Z,8.06
2019-03-06T10:11:47.300Z,8.11
2019-03-06T10:14:20.314Z,8.31
2019-03-06T10:17:03.159Z,8.56
2019-03-06T10:19:39.096Z,8.39
2019-03-06T10:22:07.151Z,8.36
2019-03-06T10:24:35.288Z,8.40
2019-03-06T10:27:03.586Z,8.64
2019-03-06T10:29:32.072Z,8.73
2019-03-06T10:32:00.229Z,8.79
2019-03-06T10:34:28.615Z,8.65
2019-03-06T10:36:56.840Z,8.89
2019-03-06T10:39:25.120Z,8.63
2019-03-06T10:41:53.533Z,8.86
2019-03-06T10:44:28.822Z,8.87
2019-03-06T10:46:51.631Z,8.88
2019-03-06T10:49:19.829Z,8.91
2019-03-06T10:51:48.411Z,9.13
2019-03-06T10:54:16.622Z,8.95
2019-03-06T10:56:45.132Z,8.93
2019-03-06T10:59:14.674Z,8.93
2019-03-06T11:01:42.878Z,9.01
2019-03-06T11:04:33.946Z,9.03
2019-03-06T11:07:02.164Z,9.15
2019-03-06T11:09:30.524Z,9.33
2019-03-06T11:11:59.213Z,9.11
2019-03-06T11:14:28.205Z,9.13
2019-03-06T11:16:56.695Z,9.17
2019-03-06T11:19:25.273Z,9.24
2019-03-06T11:21:53.497Z,9.21
2019-03-06T11:24:21.689Z,9.26
2019-03-06T11:26:50.126Z,9.35
2019-03-06T11:29:19.539Z,9.36
2019-03-06T11:31:48.087Z,9.46
2019-03-06T11:34:16.866Z,9.33
2019-03-06T11:36:45.049Z,9.43
2019-03-06T11:39:13.837Z,9.55
2019-03-06T11:41:42.108Z,9.49
2019-03-06T11:44:10.394Z,9.56
2019-03-06T11:46:38.494Z,9.75
2019-03-06T11:49:06.716Z,9.75
2019-03-06T11:51:34.944Z,9.80
2019-03-06T11:54:03.762Z,9.84
2019-03-06T11:56:32.088Z,10.11
2019-03-06T11:59:00.331Z,10.00
2019-03-06T12:01:30.694Z,10.15
2019-03-06T12:03:59.388Z,10.31
2019-03-06T12:06:27.692Z,10.30
2019-03-06T12:08:55.947Z,10.39
2019-03-06T12:11:25.022Z,10.60
2019-03-06T12:13:53.308Z,10.64
2019-03-06T12:16:21.661Z,10.81
2019-03-06T12:18:49.794Z,10.79
2019-03-06T12:21:17.884Z,10.81
2019-03-06T12:23:46.024Z,11.01
2019-03-06T12:26:14.219Z,11.05
2019-03-06T12:28:42.819Z,11.16
2019-03-06T12:31:11.319Z,11.13
2019-03-06T12:33:39.405Z,11.16
2019-03-06T12:36:07.666Z,11.26
2019-03-06T12:38:35.854Z,11.14
2019-03-06T12:41:04.676Z,11.33
2019-03-06T12:43:33.153Z,11.18
2019-03-06T12:46:23.751Z,11.12
2019-03-06T12:48:59.566Z,11.29
2019-03-06T12:51:28.856Z,11.12
2019-03-06T12:53:56.954Z,11.30
2019-03-06T12:56:25.037Z,11.38
2019-03-06T12:58:54.057Z,11.27
2019-03-06T13:01:22.693Z,11.40
2019-03-06T13:03:50.851Z,11.43
2019-03-06T13:06:24.510Z,11.45
2019-03-06T13:08:50.620Z,11.29
2019-03-06T13:11:19.434Z,11.08
2019-03-06T13:13:48.259Z,11.21
2019-03-06T13:16:16.460Z,11.10
2019-03-06T13:18:44.643Z,11.11
2019-03-06T13:21:12.854Z,11.19
2019-03-06T13:23:41.091Z,11.19
2019-03-06T13:26:10.626Z,11.22
2019-03-06T13:28:39.124Z,11.51
2019-03-06T13:31:07.438Z,11.49
2019-03-06T13:33:51.457Z,11.33
2019-03-06T13:36:19.539Z,11.56
2019-03-06T13:38:54.761Z,11.60
2019-03-06T13:41:17.731Z,11.64
2019-03-06T13:43:45.973Z,11.56
2019-03-06T13:46:14.163Z,11.51
2019-03-06T13:48:42.291Z,11.54
2019-03-06T13:51:10.462Z,11.45
2019-03-06T13:53:38.595Z,11.54
2019-03-06T13:56:07.186Z,11.45
2019-03-06T13:58:35.619Z,11.48
2019-03-06T14:01:07.348Z,11.53
2019-03-06T14:03:35.642Z,11.63
2019-03-06T14:06:03.743Z,11.68
2019-03-06T14:08:31.873Z,11.57
2019-03-06T14:11:00.383Z,11.48
2019-03-06T14:13:28.491Z,11.47
2019-03-06T14:15:57.025Z,11.43
2019-03-06T14:18:25.245Z,11.42
2019-03-06T14:20:53.566Z,11.35
2019-03-06T14:23:22.259Z,11.30
2019-03-06T14:25:52.278Z,11.35
2019-03-06T14:28:20.465Z,11.33
2019-03-06T14:30:48.665Z,11.28
2019-03-06T14:33:16.762Z,11.22
2019-03-06T14:35:45.063Z,11.24
2019-03-06T14:38:13.432Z,11.33
2019-03-06T14:40:43.172Z,11.22
2019-03-06T14:43:11.404Z,11.32
2019-03-06T14:45:39.784Z,11.39
2019-03-06T14:48:07.893Z,11.39
2019-03-06T14:50:36.198Z,11.51
2019-03-06T14:53:05.466Z,11.57
2019-03-06T14:55:34.300Z,11.57
2019-03-06T14:58:02.860Z,11.72
2019-03-06T15:00:31.009Z,11.75
2019-03-06T15:02:59.445Z,11.67
2019-03-06T15:05:27.755Z,11.69
2019-03-06T15:07:56.103Z,11.68
2019-03-06T15:10:24.273Z,11.73
2019-03-06T15:12:52.401Z,11.69
2019-03-06T15:15:20.546Z,11.71
2019-03-06T15:17:49.124Z,11.73
2019-03-06T15:20:17.976Z,11.72
2019-03-06T15:22:47.504Z,11.71
2019-03-06T15:25:18.414Z,11.69
2019-03-06T15:27:46.691Z,11.74
2019-03-06T15:30:16.138Z,11.81
2019-03-06T15:32:44.349Z,11.79
2019-03-06T15:35:13.291Z,11.77
2019-03-06T15:37:43.266Z,11.80
2019-03-06T15:40:16.546Z,11.92
2019-03-06T15:42:44.808Z,11.89
2019-03-06T15:45:28.855Z,11.76
2019-03-06T15:47:59.306Z,11.69
2019-03-06T15:50:27.358Z,11.58
2019-03-06T15:52:55.716Z,11.51
2019-03-06T15:55:24.756Z,11.41
2019-03-06T15:57:52.862Z,11.36
2019-03-06T16:00:33.705Z,11.28
2019-03-06T16:03:04.166Z,11.27
2019-03-06T16:05:33.542Z,11.22
2019-03-06T16:08:01.742Z,11.08
2019-03-06T16:10:30.107Z,10.96
2019-03-06T16:12:58.226Z,10.90
2019-03-06T16:15:27.736Z,10.77
2019-03-06T16:17:57.483Z,10.76
2019-03-06T16:20:25.712Z,10.65
2019-03-06T16:22:55.193Z,10.68
2019-03-06T16:25:24.239Z,10.73
2019-03-06T16:27:52.438Z,10.58
2019-03-06T16:30:20.908Z,10.53
2019-03-06T16:32:49.341Z,10.51
2019-03-06T16:35:17.729Z,10.56
2019-03-06T16:37:46.042Z,10.59
2019-03-06T16:40:16.436Z,10.64
2019-03-06T16:42:47.180Z,10.53
2019-03-06T16:45:17.248Z,10.54
2019-03-06T16:47:45.545Z,10.41
2019-03-06T16:50:16.383Z,10.42
2019-03-06T16:52:45.326Z,10.37
2019-03-06T16:55:15.100Z,10.37
2019-03-06T16:57:43.171Z,10.34
2019-03-06T17:00:20.585Z,10.38
2019-03-06T17:02:49.225Z,10.28
2019-03-06T17:05:18.763Z,10.33
2019-03-06T17:07:48.330Z,10.33
2019-03-06T17:10:18.187Z,10.34
2019-03-06T17:12:47.005Z,10.30
2019-03-06T17:15:16.956Z,10.28
2019-03-06T17:17:45.362Z,10.25
2019-03-06T17:20:16.897Z,10.20
2019-03-06T17:22:46.011Z,10.21
2019-03-06T17:25:14.728Z,10.18
2019-03-06T17:27:43.206Z,10.09
2019-03-06T17:30:16.039Z,10.13
2019-03-06T17:32:58.389Z,10.13
2019-03-06T17:35:29.528Z,10.11
2019-03-06T17:37:58.052Z,10.06
2019-03-06T17:40:26.615Z,10.03
2019-03-06T17:42:55.177Z,10.02
2019-03-06T17:45:24.119Z,10.02
2019-03-06T17:47:52.319Z,10.01
2019-03-06T17:50:21.576Z,10.04
2019-03-06T17:52:49.644Z,10.03
2019-03-06T17:55:17.882Z,10.02
2019-03-06T17:57:45.961Z,9.97
2019-03-06T18:00:17.384Z,9.95
2019-03-06T18:02:45.660Z,9.92
2019-03-06T18:05:14.410Z,9.94
2019-03-06T18:07:42.639Z,9.99
2019-03-06T18:10:12.427Z,9.95
2019-03-06T18:12:40.523Z,9.96
2019-03-06T18:15:10.893Z,9.90
2019-03-06T18:17:39.199Z,9.92
2019-03-06T18:20:10.737Z,10.02
2019-03-06T18:22:39.036Z,10.00
2019-03-06T18:25:11.119Z,10.03
2019-03-06T18:27:39.613Z,9.97
2019-03-06T18:30:10.853Z,9.95
2019-03-06T18:32:39.262Z,9.99
2019-03-06T18:35:07.833Z,9.92
2019-03-06T18:37:35.928Z,9.92
2019-03-06T18:40:05.144Z,9.91
2019-03-06T18:42:33.558Z,9.87
2019-03-06T18:45:14.370Z,9.86
2019-03-06T18:47:42.602Z,9.86
2019-03-06T18:50:13.787Z,9.94
2019-03-06T18:52:41.903Z,9.89
2019-03-06T18:55:10.811Z,9.93
2019-03-06T18:57:38.940Z,9.96
2019-03-06T19:00:11.062Z,10.05
2019-03-06T19:02:39.462Z,10.10
2019-03-06T19:05:07.996Z,10.09
2019-03-06T19:07:36.198Z,10.09
2019-03-06T19:10:05.124Z,10.15
2019-03-06T19:12:33.397Z,10.22
2019-03-06T19:15:04.106Z,10.23
2019-03-06T19:17:32.682Z,10.29
2019-03-06T19:20:00.746Z,10.33
2019-03-06T19:22:31.106Z,10.53
2019-03-06T19:24:58.990Z,10.46
2019-03-06T19:27:27.226Z,10.57
2019-03-06T19:29:55.414Z,10.55
2019-03-06T19:32:23.838Z,10.62
2019-03-06T19:34:52.012Z,10.58
2019-03-06T19:37:20.120Z,10.52
2019-03-06T19:39:48.256Z,10.59
2019-03-06T19:42:16.610Z,10.54
2019-03-06T19:44:44.807Z,10.63
2019-03-06T19:47:12.935Z,10.65
2019-03-06T19:49:41.339Z,10.64
2019-03-06T19:52:10.937Z,10.67
2019-03-06T19:54:39.022Z,10.70
2019-03-06T19:57:07.459Z,10.62
2019-03-06T19:59:35.541Z,10.61
2019-03-06T20:02:03.769Z,10.62
2019-03-06T20:04:32.232Z,10.71
2019-03-06T20:07:00.393Z,10.72
2019-03-06T20:09:28.808Z,10.73
2019-03-06T20:11:57.274Z,10.80
2019-03-06T20:14:25.447Z,10.87
2019-03-06T20:16:53.869Z,10.85
2019-03-06T20:19:21.953Z,10.89
2019-03-06T20:21:50.361Z,10.84
2019-03-06T20:24:18.451Z,10.80
2019-03-06T20:26:47.088Z,10.77
2019-03-06T20:29:15.222Z,10.80
2019-03-06T20:31:43.454Z,10.81
2019-03-06T20:34:11.556Z,10.73
2019-03-06T20:36:39.682Z,10.77
2019-03-06T20:39:08.012Z,10.80
2019-03-06T20:41:36.222Z,10.86
2019-03-06T20:44:04.417Z,10.88
2019-03-06T20:46:32.758Z,10.89
2019-03-06T20:49:00.858Z,10.77
2019-03-06T20:51:28.914Z,10.81
2019-03-06T20:53:57.094Z,10.82
2019-03-06T20:56:25.250Z,10.82
2019-03-06T20:58:53.412Z,10.76
2019-03-06T21:01:22.302Z,10.79
2019-03-06T21:03:50.468Z,10.81
2019-03-06T21:06:18.595Z,10.87
2019-03-06T21:08:46.726Z,10.80
2019-03-06T21:11:15.130Z,10.79
2019-03-06T21:13:43.537Z,10.78
2019-03-06T21:16:11.680Z,10.81
2019-03-06T21:18:40.049Z,10.83
2019-03-06T21:21:08.320Z,10.83
2019-03-06T21:23:36.507Z,10.82
2019-03-06T21:26:04.910Z,10.84
2019-03-06T21:28:33.051Z,10.83
2019-03-06T21:31:01.279Z,10.87
2019-03-06T21:33:29.433Z,10.80
2019-03-06T21:35:57.743Z,10.88
2019-03-06T21:38:25.990Z,10.97
2019-03-06T21:40:54.188Z,11.07
2019-03-06T21:43:22.855Z,10.95
2019-03-06T21:45:50.977Z,10.94
2019-03-06T21:48:19.113Z,10.93
2019-03-06T21:50:47.246Z,11.04
2019-03-06T21:53:15.422Z,11.03
2019-03-06T21:55:43.663Z,11.09
2019-03-06T21:58:11.912Z,11.06
2019-03-06T22:00:40.423Z,11.07
2019-03-06T22:03:09.452Z,11.04
2019-03-06T22:05:37.732Z,11.19
2019-03-06T22:08:06.741Z,11.13
2019-03-06T22:10:34.906Z,11.10
2019-03-06T22:13:03.205Z,11.11
2019-03-06T22:15:31.344Z,11.07
2019-03-06T22:17:59.833Z,11.07
2019-03-06T22:20:28.152Z,10.91
2019-03-06T22:22:56.512Z,11.16
2019-03-06T22:25:24.759Z,11.06
2019-03-06T22:27:52.912Z,11.15
2019-03-06T22:30:22.849Z,11.17
2019-03-06T22:32:51.369Z,11.06
2019-03-06T22:35:19.523Z,11.11
2019-03-06T22:37:47.747Z,11.02
2019-03-06T22:40:16.694Z,10.98
2019-03-06T22:42:44.941Z,11.03
2019-03-06T22:45:14.003Z,10.99
2019-03-06T22:47:42.535Z,11.04
2019-03-06T22:50:12.224Z,11.11
2019-03-06T22:52:40.350Z,11.08
2019-03-06T22:55:11.448Z,11.00
2019-03-06T22:57:39.749Z,11.07
2019-03-06T23:00:45.954Z,11.10
2019-03-06T23:03:14.994Z,11.10
2019-03-06T23:05:43.069Z,11.10
2019-03-06T23:08:11.930Z,11.04
2019-03-06T23:10:40.094Z,11.12
2019-03-06T23:13:09.359Z,11.05
2019-03-06T23:15:39.330Z,11.07
2019-03-06T23:18:07.500Z,11.11
2019-03-06T23:20:35.811Z,11.05
2019-03-06T23:23:03.886Z,11.09
2019-03-06T23:25:32.002Z,10.99
2019-03-06T23:28:00.036Z,11.09
2019-03-06T23:30:28.383Z,11.05
2019-03-06T23:32:56.523Z,10.92
2019-03-06T23:35:24.841Z,11.11
2019-03-06T23:37:52.906Z,10.99
2019-03-06T23:40:21.033Z,11.05
2019-03-06T23:42:49.065Z,11.11
2019-03-06T23:45:19.034Z,11.09
2019-03-06T23:47:47.632Z,11.04
2019-03-06T23:51:00.306Z,11.04
2019-03-06T23:53:59.745Z,11.03
2019-03-06T23:56:28.000Z,10.92
2019-03-06T23:58:56.095Z,10.98
