createdAt,value
2022-10-11T00:02:16.945Z,100.00
2022-10-11T00:04:43.694Z,100.00
2022-10-11T00:07:10.682Z,100.00
2022-10-11T00:09:37.607Z,100.00
2022-10-11T00:12:04.517Z,100.00
2022-10-11T00:14:31.306Z,100.00
2022-10-11T00:16:57.977Z,100.00
2022-10-11T00:19:24.662Z,100.00
2022-10-11T00:21:51.322Z,100.00
2022-10-11T00:24:18.163Z,100.00
2022-10-11T00:26:46.965Z,100.00
2022-10-11T00:29:14.160Z,100.00
2022-10-11T00:31:40.954Z,100.00
2022-10-11T00:34:08.128Z,100.00
2022-10-11T00:36:34.902Z,100.00
2022-10-11T00:39:01.965Z,100.00
2022-10-11T00:41:28.636Z,100.00
2022-10-11T00:44:22.056Z,100.00
2022-10-11T00:47:12.628Z,100.00
2022-10-11T00:49:42.273Z,100.00
2022-10-11T00:52:15.634Z,100.00
2022-10-11T00:54:45.783Z,100.00
2022-10-11T00:57:16.773Z,100.00
2022-10-11T00:59:46.739Z,100.00
2022-10-11T01:02:13.801Z,100.00
2022-10-11T01:04:41.309Z,100.00
2022-10-11T01:07:09.375Z,100.00
2022-10-11T01:09:36.074Z,100.00
2022-10-11T01:12:06.120Z,100.00
2022-10-11T01:14:41.940Z,100.00
2022-10-11T01:17:47.603Z,100.00
2022-10-11T01:20:27.443Z,100.00
2022-10-11T01:23:12.586Z,100.00
2022-10-11T01:26:08.722Z,100.00
2022-10-11T01:28:43.761Z,100.00
2022-10-11T01:31:31.712Z,100.00
2022-10-11T01:34:04.385Z,100.00
2022-10-11T01:36:45.224Z,100.00
2022-10-11T01:39:20.237Z,100.00
2022-10-11T01:41:51.239Z,100.00
2022-10-11T01:44:18.700Z,100.00
2022-10-11T01:46:45.354Z,100.00
2022-10-11T01:49:12.073Z,100.00
2022-10-11T01:51:49.622Z,100.00
2022-10-11T01:54:19.052Z,100.00
2022-10-11T01:57:04.233Z,100.00
2022-10-11T01:59:33.907Z,100.00
2022-10-11T02:02:06.393Z,100.00
2022-10-11T02:04:43.239Z,100.00
2022-10-11T02:07:17.256Z,100.00
2022-10-11T02:10:03.584Z,100.00
2022-10-11T02:12:52.470Z,100.00
2022-10-11T02:15:21.309Z,100.00
2022-10-11T02:17:56.694Z,100.00
2022-10-11T02:20:26.330Z,100.00
2022-10-11T02:23:05.873Z,100.00
2022-10-11T02:25:36.157Z,100.00
2022-10-11T02:28:09.411Z,100.00
2022-10-11T02:30:37.423Z,100.00
2022-10-11T02:33:07.774Z,100.00
2022-10-11T02:35:42.172Z,100.00
2022-10-11T02:38:30.152Z,100.00
2022-10-11T02:41:06.922Z,100.00
2022-10-11T02:43:39.656Z,100.00
2022-10-11T02:46:08.475Z,100.00
2022-10-11T02:48:36.613Z,100.00
2022-10-11T02:51:05.017Z,100.00
2022-10-11T02:53:33.635Z,100.00
2022-10-11T02:56:00.321Z,100.00
2022-10-11T02:58:27.182Z,100.00
2022-10-11T03:00:53.923Z,100.00
2022-10-11T03:03:20.612Z,100.00
2022-10-11T03:05:47.333Z,100.00
2022-10-11T03:08:15.802Z,100.00
2022-10-11T03:10:43.013Z,100.00
2022-10-11T03:13:09.684Z,100.00
2022-10-11T03:15:36.397Z,100.00
2022-10-11T03:18:03.181Z,100.00
2022-10-11T03:20:29.873Z,100.00
2022-10-11T03:22:56.725Z,100.00
2022-10-11T03:25:23.400Z,100.00
2022-10-11T03:27:50.678Z,100.00
2022-10-11T03:30:18.479Z,100.00
2022-10-11T03:32:45.606Z,100.00
2022-10-11T03:35:12.501Z,100.00
2022-10-11T03:37:39.181Z,100.00
2022-10-11T03:40:08.432Z,100.00
2022-10-11T03:42:36.174Z,100.00
2022-10-11T03:45:05.162Z,100.00
2022-10-11T03:47:32.642Z,100.00
2022-10-11T03:49:59.295Z,100.00
2022-10-11T03:52:26.118Z,100.00
2022-10-11T03:54:52.979Z,100.00
2022-10-11T03:57:19.790Z,100.00
2022-10-11T03:59:46.736Z,100.00
2022-10-11T04:02:13.514Z,100.00
2022-10-11T04:04:40.366Z,100.00
2022-10-11T04:07:07.260Z,100.00
2022-10-11T04:09:34.021Z,100.00
2022-10-11T04:12:00.954Z,100.00
2022-10-11T04:14:27.634Z,100.00
2022-10-11T04:16:56.433Z,100.00
2022-10-11T04:19:26.397Z,100.00
2022-10-11T04:21:53.158Z,100.00
2022-10-11T04:24:19.877Z,100.00
2022-10-11T04:26:46.540Z,100.00
2022-10-11T04:29:13.269Z,100.00
2022-10-11T04:31:40.073Z,100.00
2022-10-11T04:34:06.972Z,100.00
2022-10-11T04:36:34.152Z,100.00
2022-10-11T04:39:01.765Z,100.00
2022-10-11T04:41:29.511Z,100.00
2022-10-11T04:43:56.265Z,100.00
2022-10-11T04:46:23.973Z,100.00
2022-10-11T04:48:51.955Z,100.00
2022-10-11T04:51:19.959Z,100.00
2022-10-11T04:53:48.053Z,100.00
2022-10-11T04:56:17.010Z,100.00
2022-10-11T04:58:44.063Z,100.00
2022-10-11T05:01:11.671Z,100.00
2022-10-11T05:03:38.472Z,100.00
2022-10-11T05:06:06.307Z,100.00
2022-10-11T05:08:33.953Z,100.00
2022-10-11T05:11:04.251Z,100.00
2022-10-11T05:13:31.657Z,100.00
2022-10-11T05:15:58.366Z,100.00
2022-10-11T05:18:25.445Z,100.00
2022-10-11T05:21:00.336Z,100.00
2022-10-11T05:23:28.518Z,100.00
2022-10-11T05:25:55.225Z,100.00
2022-10-11T05:28:21.958Z,100.00
2022-10-11T05:30:48.829Z,100.00
2022-10-11T05:33:15.916Z,100.00
2022-10-11T05:35:42.924Z,100.00
2022-10-11T05:38:10.452Z,100.00
2022-10-11T05:40:38.140Z,100.00
2022-10-11T05:43:05.460Z,100.00
2022-10-11T05:45:35.215Z,100.00
2022-10-11T05:48:01.874Z,100.00
2022-10-11T05:50:28.579Z,100.00
2022-10-11T05:52:55.952Z,100.00
2022-10-11T05:55:22.672Z,100.00
2022-10-11T05:57:52.893Z,100.00
2022-10-11T06:00:19.682Z,100.00
2022-10-11T06:02:46.372Z,100.00
2022-10-11T06:05:13.403Z,100.00
2022-10-11T06:07:40.177Z,100.00
2022-10-11T06:10:07.312Z,100.00
2022-10-11T06:12:34.438Z,100.00
2022-10-11T06:15:01.097Z,100.00
2022-10-11T06:17:27.982Z,100.00
2022-10-11T06:19:54.645Z,100.00
2022-10-11T06:22:21.576Z,100.00
2022-10-11T06:24:48.312Z,100.00
2022-10-11T06:27:15.082Z,100.00
2022-10-11T06:29:41.766Z,100.00
2022-10-11T06:32:08.502Z,100.00
2022-10-11T06:34:35.182Z,100.00
2022-10-11T06:37:01.922Z,100.00
2022-10-11T06:39:28.892Z,100.00
2022-10-11T06:41:55.535Z,100.00
2022-10-11T06:44:22.242Z,100.00
2022-10-11T06:46:48.976Z,100.00
2022-10-11T06:49:19.317Z,100.00
2022-10-11T06:51:49.035Z,100.00
2022-10-11T06:54:15.754Z,100.00
2022-10-11T06:56:42.475Z,100.00
2022-10-11T06:59:09.335Z,100.00
2022-10-11T07:01:36.201Z,100.00
2022-10-11T07:04:03.236Z,100.00
2022-10-11T07:06:31.436Z,100.00
2022-10-11T07:09:00.407Z,100.00
2022-10-11T07:11:28.572Z,100.00
2022-10-11T07:14:05.849Z,100.00
2022-10-11T07:16:32.591Z,100.00
2022-10-11T07:19:01.291Z,100.00
2022-10-11T07:21:30.043Z,100.00
2022-10-11T07:23:56.742Z,100.00
2022-10-11T07:26:23.742Z,100.00
2022-10-11T07:28:50.498Z,100.00
2022-10-11T07:31:20.677Z,100.00
2022-10-11T07:33:47.623Z,100.00
2022-10-11T07:36:16.533Z,100.00
2022-10-11T07:38:45.037Z,100.00
2022-10-11T07:41:12.431Z,100.00
2022-10-11T07:43:39.444Z,100.00
2022-10-11T07:46:07.315Z,100.00
2022-10-11T07:48:35.941Z,100.00
2022-10-11T07:51:14.592Z,100.00
2022-10-11T07:53:55.891Z,100.00
2022-10-11T07:56:28.053Z,100.00
2022-10-11T07:59:00.440Z,100.00
2022-10-11T08:01:28.334Z,100.00
2022-10-11T08:03:57.014Z,100.00
2022-10-11T08:06:29.339Z,100.00
2022-10-11T08:08:57.103Z,100.00
2022-10-11T08:11:27.605Z,100.00
2022-10-11T08:13:54.910Z,100.00
2022-10-11T08:16:21.942Z,100.00
2022-10-11T08:18:48.941Z,100.00
2022-10-11T08:21:18.916Z,100.00
2022-10-11T08:23:45.985Z,100.00
2022-10-11T08:26:12.801Z,100.00
2022-10-11T08:28:39.577Z,100.00
2022-10-11T08:31:07.092Z,100.00
2022-10-11T08:33:33.762Z,100.00
2022-10-11T08:36:05.818Z,100.00
2022-10-11T08:38:34.205Z,100.00
2022-10-11T08:41:01.589Z,100.00
2022-10-11T08:43:50.060Z,100.00
2022-10-11T08:46:21.412Z,100.00
2022-10-11T08:48:49.976Z,100.00
2022-10-11T08:51:25.666Z,100.00
2022-10-11T08:54:06.382Z,100.00
2022-10-11T08:56:37.851Z,100.00
2022-10-11T08:59:07.194Z,100.00
2022-10-11T09:01:34.244Z,100.00
2022-10-11T09:04:01.069Z,97.64
2022-10-11T09:06:52.371Z,99.42
2022-10-11T09:09:31.223Z,91.61
2022-10-11T09:12:07.112Z,93.97
2022-10-11T09:14:49.007Z,97.05
2022-10-11T09:17:28.182Z,95.35
2022-10-11T09:20:29.080Z,97.46
2022-10-11T09:23:14.432Z,95.67
2022-10-11T09:25:56.381Z,93.56
2022-10-11T09:29:11.294Z,94.93
2022-10-11T09:31:38.064Z,95.65
2022-10-11T09:34:14.310Z,97.57
2022-10-11T09:37:00.788Z,96.98
2022-10-11T09:39:32.863Z,96.00
2022-10-11T09:42:09.072Z,95.23
2022-10-11T09:44:57.525Z,91.45
2022-10-11T09:47:28.562Z,87.15
2022-10-11T09:50:01.832Z,87.00
2022-10-11T09:52:28.581Z,77.16
2022-10-11T09:54:58.316Z,78.55
2022-10-11T09:57:29.161Z,78.29
2022-10-11T10:00:20.416Z,82.96
2022-10-11T10:02:49.020Z,83.44
2022-10-11T10:05:27.012Z,85.40
2022-10-11T10:08:10.891Z,89.93
2022-10-11T10:11:06.910Z,87.66
2022-10-11T10:13:42.771Z,81.47
2022-10-11T10:16:19.760Z,76.96
2022-10-11T10:19:07.593Z,74.81
2022-10-11T10:21:37.890Z,82.51
2022-10-11T10:24:37.344Z,72.71
2022-10-11T10:27:16.955Z,79.41
2022-10-11T10:29:45.006Z,78.21
2022-10-11T10:32:26.284Z,77.95
2022-10-11T10:35:08.446Z,77.10
2022-10-11T10:37:44.096Z,76.13
2022-10-11T10:40:25.959Z,76.07
2022-10-11T10:42:52.920Z,73.44
2022-10-11T10:45:26.362Z,85.44
2022-10-11T10:48:27.444Z,86.80
2022-10-11T10:51:10.423Z,87.96
2022-10-11T10:54:05.474Z,85.80
2022-10-11T10:56:39.862Z,92.26
2022-10-11T10:59:27.921Z,93.84
2022-10-11T11:02:15.947Z,97.66
2022-10-11T11:05:04.782Z,98.97
2022-10-11T11:07:52.167Z,99.24
2022-10-11T11:10:23.695Z,100.00
2022-10-11T11:13:09.242Z,100.00
2022-10-11T11:15:46.852Z,100.00
2022-10-11T11:18:26.042Z,100.00
2022-10-11T11:21:27.834Z,100.00
2022-10-11T11:24:16.363Z,100.00
2022-10-11T11:26:46.110Z,100.00
2022-10-11T11:29:23.625Z,100.00
2022-10-11T11:32:02.428Z,100.00
2022-10-11T11:34:38.062Z,100.00
2022-10-11T11:37:14.081Z,100.00
2022-10-11T11:39:49.241Z,100.00
2022-10-11T11:42:18.305Z,99.68
2022-10-11T11:44:49.746Z,99.85
2022-10-11T11:47:20.864Z,98.87
2022-10-11T11:50:22.583Z,100.00
2022-10-11T11:53:16.613Z,99.23
2022-10-11T11:55:52.745Z,92.65
2022-10-11T11:58:43.914Z,90.51
2022-10-11T12:01:13.615Z,89.00
2022-10-11T12:03:42.992Z,85.17
2022-10-11T12:06:12.457Z,83.13
2022-10-11T12:08:42.612Z,86.90
2022-10-11T12:11:21.715Z,81.88
2022-10-11T12:13:51.034Z,78.84
2022-10-11T12:16:18.239Z,77.92
2022-10-11T12:18:59.102Z,76.53
2022-10-11T12:21:38.532Z,78.38
2022-10-11T12:24:20.370Z,76.84
2022-10-11T12:26:49.561Z,78.10
2022-10-11T12:29:20.755Z,78.46
2022-10-11T12:32:11.427Z,77.67
2022-10-11T12:37:18.936Z,81.67
2022-10-11T12:39:54.867Z,82.62
2022-10-11T12:42:30.113Z,83.26
2022-10-11T12:45:15.082Z,85.02
2022-10-11T12:48:09.648Z,86.30
2022-10-11T12:51:03.090Z,89.23
2022-10-11T12:53:37.953Z,90.60
2022-10-11T12:56:26.032Z,93.50
2022-10-11T12:59:02.986Z,94.43
2022-10-11T13:01:51.482Z,92.45
2022-10-11T13:04:22.344Z,98.55
2022-10-11T13:06:56.891Z,100.00
2022-10-11T13:09:30.371Z,100.00
2022-10-11T13:12:04.477Z,100.00
2022-10-11T13:14:37.002Z,100.00
2022-10-11T13:17:04.054Z,100.00
2022-10-11T13:19:33.046Z,100.00
2022-10-11T13:22:03.937Z,100.00
2022-10-11T13:24:39.946Z,100.00
2022-10-11T13:27:08.136Z,100.00
2022-10-11T13:29:37.991Z,100.00
2022-10-11T13:32:13.487Z,100.00
2022-10-11T13:34:42.001Z,100.00
2022-10-11T13:37:16.420Z,100.00
2022-10-11T13:39:43.451Z,100.00
2022-10-11T13:42:14.048Z,100.00
2022-10-11T13:44:42.272Z,100.00
2022-10-11T13:47:18.449Z,100.00
2022-10-11T13:49:48.326Z,100.00
2022-10-11T13:52:17.837Z,100.00
2022-10-11T13:54:53.733Z,100.00
2022-10-11T13:57:22.860Z,100.00
2022-10-11T13:59:49.864Z,100.00
2022-10-11T14:02:21.989Z,100.00
2022-10-11T14:04:49.183Z,100.00
2022-10-11T14:07:38.602Z,100.00
2022-10-11T14:10:06.474Z,100.00
2022-10-11T14:12:37.116Z,100.00
2022-10-11T14:15:06.252Z,100.00
2022-10-11T14:17:39.586Z,100.00
2022-10-11T14:20:15.569Z,100.00
2022-10-11T14:22:42.841Z,100.00
2022-10-11T14:25:09.642Z,100.00
2022-10-11T14:27:36.806Z,100.00
2022-10-11T14:30:24.603Z,100.00
2022-10-11T14:32:55.552Z,100.00
2022-10-11T14:35:25.442Z,100.00
2022-10-11T14:37:52.322Z,100.00
2022-10-11T14:40:24.642Z,100.00
2022-10-11T14:42:54.222Z,100.00
2022-10-11T14:45:22.751Z,100.00
2022-10-11T14:47:52.133Z,100.00
2022-10-11T14:51:11.165Z,100.00
2022-10-11T14:53:52.053Z,100.00
2022-10-11T14:56:21.635Z,100.00
2022-10-11T14:58:50.262Z,100.00
2022-10-11T15:01:29.279Z,100.00
2022-10-11T15:03:57.187Z,100.00
2022-10-11T15:06:44.656Z,100.00
2022-10-11T15:09:17.688Z,100.00
2022-10-11T15:11:57.190Z,100.00
2022-10-11T15:14:58.577Z,100.00
2022-10-11T15:17:31.892Z,100.00
2022-10-11T15:20:08.258Z,100.00
2022-10-11T15:22:35.848Z,100.00
2022-10-11T15:25:05.343Z,100.00
2022-10-11T15:27:32.097Z,100.00
2022-10-11T15:29:58.849Z,100.00
2022-10-11T15:32:25.530Z,100.00
2022-10-11T15:34:52.457Z,100.00
2022-10-11T15:37:19.174Z,100.00
2022-10-11T15:39:45.835Z,100.00
2022-10-11T15:42:18.313Z,100.00
2022-10-11T15:44:46.055Z,100.00
2022-10-11T15:47:13.052Z,100.00
2022-10-11T15:49:42.919Z,100.00
2022-10-11T15:52:09.455Z,100.00
2022-10-11T15:54:36.377Z,100.00
2022-10-11T15:57:06.197Z,100.00
2022-10-11T15:59:32.758Z,100.00
2022-10-11T16:01:59.524Z,100.00
2022-10-11T16:04:26.282Z,100.00
2022-10-11T16:06:53.120Z,100.00
2022-10-11T16:09:20.361Z,100.00
2022-10-11T16:11:47.055Z,100.00
2022-10-11T16:14:13.796Z,100.00
2022-10-11T16:16:40.510Z,100.00
2022-10-11T16:19:07.215Z,100.00
2022-10-11T16:21:34.244Z,100.00
2022-10-11T16:24:01.045Z,100.00
2022-10-11T16:26:27.735Z,100.00
2022-10-11T16:28:56.861Z,100.00
2022-10-11T16:31:23.625Z,100.00
2022-10-11T16:33:52.937Z,100.00
2022-10-11T16:36:32.086Z,100.00
2022-10-11T16:39:00.448Z,100.00
2022-10-11T16:41:27.316Z,100.00
2022-10-11T16:43:55.266Z,100.00
2022-10-11T16:46:25.599Z,100.00
2022-10-11T16:48:55.883Z,100.00
2022-10-11T16:51:24.305Z,100.00
2022-10-11T16:53:52.621Z,100.00
2022-10-11T16:56:20.710Z,100.00
2022-10-11T16:58:47.619Z,100.00
2022-10-11T17:01:14.393Z,100.00
2022-10-11T17:03:41.158Z,100.00
2022-10-11T17:06:08.813Z,100.00
2022-10-11T17:08:35.871Z,100.00
2022-10-11T17:11:03.405Z,100.00
2022-10-11T17:13:31.026Z,100.00
2022-10-11T17:15:57.905Z,100.00
2022-10-11T17:18:24.911Z,100.00
2022-10-11T17:21:00.015Z,100.00
2022-10-11T17:23:26.768Z,100.00
2022-10-11T17:25:53.647Z,100.00
2022-10-11T17:28:20.559Z,100.00
2022-10-11T17:30:55.277Z,100.00
2022-10-11T17:33:23.077Z,100.00
2022-10-11T17:35:50.289Z,100.00
2022-10-11T17:38:20.134Z,100.00
2022-10-11T17:43:18.755Z,100.00
2022-10-11T17:45:55.704Z,100.00
2022-10-11T17:48:22.594Z,100.00
2022-10-11T17:50:50.752Z,100.00
2022-10-11T17:53:23.943Z,100.00
2022-10-11T17:55:50.878Z,100.00
2022-10-11T17:58:18.594Z,100.00
2022-10-11T18:00:45.811Z,100.00
2022-10-11T18:03:12.610Z,100.00
2022-10-11T18:05:40.836Z,100.00
2022-10-11T18:08:08.273Z,100.00
2022-10-11T18:10:37.686Z,100.00
2022-10-11T18:13:06.881Z,100.00
2022-10-11T18:15:35.350Z,100.00
2022-10-11T18:18:05.349Z,100.00
2022-10-11T18:20:32.535Z,100.00
2022-10-11T18:23:00.285Z,100.00
2022-10-11T18:25:27.058Z,100.00
2022-10-11T18:27:54.673Z,100.00
2022-10-11T18:30:21.960Z,100.00
2022-10-11T18:35:24.457Z,100.00
2022-10-11T18:37:56.389Z,100.00
2022-10-11T18:40:26.264Z,100.00
2022-10-11T18:42:53.466Z,100.00
2022-10-11T18:45:20.231Z,100.00
2022-10-11T18:47:49.833Z,100.00
2022-10-11T18:50:19.206Z,100.00
2022-10-11T18:52:48.998Z,100.00
2022-10-11T18:55:16.502Z,100.00
2022-10-11T18:57:43.748Z,100.00
2022-10-11T19:00:37.442Z,100.00
2022-10-11T19:02:59.362Z,100.00
2022-10-11T19:05:28.027Z,100.00
2022-10-11T19:07:55.359Z,100.00
2022-10-11T19:10:22.760Z,100.00
2022-10-11T19:12:50.067Z,100.00
2022-10-11T19:15:17.392Z,100.00
2022-10-11T19:17:44.384Z,100.00
2022-10-11T19:20:12.932Z,100.00
2022-10-11T19:22:40.148Z,100.00
2022-10-11T19:25:07.364Z,100.00
2022-10-11T19:27:34.434Z,100.00
2022-10-11T19:30:01.542Z,100.00
2022-10-11T19:32:29.444Z,100.00
2022-10-11T19:34:56.986Z,100.00
2022-10-11T19:37:24.502Z,100.00
2022-10-11T19:39:52.142Z,100.00
2022-10-11T19:42:19.392Z,100.00
2022-10-11T19:44:46.829Z,100.00
2022-10-11T19:47:13.772Z,100.00
2022-10-11T19:49:40.813Z,100.00
2022-10-11T19:52:10.079Z,100.00
2022-10-11T19:54:37.087Z,100.00
2022-10-11T19:57:05.090Z,100.00
2022-10-11T19:59:32.646Z,100.00
2022-10-11T20:02:00.116Z,100.00
2022-10-11T20:04:50.964Z,100.00
2022-10-11T20:07:14.500Z,100.00
2022-10-11T20:09:46.836Z,100.00
2022-10-11T20:12:13.852Z,100.00
2022-10-11T20:14:40.798Z,100.00
2022-10-11T20:17:08.659Z,100.00
2022-10-11T20:19:35.753Z,100.00
2022-10-11T20:22:02.954Z,100.00
2022-10-11T20:24:33.525Z,100.00
2022-10-11T20:27:03.305Z,100.00
2022-10-11T20:29:30.176Z,100.00
2022-10-11T20:31:59.141Z,100.00
2022-10-11T20:34:27.482Z,100.00
2022-10-11T20:36:54.750Z,100.00
2022-10-11T20:39:22.262Z,100.00
2022-10-11T20:41:48.971Z,100.00
2022-10-11T20:44:17.964Z,100.00
2022-10-11T20:46:45.001Z,100.00
2022-10-11T20:49:12.114Z,100.00
2022-10-11T20:51:41.591Z,100.00
2022-10-11T20:54:08.642Z,100.00
2022-10-11T20:56:36.917Z,100.00
2022-10-11T20:59:05.236Z,100.00
2022-10-11T21:01:35.274Z,100.00
2022-10-11T21:04:02.338Z,100.00
2022-10-11T21:06:30.536Z,100.00
2022-10-11T21:08:59.141Z,100.00
2022-10-11T21:11:27.367Z,100.00
2022-10-11T21:13:58.396Z,100.00
2022-10-11T21:16:26.180Z,100.00
2022-10-11T21:18:54.676Z,100.00
2022-10-11T21:21:23.567Z,100.00
2022-10-11T21:23:53.934Z,100.00
2022-10-11T21:26:20.867Z,100.00
2022-10-11T21:28:48.004Z,100.00
2022-10-11T21:31:17.148Z,100.00
2022-10-11T21:33:44.899Z,100.00
2022-10-11T21:36:17.251Z,100.00
2022-10-11T21:38:44.631Z,100.00
2022-10-11T21:41:15.697Z,100.00
2022-10-11T21:43:42.402Z,100.00
2022-10-11T21:46:19.817Z,100.00
2022-10-11T21:48:47.043Z,100.00
2022-10-11T21:51:29.822Z,100.00
2022-10-11T21:53:59.625Z,100.00
2022-10-11T21:56:27.631Z,100.00
2022-10-11T21:58:54.842Z,100.00
2022-10-11T22:01:22.603Z,100.00
2022-10-11T22:48:50.514Z,100.00
2022-10-11T22:51:17.551Z,100.00
2022-10-11T22:53:44.454Z,100.00
2022-10-11T22:56:11.624Z,100.00
2022-10-11T22:58:38.574Z,100.00
2022-10-11T23:03:33.372Z,100.00
2022-10-11T23:06:00.146Z,100.00
2022-10-11T23:08:26.865Z,100.00
2022-10-11T23:10:53.777Z,100.00
2022-10-11T23:13:21.216Z,100.00
2022-10-11T23:15:48.024Z,100.00
2022-10-11T23:18:17.734Z,100.00
2022-10-11T23:20:44.483Z,100.00
2022-10-11T23:23:11.221Z,100.00
2022-10-11T23:25:37.966Z,100.00
2022-10-11T23:28:04.951Z,100.00
2022-10-11T23:30:31.806Z,100.00
2022-10-11T23:32:58.479Z,100.00
2022-10-11T23:35:25.568Z,100.00
2022-10-11T23:37:55.256Z,100.00
2022-10-11T23:40:21.989Z,100.00
2022-10-11T23:42:48.696Z,100.00
2022-10-11T23:45:15.734Z,100.00
2022-10-11T23:47:42.471Z,100.00
2022-10-11T23:50:09.304Z,100.00
2022-10-11T23:52:36.208Z,100.00
2022-10-11T23:55:02.985Z,100.00
2022-10-11T23:57:29.748Z,100.00
2022-10-11T23:59:56.459Z,100.00
