createdAt,value
2018-08-03T00:01:22.056Z,25.60
2018-08-03T00:03:49.001Z,25.50
2018-08-03T00:06:15.872Z,25.50
2018-08-03T00:08:42.801Z,25.50
2018-08-03T00:11:09.669Z,25.50
2018-08-03T00:13:36.617Z,25.50
2018-08-03T00:16:03.524Z,25.50
2018-08-03T00:18:30.429Z,25.50
2018-08-03T00:20:57.287Z,25.60
2018-08-03T00:23:24.220Z,25.60
2018-08-03T00:25:51.157Z,25.70
2018-08-03T00:28:18.105Z,25.90
2018-08-03T00:30:44.964Z,26.00
2018-08-03T00:33:11.904Z,26.00
2018-08-03T00:35:38.825Z,26.00
2018-08-03T00:38:05.775Z,26.00
2018-08-03T00:40:32.633Z,26.10
2018-08-03T00:42:59.588Z,26.10
2018-08-03T00:45:26.461Z,26.10
2018-08-03T00:47:53.367Z,26.10
2018-08-03T00:50:20.233Z,26.00
2018-08-03T00:52:47.164Z,26.10
2018-08-03T00:55:14.038Z,26.00
2018-08-03T00:57:41.701Z,26.00
2018-08-03T01:00:09.349Z,25.90
2018-08-03T01:02:37.074Z,25.90
2018-08-03T01:05:04.005Z,25.90
2018-08-03T01:07:30.920Z,26.00
2018-08-03T01:09:57.797Z,26.00
2018-08-03T01:12:24.675Z,26.10
2018-08-03T01:14:51.596Z,26.10
2018-08-03T01:17:18.461Z,26.20
2018-08-03T01:19:45.376Z,26.30
2018-08-03T01:22:12.241Z,26.30
2018-08-03T01:24:39.164Z,26.30
2018-08-03T01:27:06.127Z,26.30
2018-08-03T01:29:33.048Z,26.30
2018-08-03T01:31:59.938Z,26.30
2018-08-03T01:34:26.858Z,26.20
2018-08-03T01:36:53.731Z,26.10
2018-08-03T01:39:20.682Z,26.10
2018-08-03T01:41:47.565Z,26.00
2018-08-03T01:44:15.235Z,25.90
2018-08-03T01:46:42.118Z,25.90
2018-08-03T01:49:09.033Z,25.90
2018-08-03T01:51:35.916Z,25.90
2018-08-03T01:54:02.880Z,25.90
2018-08-03T01:56:29.749Z,25.90
2018-08-03T01:58:57.460Z,25.90
2018-08-03T02:01:24.337Z,25.90
2018-08-03T02:03:51.278Z,25.90
2018-08-03T02:06:18.153Z,25.80
2018-08-03T02:08:45.064Z,25.80
2018-08-03T02:11:11.944Z,25.80
2018-08-03T02:13:38.885Z,25.80
2018-08-03T02:16:05.773Z,25.70
2018-08-03T02:18:32.701Z,25.70
2018-08-03T02:20:59.604Z,25.70
2018-08-03T02:23:27.284Z,25.70
2018-08-03T02:25:54.949Z,25.60
2018-08-03T02:28:21.867Z,25.60
2018-08-03T02:30:48.732Z,25.60
2018-08-03T02:33:16.394Z,25.60
2018-08-03T02:35:43.266Z,25.60
2018-08-03T02:38:10.197Z,25.50
2018-08-03T02:40:37.052Z,25.50
2018-08-03T02:43:04.023Z,25.50
2018-08-03T02:45:30.929Z,25.40
2018-08-03T02:47:57.859Z,25.40
2018-08-03T02:50:24.727Z,25.40
2018-08-03T02:52:51.601Z,25.40
2018-08-03T02:55:18.544Z,25.40
2018-08-03T02:57:45.417Z,25.30
2018-08-03T03:00:12.340Z,25.20
2018-08-03T03:02:39.211Z,25.20
2018-08-03T03:05:06.208Z,25.10
2018-08-03T03:07:33.096Z,25.00
2018-08-03T03:10:00.046Z,24.80
2018-08-03T03:12:26.941Z,24.80
2018-08-03T03:14:53.933Z,24.80
2018-08-03T03:17:20.812Z,24.80
2018-08-03T03:19:48.566Z,25.00
2018-08-03T03:22:16.262Z,25.00
2018-08-03T03:24:43.182Z,25.00
2018-08-03T03:27:10.970Z,25.00
2018-08-03T03:29:37.913Z,25.00
2018-08-03T03:32:04.825Z,25.00
2018-08-03T03:34:32.533Z,25.00
2018-08-03T03:36:59.411Z,25.00
2018-08-03T03:39:26.333Z,25.00
2018-08-03T03:41:53.204Z,25.00
2018-08-03T03:44:20.116Z,25.00
2018-08-03T03:46:46.972Z,25.00
2018-08-03T03:49:13.958Z,25.00
2018-08-03T03:51:41.558Z,25.00
2018-08-03T03:54:08.481Z,25.00
2018-08-03T03:56:36.092Z,25.00
2018-08-03T03:59:03.085Z,25.00
2018-08-03T04:01:30.728Z,24.80
2018-08-03T04:03:57.708Z,24.80
2018-08-03T04:06:24.612Z,24.60
2018-08-03T04:08:55.541Z,24.60
2018-08-03T04:11:23.136Z,24.50
2018-08-03T04:13:50.797Z,24.60
2018-08-03T04:16:19.215Z,24.50
2018-08-03T04:18:46.158Z,24.50
2018-08-03T04:21:16.486Z,24.60
2018-08-03T04:23:45.407Z,24.60
2018-08-03T04:26:13.253Z,24.70
2018-08-03T04:28:51.069Z,24.80
2018-08-03T04:31:18.740Z,24.80
2018-08-03T04:33:45.800Z,24.80
2018-08-03T04:36:13.648Z,24.80
2018-08-03T04:38:41.319Z,24.70
2018-08-03T04:41:08.207Z,24.60
2018-08-03T04:43:38.392Z,24.70
2018-08-03T04:46:05.357Z,24.80
2018-08-03T04:48:33.008Z,25.30
2018-08-03T04:51:01.660Z,25.30
2018-08-03T04:53:28.553Z,25.70
2018-08-03T04:55:55.528Z,26.10
2018-08-03T04:58:25.144Z,26.60
2018-08-03T05:00:52.132Z,27.30
2018-08-03T05:03:19.041Z,29.70
2018-08-03T05:05:50.795Z,29.70
2018-08-03T05:08:17.656Z,31.40
2018-08-03T05:10:48.136Z,32.80
2018-08-03T05:13:15.770Z,35.00
2018-08-03T05:15:42.745Z,34.90
2018-08-03T05:18:12.413Z,35.40
2018-08-03T05:20:40.049Z,34.40
2018-08-03T05:23:11.747Z,32.60
2018-08-03T05:25:39.125Z,32.80
2018-08-03T05:28:09.847Z,34.10
2018-08-03T05:30:44.394Z,34.00
2018-08-03T05:33:14.256Z,32.80
2018-08-03T05:35:42.293Z,32.30
2018-08-03T05:38:09.183Z,32.30
2018-08-03T05:40:36.114Z,32.10
2018-08-03T05:43:02.958Z,31.30
2018-08-03T05:45:30.094Z,30.40
2018-08-03T05:47:56.958Z,29.10
2018-08-03T05:50:30.497Z,28.80
2018-08-03T05:53:00.112Z,26.90
2018-08-03T05:55:28.051Z,26.80
2018-08-03T05:57:56.691Z,26.80
2018-08-03T06:00:27.580Z,26.90
2018-08-03T06:02:57.452Z,27.00
2018-08-03T06:05:25.521Z,26.90
2018-08-03T06:07:52.495Z,27.40
2018-08-03T06:10:23.137Z,27.20
2018-08-03T06:12:50.388Z,27.30
2018-08-03T06:15:17.425Z,27.40
2018-08-03T06:17:45.117Z,27.10
2018-08-03T06:20:12.101Z,26.90
2018-08-03T06:22:46.418Z,27.30
2018-08-03T06:25:13.805Z,27.20
2018-08-03T06:27:40.696Z,27.60
2018-08-03T06:30:08.154Z,27.60
2018-08-03T06:32:37.100Z,27.40
2018-08-03T06:35:08.316Z,26.90
2018-08-03T06:37:39.673Z,26.90
2018-08-03T06:40:08.568Z,27.30
2018-08-03T06:42:35.488Z,27.20
2018-08-03T06:45:02.623Z,27.10
2018-08-03T06:47:29.486Z,27.30
2018-08-03T06:49:57.281Z,27.80
2018-08-03T06:52:24.292Z,27.60
2018-08-03T06:54:51.183Z,27.80
2018-08-03T06:57:18.169Z,27.60
2018-08-03T06:59:45.083Z,27.90
2018-08-03T07:02:12.052Z,28.00
2018-08-03T07:04:42.873Z,28.20
2018-08-03T07:07:10.037Z,28.10
2018-08-03T07:09:36.921Z,28.10
2018-08-03T07:12:04.691Z,28.60
2018-08-03T07:14:35.630Z,28.10
2018-08-03T07:17:08.224Z,28.10
2018-08-03T07:19:35.216Z,28.10
2018-08-03T07:22:02.154Z,28.30
2018-08-03T07:24:29.031Z,27.90
2018-08-03T07:26:55.972Z,28.20
2018-08-03T07:29:22.815Z,28.20
2018-08-03T07:31:50.996Z,28.30
2018-08-03T07:34:18.721Z,28.70
2018-08-03T07:36:45.746Z,28.70
2018-08-03T07:39:12.799Z,29.00
2018-08-03T07:41:39.754Z,29.10
2018-08-03T07:44:06.671Z,29.40
2018-08-03T07:46:33.707Z,29.10
2018-08-03T07:49:01.342Z,30.80
2018-08-03T07:51:28.290Z,30.70
2018-08-03T07:53:55.157Z,30.60
2018-08-03T07:56:22.812Z,31.30
2018-08-03T07:58:49.749Z,31.30
2018-08-03T08:01:17.084Z,31.00
2018-08-03T08:03:43.954Z,30.80
2018-08-03T08:06:10.923Z,30.80
2018-08-03T08:08:37.788Z,30.40
2018-08-03T08:11:04.675Z,30.50
2018-08-03T08:13:31.637Z,30.80
2018-08-03T08:15:58.502Z,31.00
2018-08-03T08:18:25.484Z,31.40
2018-08-03T08:20:52.356Z,32.00
2018-08-03T08:23:29.264Z,32.80
2018-08-03T08:25:56.141Z,33.70
2018-08-03T08:28:23.296Z,35.30
2018-08-03T08:30:50.163Z,37.60
2018-08-03T08:33:17.093Z,38.70
2018-08-03T08:35:44.020Z,38.50
2018-08-03T08:38:10.984Z,38.60
2018-08-03T08:40:37.889Z,38.60
2018-08-03T08:43:04.870Z,39.50
2018-08-03T08:45:31.752Z,40.80
2018-08-03T08:47:58.746Z,41.80
2018-08-03T08:50:26.392Z,41.90
2018-08-03T08:52:53.424Z,41.90
2018-08-03T08:55:20.296Z,40.80
2018-08-03T08:57:48.010Z,39.00
2018-08-03T09:00:14.884Z,39.00
2018-08-03T09:02:41.785Z,37.80
2018-08-03T09:05:08.676Z,38.70
2018-08-03T09:07:35.669Z,39.20
2018-08-03T09:10:02.605Z,39.40
2018-08-03T09:12:29.549Z,38.80
2018-08-03T09:14:56.445Z,38.10
2018-08-03T09:17:23.385Z,38.30
2018-08-03T09:19:50.269Z,38.40
2018-08-03T09:22:19.281Z,37.70
2018-08-03T09:24:47.382Z,37.70
2018-08-03T09:27:15.623Z,38.10
2018-08-03T09:29:55.767Z,36.60
2018-08-03T09:32:33.617Z,36.70
2018-08-03T09:35:15.152Z,38.20
2018-08-03T09:37:55.347Z,38.80
2018-08-03T09:40:23.864Z,37.10
2018-08-03T09:42:50.847Z,37.10
2018-08-03T09:45:17.743Z,36.60
2018-08-03T09:47:44.721Z,37.50
2018-08-03T09:50:13.105Z,37.80
2018-08-03T09:52:48.316Z,38.30
2018-08-03T09:55:15.266Z,38.90
2018-08-03T09:57:46.429Z,37.80
2018-08-03T10:00:13.423Z,38.20
2018-08-03T10:02:40.362Z,38.60
2018-08-03T10:05:07.238Z,38.40
2018-08-03T10:07:34.103Z,39.00
2018-08-03T10:10:01.104Z,38.80
2018-08-03T10:12:33.489Z,37.80
2018-08-03T10:15:00.424Z,37.00
2018-08-03T10:17:27.310Z,37.50
2018-08-03T10:19:54.216Z,37.00
2018-08-03T10:22:21.113Z,36.60
2018-08-03T10:24:59.075Z,36.30
2018-08-03T10:27:37.581Z,36.20
2018-08-03T10:30:17.921Z,36.00
2018-08-03T10:32:46.332Z,36.60
2018-08-03T10:35:13.330Z,36.60
2018-08-03T10:37:52.853Z,35.30
2018-08-03T10:40:27.537Z,35.30
2018-08-03T10:43:07.882Z,35.30
2018-08-03T10:45:49.975Z,35.70
2018-08-03T10:48:30.372Z,36.20
2018-08-03T10:51:11.659Z,36.10
2018-08-03T10:53:54.247Z,36.00
2018-08-03T10:56:34.540Z,36.60
2018-08-03T10:59:15.432Z,37.10
2018-08-03T11:04:43.134Z,36.50
2018-08-03T11:07:25.031Z,36.50
2018-08-03T11:12:44.208Z,36.00
2018-08-03T11:15:25.189Z,36.80
2018-08-03T11:20:44.318Z,37.70
2018-08-03T11:26:10.602Z,36.80
2018-08-03T11:28:51.662Z,37.20
2018-08-03T11:31:32.891Z,37.30
2018-08-03T11:34:13.214Z,37.30
2018-08-03T11:36:54.184Z,38.10
2018-08-03T11:39:35.355Z,38.60
2018-08-03T11:44:59.177Z,38.50
2018-08-03T11:47:40.360Z,38.50
2018-08-03T11:50:22.613Z,38.00
2018-08-03T11:53:03.666Z,37.90
2018-08-03T11:55:46.136Z,38.00
2018-08-03T11:58:27.828Z,38.30
2018-08-03T12:01:10.466Z,38.40
2018-08-03T12:03:50.104Z,38.60
2018-08-03T12:06:33.028Z,38.60
2018-08-03T12:09:00.929Z,38.60
2018-08-03T12:11:27.854Z,38.20
2018-08-03T12:13:54.857Z,38.50
2018-08-03T12:19:03.021Z,39.00
2018-08-03T12:21:31.086Z,38.70
2018-08-03T12:23:58.852Z,38.30
2018-08-03T12:26:33.008Z,38.30
2018-08-03T12:29:03.149Z,38.40
2018-08-03T12:31:44.083Z,38.00
2018-08-03T12:34:14.617Z,38.40
2018-08-03T12:36:50.774Z,38.70
2018-08-03T12:39:18.932Z,38.80
2018-08-03T12:41:55.989Z,38.50
2018-08-03T12:44:35.334Z,38.50
2018-08-03T12:50:02.703Z,38.50
2018-08-03T12:52:43.509Z,38.60
2018-08-03T12:58:09.238Z,38.80
2018-08-03T13:00:51.060Z,38.80
2018-08-03T13:03:27.921Z,38.70
2018-08-03T13:05:54.938Z,38.70
2018-08-03T13:08:21.925Z,39.00
2018-08-03T13:11:03.188Z,39.00
2018-08-03T13:13:43.657Z,39.20
2018-08-03T13:16:23.612Z,37.60
2018-08-03T13:18:59.448Z,38.50
2018-08-03T13:24:30.153Z,37.80
2018-08-03T13:27:10.675Z,37.00
2018-08-03T13:29:50.408Z,37.30
2018-08-03T13:35:14.813Z,38.20
2018-08-03T13:40:39.689Z,38.20
2018-08-03T13:43:18.730Z,37.40
2018-08-03T13:45:58.536Z,37.50
2018-08-03T13:48:42.760Z,36.50
2018-08-03T13:51:19.808Z,36.90
2018-08-03T13:54:01.556Z,35.80
2018-08-03T13:59:28.319Z,36.20
2018-08-03T14:01:56.989Z,37.60
2018-08-03T14:04:23.895Z,37.50
2018-08-03T14:06:50.864Z,38.00
2018-08-03T14:09:23.067Z,38.10
2018-08-03T14:11:50.836Z,38.10
2018-08-03T14:14:18.439Z,37.30
2018-08-03T14:16:45.393Z,37.30
2018-08-03T14:19:12.270Z,37.60
2018-08-03T14:21:39.200Z,37.50
2018-08-03T14:24:06.084Z,37.30
2018-08-03T14:26:33.769Z,36.90
2018-08-03T14:29:00.652Z,37.00
2018-08-03T14:31:27.617Z,37.10
2018-08-03T14:34:04.477Z,37.50
2018-08-03T14:36:31.828Z,37.50
2018-08-03T14:38:58.925Z,37.70
2018-08-03T14:41:40.428Z,37.80
2018-08-03T14:44:09.696Z,37.80
2018-08-03T14:46:37.401Z,37.00
2018-08-03T14:49:04.478Z,37.00
2018-08-03T14:51:31.478Z,37.30
2018-08-03T14:53:58.780Z,37.60
2018-08-03T14:56:41.394Z,37.60
2018-08-03T14:59:24.865Z,37.30
2018-08-03T15:02:13.742Z,37.20
2018-08-03T15:04:58.990Z,37.50
2018-08-03T15:07:43.745Z,37.60
2018-08-03T15:10:27.168Z,37.70
2018-08-03T15:13:13.244Z,37.80
2018-08-03T15:15:58.489Z,37.90
2018-08-03T15:18:43.459Z,38.00
2018-08-03T15:21:27.104Z,37.90
2018-08-03T15:26:59.868Z,37.40
2018-08-03T15:29:41.294Z,37.10
2018-08-03T15:32:21.872Z,36.70
2018-08-03T15:37:50.916Z,36.50
2018-08-03T15:40:33.547Z,36.40
2018-08-03T15:43:15.029Z,36.50
2018-08-03T15:45:59.699Z,36.50
2018-08-03T15:48:42.891Z,36.50
2018-08-03T15:51:22.283Z,36.80
2018-08-03T15:54:03.626Z,37.00
2018-08-03T15:56:43.124Z,37.40
2018-08-03T16:02:11.285Z,37.30
2018-08-03T16:04:51.839Z,37.30
2018-08-03T16:07:34.657Z,37.20
2018-08-03T16:10:10.128Z,37.10
2018-08-03T16:12:38.464Z,36.90
2018-08-03T16:15:05.473Z,37.00
2018-08-03T16:17:34.977Z,36.80
2018-08-03T16:22:38.351Z,36.80
2018-08-03T16:25:20.208Z,36.90
2018-08-03T16:28:02.683Z,36.90
2018-08-03T16:30:30.414Z,37.10
2018-08-03T16:32:58.105Z,36.80
2018-08-03T16:35:25.020Z,36.80
2018-08-03T16:37:57.848Z,36.40
2018-08-03T16:40:29.048Z,36.40
2018-08-03T16:42:58.893Z,36.10
2018-08-03T16:45:40.488Z,36.10
2018-08-03T16:48:23.128Z,36.60
2018-08-03T16:51:03.144Z,36.60
2018-08-03T16:53:42.374Z,36.60
2018-08-03T16:56:22.500Z,36.70
2018-08-03T16:59:03.705Z,36.50
2018-08-03T17:01:31.909Z,36.50
2018-08-03T17:03:58.913Z,36.50
2018-08-03T17:06:26.526Z,36.40
2018-08-03T17:08:53.438Z,36.40
2018-08-03T17:11:20.356Z,36.30
2018-08-03T17:13:48.030Z,36.30
2018-08-03T17:16:15.702Z,36.30
2018-08-03T17:18:42.614Z,36.30
2018-08-03T17:21:09.479Z,36.30
2018-08-03T17:23:37.599Z,36.30
2018-08-03T17:26:04.544Z,36.30
2018-08-03T17:28:31.587Z,36.20
2018-08-03T17:30:58.457Z,36.20
2018-08-03T17:33:25.377Z,36.10
2018-08-03T17:35:52.303Z,36.00
2018-08-03T17:38:21.792Z,35.90
2018-08-03T17:40:49.109Z,35.90
2018-08-03T17:43:16.077Z,35.90
2018-08-03T17:45:42.957Z,35.80
2018-08-03T17:48:10.661Z,35.80
2018-08-03T17:50:37.620Z,35.70
2018-08-03T17:53:04.602Z,35.70
2018-08-03T17:55:33.379Z,35.70
2018-08-03T17:58:00.314Z,35.60
2018-08-03T18:00:27.251Z,35.50
2018-08-03T18:02:54.243Z,35.40
2018-08-03T18:05:21.868Z,35.30
2018-08-03T18:07:48.735Z,35.30
2018-08-03T18:10:15.649Z,35.20
2018-08-03T18:12:50.450Z,35.20
2018-08-03T18:15:31.559Z,35.10
2018-08-03T18:18:14.653Z,35.10
2018-08-03T18:20:56.531Z,34.90
2018-08-03T18:23:38.875Z,34.80
2018-08-03T18:26:06.884Z,34.70
2018-08-03T18:28:46.212Z,34.60
2018-08-03T18:31:16.331Z,34.50
2018-08-03T18:33:43.412Z,34.30
2018-08-03T18:36:19.307Z,34.30
2018-08-03T18:38:48.282Z,34.20
2018-08-03T18:41:15.229Z,34.20
2018-08-03T18:43:42.183Z,34.10
2018-08-03T18:46:09.064Z,34.00
2018-08-03T18:48:36.057Z,33.90
2018-08-03T18:51:03.048Z,33.90
2018-08-03T18:53:30.046Z,33.70
2018-08-03T18:55:56.891Z,33.60
2018-08-03T18:58:23.832Z,33.50
2018-08-03T19:00:50.849Z,33.50
2018-08-03T19:03:17.749Z,33.40
2018-08-03T19:05:44.687Z,33.30
2018-08-03T19:08:11.614Z,33.20
2018-08-03T19:10:38.530Z,33.10
2018-08-03T19:13:06.166Z,33.00
2018-08-03T19:15:33.118Z,33.00
2018-08-03T19:18:00.012Z,32.90
2018-08-03T19:20:26.931Z,32.90
2018-08-03T19:22:53.798Z,32.80
2018-08-03T19:25:20.768Z,32.70
2018-08-03T19:27:59.190Z,32.70
2018-08-03T19:30:31.058Z,32.60
2018-08-03T19:32:59.761Z,32.40
2018-08-03T19:35:31.803Z,32.20
2018-08-03T19:37:58.819Z,31.90
2018-08-03T19:40:25.752Z,31.70
2018-08-03T19:42:52.637Z,31.50
2018-08-03T19:45:19.565Z,31.30
2018-08-03T19:47:46.434Z,31.10
2018-08-03T19:50:13.493Z,30.90
2018-08-03T19:52:40.430Z,30.80
2018-08-03T19:55:07.369Z,30.70
2018-08-03T19:57:34.266Z,30.60
2018-08-03T20:00:01.944Z,30.50
2018-08-03T20:02:28.819Z,30.50
2018-08-03T20:04:55.809Z,30.40
2018-08-03T20:07:23.400Z,30.20
2018-08-03T20:09:51.151Z,30.20
2018-08-03T20:12:18.045Z,30.20
2018-08-03T20:14:44.965Z,30.10
2018-08-03T20:17:11.853Z,29.90
2018-08-03T20:19:38.773Z,29.80
2018-08-03T20:22:05.757Z,29.70
2018-08-03T20:24:32.688Z,29.70
2018-08-03T20:26:59.583Z,29.70
2018-08-03T20:29:27.000Z,29.60
2018-08-03T20:31:53.896Z,29.50
2018-08-03T20:34:20.837Z,29.40
2018-08-03T20:36:47.723Z,29.40
2018-08-03T20:39:14.677Z,29.30
2018-08-03T20:41:42.319Z,29.20
2018-08-03T20:44:09.277Z,29.20
2018-08-03T20:46:36.263Z,29.10
2018-08-03T20:49:03.157Z,29.00
2018-08-03T20:51:30.162Z,29.00
2018-08-03T20:53:57.115Z,28.80
2018-08-03T20:56:24.056Z,28.80
2018-08-03T20:58:50.921Z,28.80
2018-08-03T21:01:17.908Z,28.70
2018-08-03T21:03:44.836Z,28.70
2018-08-03T21:06:11.768Z,28.70
2018-08-03T21:08:38.649Z,28.60
2018-08-03T21:11:08.632Z,28.70
2018-08-03T21:13:35.500Z,28.60
2018-08-03T21:16:02.506Z,28.50
2018-08-03T21:18:29.388Z,28.40
2018-08-03T21:20:56.330Z,28.40
2018-08-03T21:23:23.212Z,28.30
2018-08-03T21:25:50.896Z,28.30
2018-08-03T21:28:17.760Z,28.30
2018-08-03T21:30:44.680Z,28.30
2018-08-03T21:33:11.597Z,28.30
2018-08-03T21:35:39.252Z,28.60
2018-08-03T21:38:06.880Z,28.90
2018-08-03T21:40:33.842Z,28.90
2018-08-03T21:43:00.733Z,29.10
2018-08-03T21:45:27.694Z,29.20
2018-08-03T21:47:54.567Z,29.20
2018-08-03T21:50:22.317Z,29.50
2018-08-03T21:52:49.267Z,29.50
2018-08-03T21:55:16.195Z,29.60
2018-08-03T21:57:43.087Z,29.50
2018-08-03T22:00:10.239Z,29.50
2018-08-03T22:02:37.142Z,29.50
2018-08-03T22:05:04.100Z,29.40
2018-08-03T22:07:31.073Z,29.40
2018-08-03T22:09:58.019Z,29.30
2018-08-03T22:12:24.992Z,29.20
2018-08-03T22:14:51.935Z,29.20
2018-08-03T22:17:19.542Z,29.00
2018-08-03T22:19:46.417Z,29.00
2018-08-03T22:22:13.328Z,29.00
2018-08-03T22:24:40.260Z,28.80
2018-08-03T22:27:07.194Z,28.80
2018-08-03T22:29:34.048Z,28.80
2018-08-03T22:32:00.974Z,28.80
2018-08-03T22:34:27.902Z,28.70
2018-08-03T22:36:55.568Z,28.70
2018-08-03T22:39:23.188Z,28.70
2018-08-03T22:41:50.153Z,28.70
2018-08-03T22:44:17.074Z,28.70
2018-08-03T22:46:44.018Z,28.70
2018-08-03T22:49:10.934Z,28.70
2018-08-03T22:51:37.954Z,28.70
2018-08-03T22:54:04.868Z,28.70
2018-08-03T22:56:32.565Z,28.70
2018-08-03T22:59:00.172Z,28.60
2018-08-03T23:01:27.215Z,28.60
2018-08-03T23:04:00.289Z,28.50
2018-08-03T23:06:27.216Z,28.50
2018-08-03T23:09:08.431Z,28.40
2018-08-03T23:11:50.050Z,28.40
2018-08-03T23:14:32.157Z,28.40
2018-08-03T23:17:13.838Z,28.40
2018-08-03T23:19:43.205Z,28.20
2018-08-03T23:22:10.116Z,28.30
2018-08-03T23:24:37.712Z,28.20
2018-08-03T23:27:17.499Z,28.20
2018-08-03T23:29:54.060Z,28.20
2018-08-03T23:32:25.665Z,28.10
2018-08-03T23:34:54.550Z,28.00
2018-08-03T23:37:46.313Z,28.00
2018-08-03T23:40:13.690Z,28.00
2018-08-03T23:42:53.718Z,27.80
2018-08-03T23:45:22.612Z,27.80
2018-08-03T23:47:52.878Z,27.80
2018-08-03T23:50:28.388Z,27.80
2018-08-03T23:53:03.869Z,27.80
2018-08-03T23:55:37.141Z,27.80
2018-08-03T23:58:03.986Z,27.80
