createdAt,value
2017-07-23T00:00:34.475Z,964.6
2017-07-23T00:01:36.106Z,964.5
2017-07-23T00:02:37.766Z,964.6
2017-07-23T00:03:39.419Z,964.5
2017-07-23T00:04:41.082Z,964.6
2017-07-23T00:05:42.754Z,964.6
2017-07-23T00:06:44.410Z,964.6
2017-07-23T00:07:46.082Z,964.6
2017-07-23T00:08:47.759Z,964.5
2017-07-23T00:09:49.417Z,964.5
2017-07-23T00:10:51.964Z,964.5
2017-07-23T00:11:53.627Z,964.5
2017-07-23T00:12:55.303Z,964.5
2017-07-23T00:13:56.973Z,964.5
2017-07-23T00:14:58.642Z,964.5
2017-07-23T00:16:00.308Z,964.5
2017-07-23T00:17:01.972Z,964.5
2017-07-23T00:18:03.637Z,964.5
2017-07-23T00:19:05.302Z,964.5
2017-07-23T00:20:06.964Z,964.5
2017-07-23T00:21:08.623Z,964.5
2017-07-23T00:22:10.286Z,964.5
2017-07-23T00:23:11.948Z,964.5
2017-07-23T00:24:13.611Z,964.5
2017-07-23T00:25:15.270Z,964.5
2017-07-23T00:26:16.929Z,964.5
2017-07-23T00:27:18.594Z,964.5
2017-07-23T00:28:20.290Z,964.5
2017-07-23T00:29:21.958Z,964.5
2017-07-23T00:30:23.622Z,964.5
2017-07-23T00:31:25.287Z,964.4
2017-07-23T00:32:26.950Z,964.4
2017-07-23T00:33:28.616Z,964.4
2017-07-23T00:34:30.310Z,964.4
2017-07-23T00:35:31.974Z,964.4
2017-07-23T00:36:33.634Z,964.5
2017-07-23T00:37:35.299Z,964.5
2017-07-23T00:38:36.986Z,964.5
2017-07-23T00:39:38.641Z,964.5
2017-07-23T00:40:40.304Z,964.5
2017-07-23T00:41:41.973Z,964.5
2017-07-23T00:42:43.628Z,964.5
2017-07-23T00:43:45.292Z,964.4
2017-07-23T00:44:46.963Z,964.4
2017-07-23T00:45:48.629Z,964.4
2017-07-23T00:46:50.284Z,964.4
2017-07-23T00:47:51.964Z,964.4
2017-07-23T00:48:53.625Z,964.4
2017-07-23T00:49:55.291Z,964.4
2017-07-23T00:50:56.977Z,964.4
2017-07-23T00:51:58.624Z,964.4
2017-07-23T00:53:00.296Z,964.4
2017-07-23T00:54:01.957Z,964.5
2017-07-23T00:55:03.608Z,964.6
2017-07-23T00:56:05.277Z,964.6
2017-07-23T00:57:06.932Z,964.6
2017-07-23T00:58:08.604Z,964.6
2017-07-23T00:59:10.268Z,964.6
2017-07-23T01:00:11.924Z,964.7
2017-07-23T01:01:13.604Z,964.7
2017-07-23T01:02:15.268Z,964.7
2017-07-23T01:03:16.927Z,964.7
2017-07-23T01:04:18.589Z,964.8
2017-07-23T01:05:20.262Z,964.7
2017-07-23T01:06:21.925Z,964.7
2017-07-23T01:07:23.605Z,964.7
2017-07-23T01:08:25.271Z,964.6
2017-07-23T01:09:26.946Z,964.6
2017-07-23T01:10:28.611Z,964.6
2017-07-23T01:11:30.304Z,964.7
2017-07-23T01:12:31.967Z,964.8
2017-07-23T01:13:33.627Z,964.8
2017-07-23T01:14:35.291Z,964.8
2017-07-23T01:15:36.957Z,964.7
2017-07-23T01:16:38.610Z,964.7
2017-07-23T01:17:40.277Z,964.7
2017-07-23T01:18:41.937Z,964.7
2017-07-23T01:19:43.610Z,964.7
2017-07-23T01:20:45.269Z,964.6
2017-07-23T01:21:46.937Z,964.6
2017-07-23T01:22:48.610Z,964.6
2017-07-23T01:23:50.278Z,964.6
2017-07-23T01:24:51.926Z,964.6
2017-07-23T01:25:53.598Z,964.6
2017-07-23T01:26:55.268Z,964.6
2017-07-23T01:27:56.935Z,964.6
2017-07-23T01:28:58.615Z,964.6
2017-07-23T01:30:00.269Z,964.6
2017-07-23T01:31:01.937Z,964.6
2017-07-23T01:32:03.608Z,964.6
2017-07-23T01:33:05.265Z,964.7
2017-07-23T01:34:06.932Z,964.7
2017-07-23T01:35:08.595Z,964.7
2017-07-23T01:36:10.256Z,964.7
2017-07-23T01:37:11.911Z,964.7
2017-07-23T01:38:13.576Z,964.7
2017-07-23T01:39:15.241Z,964.7
2017-07-23T01:40:16.903Z,964.7
2017-07-23T01:41:18.573Z,964.7
2017-07-23T01:42:20.247Z,964.7
2017-07-23T01:43:21.919Z,964.7
2017-07-23T01:44:23.589Z,964.7
2017-07-23T01:45:25.253Z,964.8
2017-07-23T01:46:26.931Z,964.8
2017-07-23T01:47:28.604Z,964.8
2017-07-23T01:48:30.301Z,964.8
2017-07-23T01:49:31.972Z,964.8
2017-07-23T01:50:33.634Z,964.8
2017-07-23T01:51:35.304Z,964.8
2017-07-23T01:52:36.964Z,964.9
2017-07-23T01:53:38.642Z,964.9
2017-07-23T01:54:40.308Z,964.9
2017-07-23T01:55:41.970Z,964.9
2017-07-23T01:56:43.640Z,964.9
2017-07-23T01:57:45.306Z,964.9
2017-07-23T01:58:46.969Z,965.0
2017-07-23T01:59:48.635Z,964.9
2017-07-23T02:00:50.293Z,964.8
2017-07-23T02:01:51.954Z,964.8
2017-07-23T02:02:53.619Z,964.8
2017-07-23T02:03:55.285Z,964.8
2017-07-23T02:04:56.951Z,964.8
2017-07-23T02:05:58.695Z,964.7
2017-07-23T02:07:00.351Z,964.7
2017-07-23T02:08:02.023Z,964.7
2017-07-23T02:09:03.690Z,964.7
2017-07-23T02:10:05.366Z,964.7
2017-07-23T02:11:07.025Z,964.8
2017-07-23T02:12:08.682Z,964.8
2017-07-23T02:13:10.350Z,964.8
2017-07-23T02:14:12.013Z,964.8
2017-07-23T02:15:13.666Z,964.8
2017-07-23T02:16:15.334Z,964.8
2017-07-23T02:17:17.002Z,964.8
2017-07-23T02:18:18.664Z,964.8
2017-07-23T02:19:20.337Z,964.9
2017-07-23T02:20:21.998Z,964.8
2017-07-23T02:21:23.658Z,964.8
2017-07-23T02:22:25.327Z,964.8
2017-07-23T02:23:27.068Z,964.8
2017-07-23T02:24:28.725Z,964.7
2017-07-23T02:25:30.418Z,964.8
2017-07-23T02:26:32.080Z,964.8
2017-07-23T02:27:33.749Z,964.9
2017-07-23T02:28:35.430Z,964.9
2017-07-23T02:29:37.091Z,964.9
2017-07-23T02:30:38.769Z,965.0
2017-07-23T02:31:40.433Z,965.0
2017-07-23T02:32:42.095Z,965.0
2017-07-23T02:33:43.765Z,965.0
2017-07-23T02:34:45.421Z,964.9
2017-07-23T02:35:47.078Z,964.9
2017-07-23T02:36:48.748Z,964.9
2017-07-23T02:37:50.487Z,964.9
2017-07-23T02:38:52.151Z,965.0
2017-07-23T02:39:53.814Z,965.0
2017-07-23T02:40:55.483Z,965.1
2017-07-23T02:41:57.143Z,965.1
2017-07-23T02:42:58.803Z,965.0
2017-07-23T02:44:00.471Z,965.0
2017-07-23T02:45:02.134Z,964.9
2017-07-23T02:46:03.794Z,964.9
2017-07-23T02:47:05.457Z,964.9
2017-07-23T02:48:07.124Z,965.0
2017-07-23T02:49:08.785Z,965.0
2017-07-23T02:50:10.462Z,964.9
2017-07-23T02:51:12.109Z,964.9
2017-07-23T02:52:13.840Z,964.9
2017-07-23T02:53:15.509Z,964.9
2017-07-23T02:54:17.179Z,964.9
2017-07-23T02:55:18.849Z,964.9
2017-07-23T02:56:20.518Z,964.8
2017-07-23T02:57:22.180Z,964.8
2017-07-23T02:58:23.844Z,964.8
2017-07-23T02:59:25.508Z,964.8
2017-07-23T03:00:27.180Z,964.7
2017-07-23T03:01:28.878Z,964.7
2017-07-23T03:02:30.576Z,964.7
2017-07-23T03:03:32.229Z,964.7
2017-07-23T03:04:33.898Z,964.7
2017-07-23T03:05:35.571Z,964.7
2017-07-23T03:06:37.229Z,964.7
2017-07-23T03:07:39.017Z,964.7
2017-07-23T03:08:40.662Z,964.7
2017-07-23T03:09:42.334Z,964.8
2017-07-23T03:10:44.028Z,964.8
2017-07-23T03:11:45.678Z,964.8
2017-07-23T03:12:47.347Z,964.8
2017-07-23T03:13:49.020Z,964.8
2017-07-23T03:14:50.684Z,964.9
2017-07-23T03:15:52.354Z,964.9
2017-07-23T03:16:54.011Z,964.9
2017-07-23T03:17:55.668Z,965.0
2017-07-23T03:18:57.337Z,965.0
2017-07-23T03:19:59.003Z,965.0
2017-07-23T03:21:00.695Z,965.0
2017-07-23T03:22:02.355Z,965.0
2017-07-23T03:23:04.021Z,965.0
2017-07-23T03:24:05.684Z,965.0
2017-07-23T03:25:07.372Z,965.0
2017-07-23T03:26:09.036Z,965.1
2017-07-23T03:27:10.695Z,965.1
2017-07-23T03:28:12.359Z,965.1
2017-07-23T03:29:14.026Z,965.1
2017-07-23T03:30:15.687Z,965.0
2017-07-23T03:31:17.358Z,965.0
2017-07-23T03:32:19.035Z,965.0
2017-07-23T03:33:20.715Z,965.1
2017-07-23T03:34:22.368Z,965.1
2017-07-23T03:35:24.040Z,965.1
2017-07-23T03:36:25.705Z,965.1
2017-07-23T03:37:27.371Z,965.1
2017-07-23T03:38:29.030Z,965.1
2017-07-23T03:39:30.752Z,965.1
2017-07-23T03:40:32.426Z,965.1
2017-07-23T03:41:34.091Z,965.1
2017-07-23T03:42:35.752Z,965.0
2017-07-23T03:43:37.427Z,965.1
2017-07-23T03:44:39.109Z,965.0
2017-07-23T03:45:40.774Z,965.1
2017-07-23T03:46:42.437Z,965.1
2017-07-23T03:47:44.114Z,965.1
2017-07-23T03:48:45.762Z,965.1
2017-07-23T03:49:47.423Z,965.1
2017-07-23T03:50:49.083Z,965.0
2017-07-23T03:51:50.752Z,965.0
2017-07-23T03:52:52.421Z,965.0
2017-07-23T03:53:54.104Z,965.0
2017-07-23T03:54:55.773Z,965.1
2017-07-23T03:55:57.445Z,965.1
2017-07-23T03:56:59.110Z,965.1
2017-07-23T03:58:00.774Z,965.1
2017-07-23T03:59:02.451Z,965.1
2017-07-23T04:00:04.114Z,965.1
2017-07-23T04:01:05.781Z,965.1
2017-07-23T04:02:07.457Z,965.1
2017-07-23T04:03:09.126Z,965.1
2017-07-23T04:04:10.801Z,965.1
2017-07-23T04:05:12.481Z,965.1
2017-07-23T04:06:14.155Z,965.1
2017-07-23T04:07:15.817Z,965.1
2017-07-23T04:08:17.486Z,965.1
2017-07-23T04:09:19.147Z,965.2
2017-07-23T04:10:21.773Z,965.2
2017-07-23T04:11:23.441Z,965.2
2017-07-23T04:12:25.122Z,965.1
2017-07-23T04:13:26.854Z,965.2
2017-07-23T04:14:28.526Z,965.2
2017-07-23T04:15:30.224Z,965.2
2017-07-23T04:16:32.034Z,965.2
2017-07-23T04:17:33.708Z,965.2
2017-07-23T04:18:35.377Z,965.3
2017-07-23T04:19:37.045Z,965.3
2017-07-23T04:20:38.724Z,965.3
2017-07-23T04:21:40.389Z,965.3
2017-07-23T04:22:42.064Z,965.3
2017-07-23T04:23:43.726Z,965.3
2017-07-23T04:24:45.388Z,965.3
2017-07-23T04:25:47.080Z,965.3
2017-07-23T04:26:48.745Z,965.3
2017-07-23T04:27:50.410Z,965.2
2017-07-23T04:28:52.077Z,965.2
2017-07-23T04:29:53.739Z,965.3
2017-07-23T04:30:55.402Z,965.3
2017-07-23T04:31:57.068Z,965.3
2017-07-23T04:32:58.724Z,965.3
2017-07-23T04:34:00.394Z,965.3
2017-07-23T04:35:02.063Z,965.3
2017-07-23T04:36:03.732Z,965.3
2017-07-23T04:37:05.390Z,965.2
2017-07-23T04:38:07.056Z,965.2
2017-07-23T04:39:08.727Z,965.3
2017-07-23T04:40:10.383Z,965.2
2017-07-23T04:41:12.052Z,965.2
2017-07-23T04:42:13.727Z,965.2
2017-07-23T04:43:15.403Z,965.3
2017-07-23T04:44:17.067Z,965.3
2017-07-23T04:45:18.738Z,965.3
2017-07-23T04:46:20.402Z,965.3
2017-07-23T04:47:22.059Z,965.3
2017-07-23T04:48:23.726Z,965.3
2017-07-23T04:49:25.397Z,965.2
2017-07-23T04:50:27.070Z,965.2
2017-07-23T04:51:28.737Z,965.3
2017-07-23T04:52:30.425Z,965.3
2017-07-23T04:53:32.086Z,965.4
2017-07-23T04:54:33.755Z,965.4
2017-07-23T04:55:35.421Z,965.4
2017-07-23T04:56:37.084Z,965.4
2017-07-23T04:57:38.754Z,965.4
2017-07-23T04:58:40.422Z,965.4
2017-07-23T04:59:42.091Z,965.4
2017-07-23T05:00:43.754Z,965.4
2017-07-23T05:01:45.419Z,965.4
2017-07-23T05:02:47.094Z,965.5
2017-07-23T05:03:48.762Z,965.4
2017-07-23T05:04:50.439Z,965.5
2017-07-23T05:05:52.098Z,965.5
2017-07-23T05:06:53.761Z,965.4
2017-07-23T05:07:55.418Z,965.5
2017-07-23T05:08:57.087Z,965.5
2017-07-23T05:09:58.753Z,965.5
2017-07-23T05:11:00.425Z,965.5
2017-07-23T05:12:02.097Z,965.6
2017-07-23T05:13:03.778Z,965.6
2017-07-23T05:14:05.445Z,965.6
2017-07-23T05:15:07.107Z,965.6
2017-07-23T05:16:08.784Z,965.6
2017-07-23T05:17:10.451Z,965.5
2017-07-23T05:18:12.123Z,965.6
2017-07-23T05:19:13.790Z,965.7
2017-07-23T05:20:15.471Z,965.7
2017-07-23T05:21:17.132Z,965.8
2017-07-23T05:22:18.798Z,965.8
2017-07-23T05:23:20.464Z,965.8
2017-07-23T05:24:22.121Z,965.9
2017-07-23T05:25:23.790Z,966.0
2017-07-23T05:26:25.459Z,966.1
2017-07-23T05:27:27.126Z,966.0
2017-07-23T05:28:28.791Z,966.1
2017-07-23T05:29:30.481Z,966.1
2017-07-23T05:30:32.152Z,966.1
2017-07-23T05:31:33.812Z,966.2
2017-07-23T05:32:35.474Z,966.2
2017-07-23T05:33:37.157Z,966.2
2017-07-23T05:34:38.817Z,966.3
2017-07-23T05:35:40.477Z,966.3
2017-07-23T05:36:42.151Z,966.3
2017-07-23T05:37:43.814Z,966.3
2017-07-23T05:38:45.477Z,966.3
2017-07-23T05:39:47.145Z,966.3
2017-07-23T05:40:48.819Z,966.4
2017-07-23T05:41:50.479Z,966.4
2017-07-23T05:42:52.150Z,966.4
2017-07-23T05:43:53.826Z,966.4
2017-07-23T05:44:55.492Z,966.5
2017-07-23T05:45:57.161Z,966.5
2017-07-23T05:46:58.825Z,966.5
2017-07-23T05:48:00.501Z,966.5
2017-07-23T05:49:02.174Z,966.5
2017-07-23T05:50:03.844Z,966.5
2017-07-23T05:51:05.518Z,966.5
2017-07-23T05:52:07.191Z,966.6
2017-07-23T05:53:08.850Z,966.6
2017-07-23T05:54:10.516Z,966.6
2017-07-23T05:55:12.186Z,966.6
2017-07-23T05:56:13.851Z,966.6
2017-07-23T05:57:16.339Z,966.6
2017-07-23T05:58:18.005Z,966.6
2017-07-23T05:59:19.677Z,966.6
2017-07-23T06:00:21.347Z,966.6
2017-07-23T06:01:23.017Z,966.7
2017-07-23T06:02:24.687Z,966.7
2017-07-23T06:03:26.419Z,966.7
2017-07-23T06:04:28.089Z,966.6
2017-07-23T06:05:29.863Z,966.7
2017-07-23T06:06:31.532Z,966.7
2017-07-23T06:07:33.204Z,966.7
2017-07-23T06:08:34.881Z,966.7
2017-07-23T06:09:36.547Z,966.8
2017-07-23T06:10:38.220Z,966.7
2017-07-23T06:11:39.885Z,966.7
2017-07-23T06:12:41.566Z,966.7
2017-07-23T06:13:43.229Z,966.7
2017-07-23T06:14:44.895Z,966.8
2017-07-23T06:15:46.566Z,966.9
2017-07-23T06:16:48.244Z,966.8
2017-07-23T06:17:49.906Z,966.9
2017-07-23T06:18:51.646Z,966.9
2017-07-23T06:19:53.303Z,966.9
2017-07-23T06:20:54.985Z,966.9
2017-07-23T06:21:56.688Z,966.8
2017-07-23T06:22:58.430Z,966.9
2017-07-23T06:24:00.133Z,966.9
2017-07-23T06:25:01.867Z,967.0
2017-07-23T06:26:03.588Z,966.9
2017-07-23T06:27:05.314Z,966.8
2017-07-23T06:28:06.991Z,966.9
2017-07-23T06:29:08.705Z,966.9
2017-07-23T06:30:10.506Z,966.9
2017-07-23T06:31:12.232Z,967.0
2017-07-23T06:32:13.967Z,967.0
2017-07-23T06:33:15.666Z,967.0
2017-07-23T06:34:17.345Z,967.0
2017-07-23T06:35:19.055Z,967.1
2017-07-23T06:36:20.860Z,967.1
2017-07-23T06:37:22.506Z,967.1
2017-07-23T06:38:24.233Z,967.1
2017-07-23T06:39:25.971Z,967.2
2017-07-23T06:40:27.709Z,967.1
2017-07-23T06:41:29.418Z,967.1
2017-07-23T06:42:31.115Z,967.1
2017-07-23T06:43:32.788Z,967.1
2017-07-23T06:44:34.476Z,967.1
2017-07-23T06:45:36.176Z,967.1
2017-07-23T06:46:37.902Z,967.1
2017-07-23T06:47:39.597Z,967.2
2017-07-23T06:48:41.376Z,967.1
2017-07-23T06:49:43.244Z,967.2
2017-07-23T06:50:44.914Z,967.2
2017-07-23T06:51:46.591Z,967.2
2017-07-23T06:52:48.362Z,967.2
2017-07-23T06:53:50.185Z,967.3
2017-07-23T06:54:51.832Z,967.3
2017-07-23T06:55:53.511Z,967.2
2017-07-23T06:56:55.189Z,967.3
2017-07-23T06:57:56.858Z,967.2
2017-07-23T06:58:58.529Z,967.1
2017-07-23T07:00:00.209Z,967.1
2017-07-23T07:01:01.878Z,967.2
2017-07-23T07:02:03.558Z,967.2
2017-07-23T07:03:05.229Z,967.2
2017-07-23T07:04:06.909Z,967.3
2017-07-23T07:05:08.619Z,967.1
2017-07-23T07:06:10.410Z,967.1
2017-07-23T07:07:12.141Z,967.3
2017-07-23T07:08:13.975Z,967.2
2017-07-23T07:09:15.762Z,967.2
2017-07-23T07:10:17.496Z,967.2
2017-07-23T07:11:19.399Z,967.3
2017-07-23T07:12:21.245Z,967.2
2017-07-23T07:13:22.995Z,967.3
2017-07-23T07:14:24.860Z,967.2
2017-07-23T07:15:26.787Z,967.4
2017-07-23T07:16:28.555Z,967.2
2017-07-23T07:17:30.436Z,967.3
2017-07-23T07:18:32.180Z,967.4
2017-07-23T07:19:34.006Z,967.2
2017-07-23T07:20:35.710Z,967.2
2017-07-23T07:21:37.493Z,967.2
2017-07-23T07:22:39.241Z,967.2
2017-07-23T07:23:41.241Z,967.3
2017-07-23T07:24:43.049Z,967.2
2017-07-23T07:25:44.916Z,967.2
2017-07-23T07:26:46.668Z,967.2
2017-07-23T07:27:48.602Z,967.2
2017-07-23T07:28:50.375Z,967.2
2017-07-23T07:29:52.161Z,967.2
2017-07-23T07:30:54.060Z,967.2
2017-07-23T07:31:55.815Z,967.2
2017-07-23T07:32:57.608Z,967.1
2017-07-23T07:33:59.493Z,967.1
2017-07-23T07:35:01.327Z,967.1
2017-07-23T07:36:03.067Z,967.1
2017-07-23T07:37:04.878Z,967.2
2017-07-23T07:38:06.673Z,967.2
2017-07-23T07:39:08.524Z,967.2
2017-07-23T07:40:10.374Z,967.2
2017-07-23T07:41:12.201Z,967.2
2017-07-23T07:42:14.031Z,967.2
2017-07-23T07:43:15.852Z,967.2
2017-07-23T07:44:17.736Z,967.2
2017-07-23T07:45:19.512Z,967.2
2017-07-23T07:46:21.333Z,967.3
2017-07-23T07:47:23.122Z,967.2
2017-07-23T07:48:25.036Z,967.3
2017-07-23T07:49:26.835Z,967.3
2017-07-23T07:50:28.710Z,967.3
2017-07-23T07:51:30.605Z,967.3
2017-07-23T07:52:32.394Z,967.3
2017-07-23T07:53:34.197Z,967.3
2017-07-23T07:54:36.063Z,967.2
2017-07-23T07:55:37.826Z,967.2
2017-07-23T07:56:39.633Z,967.2
2017-07-23T07:57:41.453Z,967.3
2017-07-23T07:58:43.238Z,967.2
2017-07-23T07:59:45.033Z,967.2
2017-07-23T08:00:49.032Z,967.2
2017-07-23T08:01:54.730Z,967.2
2017-07-23T08:02:57.057Z,967.2
2017-07-23T08:04:01.210Z,967.2
2017-07-23T08:05:03.035Z,967.2
2017-07-23T08:06:04.880Z,967.2
2017-07-23T08:07:06.708Z,967.2
2017-07-23T08:08:08.573Z,967.2
2017-07-23T08:09:11.482Z,967.2
2017-07-23T08:10:13.300Z,967.5
2017-07-23T08:11:15.216Z,967.5
2017-07-23T08:12:16.929Z,967.5
2017-07-23T08:13:18.888Z,967.5
2017-07-23T08:14:20.717Z,967.5
2017-07-23T08:15:22.553Z,967.6
2017-07-23T08:16:24.398Z,967.6
2017-07-23T08:17:26.268Z,967.6
2017-07-23T08:18:28.062Z,967.6
2017-07-23T08:19:29.976Z,967.7
2017-07-23T08:20:31.813Z,967.5
2017-07-23T08:21:33.643Z,967.6
2017-07-23T08:22:35.507Z,967.7
2017-07-23T08:23:37.283Z,967.7
2017-07-23T08:24:39.082Z,967.5
2017-07-23T08:25:40.886Z,967.7
2017-07-23T08:26:42.698Z,967.5
2017-07-23T08:27:44.489Z,967.5
2017-07-23T08:28:46.233Z,967.5
2017-07-23T08:29:48.051Z,967.5
2017-07-23T08:30:49.832Z,967.5
2017-07-23T08:31:51.748Z,967.6
2017-07-23T08:32:53.616Z,967.5
2017-07-23T08:33:55.374Z,967.7
2017-07-23T08:34:57.161Z,967.6
2017-07-23T08:35:58.906Z,967.8
2017-07-23T08:37:00.642Z,967.6
2017-07-23T08:38:02.431Z,967.5
2017-07-23T08:39:04.116Z,967.8
2017-07-23T08:40:05.791Z,967.6
2017-07-23T08:41:07.470Z,967.7
2017-07-23T08:42:09.163Z,967.6
2017-07-23T08:43:10.830Z,967.5
2017-07-23T08:44:12.510Z,967.5
2017-07-23T08:45:14.190Z,967.5
2017-07-23T08:46:15.872Z,967.5
2017-07-23T08:47:17.544Z,967.5
2017-07-23T08:48:19.228Z,967.4
2017-07-23T08:49:20.901Z,967.4
2017-07-23T08:50:22.578Z,967.4
2017-07-23T08:51:24.259Z,967.4
2017-07-23T08:52:25.935Z,967.4
2017-07-23T08:53:27.605Z,967.4
2017-07-23T08:54:29.285Z,967.3
2017-07-23T08:55:31.075Z,967.3
2017-07-23T08:56:32.774Z,967.3
2017-07-23T08:57:34.447Z,967.2
2017-07-23T08:58:36.125Z,967.2
2017-07-23T08:59:37.803Z,967.2
2017-07-23T09:00:39.486Z,967.3
2017-07-23T09:01:41.173Z,967.2
2017-07-23T09:02:42.903Z,967.4
2017-07-23T09:03:44.571Z,967.3
2017-07-23T09:04:46.246Z,967.3
2017-07-23T09:05:48.043Z,967.3
2017-07-23T09:06:49.733Z,967.3
2017-07-23T09:07:51.402Z,967.3
2017-07-23T09:08:53.088Z,967.3
2017-07-23T09:09:54.761Z,967.4
2017-07-23T09:10:56.433Z,967.4
2017-07-23T09:11:58.101Z,967.4
2017-07-23T09:12:59.794Z,967.4
2017-07-23T09:14:01.593Z,967.4
2017-07-23T09:15:03.262Z,967.3
2017-07-23T09:16:04.933Z,967.4
2017-07-23T09:17:06.607Z,967.3
2017-07-23T09:18:08.277Z,967.3
2017-07-23T09:19:09.945Z,967.3
2017-07-23T09:20:11.630Z,967.4
2017-07-23T09:21:13.300Z,967.4
2017-07-23T09:22:15.012Z,967.4
2017-07-23T09:23:16.672Z,967.5
2017-07-23T09:24:18.390Z,967.5
2017-07-23T09:25:20.074Z,967.5
2017-07-23T09:26:21.757Z,967.4
2017-07-23T09:27:23.429Z,967.5
2017-07-23T09:28:25.150Z,967.5
2017-07-23T09:29:26.835Z,967.5
2017-07-23T09:30:28.660Z,967.5
2017-07-23T09:31:30.357Z,967.5
2017-07-23T09:32:33.847Z,967.5
2017-07-23T09:33:35.518Z,967.7
2017-07-23T09:34:37.201Z,967.6
2017-07-23T09:35:38.884Z,967.9
2017-07-23T09:36:40.552Z,967.9
2017-07-23T09:37:42.256Z,967.9
2017-07-23T09:38:43.940Z,967.6
2017-07-23T09:39:45.612Z,967.5
2017-07-23T09:40:47.290Z,967.7
2017-07-23T09:41:48.961Z,967.4
2017-07-23T09:42:50.630Z,967.4
2017-07-23T09:43:52.308Z,967.6
2017-07-23T09:44:54.413Z,967.3
2017-07-23T09:45:56.151Z,967.3
2017-07-23T09:46:57.987Z,967.4
2017-07-23T09:47:59.679Z,967.4
2017-07-23T09:49:01.371Z,967.4
2017-07-23T09:50:03.044Z,967.4
2017-07-23T09:51:04.896Z,967.4
2017-07-23T09:52:06.584Z,967.5
2017-07-23T09:53:08.298Z,967.4
2017-07-23T09:54:09.974Z,967.5
2017-07-23T09:55:11.646Z,967.4
2017-07-23T09:56:13.332Z,967.4
2017-07-23T09:57:15.006Z,967.4
2017-07-23T09:58:16.677Z,967.4
2017-07-23T09:59:18.349Z,967.3
2017-07-23T10:00:20.067Z,967.3
2017-07-23T10:01:21.730Z,967.3
2017-07-23T10:02:23.404Z,967.3
2017-07-23T10:03:25.079Z,967.3
2017-07-23T10:04:26.753Z,967.2
2017-07-23T10:05:28.422Z,967.1
2017-07-23T10:06:30.160Z,967.2
2017-07-23T10:07:31.834Z,967.2
2017-07-23T10:08:33.500Z,967.2
2017-07-23T10:09:35.187Z,967.3
2017-07-23T10:10:36.858Z,967.2
2017-07-23T10:11:38.534Z,967.2
2017-07-23T10:12:40.456Z,967.2
2017-07-23T10:13:42.135Z,967.2
2017-07-23T10:14:43.868Z,967.5
2017-07-23T10:15:45.522Z,967.4
2017-07-23T10:16:47.232Z,967.4
2017-07-23T10:17:48.934Z,967.5
2017-07-23T10:18:50.999Z,967.4
2017-07-23T10:19:52.639Z,967.4
2017-07-23T10:20:54.318Z,967.4
2017-07-23T10:21:56.004Z,967.4
2017-07-23T10:22:57.682Z,967.2
2017-07-23T10:24:00.195Z,967.2
2017-07-23T10:25:01.854Z,967.4
2017-07-23T10:26:03.551Z,967.4
2017-07-23T10:27:05.239Z,967.3
2017-07-23T10:28:06.921Z,967.4
2017-07-23T10:29:08.611Z,967.1
2017-07-23T10:30:10.290Z,967.3
2017-07-23T10:31:11.974Z,967.4
2017-07-23T10:32:13.660Z,967.4
2017-07-23T10:33:15.345Z,967.4
2017-07-23T10:34:17.025Z,967.4
2017-07-23T10:35:18.703Z,967.2
2017-07-23T10:36:20.431Z,967.4
2017-07-23T10:37:22.121Z,967.4
2017-07-23T10:38:23.813Z,967.5
2017-07-23T10:39:25.488Z,967.5
2017-07-23T10:40:27.168Z,967.2
2017-07-23T10:41:28.849Z,967.3
2017-07-23T10:42:30.564Z,967.1
2017-07-23T10:43:32.262Z,967.2
2017-07-23T10:44:33.930Z,967.1
2017-07-23T10:45:35.632Z,967.1
2017-07-23T10:46:37.307Z,967.1
2017-07-23T10:47:39.002Z,967.0
2017-07-23T10:48:40.809Z,967.2
2017-07-23T10:49:42.521Z,967.2
2017-07-23T10:50:44.205Z,967.2
2017-07-23T10:51:45.882Z,967.3
2017-07-23T10:52:47.559Z,967.3
2017-07-23T10:53:49.297Z,967.4
2017-07-23T10:54:51.106Z,967.4
2017-07-23T10:55:52.827Z,967.4
2017-07-23T10:56:54.524Z,967.4
2017-07-23T10:57:56.218Z,967.4
2017-07-23T10:58:57.970Z,967.4
2017-07-23T10:59:59.679Z,967.4
2017-07-23T11:01:01.379Z,967.4
2017-07-23T11:02:03.028Z,967.4
2017-07-23T11:03:04.700Z,967.4
2017-07-23T11:04:06.388Z,967.4
2017-07-23T11:05:08.071Z,967.4
2017-07-23T11:06:09.759Z,967.4
2017-07-23T11:07:11.428Z,967.5
2017-07-23T11:08:13.132Z,967.4
2017-07-23T11:09:14.819Z,967.5
2017-07-23T11:10:16.494Z,967.5
2017-07-23T11:11:18.186Z,967.6
2017-07-23T11:12:19.865Z,967.6
2017-07-23T11:13:21.624Z,967.6
2017-07-23T11:14:23.376Z,967.6
2017-07-23T11:15:25.052Z,967.5
2017-07-23T11:16:26.830Z,967.5
2017-07-23T11:17:28.495Z,967.5
2017-07-23T11:18:30.396Z,967.5
2017-07-23T11:19:32.072Z,967.6
2017-07-23T11:20:33.738Z,967.6
2017-07-23T11:21:35.507Z,967.6
2017-07-23T11:22:37.210Z,967.6
2017-07-23T11:23:38.883Z,967.6
2017-07-23T11:24:40.567Z,967.6
2017-07-23T11:25:42.264Z,967.6
2017-07-23T11:26:43.953Z,967.6
2017-07-23T11:27:45.626Z,967.7
2017-07-23T11:28:47.350Z,967.7
2017-07-23T11:29:49.021Z,967.7
2017-07-23T11:30:50.737Z,967.6
2017-07-23T11:31:52.483Z,967.5
2017-07-23T11:32:54.171Z,967.5
2017-07-23T11:33:55.930Z,967.5
2017-07-23T11:34:57.619Z,967.5
2017-07-23T11:35:59.302Z,967.5
2017-07-23T11:37:00.997Z,967.5
2017-07-23T11:38:03.507Z,967.5
2017-07-23T11:39:05.930Z,967.5
2017-07-23T11:40:07.620Z,967.6
2017-07-23T11:41:09.308Z,967.5
2017-07-23T11:42:10.987Z,967.6
2017-07-23T11:43:12.682Z,967.6
2017-07-23T11:44:14.349Z,967.7
2017-07-23T11:45:16.061Z,967.5
2017-07-23T11:46:17.740Z,967.6
2017-07-23T11:47:19.410Z,967.6
2017-07-23T11:48:21.083Z,967.6
2017-07-23T11:49:22.769Z,967.6
2017-07-23T11:50:24.433Z,967.5
2017-07-23T11:51:26.147Z,967.5
2017-07-23T11:52:27.822Z,967.5
2017-07-23T11:53:29.552Z,967.6
2017-07-23T11:54:31.262Z,968.0
2017-07-23T11:55:33.063Z,967.7
2017-07-23T11:56:34.788Z,967.9
2017-07-23T11:57:36.648Z,967.8
2017-07-23T11:58:38.323Z,967.7
2017-07-23T11:59:40.801Z,967.7
2017-07-23T12:00:42.479Z,967.8
2017-07-23T12:01:44.172Z,967.7
2017-07-23T12:02:45.854Z,967.7
2017-07-23T12:03:47.528Z,967.6
2017-07-23T12:04:49.392Z,967.7
2017-07-23T12:05:51.072Z,967.6
2017-07-23T12:06:52.748Z,967.9
2017-07-23T12:07:54.619Z,967.6
2017-07-23T12:08:56.345Z,967.7
2017-07-23T12:09:58.022Z,967.7
2017-07-23T12:10:59.711Z,967.7
2017-07-23T12:12:01.386Z,967.7
2017-07-23T12:13:03.094Z,967.6
2017-07-23T12:14:04.777Z,967.6
2017-07-23T12:15:06.461Z,967.6
2017-07-23T12:16:08.369Z,967.6
2017-07-23T12:17:10.076Z,967.6
2017-07-23T12:18:11.825Z,967.9
2017-07-23T12:19:13.503Z,967.8
2017-07-23T12:20:15.232Z,967.9
2017-07-23T12:21:16.908Z,967.8
2017-07-23T12:22:18.624Z,967.9
2017-07-23T12:23:20.268Z,967.8
2017-07-23T12:24:21.958Z,968.0
2017-07-23T12:25:23.733Z,967.9
2017-07-23T12:26:25.432Z,967.6
2017-07-23T12:27:27.127Z,967.8
2017-07-23T12:28:28.817Z,967.6
2017-07-23T12:29:30.624Z,967.5
2017-07-23T12:30:32.336Z,967.6
2017-07-23T12:31:34.053Z,967.6
2017-07-23T12:32:35.759Z,967.6
2017-07-23T12:33:37.460Z,968.0
2017-07-23T12:34:39.170Z,967.6
2017-07-23T12:35:40.888Z,967.7
2017-07-23T12:36:42.663Z,967.6
2017-07-23T12:37:44.342Z,967.5
2017-07-23T12:38:46.021Z,967.5
2017-07-23T12:39:47.702Z,967.4
2017-07-23T12:40:49.388Z,967.4
2017-07-23T12:41:51.051Z,967.5
2017-07-23T12:42:52.780Z,968.0
2017-07-23T12:43:54.455Z,968.1
2017-07-23T12:44:56.196Z,967.8
2017-07-23T12:45:57.872Z,967.6
2017-07-23T12:46:59.577Z,967.7
2017-07-23T12:48:01.330Z,968.2
2017-07-23T12:49:03.064Z,968.1
2017-07-23T12:50:04.781Z,968.0
2017-07-23T12:51:06.489Z,967.7
2017-07-23T12:52:08.202Z,968.1
2017-07-23T12:53:09.910Z,967.6
2017-07-23T12:54:11.689Z,968.0
2017-07-23T12:55:13.409Z,967.8
2017-07-23T12:56:15.072Z,967.9
2017-07-23T12:57:16.827Z,968.0
2017-07-23T12:58:18.541Z,967.7
2017-07-23T12:59:20.212Z,967.7
2017-07-23T13:00:21.891Z,967.6
2017-07-23T13:01:23.593Z,967.7
2017-07-23T13:02:25.282Z,967.7
2017-07-23T13:03:27.012Z,967.6
2017-07-23T13:04:28.709Z,967.5
2017-07-23T13:05:30.488Z,967.5
2017-07-23T13:06:32.166Z,967.6
2017-07-23T13:07:33.928Z,967.5
2017-07-23T13:08:35.646Z,967.5
2017-07-23T13:09:37.446Z,967.4
2017-07-23T13:10:39.154Z,967.5
2017-07-23T13:11:40.847Z,967.5
2017-07-23T13:12:42.633Z,967.6
2017-07-23T13:13:44.320Z,967.6
2017-07-23T13:14:46.044Z,967.6