createdAt,value
2023-05-13T00:01:19.225Z,73.34
2023-05-13T00:03:45.835Z,72.86
2023-05-13T00:06:12.473Z,72.82
2023-05-13T00:08:39.078Z,73.08
2023-05-13T00:11:05.819Z,72.95
2023-05-13T00:13:32.378Z,73.09
2023-05-13T00:15:58.974Z,73.79
2023-05-13T00:18:25.617Z,73.50
2023-05-13T00:20:52.262Z,73.86
2023-05-13T00:23:18.814Z,73.92
2023-05-13T00:25:45.374Z,74.16
2023-05-13T00:28:11.947Z,74.01
2023-05-13T00:30:38.519Z,74.38
2023-05-13T00:33:05.098Z,74.71
2023-05-13T00:35:31.670Z,74.64
2023-05-13T00:37:58.220Z,74.95
2023-05-13T00:40:24.880Z,74.81
2023-05-13T00:42:51.554Z,75.18
2023-05-13T00:45:18.236Z,74.94
2023-05-13T00:47:44.765Z,75.28
2023-05-13T00:50:11.395Z,75.17
2023-05-13T00:52:38.908Z,74.64
2023-05-13T00:55:05.913Z,75.43
2023-05-13T00:57:32.785Z,75.44
2023-05-13T00:59:59.441Z,74.89
2023-05-13T01:02:39.604Z,75.37
2023-05-13T01:05:27.417Z,75.17
2023-05-13T01:08:11.874Z,75.33
2023-05-13T01:10:44.888Z,75.62
2023-05-13T01:13:16.273Z,75.97
2023-05-13T01:15:49.399Z,76.06
2023-05-13T01:18:25.241Z,76.42
2023-05-13T01:20:51.833Z,75.85
2023-05-13T01:23:18.394Z,75.87
2023-05-13T01:25:44.901Z,76.10
2023-05-13T01:28:11.436Z,75.93
2023-05-13T01:30:38.020Z,76.25
2023-05-13T01:33:04.582Z,76.56
2023-05-13T01:35:31.495Z,77.25
2023-05-13T01:37:58.111Z,76.98
2023-05-13T01:40:32.412Z,77.33
2023-05-13T01:42:59.630Z,77.27
2023-05-13T01:45:28.817Z,77.88
2023-05-13T01:47:55.402Z,78.11
2023-05-13T01:50:22.248Z,78.32
2023-05-13T01:52:49.005Z,78.07
2023-05-13T01:55:15.631Z,78.97
2023-05-13T01:57:42.176Z,78.61
2023-05-13T02:00:09.178Z,78.72
2023-05-13T02:02:35.860Z,78.81
2023-05-13T02:05:02.447Z,79.15
2023-05-13T02:07:28.981Z,79.12
2023-05-13T02:09:55.530Z,79.28
2023-05-13T02:12:22.096Z,79.17
2023-05-13T02:14:48.701Z,79.29
2023-05-13T02:17:15.244Z,79.33
2023-05-13T02:19:41.964Z,79.83
2023-05-13T02:22:08.583Z,79.66
2023-05-13T02:24:35.146Z,79.67
2023-05-13T02:27:01.669Z,79.25
2023-05-13T02:29:36.883Z,80.33
2023-05-13T02:32:03.582Z,80.09
2023-05-13T02:34:30.157Z,80.62
2023-05-13T02:36:56.681Z,80.95
2023-05-13T02:39:23.195Z,80.88
2023-05-13T02:41:49.762Z,81.15
2023-05-13T02:44:16.269Z,80.69
2023-05-13T02:46:42.856Z,80.83
2023-05-13T02:49:09.490Z,80.94
2023-05-13T02:51:36.082Z,81.26
2023-05-13T02:54:02.660Z,81.23
2023-05-13T02:56:29.214Z,81.51
2023-05-13T02:58:55.786Z,81.39
2023-05-13T03:01:22.383Z,82.01
2023-05-13T03:03:48.957Z,81.76
2023-05-13T03:06:15.540Z,82.00
2023-05-13T03:08:42.070Z,81.93
2023-05-13T03:11:08.601Z,82.05
2023-05-13T03:13:35.193Z,81.62
2023-05-13T03:16:01.758Z,81.85
2023-05-13T03:18:28.355Z,82.07
2023-05-13T03:20:54.946Z,81.98
2023-05-13T03:23:21.482Z,82.52
2023-05-13T03:25:48.012Z,82.62
2023-05-13T03:28:14.554Z,82.59
2023-05-13T03:30:41.066Z,82.84
2023-05-13T03:33:07.638Z,82.88
2023-05-13T03:35:34.159Z,82.80
2023-05-13T03:38:00.719Z,83.23
2023-05-13T03:40:27.284Z,83.06
2023-05-13T03:42:53.860Z,83.92
2023-05-13T03:45:20.403Z,83.68
2023-05-13T03:47:47.017Z,84.19
2023-05-13T03:50:13.711Z,83.99
2023-05-13T03:52:40.249Z,83.78
2023-05-13T03:55:07.039Z,83.79
2023-05-13T03:57:33.595Z,82.97
2023-05-13T04:00:00.154Z,83.20
2023-05-13T04:02:26.775Z,82.99
2023-05-13T04:04:53.432Z,83.24
2023-05-13T04:07:19.970Z,82.65
2023-05-13T04:09:46.553Z,82.32
2023-05-13T04:12:13.050Z,82.76
2023-05-13T04:14:39.580Z,83.21
2023-05-13T04:17:06.243Z,83.13
2023-05-13T04:19:32.879Z,82.71
2023-05-13T04:21:59.475Z,82.65
2023-05-13T04:24:26.021Z,82.78
2023-05-13T04:26:52.571Z,82.82
2023-05-13T04:29:19.140Z,81.98
2023-05-13T04:31:45.738Z,81.94
2023-05-13T04:34:12.304Z,82.30
2023-05-13T04:36:38.832Z,82.29
2023-05-13T04:39:05.425Z,82.03
2023-05-13T04:41:31.933Z,82.67
2023-05-13T04:43:58.561Z,82.70
2023-05-13T04:46:25.147Z,82.24
2023-05-13T04:48:51.810Z,81.91
2023-05-13T04:51:18.982Z,82.30
2023-05-13T04:53:45.896Z,81.91
2023-05-13T04:56:12.474Z,82.13
2023-05-13T04:58:39.017Z,81.82
2023-05-13T05:01:05.698Z,81.57
2023-05-13T05:03:32.331Z,81.32
2023-05-13T05:05:58.989Z,81.35
2023-05-13T05:08:25.533Z,81.35
2023-05-13T05:10:52.055Z,81.22
2023-05-13T05:13:18.667Z,80.95
2023-05-13T05:15:45.276Z,80.97
2023-05-13T05:18:11.868Z,80.99
2023-05-13T05:20:38.571Z,80.82
2023-05-13T05:23:05.170Z,80.50
2023-05-13T05:25:31.723Z,80.69
2023-05-13T05:27:58.325Z,80.50
2023-05-13T05:30:25.006Z,80.28
2023-05-13T05:32:51.710Z,80.27
2023-05-13T05:35:18.393Z,80.03
2023-05-13T05:37:45.051Z,80.02
2023-05-13T05:40:12.023Z,79.31
2023-05-13T05:42:38.570Z,79.47
2023-05-13T05:45:05.449Z,78.81
2023-05-13T05:47:32.041Z,77.99
2023-05-13T05:49:58.632Z,77.59
2023-05-13T05:52:25.206Z,77.44
2023-05-13T05:54:51.777Z,77.66
2023-05-13T05:57:18.760Z,77.12
2023-05-13T05:59:45.330Z,77.33
2023-05-13T06:02:11.994Z,76.87
2023-05-13T06:04:38.741Z,77.42
2023-05-13T06:07:05.580Z,77.10
2023-05-13T06:09:32.187Z,76.68
2023-05-13T06:11:58.777Z,76.33
2023-05-13T06:14:25.358Z,76.43
2023-05-13T06:16:53.524Z,75.95
2023-05-13T06:19:20.843Z,76.30
2023-05-13T06:21:47.367Z,75.67
2023-05-13T06:24:14.005Z,75.64
2023-05-13T06:26:40.547Z,75.18
2023-05-13T06:29:07.156Z,74.81
2023-05-13T06:31:33.695Z,74.96
2023-05-13T06:34:00.315Z,74.00
2023-05-13T06:36:26.851Z,73.35
2023-05-13T06:38:53.615Z,73.82
2023-05-13T06:41:20.074Z,72.82
2023-05-13T06:43:46.690Z,72.62
2023-05-13T06:46:13.238Z,72.34
2023-05-13T06:48:39.752Z,72.32
2023-05-13T06:51:06.305Z,72.60
2023-05-13T06:53:32.834Z,72.38
2023-05-13T06:55:59.402Z,70.45
2023-05-13T06:58:26.000Z,71.40
2023-05-13T07:00:52.543Z,70.86
2023-05-13T07:03:19.183Z,70.24
2023-05-13T07:05:45.812Z,70.01
2023-05-13T07:08:12.348Z,68.19
2023-05-13T07:10:38.897Z,68.42
2023-05-13T07:13:06.372Z,69.13
2023-05-13T07:15:32.976Z,68.58
2023-05-13T07:17:59.513Z,68.70
2023-05-13T07:20:26.155Z,67.20
2023-05-13T07:22:52.675Z,67.36
2023-05-13T07:25:19.244Z,65.64
2023-05-13T07:27:45.862Z,65.63
2023-05-13T07:30:12.710Z,65.90
2023-05-13T07:32:39.599Z,65.01
2023-05-13T07:35:06.777Z,65.30
2023-05-13T07:37:33.312Z,65.82
2023-05-13T07:39:59.855Z,65.41
2023-05-13T07:42:26.396Z,64.43
2023-05-13T07:44:52.958Z,64.58
2023-05-13T07:47:19.661Z,65.07
2023-05-13T07:49:46.414Z,64.65
2023-05-13T07:52:13.038Z,64.33
2023-05-13T07:54:39.634Z,63.87
2023-05-13T07:57:06.424Z,63.35
2023-05-13T07:59:32.999Z,63.36
2023-05-13T08:01:59.544Z,62.57
2023-05-13T08:04:26.215Z,61.67
2023-05-13T08:06:52.910Z,61.39
2023-05-13T08:09:19.548Z,60.90
2023-05-13T08:11:46.068Z,60.73
2023-05-13T08:14:12.614Z,60.41
2023-05-13T08:16:39.220Z,60.04
2023-05-13T08:19:05.912Z,60.06
2023-05-13T08:21:32.545Z,59.30
2023-05-13T08:23:59.161Z,59.19
2023-05-13T08:26:25.755Z,58.94
2023-05-13T08:28:54.755Z,58.30
2023-05-13T08:31:21.856Z,56.27
2023-05-13T08:33:48.433Z,56.21
2023-05-13T08:36:15.042Z,55.18
2023-05-13T08:38:41.558Z,54.85
2023-05-13T08:41:08.107Z,54.39
2023-05-13T08:43:34.668Z,53.55
2023-05-13T08:46:03.160Z,53.91
2023-05-13T08:48:30.059Z,51.73
2023-05-13T08:50:56.910Z,50.54
2023-05-13T08:53:23.655Z,49.53
2023-05-13T08:55:50.294Z,50.16
2023-05-13T08:58:16.845Z,49.36
2023-05-13T09:00:43.415Z,48.53
2023-05-13T09:03:10.022Z,46.63
2023-05-13T09:05:38.831Z,46.02
2023-05-13T09:08:07.744Z,45.89
2023-05-13T09:10:34.374Z,45.06
2023-05-13T09:13:00.898Z,45.48
2023-05-13T09:15:27.644Z,45.25
2023-05-13T09:18:00.331Z,43.58
2023-05-13T09:20:27.091Z,43.23
2023-05-13T09:22:58.857Z,43.08
2023-05-13T09:25:25.566Z,41.68
2023-05-13T09:27:53.655Z,41.28
2023-05-13T09:30:20.691Z,41.52
2023-05-13T09:33:12.604Z,42.46
2023-05-13T09:35:48.692Z,42.04
2023-05-13T09:38:22.414Z,41.50
2023-05-13T09:40:52.401Z,41.31
2023-05-13T09:43:23.393Z,41.08
2023-05-13T09:45:56.619Z,40.81
2023-05-13T09:48:25.332Z,41.00
2023-05-13T09:50:51.884Z,40.34
2023-05-13T09:53:18.602Z,40.24
2023-05-13T09:55:48.673Z,40.00
2023-05-13T09:58:15.242Z,40.07
2023-05-13T10:00:42.289Z,40.91
2023-05-13T10:03:09.724Z,40.75
2023-05-13T10:05:36.332Z,40.32
2023-05-13T10:08:03.097Z,39.96
2023-05-13T10:10:30.760Z,40.16
2023-05-13T10:12:59.923Z,39.70
2023-05-13T10:15:26.661Z,39.78
2023-05-13T10:17:53.255Z,39.22
2023-05-13T10:20:20.021Z,39.54
2023-05-13T10:22:46.831Z,39.09
2023-05-13T10:25:13.336Z,40.17
2023-05-13T10:27:39.920Z,38.75
2023-05-13T10:30:06.999Z,38.70
2023-05-13T10:32:33.589Z,37.95
2023-05-13T10:35:06.683Z,37.10
2023-05-13T10:37:43.618Z,37.04
2023-05-13T10:40:22.821Z,37.49
2023-05-13T10:43:39.297Z,35.69
2023-05-13T10:46:11.923Z,36.20
2023-05-13T10:48:42.640Z,36.16
2023-05-13T10:51:10.074Z,37.00
2023-05-13T10:53:43.099Z,37.10
2023-05-13T10:56:09.646Z,36.68
2023-05-13T10:58:36.247Z,34.79
2023-05-13T11:01:19.503Z,34.45
2023-05-13T11:03:53.650Z,35.55
2023-05-13T11:06:24.665Z,35.21
2023-05-13T11:08:53.083Z,35.06
2023-05-13T11:11:21.669Z,34.73
2023-05-13T11:14:00.151Z,34.99
2023-05-13T11:16:26.682Z,34.63
2023-05-13T11:18:53.285Z,34.14
2023-05-13T11:21:33.158Z,35.45
2023-05-13T11:24:04.894Z,34.89
2023-05-13T11:26:49.606Z,34.48
2023-05-13T11:29:34.788Z,35.13
2023-05-13T11:32:02.674Z,34.72
2023-05-13T11:34:29.333Z,33.40
2023-05-13T11:37:04.968Z,32.52
2023-05-13T11:39:32.854Z,33.53
2023-05-13T11:41:59.429Z,33.26
2023-05-13T11:44:26.015Z,32.92
2023-05-13T11:46:56.279Z,33.14
2023-05-13T11:49:45.083Z,31.62
2023-05-13T11:52:12.918Z,31.22
2023-05-13T11:54:50.151Z,31.16
2023-05-13T11:57:22.347Z,30.37
2023-05-13T12:00:02.568Z,30.40
2023-05-13T12:02:29.974Z,30.43
2023-05-13T12:04:59.994Z,30.53
2023-05-13T12:07:26.622Z,29.54
2023-05-13T12:09:54.273Z,30.29
2023-05-13T12:12:20.837Z,30.13
2023-05-13T12:14:47.711Z,29.63
2023-05-13T12:17:14.210Z,28.90
2023-05-13T12:19:41.028Z,28.60
2023-05-13T12:22:08.145Z,29.92
2023-05-13T12:24:34.633Z,29.49
2023-05-13T12:27:08.626Z,30.10
2023-05-13T12:29:43.265Z,29.73
2023-05-13T12:32:09.990Z,30.33
2023-05-13T12:34:36.533Z,29.87
2023-05-13T12:37:12.656Z,30.61
2023-05-13T12:39:42.284Z,31.48
2023-05-13T12:42:18.133Z,32.60
2023-05-13T12:44:44.876Z,33.26
2023-05-13T12:47:11.580Z,33.28
2023-05-13T12:49:57.780Z,34.51
2023-05-13T12:52:24.363Z,34.25
2023-05-13T12:54:50.915Z,34.35
2023-05-13T12:57:17.790Z,34.40
2023-05-13T12:59:44.761Z,32.35
2023-05-13T13:02:11.728Z,31.10
2023-05-13T13:04:38.314Z,31.30
2023-05-13T13:07:05.270Z,30.31
2023-05-13T13:09:31.887Z,29.79
2023-05-13T13:11:58.468Z,29.08
2023-05-13T13:14:25.021Z,27.14
2023-05-13T13:16:51.579Z,27.32
2023-05-13T13:19:18.188Z,27.93
2023-05-13T13:21:44.786Z,28.59
2023-05-13T13:24:11.328Z,29.52
2023-05-13T13:26:37.879Z,30.04
2023-05-13T13:29:04.442Z,29.82
2023-05-13T13:31:30.994Z,29.71
2023-05-13T13:33:57.565Z,30.58
2023-05-13T13:36:24.082Z,30.88
2023-05-13T13:38:50.645Z,30.82
2023-05-13T13:41:17.168Z,29.05
2023-05-13T13:43:43.678Z,28.76
2023-05-13T13:46:10.273Z,28.49
2023-05-13T13:48:36.814Z,27.20
2023-05-13T13:51:03.394Z,27.42
2023-05-13T13:53:29.954Z,26.83
2023-05-13T13:55:56.486Z,26.04
2023-05-13T13:58:23.002Z,26.35
2023-05-13T14:00:49.569Z,25.80
2023-05-13T14:03:16.240Z,25.14
2023-05-13T14:05:42.818Z,24.81
2023-05-13T14:08:09.384Z,24.95
2023-05-13T14:10:35.926Z,25.13
2023-05-13T14:13:02.444Z,25.21
2023-05-13T14:15:29.000Z,24.90
2023-05-13T14:17:55.638Z,25.57
2023-05-13T14:20:22.705Z,26.18
2023-05-13T14:22:49.520Z,26.79
2023-05-13T14:25:16.164Z,27.52
2023-05-13T14:27:42.701Z,29.26
2023-05-13T14:30:09.548Z,27.74
2023-05-13T14:32:36.094Z,27.64
2023-05-13T14:35:02.723Z,26.74
2023-05-13T14:37:29.303Z,25.98
2023-05-13T14:39:55.988Z,27.00
2023-05-13T14:42:22.556Z,28.29
2023-05-13T14:44:49.150Z,28.53
2023-05-13T14:47:15.676Z,28.36
2023-05-13T14:49:42.227Z,28.28
2023-05-13T14:52:08.760Z,28.40
2023-05-13T14:54:35.286Z,27.85
2023-05-13T14:57:02.991Z,28.56
2023-05-13T14:59:29.527Z,28.18
2023-05-13T15:01:56.162Z,28.57
2023-05-13T15:04:23.516Z,29.60
2023-05-13T15:06:50.029Z,28.92
2023-05-13T15:09:16.577Z,29.32
2023-05-13T15:11:43.126Z,29.72
2023-05-13T15:14:09.914Z,29.55
2023-05-13T15:16:36.515Z,29.21
2023-05-13T15:19:03.200Z,29.00
2023-05-13T15:21:29.811Z,28.87
2023-05-13T15:23:56.360Z,28.66
2023-05-13T15:26:22.944Z,28.76
2023-05-13T15:28:49.496Z,29.78
2023-05-13T15:31:16.139Z,29.63
2023-05-13T15:33:45.028Z,30.73
2023-05-13T15:36:11.775Z,31.10
2023-05-13T15:38:38.843Z,31.43
2023-05-13T15:41:05.428Z,31.61
2023-05-13T15:43:32.129Z,31.50
2023-05-13T15:45:58.866Z,30.29
2023-05-13T15:48:25.436Z,29.23
2023-05-13T15:50:52.035Z,29.97
2023-05-13T15:53:18.613Z,30.43
2023-05-13T15:55:45.132Z,29.54
2023-05-13T15:58:11.688Z,28.84
2023-05-13T16:00:38.224Z,28.49
2023-05-13T16:03:04.798Z,27.77
2023-05-13T16:05:31.388Z,28.12
2023-05-13T16:07:57.948Z,27.90
2023-05-13T16:10:24.802Z,28.18
2023-05-13T16:12:51.593Z,28.56
2023-05-13T16:15:18.208Z,28.91
2023-05-13T16:17:44.768Z,29.35
2023-05-13T16:20:19.737Z,29.49
2023-05-13T16:22:46.376Z,29.75
2023-05-13T16:25:12.933Z,30.69
2023-05-13T16:27:39.828Z,30.76
2023-05-13T16:30:07.148Z,30.95
2023-05-13T16:32:33.778Z,31.33
2023-05-13T16:35:00.510Z,31.46
2023-05-13T16:37:27.425Z,31.28
2023-05-13T16:39:53.979Z,31.60
2023-05-13T16:42:20.525Z,31.98
2023-05-13T16:44:47.312Z,30.94
2023-05-13T16:47:13.980Z,30.19
2023-05-13T16:49:40.584Z,30.32
2023-05-13T16:52:07.340Z,30.26
2023-05-13T16:54:34.010Z,30.16
2023-05-13T16:57:00.594Z,31.07
2023-05-13T16:59:27.590Z,31.53
2023-05-13T17:01:54.493Z,31.23
2023-05-13T17:04:21.112Z,31.11
2023-05-13T17:06:47.858Z,30.53
2023-05-13T17:09:14.415Z,31.39
2023-05-13T17:11:41.000Z,31.32
2023-05-13T17:14:07.558Z,31.24
2023-05-13T17:16:34.102Z,32.38
2023-05-13T17:19:00.708Z,32.50
2023-05-13T17:21:27.244Z,32.66
2023-05-13T17:23:53.744Z,33.25
2023-05-13T17:26:20.342Z,33.71
2023-05-13T17:28:46.888Z,33.92
2023-05-13T17:31:13.556Z,33.62
2023-05-13T17:33:40.119Z,33.37
2023-05-13T17:36:07.042Z,33.81
2023-05-13T17:38:33.608Z,33.33
2023-05-13T17:41:00.164Z,33.50
2023-05-13T17:43:26.755Z,34.50
2023-05-13T17:45:53.279Z,32.66
2023-05-13T17:48:19.894Z,32.95
2023-05-13T17:50:46.691Z,32.58
2023-05-13T17:53:13.249Z,32.50
2023-05-13T17:55:39.787Z,32.28
2023-05-13T17:58:06.333Z,32.70
2023-05-13T18:00:33.031Z,32.99
2023-05-13T18:02:59.680Z,33.30
2023-05-13T18:05:26.340Z,32.93
2023-05-13T18:07:52.992Z,32.91
2023-05-13T18:10:19.734Z,32.88
2023-05-13T18:12:46.436Z,33.31
2023-05-13T18:15:12.937Z,33.73
2023-05-13T18:17:39.707Z,33.46
2023-05-13T18:20:06.961Z,33.69
2023-05-13T18:22:33.531Z,34.40
2023-05-13T18:25:00.055Z,34.78
2023-05-13T18:27:26.615Z,35.52
2023-05-13T18:29:53.167Z,35.92
2023-05-13T18:32:19.689Z,37.41
2023-05-13T18:34:46.220Z,38.40
2023-05-13T18:37:12.767Z,40.08
2023-05-13T18:39:39.320Z,40.83
2023-05-13T18:42:06.150Z,42.10
2023-05-13T18:44:32.694Z,42.09
2023-05-13T18:46:59.221Z,42.94
2023-05-13T18:49:25.823Z,42.93
2023-05-13T18:51:52.391Z,42.80
2023-05-13T18:54:18.897Z,43.31
2023-05-13T18:56:45.472Z,42.94
2023-05-13T18:59:12.957Z,43.23
2023-05-13T19:01:39.563Z,43.72
2023-05-13T19:04:06.365Z,43.91
2023-05-13T19:06:35.064Z,44.83
2023-05-13T19:09:01.622Z,44.88
2023-05-13T19:11:28.160Z,44.76
2023-05-13T19:13:54.734Z,44.35
2023-05-13T19:16:21.409Z,44.72
2023-05-13T19:18:48.028Z,45.17
2023-05-13T19:21:14.643Z,45.23
2023-05-13T19:23:41.163Z,45.42
2023-05-13T19:26:07.750Z,45.29
2023-05-13T19:28:34.606Z,45.24
2023-05-13T19:31:01.172Z,45.50
2023-05-13T19:33:27.732Z,45.68
2023-05-13T19:35:54.286Z,45.52
2023-05-13T19:38:20.896Z,45.78
2023-05-13T19:40:47.415Z,45.60
2023-05-13T19:43:14.303Z,45.86
2023-05-13T19:45:40.805Z,46.34
2023-05-13T19:48:07.398Z,46.34
2023-05-13T19:50:34.001Z,46.60
2023-05-13T19:53:00.584Z,46.96
2023-05-13T19:55:27.080Z,47.08
2023-05-13T19:57:53.627Z,46.97
2023-05-13T20:00:20.182Z,47.31
2023-05-13T22:01:34.050Z,58.73
2023-05-13T22:04:00.605Z,58.90
2023-05-13T22:06:27.140Z,59.39
2023-05-13T22:08:53.731Z,59.62
2023-05-13T22:11:20.309Z,59.96
2023-05-13T22:13:46.865Z,60.02
2023-05-13T22:16:13.626Z,60.35
2023-05-13T22:18:41.104Z,60.54
2023-05-13T22:21:07.815Z,60.84
2023-05-13T22:23:34.335Z,60.35
2023-05-13T22:26:00.927Z,61.17
2023-05-13T22:28:27.496Z,61.50
2023-05-13T22:30:54.045Z,61.54
2023-05-13T22:33:20.600Z,61.45
2023-05-13T22:35:47.196Z,61.98
2023-05-13T22:38:13.743Z,61.96
2023-05-13T22:40:40.329Z,62.66
2023-05-13T22:43:06.860Z,62.03
2023-05-13T22:45:33.427Z,62.30
2023-05-13T22:48:00.063Z,62.82
2023-05-13T22:50:26.678Z,63.02
2023-05-13T22:52:53.298Z,63.19
2023-05-13T22:55:19.837Z,63.32
2023-05-13T22:57:46.405Z,64.05
2023-05-13T23:00:13.432Z,64.30
2023-05-13T23:02:40.088Z,64.43
2023-05-13T23:05:06.859Z,64.67
2023-05-13T23:07:33.427Z,64.93
2023-05-13T23:09:59.939Z,64.19
2023-05-13T23:12:26.536Z,64.79
2023-05-13T23:14:54.285Z,64.50
2023-05-13T23:17:20.902Z,64.52
2023-05-13T23:19:47.465Z,64.53
2023-05-13T23:22:14.019Z,64.34
2023-05-13T23:24:40.559Z,64.18
2023-05-13T23:27:07.129Z,64.46
2023-05-13T23:29:33.675Z,64.48
2023-05-13T23:32:00.283Z,64.88
2023-05-13T23:34:26.829Z,64.65
2023-05-13T23:36:53.405Z,64.52
2023-05-13T23:39:19.958Z,64.48
2023-05-13T23:41:46.555Z,64.47
2023-05-13T23:44:13.093Z,64.67
2023-05-13T23:46:39.625Z,64.44
2023-05-13T23:49:06.191Z,64.52
2023-05-13T23:51:32.730Z,64.83
2023-05-13T23:53:59.279Z,65.11
2023-05-13T23:56:25.850Z,65.40
2023-05-13T23:58:52.440Z,65.28
