createdAt,value
2017-07-08T00:00:02.336Z,15.8
2017-07-08T00:01:21.000Z,15.8
2017-07-08T00:02:39.717Z,15.8
2017-07-08T00:03:58.385Z,15.8
2017-07-08T00:05:17.065Z,15.8
2017-07-08T00:06:35.746Z,15.7
2017-07-08T00:07:54.418Z,15.7
2017-07-08T00:09:13.085Z,15.7
2017-07-08T00:10:31.777Z,15.7
2017-07-08T00:11:50.504Z,15.7
2017-07-08T00:13:09.180Z,15.7
2017-07-08T00:14:27.847Z,15.7
2017-07-08T00:15:46.567Z,15.7
2017-07-08T00:17:05.238Z,15.7
2017-07-08T00:18:23.975Z,15.7
2017-07-08T00:19:42.645Z,15.7
2017-07-08T00:21:01.336Z,15.6
2017-07-08T00:22:20.020Z,15.6
2017-07-08T00:23:38.686Z,15.5
2017-07-08T00:24:57.402Z,15.5
2017-07-08T00:26:16.100Z,15.5
2017-07-08T00:27:34.771Z,15.4
2017-07-08T00:28:53.433Z,15.4
2017-07-08T00:30:12.109Z,15.3
2017-07-08T00:31:30.842Z,15.3
2017-07-08T00:32:49.570Z,15.3
2017-07-08T00:34:08.236Z,15.3
2017-07-08T00:35:26.899Z,15.3
2017-07-08T00:36:45.575Z,15.2
2017-07-08T00:38:04.272Z,15.3
2017-07-08T00:39:22.936Z,15.3
2017-07-08T00:40:41.598Z,15.3
2017-07-08T00:42:00.336Z,15.3
2017-07-08T00:43:19.046Z,15.2
2017-07-08T00:44:37.713Z,15.2
2017-07-08T00:45:56.428Z,15.2
2017-07-08T00:47:15.102Z,15.2
2017-07-08T00:48:33.809Z,15.2
2017-07-08T00:49:52.512Z,15.2
2017-07-08T00:51:11.225Z,15.1
2017-07-08T00:52:29.934Z,15.1
2017-07-08T00:53:48.674Z,15.1
2017-07-08T00:55:07.404Z,15
2017-07-08T00:56:26.082Z,15.1
2017-07-08T00:57:44.816Z,15.1
2017-07-08T00:59:03.489Z,15.1
2017-07-08T01:00:22.159Z,15.1
2017-07-08T01:01:40.832Z,15.2
2017-07-08T01:02:59.581Z,15.2
2017-07-08T01:04:18.261Z,15.2
2017-07-08T01:05:36.977Z,15.3
2017-07-08T01:06:55.666Z,15.2
2017-07-08T01:08:14.347Z,15.1
2017-07-08T01:09:33.014Z,15
2017-07-08T01:10:51.688Z,14.9
2017-07-08T01:12:10.394Z,14.9
2017-07-08T01:13:29.107Z,14.9
2017-07-08T01:14:47.830Z,14.9
2017-07-08T01:16:06.490Z,15
2017-07-08T01:17:25.156Z,15
2017-07-08T01:18:43.904Z,15
2017-07-08T01:20:02.568Z,15
2017-07-08T01:21:21.265Z,15
2017-07-08T01:22:39.930Z,15
2017-07-08T01:23:58.609Z,14.9
2017-07-08T01:25:17.354Z,14.9
2017-07-08T01:26:36.063Z,14.8
2017-07-08T01:27:54.736Z,14.8
2017-07-08T01:29:13.425Z,14.8
2017-07-08T01:30:32.109Z,14.7
2017-07-08T01:31:50.822Z,14.7
2017-07-08T01:33:09.484Z,14.8
2017-07-08T01:34:28.191Z,14.8
2017-07-08T01:35:46.901Z,14.8
2017-07-08T01:37:05.630Z,14.8
2017-07-08T01:38:24.336Z,14.8
2017-07-08T01:39:43.057Z,14.7
2017-07-08T01:41:01.748Z,14.8
2017-07-08T01:42:20.431Z,14.8
2017-07-08T01:43:39.153Z,14.7
2017-07-08T01:44:57.823Z,14.7
2017-07-08T01:46:16.514Z,14.7
2017-07-08T01:47:35.190Z,14.7
2017-07-08T01:48:53.928Z,14.6
2017-07-08T01:50:12.621Z,14.6
2017-07-08T01:51:31.313Z,14.6
2017-07-08T01:52:50.034Z,14.6
2017-07-08T01:54:08.717Z,14.6
2017-07-08T01:55:27.424Z,14.6
2017-07-08T01:56:46.155Z,14.5
2017-07-08T01:58:04.825Z,14.5
2017-07-08T01:59:23.553Z,14.5
2017-07-08T02:00:42.253Z,14.4
2017-07-08T02:02:00.927Z,14.4
2017-07-08T02:03:19.627Z,14.4
2017-07-08T02:04:38.303Z,14.3
2017-07-08T02:05:56.980Z,14.3
2017-07-08T02:07:15.677Z,14.3
2017-07-08T02:08:34.388Z,14.2
2017-07-08T02:09:53.050Z,14.2
2017-07-08T02:11:11.734Z,14.2
2017-07-08T02:12:30.429Z,14.2
2017-07-08T02:13:49.136Z,14.1
2017-07-08T02:15:07.806Z,14.1
2017-07-08T02:16:26.483Z,14.1
2017-07-08T02:17:45.147Z,14.1
2017-07-08T02:19:03.830Z,14.2
2017-07-08T02:20:22.547Z,14.2
2017-07-08T02:21:41.276Z,14.2
2017-07-08T02:22:59.942Z,14.2
2017-07-08T02:24:18.639Z,14.2
2017-07-08T02:25:37.308Z,14.2
2017-07-08T02:26:56.012Z,14.3
2017-07-08T02:28:14.691Z,14.3
2017-07-08T02:29:33.410Z,14.3
2017-07-08T02:30:52.091Z,14.2
2017-07-08T02:32:10.771Z,14.2
2017-07-08T02:33:29.436Z,14.2
2017-07-08T02:34:48.103Z,14.2
2017-07-08T02:36:06.771Z,14.1
2017-07-08T02:37:25.468Z,14.2
2017-07-08T02:38:44.178Z,14.2
2017-07-08T02:40:02.902Z,14.2
2017-07-08T02:41:21.563Z,14.2
2017-07-08T02:42:40.236Z,14.2
2017-07-08T02:43:59.004Z,14.2
2017-07-08T02:45:17.679Z,14.2
2017-07-08T02:46:36.353Z,14.2
2017-07-08T02:47:55.052Z,14.1
2017-07-08T02:49:13.724Z,14.1
2017-07-08T02:50:32.420Z,14.1
2017-07-08T02:51:51.117Z,14
2017-07-08T02:53:09.794Z,14
2017-07-08T02:54:28.514Z,14
2017-07-08T02:55:47.182Z,13.9
2017-07-08T02:57:05.889Z,14
2017-07-08T02:58:24.581Z,14
2017-07-08T02:59:43.271Z,14
2017-07-08T03:01:01.993Z,13.9
2017-07-08T03:02:20.659Z,13.9
2017-07-08T03:03:39.391Z,13.9
2017-07-08T03:04:58.085Z,13.9
2017-07-08T03:06:16.810Z,13.9
2017-07-08T03:07:35.480Z,14
2017-07-08T03:08:54.211Z,13.9
2017-07-08T03:10:12.892Z,13.9
2017-07-08T03:11:31.602Z,13.9
2017-07-08T03:12:50.324Z,13.9
2017-07-08T03:14:09.034Z,13.9
2017-07-08T03:15:27.712Z,13.9
2017-07-08T03:16:46.377Z,13.9
2017-07-08T03:18:05.081Z,13.9
2017-07-08T03:19:23.833Z,13.9
2017-07-08T03:20:42.494Z,13.9
2017-07-08T03:22:01.178Z,13.9
2017-07-08T03:23:19.844Z,13.9
2017-07-08T03:24:38.580Z,14
2017-07-08T03:25:57.306Z,14
2017-07-08T03:27:15.979Z,13.9
2017-07-08T03:28:34.647Z,13.9
2017-07-08T03:29:53.322Z,13.9
2017-07-08T03:31:12.010Z,13.8
2017-07-08T03:32:30.684Z,13.8
2017-07-08T03:33:49.359Z,13.8
2017-07-08T03:35:08.039Z,13.9
2017-07-08T03:36:26.752Z,14
2017-07-08T03:37:45.421Z,14
2017-07-08T03:39:04.151Z,14.1
2017-07-08T03:40:22.879Z,14.1
2017-07-08T03:41:41.571Z,14.1
2017-07-08T03:43:00.243Z,14.1
2017-07-08T03:44:18.937Z,14.1
2017-07-08T03:45:37.616Z,14.1
2017-07-08T03:46:56.354Z,14.1
2017-07-08T03:48:15.036Z,14.1
2017-07-08T03:49:33.768Z,14.1
2017-07-08T03:50:52.457Z,14.1
2017-07-08T03:52:11.119Z,14.1
2017-07-08T03:53:29.816Z,14.1
2017-07-08T03:54:48.473Z,14.1
2017-07-08T03:56:07.160Z,14.1
2017-07-08T03:57:25.874Z,14.2
2017-07-08T03:58:44.589Z,14.2
2017-07-08T04:00:03.266Z,14.2
2017-07-08T04:01:21.951Z,14.2
2017-07-08T04:02:40.625Z,14.2
2017-07-08T04:03:59.301Z,14.2
2017-07-08T04:05:17.971Z,14.3
2017-07-08T04:06:36.661Z,14.3
2017-07-08T04:07:55.364Z,14.4
2017-07-08T04:09:14.086Z,14.4
2017-07-08T04:10:32.753Z,14.5
2017-07-08T04:11:51.438Z,14.5
2017-07-08T04:13:10.119Z,14.6
2017-07-08T04:14:28.793Z,14.6
2017-07-08T04:15:47.460Z,14.6
2017-07-08T04:17:06.140Z,14.7
2017-07-08T04:18:24.880Z,14.7
2017-07-08T04:19:43.558Z,14.8
2017-07-08T04:21:02.228Z,14.8
2017-07-08T04:22:20.910Z,14.8
2017-07-08T04:23:39.632Z,14.9
2017-07-08T04:24:58.325Z,14.9
2017-07-08T04:26:17.039Z,15
2017-07-08T04:27:35.725Z,15
2017-07-08T04:28:54.399Z,15
2017-07-08T04:30:13.083Z,15
2017-07-08T04:31:31.755Z,15
2017-07-08T04:32:50.435Z,15.1
2017-07-08T04:34:09.150Z,15.1
2017-07-08T04:35:27.859Z,15.2
2017-07-08T04:36:46.564Z,15.2
2017-07-08T04:38:05.249Z,15.2
2017-07-08T04:39:23.980Z,15.3
2017-07-08T04:40:42.704Z,15.3
2017-07-08T04:42:01.391Z,15.3
2017-07-08T04:43:20.064Z,15.3
2017-07-08T04:44:38.775Z,15.3
2017-07-08T04:45:57.450Z,15.4
2017-07-08T04:47:16.119Z,15.4
2017-07-08T04:48:34.801Z,15.5
2017-07-08T04:49:53.490Z,15.6
2017-07-08T04:51:12.197Z,15.7
2017-07-08T04:52:30.875Z,15.7
2017-07-08T04:53:49.584Z,15.6
2017-07-08T04:55:08.250Z,15.5
2017-07-08T04:56:26.914Z,15.5
2017-07-08T04:57:45.578Z,15.6
2017-07-08T04:59:04.261Z,15.6
2017-07-08T05:00:22.971Z,15.6
2017-07-08T05:01:41.692Z,15.7
2017-07-08T05:03:00.364Z,15.8
2017-07-08T05:04:19.118Z,16
2017-07-08T05:05:37.836Z,16
2017-07-08T05:06:56.556Z,16.1
2017-07-08T05:08:15.221Z,16.1
2017-07-08T05:09:33.963Z,16.1
2017-07-08T05:10:52.626Z,16.1
2017-07-08T05:12:11.299Z,16
2017-07-08T05:13:29.964Z,16.2
2017-07-08T05:14:48.668Z,16.3
2017-07-08T05:16:07.397Z,16.4
2017-07-08T05:17:26.078Z,16.5
2017-07-08T05:18:44.771Z,16.6
2017-07-08T05:20:03.451Z,16.7
2017-07-08T05:21:22.193Z,16.9
2017-07-08T05:22:40.870Z,16.9
2017-07-08T05:23:59.561Z,16.9
2017-07-08T05:25:18.271Z,17
2017-07-08T05:26:36.944Z,17.1
2017-07-08T05:27:55.628Z,17.2
2017-07-08T05:29:14.290Z,17.3
2017-07-08T05:30:32.975Z,17.4
2017-07-08T05:31:51.639Z,17.4
2017-07-08T05:33:10.326Z,17.5
2017-07-08T05:34:29.029Z,17.6
2017-07-08T05:35:47.710Z,17.7
2017-07-08T05:37:06.429Z,17.8
2017-07-08T05:38:25.092Z,17.8
2017-07-08T05:39:43.772Z,17.9
2017-07-08T05:41:02.521Z,17.9
2017-07-08T05:42:21.242Z,18
2017-07-08T05:43:39.909Z,17.9
2017-07-08T05:44:58.571Z,17.8
2017-07-08T05:46:17.266Z,17.8
2017-07-08T05:47:35.968Z,17.7
2017-07-08T05:48:54.636Z,17.7
2017-07-08T05:50:13.318Z,17.9
2017-07-08T05:51:32.007Z,18.1
2017-07-08T05:52:50.773Z,18.4
2017-07-08T05:54:09.439Z,18.6
2017-07-08T05:55:28.105Z,18.9
2017-07-08T05:56:46.854Z,19.2
2017-07-08T05:58:05.565Z,19.6
2017-07-08T05:59:24.272Z,20
2017-07-08T06:00:42.983Z,20.3
2017-07-08T06:02:01.673Z,20.6
2017-07-08T06:03:20.362Z,20.8
2017-07-08T06:04:39.058Z,21
2017-07-08T06:05:57.765Z,21.3
2017-07-08T06:07:16.438Z,21.5
2017-07-08T06:08:35.175Z,21.8
2017-07-08T06:09:53.918Z,22.1
2017-07-08T06:11:12.589Z,22.2
2017-07-08T06:12:31.268Z,22.2
2017-07-08T06:13:49.927Z,22.2
2017-07-08T06:15:08.605Z,22.2
2017-07-08T06:16:27.299Z,22.2
2017-07-08T06:17:45.972Z,22.2
2017-07-08T06:19:04.639Z,22.4
2017-07-08T06:20:23.348Z,22.6
2017-07-08T06:21:42.041Z,22.8
2017-07-08T06:23:00.727Z,23.1
2017-07-08T06:24:19.401Z,23.2
2017-07-08T06:25:38.071Z,23.2
2017-07-08T06:26:56.745Z,23.1
2017-07-08T06:28:15.432Z,23
2017-07-08T06:29:34.125Z,22.9
2017-07-08T06:30:52.807Z,22.8
2017-07-08T06:32:11.484Z,22.8
2017-07-08T06:33:30.159Z,22.9
2017-07-08T06:34:48.841Z,22.9
2017-07-08T06:36:07.559Z,23
2017-07-08T06:37:26.232Z,23.2
2017-07-08T06:38:44.950Z,23.3
2017-07-08T06:40:03.621Z,23.6
2017-07-08T06:41:22.302Z,23.7
2017-07-08T06:42:40.973Z,23.7
2017-07-08T06:43:59.661Z,23.5
2017-07-08T06:45:18.371Z,23.5
2017-07-08T06:46:37.092Z,23.5
2017-07-08T06:47:55.782Z,23.5
2017-07-08T06:49:14.453Z,23.4
2017-07-08T06:50:33.126Z,23.5
2017-07-08T06:51:51.814Z,23.6
2017-07-08T06:53:10.520Z,23.8
2017-07-08T06:54:29.225Z,23.9
2017-07-08T06:55:47.961Z,23.9
2017-07-08T06:57:06.629Z,23.9
2017-07-08T06:58:25.322Z,24
2017-07-08T06:59:44.033Z,24
2017-07-08T07:01:02.697Z,24
2017-07-08T07:02:21.358Z,24.1
2017-07-08T07:03:40.030Z,24.1
2017-07-08T07:04:58.779Z,24.1
2017-07-08T07:06:17.501Z,24
2017-07-08T07:07:36.180Z,23.9
2017-07-08T07:08:54.849Z,23.7
2017-07-08T07:10:13.583Z,23.5
2017-07-08T07:11:32.329Z,23.4
2017-07-08T07:12:50.994Z,23.4
2017-07-08T07:14:09.681Z,23.5
2017-07-08T07:15:28.369Z,23.6
2017-07-08T07:16:47.082Z,23.7
2017-07-08T07:18:05.781Z,23.7
2017-07-08T07:19:24.491Z,23.8
2017-07-08T07:20:43.188Z,23.9
2017-07-08T07:22:01.901Z,23.8
2017-07-08T07:23:20.608Z,23.7
2017-07-08T07:24:39.280Z,23.8
2017-07-08T07:25:57.964Z,23.9
2017-07-08T07:27:16.661Z,24.1
2017-07-08T07:28:35.383Z,24.4
2017-07-08T07:29:54.082Z,24.5
2017-07-08T07:31:12.806Z,24.5
2017-07-08T07:32:31.471Z,24.6
2017-07-08T07:33:50.138Z,24.5
2017-07-08T07:35:08.869Z,24.2
2017-07-08T07:36:27.567Z,24.2
2017-07-08T07:37:46.238Z,24.2
2017-07-08T07:39:04.913Z,24.3
2017-07-08T07:40:23.580Z,24.4
2017-07-08T07:41:42.259Z,24.5
2017-07-08T07:43:00.990Z,24.8
2017-07-08T07:44:19.659Z,25
2017-07-08T07:45:38.353Z,25
2017-07-08T07:46:57.043Z,25
2017-07-08T07:48:15.710Z,24.9
2017-07-08T07:49:34.376Z,24.9
2017-07-08T07:50:53.041Z,24.8
2017-07-08T07:52:11.758Z,24.7
2017-07-08T07:53:30.431Z,24.7
2017-07-08T07:54:49.153Z,24.7
2017-07-08T07:56:07.823Z,24.8
2017-07-08T07:57:26.512Z,25
2017-07-08T07:58:45.198Z,25.2
2017-07-08T08:00:03.895Z,25.3
2017-07-08T08:01:22.588Z,25.2
2017-07-08T08:02:41.311Z,25.3
2017-07-08T08:04:00.036Z,25.5
2017-07-08T08:05:18.708Z,25.8
2017-07-08T08:06:37.401Z,25.9
2017-07-08T08:07:56.082Z,25.9
2017-07-08T08:09:14.769Z,26
2017-07-08T08:10:33.473Z,26.2
2017-07-08T08:11:52.145Z,26.5
2017-07-08T08:13:10.831Z,26.8
2017-07-08T08:14:29.518Z,27.1
2017-07-08T08:15:48.184Z,26.7
2017-07-08T08:17:06.853Z,26.5
2017-07-08T08:18:25.580Z,26.4
2017-07-08T08:19:44.255Z,26.3
2017-07-08T08:21:02.938Z,26.2
2017-07-08T08:22:21.609Z,26
2017-07-08T08:23:40.338Z,25.8
2017-07-08T08:24:59.028Z,25.7
2017-07-08T08:26:17.757Z,25.8
2017-07-08T08:27:36.430Z,26.1
2017-07-08T08:28:55.117Z,26.6
2017-07-08T08:30:13.825Z,27.1
2017-07-08T08:31:32.495Z,27.3
2017-07-08T08:32:51.193Z,27.5
2017-07-08T08:34:09.886Z,27.8
2017-07-08T08:35:28.591Z,27.7
2017-07-08T08:36:47.314Z,27.5
2017-07-08T08:38:05.987Z,27.5
2017-07-08T08:39:24.680Z,27.3
2017-07-08T08:40:43.353Z,27.2
2017-07-08T08:42:02.018Z,27.1
2017-07-08T08:43:20.720Z,26.9
2017-07-08T08:44:39.415Z,26.7
2017-07-08T08:45:58.104Z,26.5
2017-07-08T08:47:16.819Z,26.4
2017-07-08T08:48:35.513Z,26.7
2017-07-08T08:49:54.206Z,26.7
2017-07-08T08:51:12.921Z,26.6
2017-07-08T08:52:31.596Z,26.4
2017-07-08T08:53:50.327Z,26.1
2017-07-08T08:55:09.049Z,26.1
2017-07-08T08:56:27.716Z,26.2
2017-07-08T08:57:46.436Z,26.4
2017-07-08T08:59:05.109Z,26.7
2017-07-08T09:00:23.838Z,27.1
2017-07-08T09:01:42.580Z,27.2
2017-07-08T09:03:01.296Z,27
2017-07-08T09:04:19.983Z,26.8
2017-07-08T09:05:38.662Z,26.7
2017-07-08T09:06:57.396Z,26.6
2017-07-08T09:08:16.064Z,26.3
2017-07-08T09:09:34.730Z,26.1
2017-07-08T09:10:53.442Z,26.1
2017-07-08T09:12:12.108Z,26.1
2017-07-08T09:13:30.833Z,26.1
2017-07-08T09:14:49.524Z,26.2
2017-07-08T09:16:08.213Z,26.4
2017-07-08T09:17:26.958Z,26.4
2017-07-08T09:18:45.629Z,26.3
2017-07-08T09:20:04.333Z,26.4
2017-07-08T09:21:23.067Z,26.8
2017-07-08T09:22:41.744Z,26.9
2017-07-08T09:24:00.415Z,27.1
2017-07-08T09:25:19.131Z,27.5
2017-07-08T09:26:37.848Z,27.8
2017-07-08T09:27:56.563Z,27.9
2017-07-08T09:29:15.230Z,27.9
2017-07-08T09:30:33.921Z,28.1
2017-07-08T09:31:52.616Z,28.1
2017-07-08T09:33:11.300Z,28.1
2017-07-08T09:34:29.967Z,28.1
2017-07-08T09:35:48.684Z,28.2
2017-07-08T09:37:07.448Z,28.5
2017-07-08T09:38:26.111Z,28.8
2017-07-08T09:39:44.775Z,29.4
2017-07-08T09:41:03.461Z,30
2017-07-08T09:42:22.159Z,30.3
2017-07-08T09:43:40.835Z,30.3
2017-07-08T09:44:59.567Z,30.3
2017-07-08T09:46:18.263Z,30
2017-07-08T09:47:36.966Z,29.5
2017-07-08T09:48:55.649Z,29.3
2017-07-08T09:50:14.340Z,28.9
2017-07-08T09:51:33.010Z,28.7
2017-07-08T09:52:51.725Z,28.5
2017-07-08T09:54:10.449Z,28.1
2017-07-08T09:55:29.149Z,27.8
2017-07-08T09:56:47.869Z,27.9
2017-07-08T09:58:06.585Z,28.2
2017-07-08T09:59:25.304Z,28.4
2017-07-08T10:00:44.001Z,28.6
2017-07-08T10:02:02.666Z,29
2017-07-08T10:03:21.378Z,29.1
2017-07-08T10:04:40.068Z,29.3
2017-07-08T10:05:58.747Z,29.8
2017-07-08T10:07:17.444Z,30.3
2017-07-08T10:08:36.134Z,30.5
2017-07-08T10:09:54.801Z,30.3
2017-07-08T10:11:13.470Z,30.2
2017-07-08T10:12:32.136Z,30.2
2017-07-08T10:13:50.867Z,30
2017-07-08T10:15:09.572Z,29.7
2017-07-08T10:16:28.241Z,29.6
2017-07-08T10:17:46.960Z,29.7
2017-07-08T10:19:05.649Z,30.1
2017-07-08T10:20:24.358Z,30.3
2017-07-08T10:21:43.021Z,30
2017-07-08T10:23:01.692Z,29.8
2017-07-08T10:24:20.404Z,30
2017-07-08T10:25:39.109Z,30
2017-07-08T10:26:57.792Z,30
2017-07-08T10:28:16.467Z,29.9
2017-07-08T10:29:35.155Z,30
2017-07-08T10:30:53.845Z,29.9
2017-07-08T10:32:12.562Z,30.1
2017-07-08T10:33:31.227Z,30.4
2017-07-08T10:34:49.915Z,30.5
2017-07-08T10:36:08.641Z,30.8
2017-07-08T10:37:27.383Z,30.9
2017-07-08T10:38:46.050Z,30.4
2017-07-08T10:40:04.734Z,30.1
2017-07-08T10:41:23.403Z,30.2
2017-07-08T10:42:42.075Z,30
2017-07-08T10:44:00.747Z,30
2017-07-08T10:45:19.430Z,30.1
2017-07-08T10:46:38.143Z,30.2
2017-07-08T10:47:56.813Z,29.9
2017-07-08T10:49:15.477Z,29.8
2017-07-08T10:50:34.165Z,29.8
2017-07-08T10:51:52.863Z,30.1
2017-07-08T10:53:11.559Z,30
2017-07-08T10:54:30.256Z,30
2017-07-08T10:55:48.980Z,29.7
2017-07-08T10:57:07.680Z,29.3
2017-07-08T10:58:26.352Z,29.2
2017-07-08T10:59:45.031Z,29.2
2017-07-08T11:01:03.730Z,29.3
2017-07-08T11:02:22.439Z,29.5
2017-07-08T11:03:41.161Z,29.4
2017-07-08T11:04:59.871Z,29.1
2017-07-08T11:06:18.577Z,29.2
2017-07-08T11:07:37.305Z,29.2
2017-07-08T11:08:55.978Z,28.9
2017-07-08T11:10:14.641Z,28.4
2017-07-08T11:11:33.341Z,28.2
2017-07-08T11:12:52.010Z,28.1
2017-07-08T11:14:10.692Z,27.8
2017-07-08T11:15:29.411Z,27.7
2017-07-08T11:16:48.085Z,27.2
2017-07-08T11:18:06.757Z,26.8
2017-07-08T11:19:25.423Z,26.8
2017-07-08T11:20:44.151Z,26.9
2017-07-08T11:22:02.875Z,26.9
2017-07-08T11:23:21.576Z,26.7
2017-07-08T11:24:40.253Z,26.7
2017-07-08T11:25:58.951Z,26.9
2017-07-08T11:27:17.634Z,27.3
2017-07-08T11:28:36.341Z,27.6
2017-07-08T11:29:55.008Z,27.8
2017-07-08T11:31:13.670Z,27.7
2017-07-08T11:32:32.411Z,27.7
2017-07-08T11:33:51.077Z,27.4
2017-07-08T11:35:09.741Z,27.2
2017-07-08T11:36:28.412Z,27.5
2017-07-08T11:37:47.098Z,27.6
2017-07-08T11:39:05.831Z,27.6
2017-07-08T11:40:24.503Z,27.5
2017-07-08T11:41:43.168Z,27.7
2017-07-08T11:43:01.862Z,28.2
2017-07-08T11:44:20.572Z,28
2017-07-08T11:45:39.286Z,27.6
2017-07-08T11:46:57.963Z,27.7
2017-07-08T11:48:16.654Z,28.2
2017-07-08T11:49:35.328Z,28.8
2017-07-08T11:50:54.022Z,29.1
2017-07-08T11:52:12.691Z,29
2017-07-08T11:53:31.377Z,28.6
2017-07-08T11:54:50.070Z,28.6
2017-07-08T11:56:08.742Z,29.4
2017-07-08T11:57:27.452Z,30.6
2017-07-08T11:58:46.130Z,32
2017-07-08T12:00:04.848Z,32.8
2017-07-08T12:01:23.571Z,33.9
2017-07-08T12:02:42.273Z,33.9
2017-07-08T12:04:00.952Z,33.8
2017-07-08T12:05:19.624Z,34.5
2017-07-08T12:06:38.324Z,34.6
2017-07-08T12:07:56.994Z,34.8
2017-07-08T12:09:15.713Z,35
2017-07-08T12:10:34.452Z,34.7
2017-07-08T12:11:53.167Z,34.9
2017-07-08T12:13:11.839Z,35.3
2017-07-08T12:14:30.576Z,35.7
2017-07-08T12:15:49.246Z,35.8
2017-07-08T12:17:07.964Z,35.4
2017-07-08T12:18:26.649Z,34.8
2017-07-08T12:19:45.343Z,34.7
2017-07-08T12:21:04.046Z,34.3
2017-07-08T12:22:22.711Z,32.8
2017-07-08T12:23:41.437Z,31.6
2017-07-08T12:25:00.168Z,33.8
2017-07-08T12:26:18.887Z,34.6
2017-07-08T12:27:37.568Z,34.5
2017-07-08T12:28:56.233Z,34.8
2017-07-08T12:30:14.909Z,35.3
2017-07-08T12:31:33.574Z,35.3
2017-07-08T12:32:52.240Z,35.5
2017-07-08T12:34:10.950Z,36
2017-07-08T12:35:29.639Z,36.1
2017-07-08T12:36:48.339Z,36.2
2017-07-08T12:38:07.051Z,35.9
2017-07-08T12:39:25.727Z,35.6
2017-07-08T12:40:44.396Z,36.1
2017-07-08T12:42:03.082Z,36.2
2017-07-08T12:43:21.795Z,35.6
2017-07-08T12:44:40.487Z,35.3
2017-07-08T12:45:59.187Z,35.4
2017-07-08T12:47:17.906Z,35
2017-07-08T12:48:36.576Z,35.5
2017-07-08T12:49:55.299Z,35.8
2017-07-08T12:51:14.045Z,36.3
2017-07-08T12:52:32.771Z,36.6
2017-07-08T12:53:51.462Z,36.5
2017-07-08T12:55:10.141Z,36.8
2017-07-08T12:56:28.861Z,36.1
2017-07-08T12:57:47.582Z,35.8
2017-07-08T12:59:06.251Z,36.1
2017-07-08T13:00:24.927Z,36.4
2017-07-08T13:01:43.653Z,36.7
2017-07-08T13:03:02.400Z,36.8
2017-07-08T13:04:21.068Z,36.3
2017-07-08T13:05:39.738Z,36.4
2017-07-08T13:06:58.444Z,36.4
2017-07-08T13:08:17.107Z,36.4
2017-07-08T13:09:35.811Z,36.7
2017-07-08T13:10:54.477Z,36.9
2017-07-08T13:12:13.220Z,37
2017-07-08T13:13:31.925Z,37.1
2017-07-08T13:14:50.600Z,37
2017-07-08T13:16:09.304Z,37
2017-07-08T13:17:27.999Z,37
2017-07-08T13:18:46.659Z,36.6
2017-07-08T13:20:05.339Z,36.2
2017-07-08T13:21:24.038Z,35.9
2017-07-08T13:22:42.773Z,35.5
2017-07-08T13:24:01.437Z,35
2017-07-08T13:25:20.103Z,34.7
2017-07-08T13:26:38.817Z,34.7
2017-07-08T13:27:57.509Z,34.5
2017-07-08T13:29:16.205Z,34.4
2017-07-08T13:30:34.869Z,34.3
2017-07-08T13:31:53.563Z,33.6
2017-07-08T13:33:12.307Z,33.1
2017-07-08T13:34:31.036Z,33.4
2017-07-08T13:35:49.703Z,32.7
2017-07-08T13:37:08.387Z,32.1
2017-07-08T13:38:27.064Z,31.9
2017-07-08T13:39:45.737Z,32.2
2017-07-08T13:41:04.409Z,33.5
2017-07-08T13:42:23.074Z,34.4
2017-07-08T13:43:41.766Z,34.7
2017-07-08T13:45:00.442Z,34.9
2017-07-08T13:46:19.132Z,35.2
2017-07-08T13:47:37.803Z,34.9
2017-07-08T13:48:56.479Z,34.7
2017-07-08T13:50:15.151Z,35
2017-07-08T13:51:33.884Z,35
2017-07-08T13:52:52.559Z,35
2017-07-08T13:54:11.250Z,34.7
2017-07-08T13:55:29.970Z,34.5
2017-07-08T13:56:48.645Z,34.7
2017-07-08T13:58:07.379Z,34.6
2017-07-08T13:59:26.063Z,34.5
2017-07-08T14:00:44.744Z,34.3
2017-07-08T14:02:03.457Z,34
2017-07-08T14:03:22.179Z,34.4
2017-07-08T14:04:40.865Z,34.8
2017-07-08T14:05:59.574Z,34.8
2017-07-08T14:07:18.241Z,35.2
2017-07-08T14:08:36.961Z,35.7
2017-07-08T14:09:55.637Z,35.9
2017-07-08T14:11:14.328Z,35.4
2017-07-08T14:12:33.000Z,35.3
2017-07-08T14:13:51.721Z,35.1
2017-07-08T14:15:10.407Z,34.8
2017-07-08T14:16:29.122Z,34.7
2017-07-08T14:17:47.810Z,34.6
2017-07-08T14:19:06.476Z,34.5
2017-07-08T14:20:25.215Z,34.9
2017-07-08T14:21:43.917Z,35.1
2017-07-08T14:23:02.587Z,35.5
2017-07-08T14:24:21.302Z,35.4
2017-07-08T14:25:40.001Z,35.2
2017-07-08T14:26:58.669Z,34.9
2017-07-08T14:28:17.433Z,34.8
2017-07-08T14:29:36.106Z,34.8
2017-07-08T14:30:54.852Z,34.8
2017-07-08T14:32:13.570Z,34.9
2017-07-08T14:33:32.244Z,35.1
2017-07-08T14:34:50.931Z,35.2
2017-07-08T14:36:09.630Z,35.1
2017-07-08T14:37:28.338Z,34.9
2017-07-08T14:38:47.004Z,34.8
2017-07-08T14:40:05.672Z,34.8
2017-07-08T14:41:24.405Z,34.8
2017-07-08T14:42:43.076Z,34.7
2017-07-08T14:44:01.743Z,34.7
2017-07-08T14:45:20.428Z,34.6
2017-07-08T14:46:39.145Z,34.5
2017-07-08T14:47:57.877Z,34.4
2017-07-08T14:49:16.597Z,34.3
2017-07-08T14:50:35.324Z,34.3
2017-07-08T14:51:54.028Z,34.2
2017-07-08T14:53:12.699Z,34.2
2017-07-08T14:54:31.383Z,33.9
2017-07-08T14:55:50.055Z,33.7
2017-07-08T14:57:08.752Z,33.2
2017-07-08T14:58:27.440Z,32.6
2017-07-08T14:59:46.110Z,32.2
2017-07-08T15:01:04.781Z,32.3
2017-07-08T15:02:23.469Z,32.3
2017-07-08T15:03:42.187Z,32.4
2017-07-08T15:05:00.899Z,32
2017-07-08T15:06:19.571Z,31.6
2017-07-08T15:07:38.261Z,31.3
2017-07-08T15:08:56.973Z,31
2017-07-08T15:10:15.674Z,30.9
2017-07-08T15:11:34.364Z,30.6
2017-07-08T15:12:53.055Z,30.9
2017-07-08T15:14:11.727Z,31.3
2017-07-08T15:15:30.400Z,31.5
2017-07-08T15:16:49.125Z,31.6
2017-07-08T15:18:07.823Z,31.5
2017-07-08T15:19:26.511Z,31.4
2017-07-08T15:20:45.179Z,31.2
2017-07-08T15:22:03.891Z,30.7
2017-07-08T15:23:22.609Z,30.5
2017-07-08T15:24:41.300Z,30.1
2017-07-08T15:25:59.977Z,29.9
2017-07-08T15:27:18.641Z,29.8
2017-07-08T15:28:37.389Z,29.7
2017-07-08T15:29:56.056Z,30.2
2017-07-08T15:31:14.726Z,30.8
2017-07-08T15:32:33.401Z,31.3
2017-07-08T15:33:52.080Z,31.6
2017-07-08T15:35:10.765Z,31.8
2017-07-08T15:36:29.436Z,31.7
2017-07-08T15:37:48.107Z,31.7
2017-07-08T15:39:06.806Z,31.6
2017-07-08T15:40:25.492Z,31
2017-07-08T15:41:44.170Z,30.7
2017-07-08T15:43:02.846Z,30.5
2017-07-08T15:44:21.578Z,30.4
2017-07-08T15:45:40.272Z,30.4
2017-07-08T15:46:58.974Z,30.5
2017-07-08T15:48:17.649Z,30.6
2017-07-08T15:49:36.345Z,30.9
2017-07-08T15:50:55.032Z,32.6
2017-07-08T15:52:13.761Z,32.7
2017-07-08T15:53:32.446Z,31.8
2017-07-08T15:54:51.156Z,31.4
2017-07-08T15:56:09.827Z,31
2017-07-08T15:57:28.497Z,30.8
2017-07-08T15:58:47.165Z,30.8
2017-07-08T16:00:05.843Z,30.9
2017-07-08T16:01:24.561Z,30.8
2017-07-08T16:02:43.250Z,31.2
2017-07-08T16:04:01.943Z,31.9
2017-07-08T16:05:20.636Z,33.2
2017-07-08T16:06:39.328Z,34.5
2017-07-08T16:07:57.991Z,34.8
2017-07-08T16:09:16.687Z,34.9
2017-07-08T16:10:35.421Z,34.8
2017-07-08T16:11:54.154Z,34.7
2017-07-08T16:13:12.844Z,34.4
2017-07-08T16:14:31.566Z,34.1
2017-07-08T16:15:50.257Z,33.6
2017-07-08T16:17:08.963Z,32.5
2017-07-08T16:18:27.653Z,31.9
2017-07-08T16:19:46.317Z,31.6
2017-07-08T16:21:05.007Z,31.3
2017-07-08T16:22:23.677Z,31.1
2017-07-08T16:23:42.397Z,30.7
2017-07-08T16:25:01.069Z,30.4
2017-07-08T16:26:19.804Z,30.2
2017-07-08T16:27:38.519Z,29.7
2017-07-08T16:28:57.236Z,29.7
2017-07-08T16:30:15.904Z,29.6
2017-07-08T16:31:34.629Z,29.7
2017-07-08T16:32:53.342Z,29.7
2017-07-08T16:34:12.062Z,29.5
2017-07-08T16:35:30.752Z,29.5
2017-07-08T16:36:49.442Z,29.6
2017-07-08T16:38:08.169Z,29.6
2017-07-08T16:39:26.867Z,29.5
2017-07-08T16:40:45.557Z,29.3
2017-07-08T16:42:04.229Z,29.4
2017-07-08T16:43:22.905Z,29.3
2017-07-08T16:44:41.573Z,29.3
2017-07-08T16:46:00.293Z,28.9
2017-07-08T16:47:19.020Z,28.6
2017-07-08T16:48:37.745Z,28.6
2017-07-08T16:49:56.449Z,28.4
2017-07-08T16:51:15.113Z,28.4
2017-07-08T16:52:33.808Z,28.8
2017-07-08T16:53:52.495Z,29.1
2017-07-08T16:55:11.176Z,28.7
2017-07-08T16:56:29.885Z,28.3
2017-07-08T16:57:48.575Z,28
2017-07-08T16:59:07.244Z,27.5
2017-07-08T17:00:25.910Z,27.2
2017-07-08T17:01:44.580Z,27
2017-07-08T17:03:03.268Z,26.9
2017-07-08T17:04:21.927Z,26.8
2017-07-08T17:05:40.637Z,26.7
2017-07-08T17:06:59.306Z,26.8
2017-07-08T17:08:18.035Z,26.6
2017-07-08T17:09:36.740Z,26.5
2017-07-08T17:10:55.462Z,26.5
2017-07-08T17:12:14.156Z,26.5
2017-07-08T17:13:32.849Z,26.6
2017-07-08T17:14:51.565Z,26.6
2017-07-08T17:16:10.236Z,26.5
2017-07-08T17:17:28.943Z,26.4
2017-07-08T17:18:47.630Z,26.4
2017-07-08T17:20:06.300Z,26.4
2017-07-08T17:21:24.993Z,26.5
2017-07-08T17:22:43.703Z,26.6
2017-07-08T17:24:02.472Z,26.7
2017-07-08T17:25:21.191Z,26.8
2017-07-08T17:26:39.895Z,26.7
2017-07-08T17:27:58.568Z,26.5
2017-07-08T17:29:17.254Z,26.4
2017-07-08T17:30:35.927Z,26.4
2017-07-08T17:31:54.600Z,26.5
2017-07-08T17:33:13.298Z,26.5