createdAt,value
2019-01-11T00:00:05.087Z,984.02
2019-01-11T00:01:05.327Z,983.88
2019-01-11T00:02:05.314Z,983.94
2019-01-11T00:03:05.340Z,983.88
2019-01-11T00:04:05.435Z,983.85
2019-01-11T00:05:04.620Z,983.80
2019-01-11T00:06:04.733Z,983.80
2019-01-11T00:07:05.411Z,983.72
2019-01-11T00:08:04.599Z,983.96
2019-01-11T00:09:05.009Z,983.85
2019-01-11T00:10:05.367Z,983.82
2019-01-11T00:11:05.414Z,983.80
2019-01-11T00:12:04.678Z,983.74
2019-01-11T00:13:04.677Z,983.85
2019-01-11T00:14:04.711Z,983.74
2019-01-11T00:15:05.362Z,983.82
2019-01-11T00:16:05.538Z,983.85
2019-01-11T00:17:04.694Z,983.63
2019-01-11T00:18:05.130Z,983.66
2019-01-11T00:19:07.632Z,983.71
2019-01-11T00:20:05.287Z,983.66
2019-01-11T00:21:04.498Z,983.74
2019-01-11T00:22:05.003Z,983.74
2019-01-11T00:23:05.252Z,983.80
2019-01-11T00:24:05.386Z,983.69
2019-01-11T00:25:05.533Z,983.63
2019-01-11T00:26:04.824Z,983.69
2019-01-11T00:27:05.154Z,983.69
2019-01-11T00:28:05.502Z,983.63
2019-01-11T00:29:09.656Z,983.69
2019-01-11T00:30:05.145Z,983.72
2019-01-11T00:31:04.806Z,983.74
2019-01-11T00:32:05.322Z,983.61
2019-01-11T00:33:04.777Z,983.52
2019-01-11T00:34:05.337Z,983.63
2019-01-11T00:35:04.728Z,983.61
2019-01-11T00:36:05.515Z,983.66
2019-01-11T00:37:04.832Z,983.49
2019-01-11T00:38:05.467Z,983.47
2019-01-11T00:39:04.583Z,983.66
2019-01-11T00:40:04.684Z,983.63
2019-01-11T00:41:04.825Z,983.52
2019-01-11T00:42:04.540Z,983.66
2019-01-11T00:43:04.954Z,983.47
2019-01-11T00:44:04.827Z,983.52
2019-01-11T00:45:04.908Z,983.58
2019-01-11T00:46:05.013Z,983.55
2019-01-11T00:47:05.353Z,983.55
2019-01-11T00:48:05.574Z,983.52
2019-01-11T00:49:13.995Z,983.58
2019-01-11T00:50:04.657Z,983.53
2019-01-11T00:51:04.618Z,983.64
2019-01-11T00:52:04.798Z,983.56
2019-01-11T00:53:04.971Z,983.72
2019-01-11T00:54:04.607Z,983.72
2019-01-11T00:55:06.405Z,983.53
2019-01-11T00:56:05.007Z,983.70
2019-01-11T00:57:05.029Z,983.70
2019-01-11T00:58:05.515Z,983.56
2019-01-11T00:59:04.885Z,983.50
2019-01-11T01:00:05.207Z,983.56
2019-01-11T01:01:04.735Z,983.58
2019-01-11T01:02:05.118Z,983.42
2019-01-11T01:03:04.546Z,983.45
2019-01-11T01:04:04.650Z,983.48
2019-01-11T01:05:04.779Z,983.50
2019-01-11T01:06:05.384Z,983.48
2019-01-11T01:07:05.070Z,983.50
2019-01-11T01:08:04.579Z,983.42
2019-01-11T01:09:04.864Z,983.50
2019-01-11T01:10:05.417Z,983.45
2019-01-11T01:11:04.959Z,983.45
2019-01-11T01:12:05.040Z,983.32
2019-01-11T01:13:05.057Z,983.45
2019-01-11T01:14:05.125Z,983.45
2019-01-11T01:15:05.388Z,983.39
2019-01-11T01:16:04.561Z,983.37
2019-01-11T01:17:04.783Z,983.48
2019-01-11T01:18:04.929Z,983.39
2019-01-11T01:19:05.272Z,983.48
2019-01-11T01:20:05.507Z,983.48
2019-01-11T01:21:05.038Z,983.37
2019-01-11T01:22:05.070Z,983.48
2019-01-11T01:23:05.200Z,983.48
2019-01-11T01:24:04.695Z,983.56
2019-01-11T01:25:04.590Z,983.39
2019-01-11T01:26:04.703Z,983.61
2019-01-11T01:27:04.864Z,983.39
2019-01-11T01:28:05.181Z,983.29
2019-01-11T01:29:10.531Z,983.42
2019-01-11T01:30:04.804Z,983.42
2019-01-11T01:31:04.846Z,983.35
2019-01-11T01:32:04.879Z,983.47
2019-01-11T01:33:05.212Z,983.47
2019-01-11T01:34:04.540Z,983.42
2019-01-11T01:35:05.144Z,983.42
2019-01-11T01:36:05.214Z,983.45
2019-01-11T01:37:04.849Z,983.39
2019-01-11T01:38:05.113Z,983.50
2019-01-11T01:39:05.130Z,983.53
2019-01-11T01:40:05.497Z,983.44
2019-01-11T01:41:04.783Z,983.42
2019-01-11T01:42:05.243Z,983.44
2019-01-11T01:43:05.472Z,983.47
2019-01-11T01:44:05.019Z,983.39
2019-01-11T01:45:05.459Z,983.34
2019-01-11T01:46:05.580Z,983.29
2019-01-11T01:47:04.702Z,983.34
2019-01-11T01:48:05.238Z,983.36
2019-01-11T01:49:14.783Z,983.36
2019-01-11T01:50:05.267Z,983.34
2019-01-11T01:51:05.171Z,983.42
2019-01-11T01:52:05.413Z,983.42
2019-01-11T01:53:05.366Z,983.26
2019-01-11T01:54:05.407Z,983.29
2019-01-11T01:55:04.927Z,983.36
2019-01-11T01:56:05.187Z,983.26
2019-01-11T01:57:04.923Z,983.55
2019-01-11T01:58:05.238Z,983.31
2019-01-11T01:59:04.632Z,983.41
2019-01-11T02:00:05.072Z,983.31
2019-01-11T02:01:05.133Z,983.36
2019-01-11T02:02:05.314Z,983.28
2019-01-11T02:03:05.239Z,983.31
2019-01-11T02:04:05.290Z,983.26
2019-01-11T02:05:04.781Z,983.31
2019-01-11T02:06:05.241Z,983.28
2019-01-11T02:07:05.433Z,983.23
2019-01-11T02:08:04.780Z,983.20
2019-01-11T02:09:05.116Z,983.20
2019-01-11T02:10:04.693Z,983.28
2019-01-11T02:11:04.809Z,983.31
2019-01-11T02:12:04.699Z,983.14
2019-01-11T02:13:04.753Z,983.25
2019-01-11T02:14:05.522Z,983.12
2019-01-11T02:15:05.473Z,983.25
2019-01-11T02:16:04.702Z,983.34
2019-01-11T02:17:04.723Z,983.17
2019-01-11T02:18:05.388Z,983.28
2019-01-11T02:19:05.432Z,983.23
2019-01-11T02:20:05.572Z,983.35
2019-01-11T02:21:04.675Z,983.25
2019-01-11T02:22:05.176Z,983.28
2019-01-11T02:23:04.733Z,983.11
2019-01-11T02:24:05.194Z,983.17
2019-01-11T02:25:05.367Z,983.14
2019-01-11T02:26:04.768Z,983.17
2019-01-11T02:27:05.453Z,983.06
2019-01-11T02:28:04.832Z,983.06
2019-01-11T02:29:05.012Z,983.09
2019-01-11T02:30:05.443Z,983.22
2019-01-11T02:31:05.478Z,983.17
2019-01-11T02:32:04.754Z,983.06
2019-01-11T02:33:04.855Z,983.17
2019-01-11T02:34:05.257Z,982.95
2019-01-11T02:35:05.499Z,982.97
2019-01-11T02:36:05.444Z,983.14
2019-01-11T02:37:04.734Z,983.11
2019-01-11T02:38:05.240Z,983.09
2019-01-11T02:39:05.572Z,983.08
2019-01-11T02:40:04.622Z,983.34
2019-01-11T02:41:05.011Z,983.03
2019-01-11T02:42:05.161Z,983.06
2019-01-11T02:43:04.900Z,983.17
2019-01-11T02:44:10.298Z,983.22
2019-01-11T02:45:04.812Z,982.95
2019-01-11T02:46:04.945Z,983.09
2019-01-11T02:47:05.199Z,983.03
2019-01-11T02:48:05.233Z,983.06
2019-01-11T02:49:04.658Z,983.14
2019-01-11T02:50:05.214Z,982.95
2019-01-11T02:51:05.074Z,983.17
2019-01-11T02:52:04.830Z,982.98
2019-01-11T02:53:04.858Z,983.03
2019-01-11T02:54:04.902Z,982.98
2019-01-11T02:55:05.004Z,983.11
2019-01-11T02:56:05.008Z,982.98
2019-01-11T02:57:04.625Z,982.98
2019-01-11T02:58:04.925Z,983.06
2019-01-11T02:59:04.969Z,983.03
2019-01-11T03:00:05.201Z,983.03
2019-01-11T03:01:04.566Z,983.03
2019-01-11T03:02:04.694Z,982.98
2019-01-11T03:03:04.807Z,983.00
2019-01-11T03:04:04.924Z,982.89
2019-01-11T03:05:05.389Z,982.92
2019-01-11T03:06:04.660Z,983.11
2019-01-11T03:07:05.010Z,982.97
2019-01-11T03:08:05.482Z,982.89
2019-01-11T03:09:04.590Z,982.97
2019-01-11T03:10:05.102Z,982.95
2019-01-11T03:11:05.344Z,983.06
2019-01-11T03:12:04.838Z,982.95
2019-01-11T03:13:05.091Z,982.84
2019-01-11T03:14:05.429Z,982.86
2019-01-11T03:15:04.657Z,982.89
2019-01-11T03:16:05.153Z,982.95
2019-01-11T03:17:05.413Z,983.08
2019-01-11T03:18:05.368Z,982.92
2019-01-11T03:19:04.711Z,982.84
2019-01-11T03:20:05.240Z,982.89
2019-01-11T03:21:04.708Z,982.78
2019-01-11T03:22:05.333Z,982.73
2019-01-11T03:23:04.691Z,982.86
2019-01-11T03:24:04.690Z,982.84
2019-01-11T03:25:05.265Z,982.65
2019-01-11T03:26:05.444Z,982.70
2019-01-11T03:27:04.845Z,982.62
2019-01-11T03:28:04.947Z,982.62
2019-01-11T03:29:09.957Z,982.68
2019-01-11T03:30:05.462Z,982.70
2019-01-11T03:31:05.142Z,982.68
2019-01-11T03:32:04.696Z,982.51
2019-01-11T03:33:04.805Z,982.68
2019-01-11T03:34:05.379Z,982.54
2019-01-11T03:35:05.114Z,982.62
2019-01-11T03:36:05.319Z,982.70
2019-01-11T03:37:04.798Z,982.54
2019-01-11T03:38:05.208Z,982.54
2019-01-11T03:39:04.642Z,982.48
2019-01-11T03:40:04.647Z,982.48
2019-01-11T03:41:05.292Z,982.65
2019-01-11T03:42:04.797Z,982.48
2019-01-11T03:43:05.395Z,982.57
2019-01-11T03:44:04.725Z,982.54
2019-01-11T03:45:04.897Z,982.48
2019-01-11T03:46:05.346Z,982.48
2019-01-11T03:47:04.915Z,982.51
2019-01-11T03:48:04.938Z,982.57
2019-01-11T03:49:10.058Z,982.59
2019-01-11T03:50:05.440Z,982.48
2019-01-11T03:51:04.706Z,982.73
2019-01-11T03:52:04.797Z,982.65
2019-01-11T03:53:05.025Z,982.48
2019-01-11T03:54:05.125Z,982.54
2019-01-11T03:55:05.370Z,982.62
2019-01-11T03:56:04.799Z,982.59
2019-01-11T03:57:05.005Z,982.46
2019-01-11T03:58:04.518Z,982.62
2019-01-11T03:59:04.814Z,982.65
2019-01-11T04:00:05.079Z,982.65
2019-01-11T04:01:04.569Z,982.43
2019-01-11T04:02:04.814Z,982.51
2019-01-11T04:03:05.325Z,982.54
2019-01-11T04:04:05.403Z,982.51
2019-01-11T04:05:04.724Z,982.59
2019-01-11T04:06:04.772Z,982.48
2019-01-11T04:07:04.860Z,982.43
2019-01-11T04:08:05.209Z,982.51
2019-01-11T04:09:05.446Z,982.45
2019-01-11T04:10:05.388Z,982.45
2019-01-11T04:11:04.691Z,982.40
2019-01-11T04:12:05.041Z,982.70
2019-01-11T04:13:04.806Z,982.45
2019-01-11T04:14:05.065Z,982.45
2019-01-11T04:15:04.795Z,982.43
2019-01-11T04:16:04.910Z,982.46
2019-01-11T04:17:05.513Z,982.45
2019-01-11T04:18:04.671Z,982.37
2019-01-11T04:19:05.132Z,982.48
2019-01-11T04:20:05.359Z,982.29
2019-01-11T04:21:05.370Z,982.34
2019-01-11T04:22:04.692Z,982.51
2019-01-11T04:23:05.262Z,982.48
2019-01-11T04:24:05.626Z,982.32
2019-01-11T04:25:04.932Z,982.48
2019-01-11T04:26:05.290Z,982.40
2019-01-11T04:27:04.957Z,982.48
2019-01-11T04:28:05.293Z,982.37
2019-01-11T04:29:10.623Z,982.45
2019-01-11T04:30:05.058Z,982.34
2019-01-11T04:31:05.391Z,982.40
2019-01-11T04:32:04.658Z,982.48
2019-01-11T04:33:05.087Z,982.40
2019-01-11T04:34:05.217Z,982.18
2019-01-11T04:35:05.322Z,982.45
2019-01-11T04:36:04.927Z,982.37
2019-01-11T04:37:05.333Z,982.43
2019-01-11T04:38:04.710Z,982.37
2019-01-11T04:39:05.017Z,982.34
2019-01-11T04:40:05.148Z,982.32
2019-01-11T04:41:05.135Z,982.43
2019-01-11T04:42:05.084Z,982.29
2019-01-11T04:43:05.240Z,982.20
2019-01-11T04:44:05.590Z,982.40
2019-01-11T04:45:05.293Z,982.43
2019-01-11T04:46:04.612Z,982.34
2019-01-11T04:47:05.072Z,982.34
2019-01-11T04:48:05.506Z,982.26
2019-01-11T04:49:04.679Z,982.29
2019-01-11T04:50:09.921Z,982.26
2019-01-11T04:51:04.656Z,982.32
2019-01-11T04:52:04.762Z,982.34
2019-01-11T04:53:05.169Z,982.32
2019-01-11T04:54:04.664Z,982.32
2019-01-11T04:55:04.863Z,982.29
2019-01-11T04:56:04.651Z,982.29
2019-01-11T04:57:04.747Z,982.23
2019-01-11T04:58:04.846Z,982.40
2019-01-11T04:59:04.920Z,982.40
2019-01-11T05:00:05.189Z,982.29
2019-01-11T05:01:05.509Z,982.21
2019-01-11T05:02:04.729Z,982.26
2019-01-11T05:03:04.762Z,982.26
2019-01-11T05:04:04.802Z,982.18
2019-01-11T05:05:04.980Z,982.12
2019-01-11T05:06:04.998Z,982.23
2019-01-11T05:07:05.194Z,982.18
2019-01-11T05:08:04.720Z,982.15
2019-01-11T05:09:04.859Z,982.23
2019-01-11T05:10:05.314Z,982.18
2019-01-11T05:11:04.579Z,982.18
2019-01-11T05:12:04.744Z,982.15
2019-01-11T05:13:05.143Z,982.07
2019-01-11T05:14:05.072Z,982.12
2019-01-11T05:15:04.765Z,982.09
2019-01-11T05:16:05.281Z,982.12
2019-01-11T05:17:05.504Z,982.06
2019-01-11T05:18:04.511Z,982.01
2019-01-11T05:19:05.366Z,982.06
2019-01-11T05:20:04.776Z,982.23
2019-01-11T05:21:04.843Z,982.04
2019-01-11T05:22:05.180Z,982.04
2019-01-11T05:23:05.392Z,982.09
2019-01-11T05:24:05.824Z,981.95
2019-01-11T05:25:05.309Z,981.95
2019-01-11T05:26:04.839Z,982.06
2019-01-11T05:27:04.938Z,982.09
2019-01-11T05:28:04.990Z,982.06
2019-01-11T05:29:05.463Z,982.03
2019-01-11T05:30:05.587Z,981.95
2019-01-11T05:31:04.941Z,982.01
2019-01-11T05:32:05.170Z,982.09
2019-01-11T05:33:04.638Z,982.06
2019-01-11T05:34:05.190Z,982.06
2019-01-11T05:35:05.269Z,981.92
2019-01-11T05:36:05.311Z,982.06
2019-01-11T05:37:04.648Z,981.90
2019-01-11T05:38:04.790Z,981.87
2019-01-11T05:39:05.390Z,981.87
2019-01-11T05:40:05.838Z,981.81
2019-01-11T05:41:04.663Z,981.78
2019-01-11T05:42:04.965Z,981.76
2019-01-11T05:43:05.184Z,981.78
2019-01-11T05:44:05.701Z,981.78
2019-01-11T05:45:05.444Z,981.87
2019-01-11T05:46:04.585Z,981.81
2019-01-11T05:47:05.199Z,981.67
2019-01-11T05:48:04.770Z,981.64
2019-01-11T05:49:04.920Z,981.59
2019-01-11T05:50:05.062Z,981.70
2019-01-11T05:51:05.091Z,981.73
2019-01-11T05:52:05.256Z,981.70
2019-01-11T05:53:04.943Z,981.81
2019-01-11T05:54:05.340Z,981.89
2019-01-11T05:55:05.514Z,981.62
2019-01-11T05:56:05.304Z,981.73
2019-01-11T05:57:05.288Z,981.61
2019-01-11T05:58:05.411Z,981.64
2019-01-11T05:59:05.618Z,981.59
2019-01-11T06:00:04.926Z,981.62
2019-01-11T06:01:05.130Z,981.56
2019-01-11T06:02:05.005Z,981.59
2019-01-11T06:03:04.943Z,981.59
2019-01-11T06:04:05.339Z,981.54
2019-01-11T06:05:04.739Z,981.70
2019-01-11T06:06:04.525Z,981.70
2019-01-11T06:07:05.198Z,981.86
2019-01-11T06:08:04.598Z,981.67
2019-01-11T06:09:04.752Z,981.56
2019-01-11T06:10:04.713Z,981.70
2019-01-11T06:11:05.348Z,981.64
2019-01-11T06:12:04.994Z,981.61
2019-01-11T06:13:04.640Z,981.61
2019-01-11T06:14:04.733Z,981.67
2019-01-11T06:15:05.517Z,981.40
2019-01-11T06:16:04.697Z,981.58
2019-01-11T06:17:04.727Z,981.48
2019-01-11T06:18:04.860Z,981.56
2019-01-11T06:19:05.338Z,981.46
2019-01-11T06:20:04.608Z,981.64
2019-01-11T06:21:05.168Z,981.46
2019-01-11T06:22:05.161Z,981.54
2019-01-11T06:23:04.770Z,981.34
2019-01-11T06:24:05.244Z,981.48
2019-01-11T06:25:04.928Z,981.43
2019-01-11T06:26:05.695Z,981.45
2019-01-11T06:27:04.675Z,981.43
2019-01-11T06:28:05.202Z,981.40
2019-01-11T06:29:05.213Z,981.43
2019-01-11T06:30:05.276Z,981.58
2019-01-11T06:31:05.437Z,981.34
2019-01-11T06:32:05.073Z,981.48
2019-01-11T06:33:05.126Z,981.34
2019-01-11T06:34:05.526Z,981.43
2019-01-11T06:35:05.353Z,981.37
2019-01-11T06:36:05.110Z,981.20
2019-01-11T06:37:05.267Z,981.23
2019-01-11T06:38:05.376Z,981.48
2019-01-11T06:39:05.530Z,981.40
2019-01-11T06:40:04.714Z,981.45
2019-01-11T06:41:04.924Z,981.31
2019-01-11T06:42:04.924Z,981.17
2019-01-11T06:43:09.885Z,981.42
2019-01-11T06:44:05.349Z,981.28
2019-01-11T06:45:05.478Z,981.42
2019-01-11T06:46:04.850Z,981.20
2019-01-11T06:47:05.342Z,981.34
2019-01-11T06:48:05.365Z,981.26
2019-01-11T06:49:05.503Z,981.39
2019-01-11T06:50:04.673Z,981.31
2019-01-11T06:51:04.774Z,981.34
2019-01-11T06:52:05.481Z,981.39
2019-01-11T06:53:04.629Z,981.39
2019-01-11T06:54:04.764Z,981.34
2019-01-11T06:55:05.278Z,981.20
2019-01-11T06:56:05.491Z,981.28
2019-01-11T06:57:04.811Z,981.31
2019-01-11T06:58:05.482Z,981.25
2019-01-11T06:59:04.591Z,981.31
2019-01-11T07:00:04.654Z,981.45
2019-01-11T07:01:05.140Z,981.20
2019-01-11T07:02:05.327Z,981.22
2019-01-11T07:03:05.499Z,981.22
2019-01-11T07:04:05.048Z,981.36
2019-01-11T07:05:05.306Z,981.20
2019-01-11T07:06:04.634Z,981.25
2019-01-11T07:07:04.691Z,981.22
2019-01-11T07:08:04.937Z,981.22
2019-01-11T07:09:04.996Z,981.20
2019-01-11T07:10:05.106Z,981.39
2019-01-11T07:11:04.692Z,981.25
2019-01-11T07:12:04.818Z,981.22
2019-01-11T07:13:04.979Z,981.30
2019-01-11T07:14:05.167Z,981.41
2019-01-11T07:15:04.527Z,981.19
2019-01-11T07:16:04.907Z,981.22
2019-01-11T07:17:05.468Z,981.25
2019-01-11T07:18:04.943Z,981.28
2019-01-11T07:19:05.128Z,981.28
2019-01-11T07:20:06.181Z,981.16
2019-01-11T07:21:04.901Z,981.19
2019-01-11T07:22:05.519Z,981.16
2019-01-11T07:23:04.653Z,981.11
2019-01-11T07:24:04.698Z,981.16
2019-01-11T07:25:04.799Z,981.08
2019-01-11T07:26:05.129Z,981.19
2019-01-11T07:27:05.091Z,981.14
2019-01-11T07:28:04.710Z,981.11
2019-01-11T07:29:04.820Z,980.97
2019-01-11T07:30:05.475Z,981.08
2019-01-11T07:31:04.995Z,981.02
2019-01-11T07:32:05.496Z,980.94
2019-01-11T07:33:04.713Z,980.97
2019-01-11T07:34:09.925Z,981.05
2019-01-11T07:35:05.445Z,981.22
2019-01-11T07:36:05.033Z,981.02
2019-01-11T07:37:05.057Z,981.11
2019-01-11T07:38:05.040Z,981.05
2019-01-11T07:39:05.454Z,981.11
2019-01-11T07:40:04.840Z,981.13
2019-01-11T07:41:05.074Z,981.05
2019-01-11T07:42:05.485Z,981.02
2019-01-11T07:43:05.065Z,981.05
2019-01-11T07:44:05.197Z,980.85
2019-01-11T07:45:04.768Z,980.91
2019-01-11T07:46:05.244Z,980.91
2019-01-11T07:47:05.240Z,980.99
2019-01-11T07:48:04.889Z,981.07
2019-01-11T07:49:05.044Z,980.96
2019-01-11T07:50:05.466Z,981.16
2019-01-11T07:51:04.887Z,981.10
2019-01-11T07:52:05.070Z,981.02
2019-01-11T07:53:04.495Z,981.02
2019-01-11T07:54:04.756Z,981.16
2019-01-11T07:55:04.936Z,981.10
2019-01-11T07:56:04.995Z,980.99
2019-01-11T07:57:05.264Z,981.10
2019-01-11T07:58:05.489Z,980.96
2019-01-11T07:59:04.753Z,981.07
2019-01-11T08:00:04.811Z,981.02
2019-01-11T08:01:05.079Z,980.93
2019-01-11T08:02:05.252Z,981.02
2019-01-11T08:03:05.361Z,980.99
2019-01-11T08:04:05.074Z,981.04
2019-01-11T08:05:04.646Z,980.93
2019-01-11T08:06:04.771Z,980.96
2019-01-11T08:07:05.004Z,980.90
2019-01-11T08:08:05.502Z,980.96
2019-01-11T08:09:04.658Z,980.85
2019-01-11T08:10:04.897Z,980.85
2019-01-11T08:11:04.938Z,981.07
2019-01-11T08:12:05.223Z,980.90
2019-01-11T08:13:04.612Z,980.90
2019-01-11T08:14:04.900Z,980.82
2019-01-11T08:15:04.720Z,980.87
2019-01-11T08:16:05.175Z,980.85
2019-01-11T08:17:04.651Z,980.85
2019-01-11T08:18:05.006Z,980.85
2019-01-11T08:19:05.281Z,980.76
2019-01-11T08:20:05.319Z,980.74
2019-01-11T08:21:05.498Z,980.96
2019-01-11T08:22:04.849Z,980.87
2019-01-11T08:23:05.334Z,980.82
2019-01-11T08:24:05.313Z,980.79
2019-01-11T08:25:05.382Z,980.76
2019-01-11T08:26:04.644Z,980.82
2019-01-11T08:27:04.693Z,981.01
2019-01-11T08:28:05.087Z,980.93
2019-01-11T08:29:10.240Z,980.84
2019-01-11T08:30:04.760Z,980.82
2019-01-11T08:31:05.328Z,980.90
2019-01-11T08:32:04.604Z,980.87
2019-01-11T08:33:05.462Z,980.93
2019-01-11T08:34:05.182Z,980.95
2019-01-11T08:35:04.803Z,980.84
2019-01-11T08:36:05.033Z,980.84
2019-01-11T08:37:05.335Z,980.87
2019-01-11T08:38:05.424Z,980.84
2019-01-11T08:39:05.409Z,980.84
2019-01-11T08:40:04.680Z,980.92
2019-01-11T08:41:05.031Z,980.98
2019-01-11T08:42:04.703Z,980.98
2019-01-11T08:43:04.892Z,981.03
2019-01-11T08:44:04.972Z,980.87
2019-01-11T08:45:04.600Z,980.90
2019-01-11T08:46:05.150Z,981.12
2019-01-11T08:47:05.297Z,980.87
2019-01-11T08:48:05.408Z,980.92
2019-01-11T08:49:04.634Z,980.98
2019-01-11T08:50:04.605Z,981.00
2019-01-11T08:51:04.912Z,980.84
2019-01-11T08:52:04.955Z,980.89
2019-01-11T08:53:05.110Z,981.00
2019-01-11T08:54:05.107Z,980.89
2019-01-11T08:55:05.377Z,980.81
2019-01-11T08:56:08.973Z,980.97
2019-01-11T08:57:04.586Z,980.92
2019-01-11T08:58:05.183Z,980.97
2019-01-11T08:59:04.654Z,981.00
2019-01-11T09:00:05.346Z,980.75
2019-01-11T09:01:05.025Z,981.00
2019-01-11T09:02:05.317Z,980.86
2019-01-11T09:03:05.405Z,980.78
2019-01-11T09:04:04.706Z,980.80
2019-01-11T09:05:05.124Z,980.80
2019-01-11T09:06:05.269Z,980.86
2019-01-11T09:07:05.460Z,980.83
2019-01-11T09:08:05.219Z,980.86
2019-01-11T09:09:05.273Z,980.94
2019-01-11T09:10:04.937Z,980.66
2019-01-11T09:11:05.167Z,980.80
2019-01-11T09:12:05.365Z,980.75
2019-01-11T09:13:04.798Z,980.80
2019-01-11T09:14:05.097Z,980.88
2019-01-11T09:15:05.180Z,980.83
2019-01-11T09:16:05.476Z,981.02
2019-01-11T09:17:05.287Z,980.91
2019-01-11T09:18:05.317Z,980.94
2019-01-11T09:19:04.539Z,980.91
2019-01-11T09:20:04.702Z,980.80
2019-01-11T09:21:11.302Z,980.74
2019-01-11T09:22:05.087Z,980.80
2019-01-11T09:23:04.742Z,980.83
2019-01-11T09:24:04.695Z,980.80
2019-01-11T09:25:05.262Z,980.88
2019-01-11T09:26:05.270Z,980.71
2019-01-11T09:27:04.606Z,980.71
2019-01-11T09:28:05.292Z,980.57
2019-01-11T09:29:10.053Z,980.74
2019-01-11T09:30:05.512Z,980.63
2019-01-11T09:31:04.759Z,980.55
2019-01-11T09:32:05.359Z,980.55
2019-01-11T09:33:05.439Z,980.52
2019-01-11T09:34:04.753Z,980.63
2019-01-11T09:35:05.065Z,980.57
2019-01-11T09:36:04.738Z,980.52
2019-01-11T09:37:04.730Z,980.63
2019-01-11T09:38:04.916Z,980.57
2019-01-11T09:39:04.604Z,980.57
2019-01-11T09:40:04.708Z,980.54
2019-01-11T09:41:04.738Z,980.71
2019-01-11T09:42:05.201Z,980.60
2019-01-11T09:43:05.357Z,980.62
2019-01-11T09:44:05.495Z,980.54
2019-01-11T09:45:05.092Z,980.57
2019-01-11T09:46:05.203Z,980.54
2019-01-11T09:47:04.711Z,980.54
2019-01-11T09:48:05.039Z,980.68
2019-01-11T09:49:04.547Z,980.62
2019-01-11T09:50:05.134Z,980.59
2019-01-11T09:51:05.403Z,980.62
2019-01-11T09:52:05.468Z,980.68
2019-01-11T09:53:04.961Z,980.43
2019-01-11T09:54:05.049Z,980.57
2019-01-11T09:55:05.157Z,980.45
2019-01-11T09:56:04.570Z,980.45
2019-01-11T09:57:05.131Z,980.40
2019-01-11T09:58:04.519Z,980.51
2019-01-11T09:59:04.827Z,980.48
2019-01-11T10:00:04.786Z,980.31
2019-01-11T10:01:05.012Z,980.51
2019-01-11T10:02:05.324Z,980.45
2019-01-11T10:03:04.864Z,980.45
2019-01-11T10:04:04.974Z,980.45
2019-01-11T10:05:05.298Z,980.53
2019-01-11T10:06:06.479Z,980.39
2019-01-11T10:07:05.063Z,980.50
2019-01-11T10:08:05.158Z,980.61
2019-01-11T10:09:05.351Z,980.64
2019-01-11T10:10:04.590Z,980.45
2019-01-11T10:11:04.749Z,980.50
2019-01-11T10:12:04.947Z,980.39
2019-01-11T10:13:04.964Z,980.44
2019-01-11T10:14:05.129Z,980.56
2019-01-11T10:15:05.281Z,980.55
2019-01-11T10:16:04.551Z,980.47
2019-01-11T10:17:04.690Z,980.50
2019-01-11T10:18:04.976Z,980.47
2019-01-11T10:19:05.015Z,980.30
2019-01-11T10:20:05.352Z,980.55
2019-01-11T10:21:05.511Z,980.58
2019-01-11T10:22:04.541Z,980.52
2019-01-11T10:23:04.718Z,980.41
2019-01-11T10:24:05.020Z,980.38
2019-01-11T10:25:05.120Z,980.47
2019-01-11T10:26:05.148Z,980.27
2019-01-11T10:27:04.791Z,980.38
2019-01-11T10:28:04.973Z,980.44
2019-01-11T10:29:10.139Z,980.46
2019-01-11T10:30:04.640Z,980.35
2019-01-11T10:31:05.143Z,980.46
2019-01-11T10:32:06.864Z,980.41
2019-01-11T10:33:04.619Z,980.49
2019-01-11T10:34:04.716Z,980.52
2019-01-11T10:35:04.936Z,980.52
2019-01-11T10:36:05.431Z,980.43
2019-01-11T10:37:04.954Z,980.40
2019-01-11T10:38:04.529Z,980.32
2019-01-11T10:39:04.690Z,980.35
2019-01-11T10:40:04.870Z,980.43
2019-01-11T10:41:05.107Z,980.49
2019-01-11T10:42:05.066Z,980.43
2019-01-11T10:43:05.279Z,980.21
2019-01-11T10:44:04.801Z,980.23
2019-01-11T10:45:05.116Z,980.35
2019-01-11T10:46:05.180Z,980.23
2019-01-11T10:47:04.552Z,980.32
2019-01-11T10:48:04.735Z,980.29
2019-01-11T10:49:04.816Z,980.29
2019-01-11T10:50:04.902Z,980.23
2019-01-11T10:51:04.959Z,980.35
2019-01-11T10:52:05.251Z,980.24
2019-01-11T10:53:04.521Z,980.16
2019-01-11T10:54:04.670Z,980.16
2019-01-11T10:55:04.941Z,980.21
2019-01-11T10:56:04.859Z,980.29
2019-01-11T10:57:05.489Z,980.21
2019-01-11T10:58:04.877Z,980.02
2019-01-11T10:59:10.072Z,980.21
2019-01-11T11:00:04.547Z,980.16
2019-01-11T11:01:04.679Z,980.24
2019-01-11T11:02:04.903Z,980.24
2019-01-11T11:03:04.928Z,980.26
2019-01-11T11:04:04.578Z,980.13
2019-01-11T11:05:04.733Z,980.13
2019-01-11T11:06:04.890Z,980.24
2019-01-11T11:07:05.267Z,980.21
2019-01-11T11:08:05.501Z,980.21
2019-01-11T11:09:04.665Z,980.13
2019-01-11T11:10:04.783Z,980.08
2019-01-11T11:11:05.251Z,980.21
2019-01-11T11:12:04.935Z,980.02
2019-01-11T11:13:05.077Z,980.10
2019-01-11T11:14:05.335Z,979.91
2019-01-11T11:15:05.611Z,979.94
2019-01-11T11:16:04.635Z,980.02
2019-01-11T11:17:04.867Z,979.88
2019-01-11T11:18:04.962Z,979.88
2019-01-11T11:19:04.661Z,979.99
2019-01-11T11:20:04.727Z,980.02
2019-01-11T11:21:04.912Z,979.96
2019-01-11T11:22:05.284Z,979.90
2019-01-11T11:23:04.682Z,979.96
2019-01-11T11:24:04.713Z,979.96
2019-01-11T11:25:05.283Z,979.90
2019-01-11T11:26:05.567Z,980.07
2019-01-11T11:27:04.566Z,979.93
2019-01-11T11:28:04.776Z,979.93
2019-01-11T11:29:05.258Z,980.01
2019-01-11T11:30:04.934Z,979.83
2019-01-11T11:31:05.236Z,979.87
2019-01-11T11:32:05.408Z,979.98
2019-01-11T11:33:10.489Z,979.95
2019-01-11T11:34:04.895Z,979.85
2019-01-11T11:35:05.138Z,979.87
2019-01-11T11:36:05.358Z,979.90
2019-01-11T11:37:04.891Z,979.77
2019-01-11T11:38:05.399Z,979.87
2019-01-11T11:39:04.652Z,979.74
2019-01-11T11:40:05.187Z,979.85
2019-01-11T11:41:05.253Z,979.95
2019-01-11T11:42:05.289Z,979.79
2019-01-11T11:43:04.633Z,979.79
2019-01-11T11:44:04.695Z,979.86
2019-01-11T11:45:05.125Z,979.85
2019-01-11T11:46:04.777Z,979.82
2019-01-11T11:47:05.171Z,979.65
2019-01-11T11:48:05.258Z,979.79
2019-01-11T11:49:04.687Z,979.70
2019-01-11T11:50:04.722Z,979.70
2019-01-11T11:51:05.417Z,979.68
2019-01-11T11:52:04.898Z,979.73
2019-01-11T11:53:05.563Z,979.65
2019-01-11T11:54:04.612Z,979.62
2019-01-11T11:55:04.831Z,979.76
2019-01-11T11:56:05.007Z,979.73
2019-01-11T11:57:05.238Z,979.81
2019-01-11T11:58:05.464Z,979.62
2019-01-11T11:59:04.506Z,979.56
2019-01-11T12:00:05.209Z,979.51
2019-01-11T12:01:05.415Z,979.59
2019-01-11T12:02:05.388Z,979.51
2019-01-11T12:03:04.598Z,979.59
2019-01-11T12:04:04.724Z,979.53
2019-01-11T12:05:04.856Z,979.70
2019-01-11T12:06:05.106Z,979.51
2019-01-11T12:07:08.091Z,979.53
2019-01-11T12:08:04.963Z,979.48
2019-01-11T12:09:05.410Z,979.48
2019-01-11T12:10:04.608Z,979.56
2019-01-11T12:11:04.881Z,979.56
2019-01-11T12:12:05.446Z,979.37
2019-01-11T12:13:05.178Z,979.48
2019-01-11T12:14:05.419Z,979.45
2019-01-11T12:15:04.919Z,979.48
2019-01-11T12:16:04.930Z,979.42
2019-01-11T12:17:05.148Z,979.42
2019-01-11T12:18:05.312Z,979.28
2019-01-11T12:19:04.796Z,979.40
2019-01-11T12:20:04.817Z,979.23
2019-01-11T12:21:05.399Z,979.31
2019-01-11T12:22:05.555Z,979.26
2019-01-11T12:23:04.968Z,979.12
2019-01-11T12:24:04.700Z,979.34
2019-01-11T12:25:04.634Z,979.06
2019-01-11T12:26:05.098Z,979.20
2019-01-11T12:27:04.994Z,979.23
2019-01-11T12:28:05.100Z,979.20