createdAt,value
2022-12-11T00:01:18.246Z,99480.78
2022-12-11T00:03:47.931Z,99480.78
2022-12-11T00:06:19.272Z,99480.97
2022-12-11T00:08:48.374Z,99480.16
2022-12-11T00:11:18.637Z,99489.16
2022-12-11T00:13:47.075Z,99486.13
2022-12-11T00:16:15.658Z,99491.97
2022-12-11T00:18:44.137Z,99495.78
2022-12-11T00:21:15.255Z,99490.53
2022-12-11T00:23:44.133Z,99492.91
2022-12-11T00:26:17.727Z,99489.31
2022-12-11T00:28:47.695Z,99484.44
2022-12-11T00:31:19.442Z,99488.06
2022-12-11T00:33:49.819Z,99490.69
2022-12-11T00:36:21.326Z,99492.50
2022-12-11T00:38:50.581Z,99489.25
2022-12-11T00:41:20.719Z,99494.47
2022-12-11T00:43:49.684Z,99491.84
2022-12-11T00:46:18.291Z,99493.66
2022-12-11T00:48:48.601Z,99486.03
2022-12-11T00:51:17.559Z,99473.78
2022-12-11T00:53:45.971Z,99476.56
2022-12-11T00:56:17.508Z,99467.91
2022-12-11T00:58:48.050Z,99465.31
2022-12-11T01:01:20.014Z,99466.50
2022-12-11T01:03:48.798Z,99476.75
2022-12-11T01:06:20.603Z,99463.06
2022-12-11T01:09:09.811Z,99476.94
2022-12-11T01:11:37.738Z,99476.31
2022-12-11T01:14:08.034Z,99483.16
2022-12-11T01:16:36.991Z,99475.31
2022-12-11T01:19:05.913Z,99479.56
2022-12-11T01:21:34.353Z,99486.56
2022-12-11T01:24:02.766Z,99483.94
2022-12-11T01:26:31.313Z,99490.97
2022-12-11T01:29:00.152Z,99483.94
2022-12-11T01:31:31.151Z,99487.41
2022-12-11T01:33:59.583Z,99482.97
2022-12-11T01:36:28.135Z,99491.63
2022-12-11T01:38:56.583Z,99484.78
2022-12-11T01:41:25.109Z,99503.66
2022-12-11T01:44:06.504Z,99489.00
2022-12-11T01:46:38.950Z,99491.78
2022-12-11T01:49:10.783Z,99486.75
2022-12-11T01:51:45.450Z,99483.78
2022-12-11T01:54:16.298Z,99477.56
2022-12-11T01:56:46.951Z,99466.69
2022-12-11T01:59:19.761Z,99481.97
2022-12-11T02:01:55.623Z,99484.78
2022-12-11T02:04:24.814Z,99482.97
2022-12-11T02:06:58.112Z,99482.97
2022-12-11T02:09:31.533Z,99481.16
2022-12-11T02:12:07.417Z,99479.38
2022-12-11T02:14:45.523Z,99477.91
2022-12-11T02:17:19.527Z,99484.78
2022-12-11T02:20:01.336Z,99491.78
2022-12-11T02:23:09.776Z,99490.00
2022-12-11T02:25:48.792Z,99500.44
2022-12-11T02:28:22.349Z,99493.41
2022-12-11T02:30:56.679Z,99484.78
2022-12-11T02:33:34.466Z,99508.09
2022-12-11T02:36:05.020Z,99500.88
2022-12-11T02:38:38.203Z,99506.09
2022-12-11T02:41:09.864Z,99490.44
2022-12-11T02:43:40.779Z,99492.84
2022-12-11T02:46:09.785Z,99492.84
2022-12-11T02:48:38.587Z,99489.25
2022-12-11T02:51:11.751Z,99494.47
2022-12-11T02:53:44.156Z,99486.81
2022-12-11T02:56:18.055Z,99490.03
2022-12-11T02:58:58.364Z,99486.81
2022-12-11T03:01:27.698Z,99483.41
2022-12-11T03:03:57.034Z,99489.44
2022-12-11T03:06:34.370Z,99487.44
2022-12-11T03:09:02.895Z,99488.44
2022-12-11T03:11:31.372Z,99498.06
2022-12-11T03:14:02.800Z,99488.44
2022-12-11T03:16:37.346Z,99488.25
2022-12-11T03:19:17.735Z,99483.03
2022-12-11T03:21:52.608Z,99482.03
2022-12-11T03:24:24.741Z,99487.25
2022-12-11T03:27:00.164Z,99492.13
2022-12-11T03:29:36.626Z,99483.66
2022-12-11T03:32:10.614Z,99492.66
2022-12-11T03:34:45.900Z,99489.69
2022-12-11T03:37:16.974Z,99474.81
2022-12-11T03:39:52.239Z,99478.06
2022-12-11T03:42:23.196Z,99485.25
2022-12-11T03:44:56.208Z,99490.91
2022-12-11T03:47:27.125Z,99488.31
2022-12-11T03:49:57.442Z,99488.13
2022-12-11T03:52:28.519Z,99483.91
2022-12-11T03:55:02.136Z,99480.47
2022-12-11T03:57:36.099Z,99481.09
2022-12-11T04:00:07.845Z,99493.34
2022-12-11T04:02:40.355Z,99488.94
2022-12-11T04:05:10.681Z,99488.72
2022-12-11T04:07:39.555Z,99491.34
2022-12-11T04:10:08.567Z,99481.91
2022-12-11T04:12:37.064Z,99484.53
2022-12-11T04:15:06.861Z,99480.28
2022-12-11T04:18:03.552Z,99485.31
2022-12-11T04:20:49.281Z,99478.69
2022-12-11T04:23:37.614Z,99480.28
2022-12-11T04:26:08.151Z,99484.88
2022-12-11T04:28:37.060Z,99491.75
2022-12-11T04:31:07.504Z,99486.53
2022-12-11T04:33:35.898Z,99491.53
2022-12-11T04:36:04.381Z,99487.75
2022-12-11T04:38:32.731Z,99484.94
2022-12-11T04:41:01.756Z,99493.00
2022-12-11T04:43:30.406Z,99487.75
2022-12-11T04:46:03.998Z,99486.13
2022-12-11T04:48:34.732Z,99490.53
2022-12-11T04:51:03.284Z,99480.28
2022-12-11T04:53:32.195Z,99488.13
2022-12-11T04:56:00.751Z,99467.41
2022-12-11T04:58:30.295Z,99482.91
2022-12-11T05:00:58.667Z,99477.69
2022-12-11T05:03:27.112Z,99468.03
2022-12-11T05:05:56.932Z,99482.09
2022-12-11T05:08:25.398Z,99485.53
2022-12-11T05:10:57.858Z,99484.34
2022-12-11T05:13:26.643Z,99472.09
2022-12-11T05:15:55.420Z,99479.72
2022-12-11T05:18:24.347Z,99487.56
2022-12-11T05:20:58.905Z,99476.13
2022-12-11T05:23:27.819Z,99474.34
2022-12-11T05:25:57.141Z,99477.53
2022-12-11T05:28:29.362Z,99469.72
2022-12-11T05:30:58.717Z,99473.94
2022-12-11T05:33:27.751Z,99467.72
2022-12-11T05:35:57.790Z,99477.19
2022-12-11T05:38:26.199Z,99463.91
2022-12-11T05:40:59.289Z,99465.72
2022-12-11T05:43:29.452Z,99464.72
2022-12-11T05:46:06.999Z,99459.50
2022-12-11T05:48:36.278Z,99456.88
2022-12-11T05:51:08.317Z,99458.56
2022-12-11T05:53:38.175Z,99454.13
2022-12-11T05:56:09.124Z,99450.50
2022-12-11T05:58:37.825Z,99446.09
2022-12-11T06:01:10.878Z,99440.06
2022-12-11T06:03:39.599Z,99440.88
2022-12-11T06:06:09.884Z,99427.81
2022-12-11T06:08:38.306Z,99432.06
2022-12-11T06:11:07.297Z,99433.03
2022-12-11T06:13:36.884Z,99430.25
2022-12-11T06:16:08.893Z,99432.06
2022-12-11T06:18:38.297Z,99430.03
2022-12-11T06:21:15.737Z,99423.22
2022-12-11T06:23:44.915Z,99429.25
2022-12-11T06:26:14.308Z,99425.03
2022-12-11T06:28:42.731Z,99425.19
2022-12-11T06:31:11.514Z,99427.81
2022-12-11T06:33:40.275Z,99422.78
2022-12-11T06:36:11.829Z,99424.59
2022-12-11T06:38:41.786Z,99423.94
2022-12-11T06:41:10.754Z,99416.09
2022-12-11T06:43:41.256Z,99419.50
2022-12-11T06:46:11.778Z,99422.13
2022-12-11T06:48:42.157Z,99423.94
2022-12-11T06:51:12.874Z,99430.16
2022-12-11T06:53:44.122Z,99430.97
2022-12-11T06:56:15.711Z,99429.34
2022-12-11T06:58:45.157Z,99428.56
2022-12-11T07:01:20.075Z,99424.31
2022-12-11T07:03:48.711Z,99428.72
2022-12-11T07:06:18.615Z,99426.31
2022-12-11T07:08:48.504Z,99429.94
2022-12-11T07:11:19.160Z,99429.09
2022-12-11T07:13:48.032Z,99431.09
2022-12-11T07:16:18.253Z,99433.09
2022-12-11T07:18:52.336Z,99444.34
2022-12-11T07:21:22.008Z,99454.19
2022-12-11T07:23:52.084Z,99456.00
2022-12-11T07:26:22.678Z,99448.31
2022-12-11T07:28:51.670Z,99453.53
2022-12-11T07:31:25.082Z,99457.16
2022-12-11T07:33:55.599Z,99456.34
2022-12-11T07:36:24.926Z,99456.34
2022-12-11T07:38:55.379Z,99455.56
2022-12-11T07:41:24.797Z,99455.34
2022-12-11T07:43:56.301Z,99448.31
2022-12-11T07:46:28.093Z,99453.38
2022-12-11T07:48:56.666Z,99450.34
2022-12-11T07:51:28.190Z,99451.56
2022-12-11T07:54:00.930Z,99447.94
2022-12-11T07:56:30.789Z,99452.00
2022-12-11T07:59:01.205Z,99452.16
2022-12-11T08:01:32.224Z,99452.16
2022-12-11T08:04:00.607Z,99452.81
2022-12-11T08:06:31.759Z,99455.41
2022-12-11T08:09:03.687Z,99445.59
2022-12-11T08:11:32.198Z,99450.00
2022-12-11T08:14:01.303Z,99457.66
2022-12-11T08:16:30.742Z,99448.81
2022-12-11T08:18:59.865Z,99451.44
2022-12-11T08:21:31.307Z,99453.03
2022-12-11T08:24:01.117Z,99458.91
2022-12-11T08:26:32.861Z,99448.44
2022-12-11T08:29:02.622Z,99450.84
2022-12-11T08:31:31.568Z,99443.03
2022-12-11T08:34:00.306Z,99446.44
2022-12-11T08:36:28.958Z,99442.88
2022-12-11T08:38:57.988Z,99449.34
2022-12-11T08:41:30.116Z,99457.19
2022-12-11T08:44:01.714Z,99450.94
2022-12-11T08:46:33.150Z,99456.16
2022-12-11T08:49:01.865Z,99448.97
2022-12-11T08:51:31.869Z,99453.19
2022-12-11T08:54:02.391Z,99454.78
2022-12-11T08:56:32.324Z,99456.22
2022-12-11T08:59:01.897Z,99453.63
2022-12-11T09:01:31.202Z,99458.47
2022-12-11T09:03:59.790Z,99451.81
2022-12-11T09:06:31.136Z,99458.03
2022-12-11T09:09:02.251Z,99454.41
2022-12-11T09:11:35.201Z,99454.25
2022-12-11T09:14:07.604Z,99444.78
2022-12-11T09:16:39.718Z,99453.41
2022-12-11T09:19:10.516Z,99452.44
2022-12-11T09:21:41.285Z,99453.41
2022-12-11T09:24:12.032Z,99449.44
2022-12-11T09:26:42.356Z,99453.03
2022-12-11T09:29:14.690Z,99452.66
2022-12-11T09:31:43.729Z,99456.09
2022-12-11T09:34:15.016Z,99463.53
2022-12-11T09:36:45.347Z,99449.47
2022-12-11T09:39:16.445Z,99455.13
2022-12-11T09:41:56.887Z,99454.16
2022-12-11T09:44:36.710Z,99459.16
2022-12-11T09:47:27.423Z,99458.38
2022-12-11T09:50:05.232Z,99457.56
2022-12-11T09:52:38.217Z,99459.97
2022-12-11T09:55:18.223Z,99449.72
2022-12-11T09:57:57.835Z,99455.56
2022-12-11T10:00:34.393Z,99453.56
2022-12-11T10:03:27.529Z,99446.53
2022-12-11T10:06:05.277Z,99447.16
2022-12-11T10:08:41.246Z,99447.16
2022-12-11T10:11:38.840Z,99441.94
2022-12-11T10:14:19.134Z,99445.16
2022-12-11T10:16:51.975Z,99431.91
2022-12-11T10:19:23.775Z,99430.91
2022-12-11T10:21:53.767Z,99429.09
2022-12-11T10:24:57.978Z,99428.06
2022-12-11T10:27:21.210Z,99427.09
2022-12-11T10:30:06.001Z,99422.69
2022-12-11T10:32:44.599Z,99426.09
2022-12-11T10:35:24.704Z,99433.94
2022-12-11T10:37:56.973Z,99432.13
2022-12-11T10:40:27.103Z,99429.50
2022-12-11T10:42:56.108Z,99421.47
2022-12-11T10:45:26.125Z,99414.25
2022-12-11T10:48:04.855Z,99411.44
2022-12-11T10:50:33.369Z,99413.88
2022-12-11T10:53:02.916Z,99405.00
2022-12-11T10:55:40.225Z,99401.41
2022-12-11T10:58:15.576Z,99392.56
2022-12-11T11:00:45.434Z,99395.78
2022-12-11T11:03:25.160Z,99391.34
2022-12-11T11:06:05.971Z,99384.34
2022-12-11T11:08:42.788Z,99385.94
2022-12-11T11:11:26.966Z,99379.91
2022-12-11T11:14:08.699Z,99379.72
2022-12-11T11:16:40.305Z,99371.69
2022-12-11T11:19:15.788Z,99380.94
2022-12-11T11:21:52.065Z,99376.34
2022-12-11T11:24:36.349Z,99375.72
2022-12-11T11:27:14.028Z,99372.50
2022-12-11T11:29:45.760Z,99369.66
2022-12-11T11:32:25.002Z,99362.63
2022-12-11T11:34:53.396Z,99364.88
2022-12-11T11:37:34.632Z,99347.56
2022-12-11T11:40:13.442Z,99351.78
2022-12-11T11:42:51.381Z,99353.41
2022-12-11T11:45:26.411Z,99354.19
2022-12-11T11:48:11.284Z,99349.78
2022-12-11T11:50:46.719Z,99357.66
2022-12-11T11:53:25.044Z,99345.16
2022-12-11T11:56:04.653Z,99344.34
2022-12-11T11:58:43.251Z,99344.16
2022-12-11T12:01:17.336Z,99342.38
2022-12-11T12:03:49.272Z,99342.16
2022-12-11T12:06:34.621Z,99345.56
2022-12-11T12:09:18.952Z,99341.16
2022-12-11T12:11:54.490Z,99347.19
2022-12-11T12:17:31.261Z,99345.78
2022-12-11T12:20:15.874Z,99337.94
2022-12-11T12:23:01.776Z,99335.91
2022-12-11T12:25:38.748Z,99337.56
2022-12-11T12:28:19.953Z,99335.75
2022-12-11T12:31:09.688Z,99345.19
2022-12-11T12:33:50.792Z,99330.31
2022-12-11T12:36:29.102Z,99341.38
2022-12-11T12:39:03.873Z,99345.59
2022-12-11T12:41:46.639Z,99337.56
2022-12-11T12:44:17.250Z,99338.97
2022-12-11T12:46:56.107Z,99333.75
2022-12-11T12:49:38.386Z,99331.94
2022-12-11T12:52:14.889Z,99332.72
2022-12-11T12:55:07.569Z,99327.31
2022-12-11T12:57:37.854Z,99329.94
2022-12-11T13:00:13.013Z,99330.53
2022-12-11T13:02:50.530Z,99327.91
2022-12-11T13:05:24.827Z,99324.31
2022-12-11T13:07:58.350Z,99323.31
2022-12-11T13:10:33.502Z,99318.88
2022-12-11T13:13:04.139Z,99314.25
2022-12-11T13:15:40.625Z,99314.25
2022-12-11T13:18:51.398Z,99314.25
2022-12-11T13:21:33.756Z,99316.88
2022-12-11T13:24:26.720Z,99322.13
2022-12-11T13:26:55.646Z,99317.47
2022-12-11T13:29:32.826Z,99308.63
2022-12-11T13:32:04.664Z,99323.91
2022-12-11T13:34:35.152Z,99321.94
2022-12-11T13:37:05.467Z,99315.50
2022-12-11T13:39:39.230Z,99318.13
2022-12-11T13:42:23.240Z,99324.94
2022-12-11T13:44:52.563Z,99322.94
2022-12-11T13:47:22.093Z,99332.19
2022-12-11T13:49:55.963Z,99333.22
2022-12-11T13:52:27.788Z,99326.97
2022-12-11T13:54:59.270Z,99337.03
2022-12-11T13:57:29.273Z,99352.34
2022-12-11T13:59:59.563Z,99330.78
2022-12-11T14:02:33.124Z,99339.25
2022-12-11T14:05:05.298Z,99339.25
2022-12-11T14:07:36.823Z,99335.03
2022-12-11T14:10:15.137Z,99333.22
2022-12-11T14:12:48.856Z,99334.84
2022-12-11T14:15:17.665Z,99336.66
2022-12-11T14:17:51.484Z,99339.25
2022-12-11T14:20:24.653Z,99336.66
2022-12-11T14:22:53.316Z,99342.69
2022-12-11T14:25:26.412Z,99350.53
2022-12-11T14:27:57.185Z,99340.88
2022-12-11T14:30:29.108Z,99346.91
2022-12-11T14:33:00.735Z,99348.53
2022-12-11T14:35:37.213Z,99345.09
2022-12-11T14:38:15.183Z,99352.94
2022-12-11T14:40:50.724Z,99347.72
2022-12-11T14:43:24.610Z,99352.75
2022-12-11T14:45:59.378Z,99365.22
2022-12-11T14:48:32.908Z,99364.25
2022-12-11T14:51:05.350Z,99367.66
2022-12-11T14:53:39.726Z,99370.28
2022-12-11T14:56:17.675Z,99370.28
2022-12-11T14:58:56.403Z,99372.50
2022-12-11T15:01:28.674Z,99374.50
2022-12-11T15:04:07.730Z,99383.16
2022-12-11T15:06:44.580Z,99373.06
2022-12-11T15:09:27.604Z,99376.50
2022-12-11T15:12:00.822Z,99377.31
2022-12-11T15:14:29.844Z,99372.28
2022-12-11T15:16:59.199Z,99379.94
2022-12-11T15:19:33.076Z,99380.75
2022-12-11T15:22:06.859Z,99380.75
2022-12-11T15:24:41.354Z,99382.34
2022-12-11T15:27:26.371Z,99386.78
2022-12-11T15:29:54.826Z,99392.59
2022-12-11T15:32:24.683Z,99384.75
2022-12-11T15:34:59.837Z,99378.72
2022-12-11T15:37:30.919Z,99385.59
2022-12-11T15:40:01.738Z,99379.53
2022-12-11T15:42:36.088Z,99387.38
2022-12-11T15:45:08.766Z,99373.47
2022-12-11T15:47:37.174Z,99379.53
2022-12-11T15:50:17.701Z,99377.13
2022-12-11T15:52:46.629Z,99387.19
2022-12-11T15:55:16.078Z,99388.22
2022-12-11T15:57:48.420Z,99388.22
2022-12-11T16:00:19.470Z,99389.81
2022-12-11T16:02:48.762Z,99385.59
2022-12-11T16:05:17.544Z,99379.53
2022-12-11T16:07:46.111Z,99382.97
2022-12-11T16:10:17.729Z,99383.78
2022-12-11T16:12:47.972Z,99386.41
2022-12-11T16:15:23.056Z,99384.75
2022-12-11T16:17:59.572Z,99390.81
2022-12-11T16:20:28.216Z,99383.78
2022-12-11T16:22:56.645Z,99386.56
2022-12-11T16:25:25.531Z,99385.59
2022-12-11T16:27:57.675Z,99384.75
2022-12-11T16:30:28.055Z,99385.59
2022-12-11T16:32:56.775Z,99379.94
2022-12-11T16:35:25.154Z,99388.38
2022-12-11T16:37:54.868Z,99378.72
2022-12-11T16:40:23.814Z,99378.94
2022-12-11T16:42:52.303Z,99374.50
2022-12-11T16:45:25.288Z,99370.06
2022-12-11T16:47:54.417Z,99369.47
2022-12-11T16:50:25.900Z,99369.25
2022-12-11T16:52:54.294Z,99369.25
2022-12-11T16:55:22.600Z,99369.25
2022-12-11T16:57:51.012Z,99371.88
2022-12-11T17:00:21.154Z,99363.22
2022-12-11T17:02:49.999Z,99371.06
2022-12-11T17:05:18.532Z,99370.28
2022-12-11T17:07:46.958Z,99369.25
2022-12-11T17:10:15.546Z,99362.44
2022-12-11T17:12:43.915Z,99372.91
2022-12-11T17:15:12.684Z,99368.84
2022-12-11T17:17:43.338Z,99373.88
2022-12-11T17:20:12.518Z,99366.03
2022-12-11T17:22:40.951Z,99376.50
2022-12-11T17:25:10.074Z,99373.88
2022-12-11T17:27:38.934Z,99376.69
2022-12-11T17:30:09.068Z,99377.50
2022-12-11T17:32:37.476Z,99381.72
2022-12-11T17:35:08.309Z,99387.16
2022-12-11T17:37:36.656Z,99382.75
2022-12-11T17:40:05.930Z,99381.94
2022-12-11T17:42:35.148Z,99387.16
2022-12-11T17:45:03.473Z,99386.97
2022-12-11T17:47:31.841Z,99385.34
2022-12-11T17:50:00.154Z,99387.97
2022-12-11T17:52:34.428Z,99381.72
2022-12-11T17:55:04.084Z,99387.78
2022-12-11T17:57:32.615Z,99387.16
2022-12-11T18:00:01.295Z,99382.75
2022-12-11T18:02:29.666Z,99384.56
2022-12-11T18:04:58.015Z,99377.50
2022-12-11T18:07:26.523Z,99376.69
2022-12-11T18:09:56.452Z,99372.47
2022-12-11T18:12:24.815Z,99373.28
2022-12-11T18:14:53.120Z,99374.31
2022-12-11T18:17:21.657Z,99375.91
2022-12-11T18:19:50.125Z,99382.16
2022-12-11T18:22:18.588Z,99375.50
2022-12-11T18:24:47.073Z,99369.25
2022-12-11T18:27:16.795Z,99371.06
2022-12-11T18:29:45.131Z,99373.06
2022-12-11T18:32:13.450Z,99379.31
2022-12-11T18:34:41.804Z,99374.88
2022-12-11T18:37:10.214Z,99373.25
2022-12-11T18:39:38.601Z,99378.50
2022-12-11T18:42:32.288Z,99381.13
2022-12-11T18:44:56.741Z,99375.06
2022-12-11T18:47:25.151Z,99381.91
2022-12-11T18:49:53.848Z,99385.34
2022-12-11T18:52:22.240Z,99383.53
2022-12-11T18:54:52.281Z,99383.53
2022-12-11T18:57:20.612Z,99383.34
2022-12-11T18:59:52.397Z,99385.97
2022-12-11T19:02:23.280Z,99384.16
2022-12-11T19:04:51.614Z,99386.13
2022-12-11T19:07:19.988Z,99382.72
2022-12-11T19:09:48.609Z,99379.31
2022-12-11T19:12:17.187Z,99378.28
2022-12-11T19:14:45.646Z,99380.72
2022-12-11T19:17:14.012Z,99381.53
2022-12-11T19:19:46.192Z,99378.91
2022-12-11T19:22:15.593Z,99373.69
2022-12-11T19:24:44.029Z,99371.06
2022-12-11T19:27:13.843Z,99375.28
2022-12-11T19:29:43.022Z,99362.41
2022-12-11T19:32:11.452Z,99365.81
2022-12-11T19:34:41.238Z,99367.63
2022-12-11T19:37:11.282Z,99373.69
2022-12-11T19:39:40.915Z,99372.88
2022-12-11T19:42:09.222Z,99371.06
2022-12-11T19:44:37.610Z,99365.19
2022-12-11T19:47:06.398Z,99368.81
2022-12-11T19:49:34.825Z,99370.84
2022-12-11T19:52:04.507Z,99363.81
2022-12-11T19:54:35.159Z,99363.00
2022-12-11T19:57:04.206Z,99365.63
2022-12-11T19:59:32.577Z,99363.81
2022-12-11T20:02:00.979Z,99358.56
2022-12-11T20:04:29.325Z,99360.38
2022-12-11T20:06:57.632Z,99362.19
2022-12-11T20:09:26.073Z,99371.03
2022-12-11T20:11:55.799Z,99364.00
2022-12-11T20:14:27.256Z,99360.56
2022-12-11T20:17:14.039Z,99354.53
2022-12-11T20:19:43.621Z,99358.97
2022-12-11T20:22:12.177Z,99356.13
2022-12-11T20:24:40.781Z,99358.97
2022-12-11T20:27:12.427Z,99363.41
2022-12-11T20:29:40.983Z,99358.16
2022-12-11T20:32:11.483Z,99360.78
2022-12-11T20:34:40.092Z,99360.16
2022-12-11T20:37:08.923Z,99360.16
2022-12-11T20:39:37.799Z,99361.97
2022-12-11T20:42:06.540Z,99357.75
2022-12-11T20:44:36.270Z,99365.38
2022-12-11T20:47:06.677Z,99364.59
2022-12-11T20:49:35.111Z,99362.78
2022-12-11T20:52:03.485Z,99362.97
2022-12-11T20:54:32.191Z,99364.78
2022-12-11T20:57:00.558Z,99366.41
2022-12-11T20:59:29.040Z,99367.41
2022-12-11T21:01:59.298Z,99364.78
2022-12-11T21:04:28.916Z,99368.41
2022-12-11T21:06:57.279Z,99368.41
2022-12-11T21:09:27.758Z,99379.66
2022-12-11T21:12:00.751Z,99366.00
2022-12-11T21:14:30.605Z,99373.03
2022-12-11T21:17:00.743Z,99374.63
2022-12-11T21:19:29.901Z,99373.03
2022-12-11T21:21:58.365Z,99374.84
2022-12-11T21:24:30.046Z,99371.59
2022-12-11T21:26:59.636Z,99373.41
2022-12-11T21:29:30.141Z,99363.16
2022-12-11T21:32:00.043Z,99378.88
2022-12-11T21:34:28.576Z,99374.44
2022-12-11T21:36:57.574Z,99379.66
2022-12-11T21:39:28.240Z,99384.09
2022-12-11T21:41:58.142Z,99371.81
2022-12-11T21:47:19.875Z,99382.47
2022-12-11T21:49:48.370Z,99379.84
2022-12-11T21:52:16.704Z,99378.25
2022-12-11T21:54:44.997Z,99385.06
2022-12-11T21:57:13.314Z,99386.28
2022-12-11T21:59:41.654Z,99385.88
2022-12-11T22:02:12.546Z,99384.09
2022-12-11T22:04:42.379Z,99387.69
2022-12-11T22:07:10.729Z,99392.13
2022-12-11T22:09:39.069Z,99392.94
2022-12-11T22:12:08.017Z,99378.25
2022-12-11T22:14:36.818Z,99383.25
2022-12-11T22:17:05.152Z,99390.13
2022-12-11T22:19:33.481Z,99385.69
2022-12-11T22:22:03.201Z,99392.75
2022-12-11T22:24:31.588Z,99395.38
2022-12-11T22:27:00.931Z,99396.34
2022-12-11T22:29:29.290Z,99397.19
2022-12-11T22:31:57.647Z,99397.97
2022-12-11T22:34:25.984Z,99398.78
2022-12-11T22:36:54.389Z,99396.16
2022-12-11T22:39:24.473Z,99406.63
2022-12-11T22:41:52.830Z,99407.44
2022-12-11T22:44:22.530Z,99404.81
2022-12-11T22:46:51.058Z,99410.84
2022-12-11T22:49:20.459Z,99401.19
2022-12-11T22:51:50.085Z,99403.81
2022-12-11T22:54:18.559Z,99397.78
2022-12-11T22:56:48.307Z,99403.81
2022-12-11T22:59:16.718Z,99397.78
2022-12-11T23:01:45.211Z,99402.00
2022-12-11T23:04:13.609Z,99395.78
2022-12-11T23:06:42.076Z,99403.81
2022-12-11T23:09:11.583Z,99402.00
2022-12-11T23:11:40.312Z,99403.63
2022-12-11T23:14:16.011Z,99406.41
2022-12-11T23:16:44.870Z,99409.84
2022-12-11T23:19:14.046Z,99408.22
2022-12-11T23:21:43.841Z,99405.41
2022-12-11T23:24:14.237Z,99405.63
2022-12-11T23:26:42.927Z,99402.00
2022-12-11T23:29:12.638Z,99405.81
2022-12-11T23:31:40.946Z,99404.81
2022-12-11T23:34:09.279Z,99414.25
2022-12-11T23:36:38.031Z,99401.19
2022-12-11T23:39:07.191Z,99401.19
2022-12-11T23:41:35.545Z,99388.31
2022-12-11T23:44:03.996Z,99399.97
2022-12-11T23:46:34.511Z,99395.75
2022-12-11T23:49:03.096Z,99395.13
2022-12-11T23:51:31.446Z,99394.31
2022-12-11T23:53:59.824Z,99398.75
2022-12-11T23:56:30.350Z,99389.28
2022-12-11T23:58:58.949Z,99387.66
