createdAt,value
2023-05-19T00:01:32.172Z,3.13
2023-05-19T00:04:02.736Z,3.97
2023-05-19T00:06:33.716Z,3.70
2023-05-19T00:09:03.520Z,3.90
2023-05-19T00:11:31.539Z,3.20
2023-05-19T00:14:01.416Z,3.30
2023-05-19T00:16:30.402Z,3.00
2023-05-19T00:19:00.554Z,3.90
2023-05-19T00:21:28.717Z,3.93
2023-05-19T00:23:58.093Z,3.00
2023-05-19T00:26:26.932Z,3.60
2023-05-19T00:28:55.127Z,3.50
2023-05-19T00:31:22.926Z,2.87
2023-05-19T00:33:51.999Z,3.70
2023-05-19T00:36:19.832Z,3.63
2023-05-19T00:38:47.590Z,3.50
2023-05-19T00:41:16.682Z,3.67
2023-05-19T00:43:44.471Z,3.83
2023-05-19T00:46:12.290Z,4.00
2023-05-19T00:48:40.130Z,4.20
2023-05-19T00:51:08.300Z,3.30
2023-05-19T00:53:36.644Z,4.13
2023-05-19T00:56:04.759Z,3.43
2023-05-19T00:58:35.550Z,3.53
2023-05-19T01:01:04.488Z,3.73
2023-05-19T01:03:35.100Z,3.20
2023-05-19T01:06:04.907Z,3.60
2023-05-19T01:08:33.616Z,3.83
2023-05-19T01:11:01.598Z,3.57
2023-05-19T01:13:30.541Z,3.30
2023-05-19T01:16:06.657Z,3.27
2023-05-19T01:18:44.552Z,3.60
2023-05-19T01:21:44.386Z,3.67
2023-05-19T01:24:34.656Z,3.50
2023-05-19T01:27:23.267Z,3.67
2023-05-19T01:30:25.498Z,3.50
2023-05-19T01:32:55.631Z,4.20
2023-05-19T01:35:26.058Z,3.93
2023-05-19T01:37:56.663Z,3.20
2023-05-19T01:40:25.831Z,3.00
2023-05-19T01:42:57.430Z,3.23
2023-05-19T01:45:28.916Z,3.57
2023-05-19T01:47:59.166Z,3.77
2023-05-19T01:50:27.348Z,3.47
2023-05-19T01:52:55.528Z,3.40
2023-05-19T01:55:24.042Z,2.87
2023-05-19T01:58:01.782Z,2.90
2023-05-19T02:00:43.685Z,3.07
2023-05-19T02:03:26.525Z,3.13
2023-05-19T02:06:00.569Z,3.33
2023-05-19T02:08:34.714Z,3.10
2023-05-19T02:11:08.522Z,3.70
2023-05-19T02:13:41.796Z,3.23
2023-05-19T02:16:14.220Z,2.97
2023-05-19T02:18:45.354Z,2.77
2023-05-19T02:21:13.539Z,3.43
2023-05-19T02:23:41.924Z,2.93
2023-05-19T02:26:09.680Z,3.17
2023-05-19T02:28:37.481Z,2.80
2023-05-19T02:31:08.716Z,3.37
2023-05-19T02:33:37.857Z,3.77
2023-05-19T02:36:06.484Z,3.30
2023-05-19T02:38:34.253Z,3.10
2023-05-19T02:41:01.989Z,3.27
2023-05-19T02:43:30.620Z,3.03
2023-05-19T02:45:58.444Z,2.90
2023-05-19T02:48:26.217Z,2.63
2023-05-19T02:50:55.321Z,2.70
2023-05-19T02:53:23.078Z,2.80
2023-05-19T02:55:51.333Z,3.07
2023-05-19T02:58:20.345Z,3.93
2023-05-19T03:00:48.064Z,3.07
2023-05-19T03:03:15.937Z,3.00
2023-05-19T03:05:44.073Z,2.73
2023-05-19T03:08:13.175Z,3.73
2023-05-19T03:10:41.246Z,3.77
2023-05-19T03:13:09.098Z,3.30
2023-05-19T03:15:37.006Z,3.00
2023-05-19T03:18:05.193Z,3.10
2023-05-19T03:20:33.434Z,3.40
2023-05-19T03:23:02.688Z,3.80
2023-05-19T03:25:31.779Z,3.27
2023-05-19T03:27:59.535Z,3.10
2023-05-19T03:30:27.287Z,3.07
2023-05-19T03:32:55.155Z,3.07
2023-05-19T03:35:23.120Z,3.00
2023-05-19T03:37:50.864Z,4.13
2023-05-19T03:40:19.151Z,3.20
2023-05-19T03:42:48.249Z,3.00
2023-05-19T03:45:16.140Z,3.07
2023-05-19T03:47:43.912Z,3.80
2023-05-19T03:50:11.935Z,3.17
2023-05-19T03:52:39.758Z,3.10
2023-05-19T03:55:08.724Z,3.40
2023-05-19T03:57:36.467Z,3.20
2023-05-19T04:00:06.929Z,3.47
2023-05-19T04:02:34.764Z,3.40
2023-05-19T04:05:04.860Z,3.93
2023-05-19T04:07:32.693Z,3.40
2023-05-19T04:10:00.554Z,3.50
2023-05-19T04:12:28.344Z,3.30
2023-05-19T04:14:56.094Z,3.70
2023-05-19T04:17:26.409Z,3.70
2023-05-19T04:19:54.253Z,3.43
2023-05-19T04:22:22.084Z,4.03
2023-05-19T04:24:51.555Z,3.53
2023-05-19T04:27:19.410Z,4.43
2023-05-19T04:29:48.364Z,3.10
2023-05-19T04:32:17.613Z,3.50
2023-05-19T04:34:46.833Z,3.27
2023-05-19T04:37:16.206Z,3.80
2023-05-19T04:39:45.312Z,4.93
2023-05-19T04:42:13.377Z,4.43
2023-05-19T04:44:41.183Z,3.50
2023-05-19T04:47:10.244Z,3.90
2023-05-19T04:49:39.466Z,3.13
2023-05-19T04:52:11.643Z,4.23
2023-05-19T04:54:41.749Z,3.80
2023-05-19T04:57:10.427Z,4.40
2023-05-19T04:59:38.221Z,4.07
2023-05-19T05:02:06.094Z,4.23
2023-05-19T05:04:33.934Z,3.70
2023-05-19T05:07:01.844Z,3.60
2023-05-19T05:09:30.945Z,3.70
2023-05-19T05:11:59.404Z,4.23
2023-05-19T05:14:27.847Z,4.30
2023-05-19T05:16:56.779Z,4.37
2023-05-19T05:19:25.305Z,3.97
2023-05-19T05:21:53.786Z,3.70
2023-05-19T05:24:22.072Z,3.93
2023-05-19T05:26:51.823Z,4.50
2023-05-19T05:29:20.481Z,3.97
2023-05-19T05:31:48.248Z,5.20
2023-05-19T05:34:16.165Z,4.25
2023-05-19T05:36:43.961Z,4.30
2023-05-19T05:39:11.695Z,3.97
2023-05-19T05:41:39.517Z,4.40
2023-05-19T05:44:08.773Z,4.20
2023-05-19T05:46:37.498Z,4.70
2023-05-19T05:49:05.668Z,4.80
2023-05-19T05:51:34.101Z,4.50
2023-05-19T05:54:03.600Z,5.80
2023-05-19T05:56:33.668Z,5.47
2023-05-19T05:59:01.480Z,4.70
2023-05-19T06:01:33.072Z,5.13
2023-05-19T06:04:02.083Z,4.10
2023-05-19T06:06:29.957Z,3.90
2023-05-19T06:08:57.721Z,4.23
2023-05-19T06:11:26.116Z,3.47
2023-05-19T06:13:53.858Z,4.20
2023-05-19T06:16:21.602Z,5.00
2023-05-19T06:18:50.896Z,4.33
2023-05-19T06:21:18.635Z,3.83
2023-05-19T06:23:46.376Z,3.97
2023-05-19T06:26:15.191Z,3.50
2023-05-19T06:28:42.958Z,5.07
2023-05-19T06:31:10.748Z,3.70
2023-05-19T06:33:38.531Z,5.10
2023-05-19T06:36:10.031Z,4.47
2023-05-19T06:38:37.802Z,4.37
2023-05-19T06:41:05.814Z,4.43
2023-05-19T06:43:33.765Z,3.93
2023-05-19T06:46:01.581Z,4.90
2023-05-19T06:48:29.424Z,4.00
2023-05-19T06:50:57.540Z,4.40
2023-05-19T06:53:26.667Z,4.20
2023-05-19T06:55:59.873Z,3.70
2023-05-19T06:58:28.162Z,4.07
2023-05-19T07:00:55.965Z,4.00
2023-05-19T07:03:23.777Z,3.50
2023-05-19T07:05:51.720Z,3.50
2023-05-19T07:08:19.491Z,4.43
2023-05-19T07:10:48.632Z,3.80
2023-05-19T07:13:16.404Z,3.60
2023-05-19T07:15:44.209Z,3.87
2023-05-19T07:18:11.970Z,4.10
2023-05-19T07:20:39.771Z,4.33
2023-05-19T07:23:07.542Z,4.33
2023-05-19T07:25:35.350Z,4.77
2023-05-19T07:28:04.650Z,3.33
2023-05-19T07:30:32.736Z,4.27
2023-05-19T07:33:00.867Z,4.10
2023-05-19T07:35:28.718Z,4.23
2023-05-19T07:37:56.477Z,3.43
2023-05-19T07:40:24.290Z,4.23
2023-05-19T07:42:52.066Z,4.00
2023-05-19T07:45:21.458Z,4.80
2023-05-19T07:47:49.375Z,3.73
2023-05-19T07:50:17.332Z,4.10
2023-05-19T07:52:45.128Z,4.53
2023-05-19T07:55:13.544Z,3.30
2023-05-19T07:57:41.510Z,3.80
2023-05-19T08:00:11.797Z,3.60
2023-05-19T08:02:41.059Z,3.47
2023-05-19T08:05:10.562Z,2.90
2023-05-19T08:07:38.592Z,4.27
2023-05-19T08:10:06.839Z,4.00
2023-05-19T08:12:34.646Z,3.90
2023-05-19T08:15:03.679Z,3.90
2023-05-19T08:17:31.511Z,3.20
2023-05-19T08:20:01.114Z,3.17
2023-05-19T08:22:29.046Z,3.47
2023-05-19T08:24:56.952Z,2.57
2023-05-19T08:27:24.952Z,2.77
2023-05-19T08:29:52.727Z,2.87
2023-05-19T08:32:20.513Z,3.43
2023-05-19T08:34:48.315Z,4.53
2023-05-19T08:37:17.409Z,3.07
2023-05-19T08:39:45.192Z,2.67
2023-05-19T08:42:13.016Z,2.87
2023-05-19T08:44:42.194Z,3.10
2023-05-19T08:47:13.744Z,2.90
2023-05-19T08:49:47.363Z,3.37
2023-05-19T08:52:25.053Z,3.40
2023-05-19T08:55:00.908Z,2.73
2023-05-19T08:57:29.651Z,2.90
2023-05-19T08:59:58.717Z,3.05
2023-05-19T09:02:26.737Z,3.30
2023-05-19T09:05:07.426Z,3.70
2023-05-19T09:07:38.210Z,2.83
2023-05-19T09:10:08.869Z,3.50
2023-05-19T09:12:37.901Z,3.27
2023-05-19T09:15:07.168Z,3.30
2023-05-19T09:17:36.665Z,3.17
2023-05-19T09:20:06.871Z,2.83
2023-05-19T09:22:41.490Z,2.50
2023-05-19T09:25:19.188Z,2.93
2023-05-19T09:27:49.694Z,2.97
2023-05-19T09:30:18.418Z,3.43
2023-05-19T09:32:48.824Z,3.10
2023-05-19T09:35:17.328Z,2.77
2023-05-19T09:37:46.832Z,2.80
2023-05-19T09:40:15.676Z,2.93
2023-05-19T09:42:44.231Z,3.10
2023-05-19T09:45:12.377Z,3.00
2023-05-19T09:47:41.984Z,2.83
2023-05-19T09:50:11.275Z,2.07
2023-05-19T09:52:40.763Z,2.60
2023-05-19T09:55:13.258Z,2.20
2023-05-19T09:57:41.724Z,2.97
2023-05-19T10:00:15.402Z,2.40
2023-05-19T10:02:44.952Z,2.80
2023-05-19T10:05:16.994Z,2.40
2023-05-19T10:07:48.496Z,1.93
2023-05-19T10:10:17.948Z,2.60
2023-05-19T10:12:46.245Z,2.53
2023-05-19T10:15:15.567Z,2.20
2023-05-19T10:17:44.618Z,2.07
2023-05-19T10:20:14.023Z,2.90
2023-05-19T10:22:43.504Z,2.43
2023-05-19T10:25:14.304Z,1.80
2023-05-19T10:27:48.408Z,2.40
2023-05-19T10:30:19.722Z,2.30
2023-05-19T10:32:49.668Z,1.80
2023-05-19T10:35:48.115Z,2.43
2023-05-19T10:38:25.406Z,2.70
2023-05-19T10:41:00.995Z,2.70
2023-05-19T10:43:45.820Z,2.17
2023-05-19T10:46:13.790Z,1.80
2023-05-19T10:48:46.004Z,2.37
2023-05-19T10:51:16.304Z,2.60
2023-05-19T10:53:46.871Z,2.43
2023-05-19T10:56:30.885Z,2.50
2023-05-19T10:59:00.018Z,1.90
2023-05-19T11:01:33.253Z,2.30
2023-05-19T11:04:07.515Z,2.10
2023-05-19T11:06:37.836Z,1.60
2023-05-19T11:09:14.059Z,2.17
2023-05-19T11:11:47.593Z,1.90
2023-05-19T11:14:19.366Z,1.93
2023-05-19T11:16:51.999Z,1.90
2023-05-19T11:19:21.533Z,2.13
2023-05-19T11:21:50.745Z,2.07
2023-05-19T11:24:38.271Z,2.17
2023-05-19T11:27:25.533Z,2.20
2023-05-19T11:29:55.987Z,2.03
2023-05-19T11:32:27.089Z,2.13
2023-05-19T11:34:56.562Z,2.10
2023-05-19T11:37:24.810Z,2.00
2023-05-19T11:39:53.773Z,2.33
2023-05-19T11:42:21.885Z,2.00
2023-05-19T11:44:50.152Z,1.63
2023-05-19T11:47:19.474Z,1.93
2023-05-19T11:49:49.352Z,2.07
2023-05-19T11:52:17.283Z,1.93
2023-05-19T11:54:49.593Z,2.50
2023-05-19T11:57:17.782Z,2.00
2023-05-19T11:59:48.250Z,2.70
2023-05-19T12:02:20.752Z,1.97
2023-05-19T12:04:49.441Z,2.10
2023-05-19T12:07:18.870Z,1.73
2023-05-19T12:09:47.329Z,1.90
2023-05-19T12:12:17.005Z,2.17
2023-05-19T12:14:45.318Z,2.50
2023-05-19T12:17:14.312Z,1.87
2023-05-19T12:19:44.869Z,1.67
2023-05-19T12:22:13.710Z,1.73
2023-05-19T12:24:42.658Z,1.93
2023-05-19T12:27:18.005Z,2.10
2023-05-19T12:29:51.896Z,2.00
2023-05-19T12:32:20.360Z,1.80
2023-05-19T12:34:49.565Z,1.87
2023-05-19T12:37:17.504Z,2.30
2023-05-19T12:39:45.392Z,2.00
2023-05-19T12:42:13.693Z,1.83
2023-05-19T12:44:46.690Z,2.20
2023-05-19T12:47:15.637Z,1.83
2023-05-19T12:49:56.947Z,1.53
2023-05-19T12:52:25.007Z,1.60
2023-05-19T12:54:59.923Z,1.63
2023-05-19T12:57:30.503Z,1.87
2023-05-19T13:00:02.344Z,2.37
2023-05-19T13:02:30.513Z,2.53
2023-05-19T13:05:00.339Z,1.73
2023-05-19T13:07:28.462Z,1.90
2023-05-19T13:09:58.478Z,2.10
2023-05-19T13:12:26.286Z,1.63
2023-05-19T13:14:55.673Z,1.40
2023-05-19T13:17:23.702Z,1.70
2023-05-19T13:19:51.545Z,2.13
2023-05-19T13:22:20.863Z,1.80
2023-05-19T13:24:48.708Z,2.00
2023-05-19T13:27:16.553Z,2.07
2023-05-19T13:29:44.304Z,1.50
2023-05-19T13:32:12.055Z,2.23
2023-05-19T13:34:39.793Z,1.50
2023-05-19T13:37:10.023Z,2.30
2023-05-19T13:39:40.451Z,1.43
2023-05-19T13:42:08.232Z,2.00
2023-05-19T13:44:36.184Z,1.60
2023-05-19T13:47:04.001Z,1.73
2023-05-19T13:49:31.909Z,1.60
2023-05-19T13:51:59.917Z,1.70
2023-05-19T13:54:28.104Z,2.13
2023-05-19T13:56:57.391Z,1.63
2023-05-19T13:59:26.904Z,1.60
2023-05-19T14:01:54.896Z,2.03
2023-05-19T14:04:23.638Z,1.50
2023-05-19T14:06:51.976Z,1.77
2023-05-19T14:09:19.741Z,1.90
2023-05-19T14:11:48.186Z,1.80
2023-05-19T14:14:17.470Z,1.70
2023-05-19T14:16:45.391Z,1.90
2023-05-19T14:19:13.332Z,1.73
2023-05-19T14:21:41.163Z,2.20
2023-05-19T14:24:11.885Z,2.37
2023-05-19T14:26:39.697Z,2.10
2023-05-19T14:29:07.551Z,2.00
2023-05-19T14:31:36.810Z,2.20
2023-05-19T14:34:05.153Z,1.73
2023-05-19T14:36:33.915Z,1.70
2023-05-19T14:39:01.929Z,1.97
2023-05-19T14:41:29.739Z,1.80
2023-05-19T14:43:57.515Z,1.80
2023-05-19T14:46:25.376Z,1.77
2023-05-19T14:48:54.582Z,2.00
2023-05-19T14:51:22.465Z,1.40
2023-05-19T14:53:50.350Z,2.47
2023-05-19T14:56:18.145Z,1.80
2023-05-19T14:58:45.934Z,2.10
2023-05-19T15:01:13.722Z,1.70
2023-05-19T15:03:41.592Z,1.50
2023-05-19T15:06:11.466Z,1.63
2023-05-19T15:08:40.680Z,1.70
2023-05-19T15:11:08.640Z,1.60
2023-05-19T15:13:36.389Z,2.27
2023-05-19T15:16:15.498Z,1.60
2023-05-19T15:18:44.638Z,1.90
2023-05-19T15:21:13.814Z,1.70
2023-05-19T15:23:41.642Z,2.03
2023-05-19T15:26:09.504Z,1.77
2023-05-19T15:28:43.184Z,2.60
2023-05-19T15:31:12.936Z,2.10
2023-05-19T15:33:48.010Z,1.90
2023-05-19T15:36:17.263Z,1.60
2023-05-19T15:38:45.088Z,2.30
2023-05-19T15:41:12.903Z,1.90
2023-05-19T15:43:41.401Z,2.20
2023-05-19T15:46:09.285Z,1.90
2023-05-19T15:48:37.161Z,1.90
2023-05-19T15:51:05.226Z,2.20
2023-05-19T15:53:34.350Z,2.00
2023-05-19T15:56:03.877Z,1.77
2023-05-19T15:58:32.551Z,1.60
2023-05-19T16:01:02.434Z,2.20
2023-05-19T16:03:30.719Z,2.00
2023-05-19T16:05:58.669Z,1.97
2023-05-19T16:08:26.720Z,1.60
2023-05-19T16:10:55.941Z,2.00
2023-05-19T16:13:24.002Z,2.30
2023-05-19T16:15:52.543Z,2.10
2023-05-19T16:18:20.677Z,1.80
2023-05-19T16:20:48.481Z,1.90
2023-05-19T16:23:16.290Z,2.17
2023-05-19T16:25:44.092Z,2.20
2023-05-19T16:28:13.293Z,1.70
2023-05-19T16:30:41.093Z,2.17
2023-05-19T16:33:08.989Z,1.90
2023-05-19T16:35:37.051Z,2.30
2023-05-19T16:38:04.836Z,2.20
2023-05-19T16:40:32.944Z,2.03
2023-05-19T16:43:01.078Z,1.90
2023-05-19T16:45:30.333Z,2.20
2023-05-19T16:47:58.169Z,1.90
2023-05-19T16:50:26.003Z,1.77
2023-05-19T16:52:53.812Z,1.87
2023-05-19T16:55:22.629Z,1.87
2023-05-19T16:57:50.380Z,2.47
2023-05-19T17:00:18.436Z,2.10
2023-05-19T17:02:47.839Z,1.93
2023-05-19T17:05:15.968Z,2.10
2023-05-19T17:07:43.744Z,1.80
2023-05-19T17:10:11.636Z,1.67
2023-05-19T17:12:39.453Z,1.67
2023-05-19T17:15:08.295Z,1.50
2023-05-19T17:17:36.054Z,1.57
2023-05-19T17:20:05.866Z,2.47
2023-05-19T17:22:33.648Z,1.93
2023-05-19T17:25:01.374Z,2.23
2023-05-19T17:27:29.173Z,1.80
2023-05-19T17:29:56.951Z,2.27
2023-05-19T17:32:28.291Z,1.90
2023-05-19T17:34:56.539Z,2.57
2023-05-19T17:37:26.139Z,2.27
2023-05-19T17:39:53.893Z,2.07
2023-05-19T17:42:21.772Z,2.10
2023-05-19T17:44:49.513Z,2.40
2023-05-19T17:47:17.271Z,2.83
2023-05-19T17:49:45.201Z,2.03
2023-05-19T17:52:13.546Z,1.87
2023-05-19T17:54:42.931Z,2.23
2023-05-19T17:57:13.075Z,1.77
2023-05-19T17:59:41.472Z,2.00
2023-05-19T18:02:10.653Z,2.33
2023-05-19T18:04:39.129Z,2.67
2023-05-19T18:07:09.886Z,3.00
2023-05-19T18:09:39.052Z,2.77
2023-05-19T18:12:08.562Z,2.17
2023-05-19T18:14:36.334Z,2.37
2023-05-19T18:17:04.261Z,2.20
2023-05-19T18:19:32.069Z,2.00
2023-05-19T18:21:59.850Z,2.30
2023-05-19T18:24:27.595Z,2.40
2023-05-19T18:26:55.363Z,2.13
2023-05-19T18:29:24.452Z,2.03
2023-05-19T18:31:52.239Z,2.28
2023-05-19T18:34:20.030Z,1.93
2023-05-19T18:36:47.802Z,1.77
2023-05-19T18:39:16.656Z,1.70
2023-05-19T18:41:44.476Z,2.10
2023-05-19T18:44:12.512Z,2.90
2023-05-19T18:46:41.648Z,2.93
2023-05-19T18:49:11.609Z,2.40
2023-05-19T18:51:39.719Z,2.43
2023-05-19T18:54:08.313Z,2.40
2023-05-19T18:56:36.498Z,2.27
2023-05-19T18:59:04.281Z,2.43
2023-05-19T19:01:32.140Z,2.23
2023-05-19T19:04:01.933Z,1.93
2023-05-19T19:06:29.784Z,2.27
2023-05-19T19:08:57.555Z,2.23
2023-05-19T19:11:26.315Z,3.00
2023-05-19T19:13:55.904Z,2.80
2023-05-19T19:16:23.820Z,2.80
2023-05-19T19:18:51.774Z,2.00
2023-05-19T19:21:23.857Z,2.00
2023-05-19T19:23:53.112Z,2.23
2023-05-19T19:26:20.905Z,2.30
2023-05-19T19:28:48.688Z,2.43
2023-05-19T19:31:16.517Z,2.10
2023-05-19T19:33:45.486Z,2.33
2023-05-19T19:36:13.428Z,2.40
2023-05-19T19:38:43.727Z,2.13
2023-05-19T19:41:11.522Z,2.90
2023-05-19T19:43:39.288Z,2.80
2023-05-19T19:46:09.029Z,2.67
2023-05-19T19:48:36.909Z,2.50
2023-05-19T19:51:04.965Z,2.77
2023-05-19T19:53:32.802Z,2.37
2023-05-19T19:56:03.751Z,2.67
2023-05-19T19:58:31.607Z,2.77
2023-05-19T20:01:00.253Z,2.80
2023-05-19T20:03:28.461Z,2.23
2023-05-19T20:05:57.399Z,2.57
2023-05-19T20:08:25.738Z,2.97
2023-05-19T20:10:53.549Z,3.10
2023-05-19T20:13:22.964Z,2.73
2023-05-19T20:15:51.151Z,2.50
2023-05-19T20:18:18.965Z,3.10
2023-05-19T20:20:46.767Z,2.70
2023-05-19T20:23:16.182Z,3.58
2023-05-19T20:25:58.872Z,2.97
2023-05-19T20:28:34.972Z,2.63
2023-05-19T20:31:02.813Z,2.90
2023-05-19T20:33:31.614Z,2.83
2023-05-19T20:35:59.483Z,3.03
2023-05-19T20:38:27.300Z,2.87
2023-05-19T20:40:55.602Z,2.57
2023-05-19T20:43:23.444Z,3.27
2023-05-19T20:45:52.976Z,2.47
2023-05-19T20:48:20.926Z,2.80
2023-05-19T20:50:48.685Z,2.83
2023-05-19T20:53:16.690Z,3.07
2023-05-19T20:55:45.360Z,2.43
2023-05-19T20:58:13.245Z,3.10
2023-05-19T21:00:41.258Z,2.87
2023-05-19T21:03:11.553Z,3.23
2023-05-19T21:05:39.785Z,2.80
2023-05-19T21:08:12.553Z,2.67
2023-05-19T21:10:40.899Z,2.93
2023-05-19T21:13:08.836Z,3.30
2023-05-19T21:15:36.719Z,2.60
2023-05-19T21:18:04.544Z,3.13
2023-05-19T21:20:33.930Z,3.20
2023-05-19T21:23:01.946Z,2.90
2023-05-19T21:25:30.949Z,2.47
2023-05-19T21:27:59.257Z,3.50
2023-05-19T21:30:27.112Z,2.63
2023-05-19T21:32:55.092Z,2.77
2023-05-19T21:35:23.031Z,3.33
2023-05-19T21:37:52.129Z,2.60
2023-05-19T21:40:19.926Z,3.00
2023-05-19T21:42:47.710Z,2.33
2023-05-19T21:45:15.634Z,3.07
2023-05-19T21:47:43.483Z,2.60
2023-05-19T21:50:15.547Z,2.40
2023-05-19T21:52:43.423Z,2.80
2023-05-19T21:55:12.560Z,2.70
2023-05-19T21:57:40.420Z,2.40
2023-05-19T22:00:12.849Z,2.60
2023-05-19T22:02:40.778Z,3.37
2023-05-19T22:05:09.302Z,3.10
2023-05-19T22:07:37.048Z,3.00
2023-05-19T22:10:05.499Z,2.47
2023-05-19T22:12:34.618Z,4.00
2023-05-19T22:15:02.984Z,3.33
2023-05-19T22:17:31.680Z,2.97
2023-05-19T22:19:59.554Z,2.80
2023-05-19T22:22:27.302Z,2.60
2023-05-19T22:24:55.278Z,3.20
2023-05-19T22:27:23.021Z,2.80
2023-05-19T22:29:52.133Z,2.90
2023-05-19T22:32:19.922Z,3.33
2023-05-19T22:34:47.775Z,2.77
2023-05-19T22:37:15.914Z,2.77
2023-05-19T22:39:43.675Z,3.20
2023-05-19T22:42:11.540Z,2.97
2023-05-19T22:44:39.357Z,2.80
2023-05-19T22:47:13.260Z,3.67
2023-05-19T22:49:41.134Z,2.90
2023-05-19T22:52:13.675Z,3.27
2023-05-19T22:54:41.416Z,3.33
2023-05-19T22:57:09.203Z,3.17
2023-05-19T22:59:38.247Z,2.60
2023-05-19T23:02:07.747Z,3.40
2023-05-19T23:04:35.834Z,3.10
2023-05-19T23:07:03.818Z,3.07
2023-05-19T23:09:31.673Z,3.33
2023-05-19T23:11:59.445Z,2.73
2023-05-19T23:14:27.312Z,3.07
2023-05-19T23:16:55.231Z,3.20
2023-05-19T23:19:24.557Z,3.10
2023-05-19T23:21:52.401Z,3.20
2023-05-19T23:24:20.251Z,3.20
2023-05-19T23:26:47.994Z,2.80
2023-05-19T23:29:15.824Z,3.30
2023-05-19T23:31:43.751Z,2.97
2023-05-19T23:34:11.550Z,2.70
2023-05-19T23:36:40.921Z,3.17
2023-05-19T23:39:09.277Z,3.00
2023-05-19T23:41:37.522Z,2.80
2023-05-19T23:44:05.641Z,3.40
2023-05-19T23:46:33.553Z,3.07
2023-05-19T23:49:01.413Z,3.00
2023-05-19T23:51:29.151Z,2.80
2023-05-19T23:53:58.458Z,2.53
2023-05-19T23:56:28.428Z,3.10
2023-05-19T23:58:56.246Z,3.10
