createdAt,value
2018-06-30T00:00:59.038Z,4.43
2018-06-30T00:03:03.048Z,4.47
2018-06-30T00:05:06.967Z,4.20
2018-06-30T00:07:10.491Z,4.53
2018-06-30T00:09:14.480Z,4.33
2018-06-30T00:11:18.365Z,4.47
2018-06-30T00:13:22.314Z,4.60
2018-06-30T00:15:26.209Z,4.77
2018-06-30T00:17:29.984Z,4.50
2018-06-30T00:19:33.891Z,4.50
2018-06-30T00:21:37.701Z,4.50
2018-06-30T00:23:41.845Z,5.20
2018-06-30T00:25:45.670Z,4.60
2018-06-30T00:27:49.555Z,4.67
2018-06-30T00:29:53.341Z,5.07
2018-06-30T00:31:58.448Z,5.70
2018-06-30T00:34:02.235Z,4.57
2018-06-30T00:36:06.224Z,5.17
2018-06-30T00:38:10.488Z,4.50
2018-06-30T00:40:14.384Z,4.80
2018-06-30T00:42:18.531Z,5.00
2018-06-30T00:44:22.444Z,5.33
2018-06-30T00:46:26.219Z,5.23
2018-06-30T00:48:30.238Z,5.33
2018-06-30T00:50:33.983Z,5.10
2018-06-30T00:52:37.912Z,5.90
2018-06-30T00:54:41.736Z,6.27
2018-06-30T00:56:45.663Z,5.40
2018-06-30T00:58:49.497Z,5.67
2018-06-30T01:00:53.050Z,6.30
2018-06-30T01:02:56.961Z,6.37
2018-06-30T01:05:05.313Z,5.97
2018-06-30T01:07:09.271Z,6.47
2018-06-30T01:09:13.088Z,5.90
2018-06-30T01:11:17.031Z,6.77
2018-06-30T01:13:20.829Z,7.10
2018-06-30T01:15:24.818Z,6.87
2018-06-30T01:17:28.615Z,7.10
2018-06-30T01:19:32.513Z,6.70
2018-06-30T01:21:36.365Z,6.53
2018-06-30T01:23:39.875Z,6.73
2018-06-30T01:25:43.664Z,6.35
2018-06-30T01:27:47.604Z,7.27
2018-06-30T01:29:51.425Z,7.33
2018-06-30T01:31:55.361Z,8.33
2018-06-30T01:33:59.154Z,7.13
2018-06-30T01:36:03.063Z,8.27
2018-06-30T01:38:07.169Z,7.03
2018-06-30T01:40:11.130Z,8.20
2018-06-30T01:42:14.941Z,7.50
2018-06-30T01:44:18.874Z,7.73
2018-06-30T01:46:22.638Z,8.67
2018-06-30T01:48:26.557Z,9.07
2018-06-30T01:50:30.342Z,9.07
2018-06-30T01:52:34.231Z,8.83
2018-06-30T01:54:38.003Z,9.20
2018-06-30T01:56:42.078Z,9.27
2018-06-30T01:58:45.867Z,8.97
2018-06-30T02:00:49.759Z,9.73
2018-06-30T02:02:53.344Z,9.30
2018-06-30T02:04:57.311Z,8.23
2018-06-30T02:07:01.200Z,8.80
2018-06-30T02:09:07.852Z,8.80
2018-06-30T02:11:11.887Z,9.60
2018-06-30T02:13:15.719Z,8.80
2018-06-30T02:15:19.624Z,9.20
2018-06-30T02:17:23.416Z,10.67
2018-06-30T02:19:27.355Z,9.03
2018-06-30T02:21:31.227Z,9.43
2018-06-30T02:23:35.137Z,10.20
2018-06-30T02:25:38.925Z,10.53
2018-06-30T02:27:42.871Z,10.27
2018-06-30T02:29:46.728Z,10.70
2018-06-30T02:31:50.640Z,10.60
2018-06-30T02:33:54.496Z,11.63
2018-06-30T02:35:58.416Z,10.43
2018-06-30T02:38:01.819Z,10.60
2018-06-30T02:40:05.819Z,11.60
2018-06-30T02:42:09.628Z,10.40
2018-06-30T02:44:13.608Z,11.40
2018-06-30T02:46:17.377Z,10.43
2018-06-30T02:48:21.280Z,12.87
2018-06-30T02:50:25.123Z,11.50
2018-06-30T02:52:29.042Z,12.03
2018-06-30T02:54:32.883Z,11.60
2018-06-30T02:56:36.772Z,11.47
2018-06-30T02:58:40.823Z,12.10
2018-06-30T03:00:44.919Z,11.80
2018-06-30T03:02:49.385Z,12.00
2018-06-30T03:04:54.083Z,12.00
2018-06-30T03:06:58.339Z,11.53
2018-06-30T03:09:03.175Z,12.00
2018-06-30T03:11:07.541Z,12.25
2018-06-30T03:13:11.978Z,12.30
2018-06-30T03:15:16.231Z,11.68
2018-06-30T03:17:20.347Z,12.20
2018-06-30T03:19:24.707Z,12.73
2018-06-30T03:21:28.901Z,12.80
2018-06-30T03:23:32.922Z,12.90
2018-06-30T03:25:37.048Z,11.73
2018-06-30T03:27:41.044Z,13.60
2018-06-30T03:29:45.287Z,12.27
2018-06-30T03:31:49.379Z,12.67
2018-06-30T03:33:53.482Z,12.20
2018-06-30T03:35:57.472Z,12.90
2018-06-30T03:38:01.611Z,11.77
2018-06-30T03:40:05.583Z,12.87
2018-06-30T03:42:09.734Z,12.03
2018-06-30T03:44:13.699Z,13.10
2018-06-30T03:46:17.962Z,14.43
2018-06-30T03:48:22.192Z,12.70
2018-06-30T03:50:26.371Z,13.37
2018-06-30T03:52:30.377Z,13.77
2018-06-30T03:54:34.610Z,13.07
2018-06-30T03:56:38.882Z,14.20
2018-06-30T03:58:43.178Z,13.90
2018-06-30T04:00:47.339Z,12.93
2018-06-30T04:02:51.508Z,13.13
2018-06-30T04:04:55.536Z,13.90
2018-06-30T04:06:59.669Z,13.77
2018-06-30T04:09:03.993Z,12.70
2018-06-30T04:11:08.194Z,13.53
2018-06-30T04:13:12.163Z,14.57
2018-06-30T04:15:16.377Z,15.20
2018-06-30T04:17:20.796Z,15.10
2018-06-30T04:19:24.906Z,13.40
2018-06-30T04:21:28.830Z,14.10
2018-06-30T04:23:32.794Z,14.43
2018-06-30T04:25:36.630Z,14.40
2018-06-30T04:27:40.599Z,14.43
2018-06-30T04:29:44.457Z,13.20
2018-06-30T04:31:48.391Z,14.23
2018-06-30T04:33:52.205Z,14.57
2018-06-30T04:35:56.108Z,14.73
2018-06-30T04:37:59.884Z,14.10
2018-06-30T04:40:03.872Z,13.87
2018-06-30T04:42:07.252Z,15.07
2018-06-30T04:44:11.158Z,13.90
2018-06-30T04:46:15.010Z,15.30
2018-06-30T04:48:19.042Z,14.20
2018-06-30T04:50:22.902Z,13.30
2018-06-30T04:52:26.841Z,14.20
2018-06-30T04:54:30.632Z,14.43
2018-06-30T04:56:34.599Z,13.57
2018-06-30T04:58:38.507Z,13.57
2018-06-30T05:00:42.417Z,14.33
2018-06-30T05:02:46.283Z,13.77
2018-06-30T05:04:50.328Z,13.60
2018-06-30T05:06:54.141Z,14.70
2018-06-30T05:08:58.036Z,13.20
2018-06-30T05:11:01.973Z,13.40
2018-06-30T05:13:06.856Z,14.00
2018-06-30T05:15:10.804Z,13.68
2018-06-30T05:17:14.729Z,13.97
2018-06-30T05:19:18.569Z,13.93
2018-06-30T05:21:22.505Z,13.77
2018-06-30T05:23:26.283Z,12.67
2018-06-30T05:25:30.259Z,14.33
2018-06-30T05:27:34.149Z,13.73
2018-06-30T05:29:38.121Z,13.83
2018-06-30T05:31:41.935Z,14.30
2018-06-30T05:33:45.910Z,13.77
2018-06-30T05:35:49.888Z,14.37
2018-06-30T05:37:53.812Z,13.53
2018-06-30T05:39:57.641Z,12.80
2018-06-30T05:42:01.742Z,13.30
2018-06-30T05:44:05.583Z,13.10
2018-06-30T05:46:09.537Z,14.47
2018-06-30T05:48:12.946Z,13.80
2018-06-30T05:50:16.858Z,14.00
2018-06-30T05:52:20.673Z,14.10
2018-06-30T05:54:24.646Z,14.00
2018-06-30T05:56:28.519Z,14.77
2018-06-30T05:58:32.550Z,13.37
2018-06-30T06:00:36.340Z,13.23
2018-06-30T06:02:40.305Z,13.87
2018-06-30T06:04:44.090Z,14.07
2018-06-30T06:06:48.076Z,14.20
2018-06-30T06:08:52.027Z,12.93
2018-06-30T06:10:56.019Z,11.83
2018-06-30T06:12:59.854Z,12.60
2018-06-30T06:15:03.835Z,14.03
2018-06-30T06:17:07.671Z,13.03
2018-06-30T06:19:11.587Z,12.30
2018-06-30T06:21:15.631Z,13.47
2018-06-30T06:23:19.519Z,12.43
2018-06-30T06:25:23.420Z,12.37
2018-06-30T06:27:27.429Z,13.00
2018-06-30T06:29:31.250Z,12.60
2018-06-30T06:31:35.150Z,12.23
2018-06-30T06:33:39.049Z,11.97
2018-06-30T06:35:42.951Z,13.30
2018-06-30T06:37:46.813Z,12.80
2018-06-30T06:39:50.735Z,12.57
2018-06-30T06:41:54.618Z,11.73
2018-06-30T06:43:58.538Z,11.30
2018-06-30T06:46:02.371Z,11.97
2018-06-30T06:48:06.474Z,11.10
2018-06-30T06:50:10.316Z,11.37
2018-06-30T06:52:14.267Z,11.97
2018-06-30T06:54:18.095Z,11.60
2018-06-30T06:56:22.091Z,11.30
2018-06-30T06:58:26.031Z,11.20
2018-06-30T07:00:29.967Z,12.30
2018-06-30T07:02:33.796Z,11.67
2018-06-30T07:04:37.804Z,11.10
2018-06-30T07:06:41.640Z,10.60
2018-06-30T07:08:45.601Z,10.03
2018-06-30T07:10:49.481Z,11.10
2018-06-30T07:12:53.543Z,10.40
2018-06-30T07:14:57.345Z,10.20
2018-06-30T07:17:01.254Z,9.07
2018-06-30T07:19:05.070Z,9.90
2018-06-30T07:21:09.011Z,9.30
2018-06-30T07:23:12.888Z,10.30
2018-06-30T07:25:16.807Z,9.13
2018-06-30T07:27:20.743Z,9.40
2018-06-30T07:29:24.697Z,9.07
2018-06-30T07:31:28.563Z,10.00
2018-06-30T07:33:32.461Z,10.00
2018-06-30T07:35:36.251Z,8.80
2018-06-30T07:37:40.236Z,9.40
2018-06-30T07:39:44.119Z,8.23
2018-06-30T07:41:48.076Z,8.30
2018-06-30T07:43:51.876Z,8.97
2018-06-30T07:45:55.778Z,8.67
2018-06-30T07:47:59.618Z,7.60
2018-06-30T07:50:03.573Z,8.27
2018-06-30T07:52:07.459Z,7.90
2018-06-30T07:54:11.405Z,8.10
2018-06-30T07:56:15.286Z,7.00
2018-06-30T07:58:19.254Z,8.10
2018-06-30T08:00:23.144Z,7.13
2018-06-30T08:02:27.048Z,7.07
2018-06-30T08:04:30.836Z,6.90
2018-06-30T08:06:34.838Z,7.03
2018-06-30T08:08:38.635Z,7.30
2018-06-30T08:10:42.594Z,7.67
2018-06-30T08:12:46.374Z,6.73
2018-06-30T08:14:50.318Z,6.90
2018-06-30T08:16:54.121Z,6.70
2018-06-30T08:18:58.106Z,6.40
2018-06-30T08:21:02.180Z,6.07
2018-06-30T08:23:06.228Z,6.70
2018-06-30T08:25:10.090Z,6.33
2018-06-30T08:27:14.044Z,6.80
2018-06-30T08:29:17.845Z,5.73
2018-06-30T08:31:21.832Z,5.60
2018-06-30T08:33:25.661Z,6.37
2018-06-30T08:35:29.674Z,5.47
2018-06-30T08:37:33.502Z,4.50
2018-06-30T08:39:37.042Z,6.63
2018-06-30T08:41:41.006Z,6.12
2018-06-30T08:43:44.885Z,6.23
2018-06-30T08:45:48.736Z,6.83
2018-06-30T08:47:52.679Z,5.83
2018-06-30T08:49:56.496Z,4.90
2018-06-30T08:52:00.455Z,5.13
2018-06-30T08:54:04.323Z,4.60
2018-06-30T08:56:08.255Z,4.83
2018-06-30T08:58:12.036Z,4.77
2018-06-30T09:00:15.978Z,4.83
2018-06-30T09:02:19.832Z,4.77
2018-06-30T09:04:23.703Z,4.30
2018-06-30T09:06:27.534Z,4.87
2018-06-30T09:08:31.439Z,4.90
2018-06-30T09:10:35.283Z,5.17
2018-06-30T09:12:39.185Z,4.97
2018-06-30T09:14:42.996Z,4.93
2018-06-30T09:16:46.908Z,5.63
2018-06-30T09:18:50.719Z,4.07
2018-06-30T09:20:54.716Z,4.13
2018-06-30T09:22:58.580Z,4.10
2018-06-30T09:25:02.541Z,3.50
2018-06-30T09:27:06.410Z,3.83
2018-06-30T09:29:10.507Z,3.97
2018-06-30T09:31:14.347Z,3.70
2018-06-30T09:33:18.235Z,3.90
2018-06-30T09:35:22.096Z,4.23
2018-06-30T09:37:26.030Z,4.37
2018-06-30T09:39:29.827Z,5.40
2018-06-30T09:41:33.784Z,4.80
2018-06-30T09:43:37.580Z,5.17
2018-06-30T09:45:41.515Z,4.10
2018-06-30T09:47:45.313Z,4.33
2018-06-30T09:49:49.215Z,5.17
2018-06-30T09:51:53.101Z,5.27
2018-06-30T09:53:57.031Z,5.70
2018-06-30T09:56:00.932Z,5.27
2018-06-30T09:58:04.880Z,4.97
2018-06-30T10:00:09.516Z,4.60
2018-06-30T10:02:13.410Z,5.10
2018-06-30T10:04:17.250Z,5.23
2018-06-30T10:06:21.168Z,4.70
2018-06-30T10:08:24.984Z,4.50
2018-06-30T10:10:28.904Z,4.60
2018-06-30T10:12:32.705Z,5.27
2018-06-30T10:14:36.651Z,4.47
2018-06-30T10:16:40.473Z,4.60
2018-06-30T10:18:44.388Z,3.90
2018-06-30T10:20:48.317Z,4.10
2018-06-30T10:22:52.199Z,4.60
2018-06-30T10:24:56.020Z,4.50
2018-06-30T10:27:00.033Z,4.00
2018-06-30T10:29:04.001Z,4.43
2018-06-30T10:31:07.979Z,4.37
2018-06-30T10:33:12.189Z,3.80
2018-06-30T10:35:16.237Z,4.20
2018-06-30T10:37:20.044Z,3.80
2018-06-30T10:39:24.031Z,4.27
2018-06-30T10:41:27.859Z,3.53
2018-06-30T10:43:31.777Z,3.70
2018-06-30T10:45:36.768Z,3.63
2018-06-30T10:47:40.696Z,3.93
2018-06-30T10:49:44.512Z,3.90
2018-06-30T10:51:48.592Z,3.77
2018-06-30T10:53:52.429Z,4.00
2018-06-30T10:55:56.366Z,3.33
2018-06-30T10:58:00.150Z,3.70
2018-06-30T11:00:04.360Z,4.10
2018-06-30T11:02:08.245Z,3.40
2018-06-30T11:04:12.212Z,3.80
2018-06-30T11:06:15.993Z,3.57
2018-06-30T11:08:20.124Z,3.73
2018-06-30T11:10:23.952Z,4.17
2018-06-30T11:12:27.833Z,3.80
2018-06-30T11:14:31.694Z,3.60
2018-06-30T11:16:35.838Z,3.50
2018-06-30T11:18:39.657Z,3.47
2018-06-30T11:20:43.568Z,3.90
2018-06-30T11:22:48.471Z,3.80
2018-06-30T11:24:52.385Z,4.80
2018-06-30T11:26:56.181Z,4.60
2018-06-30T11:29:00.148Z,5.50
2018-06-30T11:31:04.006Z,5.63
2018-06-30T11:33:07.983Z,5.43
2018-06-30T11:35:11.889Z,5.23
2018-06-30T11:37:15.913Z,4.50
2018-06-30T11:39:19.787Z,4.27
2018-06-30T11:41:23.741Z,3.80
2018-06-30T11:43:27.763Z,3.90
2018-06-30T11:45:31.703Z,4.13
2018-06-30T11:47:35.582Z,3.63
2018-06-30T11:49:39.524Z,3.10
2018-06-30T11:51:43.489Z,3.90
2018-06-30T11:53:47.559Z,3.43
2018-06-30T11:55:51.343Z,3.40
2018-06-30T11:57:55.279Z,3.07
2018-06-30T11:59:59.134Z,3.50
2018-06-30T12:02:03.153Z,3.40
2018-06-30T12:04:06.950Z,3.50
2018-06-30T12:06:10.892Z,3.13
2018-06-30T12:08:14.759Z,3.23
2018-06-30T12:10:18.764Z,3.23
2018-06-30T12:12:22.635Z,3.37
2018-06-30T12:14:26.193Z,2.83
2018-06-30T12:16:30.007Z,3.37
2018-06-30T12:18:34.005Z,3.07
2018-06-30T12:20:37.791Z,2.73
2018-06-30T12:22:41.860Z,3.27
2018-06-30T12:24:45.959Z,2.90
2018-06-30T12:26:49.959Z,3.07
2018-06-30T12:28:53.724Z,2.80
2018-06-30T12:30:57.646Z,4.07
2018-06-30T12:33:01.463Z,2.90
2018-06-30T12:35:05.440Z,3.60
2018-06-30T12:37:09.252Z,2.93
2018-06-30T12:39:13.335Z,2.90
2018-06-30T12:41:17.230Z,2.97
2018-06-30T12:43:21.267Z,3.27
2018-06-30T12:45:25.162Z,3.00
2018-06-30T12:47:29.053Z,2.83
2018-06-30T12:49:32.883Z,2.90
2018-06-30T12:51:36.835Z,3.03
2018-06-30T12:53:40.632Z,2.57
2018-06-30T12:55:44.590Z,2.70
2018-06-30T12:57:48.395Z,2.60
2018-06-30T12:59:52.403Z,2.40
2018-06-30T13:01:56.219Z,2.70
2018-06-30T13:04:00.186Z,2.90
2018-06-30T13:06:04.033Z,2.47
2018-06-30T13:08:08.044Z,2.47
2018-06-30T13:10:11.864Z,2.87
2018-06-30T13:12:15.840Z,2.57
2018-06-30T13:14:19.854Z,2.07
2018-06-30T13:16:23.844Z,2.63
2018-06-30T13:18:27.752Z,2.43
2018-06-30T13:20:32.379Z,2.10
2018-06-30T13:22:36.158Z,2.60
2018-06-30T13:24:40.072Z,2.40
2018-06-30T13:26:43.956Z,2.30
2018-06-30T13:28:47.902Z,2.60
2018-06-30T13:30:51.666Z,2.50
2018-06-30T13:32:55.555Z,2.50
2018-06-30T13:34:59.556Z,3.17
2018-06-30T13:37:03.468Z,2.67
2018-06-30T13:39:11.300Z,2.27
2018-06-30T13:41:15.319Z,2.60
2018-06-30T13:43:19.241Z,2.60
2018-06-30T13:45:23.135Z,2.67
2018-06-30T13:47:26.976Z,3.03
2018-06-30T13:49:30.960Z,2.37
2018-06-30T13:51:35.113Z,1.90
2018-06-30T13:57:54.470Z,3.10
2018-06-30T14:03:10.292Z,4.93
2018-06-30T14:05:14.159Z,5.00
2018-06-30T14:07:18.141Z,5.03
2018-06-30T14:09:22.049Z,5.50
2018-06-30T14:11:26.304Z,5.40
2018-06-30T14:13:30.231Z,5.10
2018-06-30T14:15:34.234Z,5.10
2018-06-30T14:17:38.102Z,5.20
2018-06-30T14:19:42.144Z,4.40
2018-06-30T14:21:46.255Z,4.43
2018-06-30T14:23:50.365Z,3.93
2018-06-30T14:25:54.275Z,3.40
2018-06-30T14:27:58.308Z,3.83
2018-06-30T14:30:02.936Z,3.43
2018-06-30T14:32:06.953Z,3.43
2018-06-30T14:34:11.123Z,3.40
2018-06-30T14:36:15.547Z,3.23
2018-06-30T14:38:19.862Z,3.00
2018-06-30T14:40:24.714Z,2.60
2018-06-30T14:42:28.780Z,2.90
2018-06-30T14:44:32.978Z,2.60
2018-06-30T14:46:37.171Z,2.13
2018-06-30T14:48:41.121Z,2.33
2018-06-30T14:50:46.411Z,1.83
2018-06-30T14:52:50.384Z,2.40
2018-06-30T14:54:54.190Z,2.30
2018-06-30T14:56:58.175Z,2.10
2018-06-30T14:59:02.188Z,1.93
2018-06-30T15:01:06.182Z,2.10
2018-06-30T15:03:10.066Z,1.90
2018-06-30T15:05:13.970Z,2.20
2018-06-30T15:07:17.977Z,2.53
2018-06-30T15:09:22.031Z,1.80
2018-06-30T15:11:25.956Z,2.20
2018-06-30T15:13:30.007Z,2.43
2018-06-30T15:15:34.089Z,2.43
2018-06-30T15:17:38.252Z,2.27
2018-06-30T15:19:42.088Z,2.00
2018-06-30T15:21:46.410Z,2.27
2018-06-30T15:23:50.215Z,1.80
2018-06-30T15:25:54.235Z,2.00
2018-06-30T15:27:58.050Z,2.17
2018-06-30T15:30:02.990Z,1.90
2018-06-30T15:32:07.410Z,1.87
2018-06-30T15:34:11.399Z,2.50
2018-06-30T15:36:15.206Z,2.40
2018-06-30T15:38:19.118Z,2.13
2018-06-30T15:40:22.891Z,2.20
2018-06-30T15:42:27.018Z,2.60
2018-06-30T15:44:31.107Z,2.27
2018-06-30T15:46:35.061Z,3.33
2018-06-30T15:48:38.931Z,2.90
2018-06-30T15:50:43.103Z,2.30
2018-06-30T15:52:46.993Z,2.30
2018-06-30T15:54:51.033Z,1.97
2018-06-30T15:56:54.874Z,2.77
2018-06-30T15:58:59.340Z,2.10
2018-06-30T16:01:03.268Z,2.22
2018-06-30T16:03:07.189Z,2.27
2018-06-30T16:05:10.984Z,2.23
2018-06-30T16:07:15.150Z,2.13
2018-06-30T16:09:19.102Z,2.20
2018-06-30T16:11:23.222Z,2.53
2018-06-30T16:13:27.116Z,1.90
2018-06-30T16:15:31.095Z,2.03
2018-06-30T16:17:34.932Z,1.50
2018-06-30T16:19:40.132Z,1.93
2018-06-30T16:21:44.072Z,2.10
2018-06-30T16:23:48.010Z,2.03
2018-06-30T16:25:51.946Z,1.80
2018-06-30T16:27:55.825Z,2.30
2018-06-30T16:29:59.801Z,1.70
2018-06-30T16:32:03.641Z,2.20
2018-06-30T16:34:07.654Z,2.67
2018-06-30T16:36:11.448Z,2.10
2018-06-30T16:38:15.318Z,2.47
2018-06-30T16:40:19.091Z,3.27
2018-06-30T16:42:23.057Z,2.20
2018-06-30T16:44:26.983Z,1.90
2018-06-30T16:46:30.886Z,2.60
2018-06-30T16:48:34.711Z,2.30
2018-06-30T16:50:38.642Z,2.10
2018-06-30T16:52:42.533Z,2.00
2018-06-30T16:54:46.466Z,1.80
2018-06-30T16:56:50.276Z,2.17
2018-06-30T16:58:54.262Z,1.87
2018-06-30T17:00:58.066Z,1.83
2018-06-30T17:03:01.985Z,1.87
2018-06-30T17:05:05.947Z,1.80
2018-06-30T17:07:09.852Z,2.37
2018-06-30T17:09:14.992Z,2.00
2018-06-30T17:11:18.910Z,2.20
2018-06-30T17:13:22.694Z,1.70
2018-06-30T17:15:26.608Z,1.83
2018-06-30T17:17:30.503Z,1.97
2018-06-30T17:19:34.399Z,1.43
2018-06-30T17:21:38.200Z,2.07
2018-06-30T17:23:42.084Z,2.23
2018-06-30T17:25:45.967Z,1.70
2018-06-30T17:27:49.804Z,1.90
2018-06-30T17:29:53.606Z,1.50
2018-06-30T17:31:57.501Z,1.40
2018-06-30T17:34:01.290Z,1.13
2018-06-30T17:36:04.879Z,1.50
2018-06-30T17:38:08.703Z,1.70
2018-06-30T17:40:12.780Z,1.40
2018-06-30T17:42:16.629Z,1.57
2018-06-30T17:44:20.593Z,1.80
2018-06-30T17:46:24.357Z,1.73
2018-06-30T17:48:28.254Z,1.80
2018-06-30T17:50:32.095Z,1.50
2018-06-30T17:52:36.023Z,1.43
2018-06-30T17:54:39.853Z,1.73
2018-06-30T17:56:43.762Z,1.60
2018-06-30T17:58:47.522Z,1.60
2018-06-30T18:00:51.511Z,1.70
2018-06-30T18:02:55.337Z,2.53
2018-06-30T18:04:59.259Z,1.60
2018-06-30T18:07:03.044Z,1.77
2018-06-30T18:09:09.864Z,1.60
2018-06-30T18:11:13.766Z,1.30
2018-06-30T18:13:17.536Z,1.83
2018-06-30T18:15:21.628Z,1.70
2018-06-30T18:17:25.439Z,1.53
2018-06-30T18:19:29.368Z,1.60
2018-06-30T18:21:33.303Z,1.53
2018-06-30T18:23:37.432Z,1.80
2018-06-30T18:25:41.261Z,1.83
2018-06-30T18:27:45.272Z,1.53
2018-06-30T18:29:49.084Z,2.17
2018-06-30T18:31:53.098Z,1.20
2018-06-30T18:33:56.911Z,1.40
2018-06-30T18:36:00.855Z,1.33
2018-06-30T18:38:04.791Z,1.20
2018-06-30T18:40:08.823Z,1.60
2018-06-30T18:42:12.646Z,1.50
2018-06-30T18:44:16.614Z,1.70
2018-06-30T18:46:20.492Z,1.40
2018-06-30T18:48:24.485Z,1.33
2018-06-30T18:50:28.301Z,1.40
2018-06-30T18:52:32.276Z,1.70
2018-06-30T18:54:36.100Z,1.70
2018-06-30T18:56:39.972Z,1.97
2018-06-30T18:58:43.787Z,1.40
2018-06-30T19:00:47.703Z,1.60
2018-06-30T19:02:51.539Z,1.30
2018-06-30T19:04:55.590Z,1.50
2018-06-30T19:06:59.407Z,1.40
2018-06-30T19:09:04.122Z,1.90
2018-06-30T19:11:07.900Z,1.30
2018-06-30T19:13:11.873Z,1.60
2018-06-30T19:15:15.773Z,1.50
2018-06-30T19:17:19.728Z,1.50
2018-06-30T19:19:23.554Z,1.53
2018-06-30T19:21:27.542Z,1.50
2018-06-30T19:23:31.453Z,1.63
2018-06-30T19:25:35.379Z,1.57
2018-06-30T19:27:39.195Z,1.37
2018-06-30T19:29:43.251Z,1.53
2018-06-30T19:31:47.104Z,1.30
2018-06-30T19:33:51.092Z,1.30
2018-06-30T19:35:54.929Z,1.23
2018-06-30T19:37:58.848Z,1.73
2018-06-30T19:40:02.830Z,1.40
2018-06-30T19:42:06.862Z,1.33
2018-06-30T19:44:11.228Z,1.23
2018-06-30T19:46:15.149Z,1.30
2018-06-30T19:48:18.956Z,1.20
2018-06-30T19:50:22.863Z,1.30
2018-06-30T19:52:26.641Z,1.50
2018-06-30T19:54:30.611Z,1.30
2018-06-30T19:56:34.402Z,1.20
2018-06-30T19:58:38.302Z,1.00
2018-06-30T20:00:42.076Z,1.23
2018-06-30T20:02:46.092Z,1.70
2018-06-30T20:04:50.137Z,1.10
2018-06-30T20:06:54.605Z,1.43
2018-06-30T20:08:58.757Z,1.30
2018-06-30T20:11:03.024Z,1.50
2018-06-30T20:13:07.151Z,1.60
2018-06-30T20:15:11.414Z,1.50
2018-06-30T20:17:15.537Z,1.63
2018-06-30T20:19:19.944Z,1.50
2018-06-30T20:21:24.226Z,1.50
2018-06-30T20:23:28.386Z,1.60
2018-06-30T20:25:32.553Z,1.40
2018-06-30T20:27:36.933Z,1.43
2018-06-30T20:29:40.988Z,1.70
2018-06-30T20:31:45.251Z,1.33
2018-06-30T20:33:49.431Z,1.23
2018-06-30T20:35:53.578Z,1.70
2018-06-30T20:37:57.904Z,1.20
2018-06-30T20:40:02.294Z,1.40
2018-06-30T20:42:06.589Z,1.67
2018-06-30T20:44:10.731Z,1.33
2018-06-30T20:46:14.795Z,1.50
2018-06-30T20:48:19.113Z,1.20
2018-06-30T20:50:23.145Z,1.03
2018-06-30T20:52:27.243Z,1.30
2018-06-30T20:54:31.309Z,1.20
2018-06-30T20:56:35.611Z,1.43
2018-06-30T20:58:39.670Z,1.50
2018-06-30T21:00:43.895Z,1.37
2018-06-30T21:02:47.902Z,1.60
2018-06-30T21:04:51.975Z,1.50
2018-06-30T21:06:56.221Z,1.50
2018-06-30T21:09:00.337Z,1.87
2018-06-30T21:11:04.312Z,1.47
2018-06-30T21:13:08.851Z,1.87
2018-06-30T21:15:13.070Z,1.98
2018-06-30T21:17:17.175Z,1.70
2018-06-30T21:19:21.188Z,1.80
2018-06-30T21:21:25.264Z,2.00
2018-06-30T21:23:29.263Z,1.83
2018-06-30T21:25:33.616Z,1.50
2018-06-30T21:27:37.587Z,1.67
2018-06-30T21:29:41.994Z,2.10
2018-06-30T21:31:46.300Z,2.20
2018-06-30T21:33:50.502Z,1.93
2018-06-30T21:35:54.754Z,1.93
2018-06-30T21:37:58.834Z,2.03
2018-06-30T21:40:02.961Z,1.73
2018-06-30T21:42:07.101Z,1.97
2018-06-30T21:44:11.137Z,2.03
2018-06-30T21:46:15.294Z,1.73
2018-06-30T21:48:19.354Z,2.00
2018-06-30T21:50:23.522Z,2.40
2018-06-30T21:52:27.629Z,2.27
2018-06-30T21:54:31.885Z,1.93
2018-06-30T21:56:35.849Z,2.30
2018-06-30T21:58:40.100Z,2.13
2018-06-30T22:00:50.563Z,1.53
2018-06-30T22:02:54.916Z,1.70
2018-06-30T22:04:58.995Z,1.70
2018-06-30T22:07:03.394Z,1.60
2018-06-30T22:09:09.028Z,1.85
2018-06-30T22:11:13.322Z,2.00
2018-06-30T22:13:17.703Z,2.30
2018-06-30T22:15:21.855Z,1.93
2018-06-30T22:17:26.004Z,1.87
2018-06-30T22:19:30.220Z,1.90
2018-06-30T22:21:34.510Z,2.17
2018-06-30T22:23:38.804Z,1.90
2018-06-30T22:25:42.603Z,2.07
2018-06-30T22:27:46.585Z,1.70
2018-06-30T22:29:50.414Z,2.00
2018-06-30T22:31:54.443Z,1.53
2018-06-30T22:33:58.450Z,1.90
2018-06-30T22:36:03.545Z,1.70
2018-06-30T22:38:07.622Z,1.97
2018-06-30T22:40:18.478Z,1.53
2018-06-30T22:42:22.390Z,1.37
2018-06-30T22:44:26.377Z,1.60
2018-06-30T22:46:30.264Z,1.63
2018-06-30T22:48:34.057Z,1.40
2018-06-30T22:50:37.957Z,1.23
2018-06-30T22:52:41.790Z,1.10
2018-06-30T22:54:45.807Z,1.10
2018-06-30T22:56:49.587Z,1.00
2018-06-30T22:58:53.723Z,1.13
2018-06-30T23:00:57.731Z,1.10
2018-06-30T23:03:02.985Z,1.50
2018-06-30T23:05:07.932Z,1.10
2018-06-30T23:07:12.015Z,1.07
2018-06-30T23:09:16.329Z,1.20
2018-06-30T23:11:20.741Z,1.30
2018-06-30T23:13:24.954Z,1.10
2018-06-30T23:15:29.338Z,1.10
2018-06-30T23:17:34.559Z,1.20
2018-06-30T23:19:38.705Z,1.20
2018-06-30T23:21:42.712Z,1.27
2018-06-30T23:23:46.796Z,1.30
2018-06-30T23:25:51.064Z,1.17
2018-06-30T23:27:55.749Z,1.40
2018-06-30T23:29:59.720Z,1.20
2018-06-30T23:32:04.028Z,1.13
2018-06-30T23:34:08.084Z,1.23
2018-06-30T23:36:12.319Z,1.30
2018-06-30T23:38:16.282Z,1.20
2018-06-30T23:40:20.609Z,1.60
2018-06-30T23:42:24.864Z,0.90
2018-06-30T23:44:29.035Z,0.97
2018-06-30T23:46:33.260Z,1.10
2018-06-30T23:48:37.448Z,1.23
2018-06-30T23:50:41.461Z,1.10
2018-06-30T23:52:45.716Z,1.50
2018-06-30T23:54:50.058Z,1.23
2018-06-30T23:56:54.326Z,1.23
2018-06-30T23:58:58.446Z,1.30
