createdAt,value
2023-02-24T00:02:05.740Z,90.20
2023-02-24T00:04:39.365Z,90.30
2023-02-24T00:07:11.348Z,90.30
2023-02-24T00:09:39.258Z,90.30
2023-02-24T00:12:10.161Z,90.30
2023-02-24T00:14:41.219Z,90.30
2023-02-24T00:17:09.296Z,90.40
2023-02-24T00:19:37.612Z,90.40
2023-02-24T00:22:06.970Z,90.60
2023-02-24T00:24:35.439Z,90.60
2023-02-24T00:27:07.497Z,90.50
2023-02-24T00:29:37.525Z,90.60
2023-02-24T00:32:08.305Z,90.60
2023-02-24T00:34:37.526Z,90.70
2023-02-24T00:37:08.522Z,90.70
2023-02-24T00:39:36.932Z,90.70
2023-02-24T00:42:06.161Z,90.70
2023-02-24T00:44:45.687Z,90.70
2023-02-24T00:47:13.736Z,90.70
2023-02-24T00:49:42.707Z,90.60
2023-02-24T00:52:16.010Z,90.50
2023-02-24T00:54:44.174Z,90.50
2023-02-24T00:57:11.937Z,90.60
2023-02-24T00:59:39.120Z,90.60
2023-02-24T01:02:07.673Z,90.50
2023-02-24T01:04:35.067Z,90.80
2023-02-24T01:07:02.204Z,90.60
2023-02-24T01:09:31.595Z,90.80
2023-02-24T01:12:22.322Z,90.60
2023-02-24T01:14:52.207Z,90.90
2023-02-24T01:17:21.143Z,90.60
2023-02-24T01:19:51.844Z,90.50
2023-02-24T01:22:20.920Z,90.90
2023-02-24T01:24:48.702Z,90.90
2023-02-24T01:27:18.592Z,91.00
2023-02-24T01:29:46.879Z,91.10
2023-02-24T01:32:17.647Z,91.10
2023-02-24T01:34:45.790Z,91.20
2023-02-24T01:37:16.796Z,91.40
2023-02-24T01:39:44.632Z,91.20
2023-02-24T01:42:16.534Z,91.30
2023-02-24T01:44:43.599Z,91.30
2023-02-24T01:47:11.943Z,91.20
2023-02-24T01:49:47.594Z,91.30
2023-02-24T01:52:24.263Z,91.20
2023-02-24T01:54:55.030Z,91.20
2023-02-24T01:57:26.130Z,91.10
2023-02-24T02:00:01.854Z,91.10
2023-02-24T02:02:29.402Z,91.00
2023-02-24T02:05:14.854Z,91.00
2023-02-24T02:07:43.373Z,90.90
2023-02-24T02:10:13.330Z,91.10
2023-02-24T02:12:44.049Z,91.40
2023-02-24T02:15:14.267Z,91.40
2023-02-24T02:18:17.000Z,91.20
2023-02-24T02:21:04.196Z,91.10
2023-02-24T02:24:06.593Z,91.00
2023-02-24T02:26:36.359Z,90.60
2023-02-24T02:29:44.613Z,90.60
2023-02-24T02:32:51.752Z,90.50
2023-02-24T02:35:48.754Z,90.60
2023-02-24T02:38:25.875Z,90.50
2023-02-24T02:41:20.202Z,90.40
2023-02-24T02:44:03.681Z,90.30
2023-02-24T02:46:52.902Z,90.30
2023-02-24T02:49:32.184Z,90.30
2023-02-24T02:52:07.308Z,90.20
2023-02-24T02:55:14.011Z,90.30
2023-02-24T02:57:47.650Z,90.80
2023-02-24T03:00:23.097Z,91.20
2023-02-24T03:02:55.222Z,91.40
2023-02-24T03:05:29.859Z,91.40
2023-02-24T03:08:00.643Z,91.50
2023-02-24T03:10:29.667Z,91.60
2023-02-24T03:12:59.568Z,91.50
2023-02-24T03:15:30.194Z,91.50
2023-02-24T03:18:10.178Z,91.40
2023-02-24T03:20:43.788Z,91.40
2023-02-24T03:23:19.999Z,91.40
2023-02-24T03:26:07.466Z,91.50
2023-02-24T03:28:42.850Z,91.30
2023-02-24T03:31:18.724Z,91.30
2023-02-24T03:34:03.618Z,91.40
2023-02-24T03:36:31.829Z,91.20
2023-02-24T03:39:01.933Z,91.00
2023-02-24T03:41:38.505Z,90.90
2023-02-24T03:44:09.513Z,90.70
2023-02-24T03:46:38.007Z,90.70
2023-02-24T03:49:14.238Z,90.60
2023-02-24T03:51:44.777Z,90.60
2023-02-24T03:54:30.643Z,90.50
2023-02-24T03:57:29.063Z,90.40
2023-02-24T04:00:26.222Z,90.30
2023-02-24T04:03:25.419Z,90.30
2023-02-24T04:06:01.199Z,90.40
2023-02-24T04:08:32.217Z,90.20
2023-02-24T04:11:05.190Z,90.70
2023-02-24T04:13:58.812Z,91.10
2023-02-24T04:16:47.112Z,91.10
2023-02-24T04:19:17.668Z,91.10
2023-02-24T04:21:48.584Z,91.20
2023-02-24T04:24:19.405Z,91.00
2023-02-24T04:26:47.917Z,91.20
2023-02-24T04:29:20.444Z,90.80
2023-02-24T04:31:53.186Z,90.80
2023-02-24T04:34:20.641Z,90.70
2023-02-24T04:36:49.460Z,90.70
2023-02-24T04:39:18.821Z,90.70
2023-02-24T04:41:49.263Z,90.80
2023-02-24T04:44:17.781Z,90.90
2023-02-24T04:46:45.776Z,90.80
2023-02-24T04:49:13.373Z,90.80
2023-02-24T04:51:43.780Z,90.90
2023-02-24T04:54:17.342Z,90.90
2023-02-24T04:56:47.837Z,90.80
2023-02-24T04:59:15.400Z,90.80
2023-02-24T05:01:44.109Z,90.70
2023-02-24T05:04:12.841Z,90.50
2023-02-24T05:06:44.469Z,90.30
2023-02-24T05:09:14.410Z,90.40
2023-02-24T05:11:43.882Z,90.20
2023-02-24T05:14:14.761Z,90.20
2023-02-24T05:16:47.503Z,90.10
2023-02-24T05:19:36.371Z,90.10
2023-02-24T05:22:06.828Z,90.10
2023-02-24T05:24:34.649Z,90.00
2023-02-24T05:27:03.570Z,90.00
2023-02-24T05:29:33.787Z,90.50
2023-02-24T05:32:02.361Z,90.80
2023-02-24T05:34:31.396Z,90.80
2023-02-24T05:37:01.438Z,90.70
2023-02-24T05:39:28.626Z,90.70
2023-02-24T05:41:57.472Z,90.70
2023-02-24T05:44:26.539Z,90.80
2023-02-24T05:46:59.061Z,90.80
2023-02-24T05:49:35.162Z,90.80
2023-02-24T05:52:07.912Z,90.70
2023-02-24T05:54:38.439Z,90.90
2023-02-24T05:57:20.203Z,90.90
2023-02-24T05:59:50.756Z,90.90
2023-02-24T06:02:27.633Z,91.00
2023-02-24T06:04:55.544Z,91.10
2023-02-24T06:07:34.053Z,91.10
2023-02-24T06:10:04.649Z,91.00
2023-02-24T06:12:33.933Z,91.10
2023-02-24T06:15:02.251Z,91.10
2023-02-24T06:17:29.376Z,91.30
2023-02-24T06:19:56.556Z,91.40
2023-02-24T06:22:25.314Z,91.20
2023-02-24T06:24:54.563Z,91.20
2023-02-24T06:27:24.344Z,91.30
2023-02-24T06:29:53.745Z,91.10
2023-02-24T06:32:24.621Z,91.20
2023-02-24T06:34:52.295Z,91.50
2023-02-24T06:37:19.707Z,91.20
2023-02-24T06:39:46.835Z,91.10
2023-02-24T06:42:14.266Z,90.90
2023-02-24T06:44:41.838Z,90.90
2023-02-24T06:47:13.612Z,91.00
2023-02-24T06:49:42.677Z,90.80
2023-02-24T06:52:11.471Z,90.70
2023-02-24T06:54:38.661Z,90.60
2023-02-24T06:57:06.259Z,90.50
2023-02-24T06:59:34.179Z,90.40
2023-02-24T07:02:04.417Z,90.40
2023-02-24T07:04:43.409Z,90.40
2023-02-24T07:07:10.773Z,90.30
2023-02-24T07:09:37.842Z,90.30
2023-02-24T07:12:05.275Z,90.20
2023-02-24T07:14:32.339Z,90.20
2023-02-24T07:17:00.129Z,90.10
2023-02-24T07:19:32.283Z,90.00
2023-02-24T07:22:01.990Z,89.90
2023-02-24T07:24:36.931Z,90.00
2023-02-24T07:27:11.450Z,89.90
2023-02-24T07:29:39.169Z,90.00
2023-02-24T07:32:09.128Z,90.00
2023-02-24T07:34:39.883Z,90.00
2023-02-24T07:37:08.616Z,90.00
2023-02-24T07:39:37.633Z,90.30
2023-02-24T07:42:06.161Z,90.00
2023-02-24T07:44:33.316Z,90.00
2023-02-24T07:47:00.848Z,89.50
2023-02-24T07:49:31.434Z,89.50
2023-02-24T07:51:58.567Z,90.00
2023-02-24T07:54:29.852Z,89.40
2023-02-24T07:56:58.908Z,89.60
2023-02-24T07:59:32.365Z,89.60
2023-02-24T08:02:04.392Z,90.10
2023-02-24T08:04:32.807Z,90.20
2023-02-24T08:07:03.195Z,90.30
2023-02-24T08:09:53.055Z,90.30
2023-02-24T08:12:22.607Z,90.30
2023-02-24T08:14:52.794Z,90.30
2023-02-24T08:17:26.206Z,90.30
2023-02-24T08:20:20.931Z,90.30
2023-02-24T08:22:53.949Z,90.40
2023-02-24T08:25:24.177Z,90.50
2023-02-24T08:28:12.485Z,90.60
2023-02-24T08:30:47.054Z,90.50
2023-02-24T08:33:20.754Z,90.50
2023-02-24T08:35:53.049Z,90.50
2023-02-24T08:38:25.913Z,90.50
2023-02-24T08:40:55.536Z,90.50
2023-02-24T08:43:30.097Z,90.50
2023-02-24T08:46:13.819Z,90.30
2023-02-24T08:48:43.907Z,90.30
2023-02-24T08:51:15.726Z,90.20
2023-02-24T08:53:46.272Z,90.30
2023-02-24T08:56:23.763Z,90.30
2023-02-24T08:58:57.068Z,90.40
2023-02-24T09:01:34.710Z,90.60
2023-02-24T09:04:06.261Z,90.50
2023-02-24T09:07:10.660Z,90.50
2023-02-24T09:09:42.039Z,90.40
2023-02-24T09:12:12.388Z,90.40
2023-02-24T09:14:39.448Z,90.70
2023-02-24T09:17:10.952Z,90.80
2023-02-24T09:19:47.373Z,90.70
2023-02-24T09:22:31.180Z,90.70
2023-02-24T09:25:21.236Z,90.80
2023-02-24T09:27:55.158Z,90.70
2023-02-24T09:30:38.269Z,90.80
2023-02-24T09:33:17.831Z,90.80
2023-02-24T09:35:48.868Z,90.80
2023-02-24T09:38:18.538Z,90.80
2023-02-24T09:40:49.541Z,90.70
2023-02-24T09:43:21.839Z,90.80
2023-02-24T09:45:59.796Z,90.90
2023-02-24T09:48:43.484Z,90.90
2023-02-24T09:51:22.747Z,90.40
2023-02-24T09:53:53.714Z,90.00
2023-02-24T09:57:08.149Z,89.10
2023-02-24T10:00:00.924Z,88.60
2023-02-24T10:02:39.325Z,87.30
2023-02-24T10:05:19.390Z,87.10
2023-02-24T10:07:47.194Z,87.50
2023-02-24T10:10:29.839Z,87.30
2023-02-24T10:13:14.356Z,87.60
2023-02-24T10:15:59.052Z,87.50
2023-02-24T10:18:33.076Z,84.80
2023-02-24T10:21:04.416Z,80.90
2023-02-24T10:23:56.442Z,80.00
2023-02-24T10:26:57.929Z,81.00
2023-02-24T10:29:31.518Z,80.50
2023-02-24T10:32:16.963Z,80.10
2023-02-24T10:34:44.680Z,80.60
2023-02-24T10:37:27.685Z,81.70
2023-02-24T10:40:09.395Z,80.70
2023-02-24T10:42:44.369Z,80.60
2023-02-24T10:45:23.588Z,83.80
2023-02-24T10:47:58.262Z,84.60
2023-02-24T10:50:55.345Z,84.40
2023-02-24T10:53:37.589Z,85.00
2023-02-24T10:56:41.792Z,83.80
2023-02-24T10:59:24.824Z,83.80
2023-02-24T11:02:24.330Z,84.60
2023-02-24T11:05:04.298Z,85.00
2023-02-24T11:07:51.768Z,85.40
2023-02-24T11:10:32.463Z,84.90
2023-02-24T11:13:19.568Z,85.60
2023-02-24T11:16:13.921Z,85.80
2023-02-24T11:18:49.928Z,86.30
2023-02-24T11:21:17.962Z,86.80
2023-02-24T11:23:47.534Z,86.90
2023-02-24T11:26:48.210Z,86.60
2023-02-24T11:29:24.462Z,86.80
2023-02-24T11:32:15.501Z,86.30
2023-02-24T11:34:55.308Z,87.10
2023-02-24T11:37:37.703Z,87.50
2023-02-24T11:40:25.716Z,88.60
2023-02-24T11:43:03.355Z,89.30
2023-02-24T11:45:48.219Z,89.80
2023-02-24T11:48:32.082Z,90.00
2023-02-24T11:51:05.915Z,90.30
2023-02-24T11:53:41.097Z,90.50
2023-02-24T11:56:26.202Z,90.60
2023-02-24T11:59:14.880Z,90.60
2023-02-24T12:01:55.183Z,90.70
2023-02-24T12:04:32.145Z,90.80
2023-02-24T12:07:14.130Z,91.00
2023-02-24T12:10:22.182Z,91.10
2023-02-24T12:13:24.429Z,91.30
2023-02-24T12:16:14.211Z,91.40
2023-02-24T12:18:48.141Z,92.10
2023-02-24T12:21:30.489Z,91.70
2023-02-24T12:23:58.672Z,91.60
2023-02-24T12:26:52.963Z,91.60
2023-02-24T12:29:57.713Z,91.50
2023-02-24T12:33:03.400Z,91.80
2023-02-24T12:35:46.486Z,91.80
2023-02-24T12:38:38.391Z,91.70
2023-02-24T12:41:42.347Z,91.80
2023-02-24T12:44:22.624Z,91.30
2023-02-24T12:47:12.574Z,91.20
2023-02-24T12:50:06.646Z,91.20
2023-02-24T12:52:51.487Z,91.10
2023-02-24T12:55:27.546Z,90.90
2023-02-24T12:58:16.553Z,90.80
2023-02-24T13:00:55.591Z,90.70
2023-02-24T13:03:31.830Z,90.40
2023-02-24T13:06:14.074Z,90.50
2023-02-24T13:09:08.305Z,90.80
2023-02-24T13:11:44.659Z,90.40
2023-02-24T13:14:23.929Z,90.50
2023-02-24T13:16:51.017Z,90.70
2023-02-24T13:19:27.209Z,90.80
2023-02-24T13:22:06.143Z,90.50
2023-02-24T13:24:34.803Z,90.60
2023-02-24T13:27:12.335Z,90.60
2023-02-24T13:29:57.893Z,90.70
2023-02-24T13:32:28.788Z,90.80
2023-02-24T13:34:58.445Z,91.00
2023-02-24T13:37:37.984Z,91.10
2023-02-24T13:40:23.000Z,91.10
2023-02-24T13:42:57.441Z,91.20
2023-02-24T13:45:29.022Z,91.20
2023-02-24T13:48:22.054Z,91.20
2023-02-24T13:51:17.665Z,91.10
2023-02-24T13:54:18.954Z,91.30
2023-02-24T13:57:04.810Z,91.10
2023-02-24T14:00:10.131Z,91.00
2023-02-24T14:02:44.051Z,91.00
2023-02-24T14:05:23.561Z,90.90
2023-02-24T14:07:53.148Z,90.80
2023-02-24T14:10:24.907Z,90.70
2023-02-24T14:12:59.679Z,90.70
2023-02-24T14:15:28.058Z,90.60
2023-02-24T14:18:04.181Z,90.60
2023-02-24T14:20:34.656Z,90.60
2023-02-24T14:23:02.278Z,90.40
2023-02-24T14:25:34.450Z,90.30
2023-02-24T14:28:01.801Z,90.30
2023-02-24T14:30:34.445Z,90.10
2023-02-24T14:33:04.079Z,90.10
2023-02-24T14:35:33.319Z,90.00
2023-02-24T14:38:02.248Z,90.00
2023-02-24T14:40:29.850Z,90.00
2023-02-24T14:42:57.590Z,90.00
2023-02-24T14:45:28.164Z,89.60
2023-02-24T14:47:56.442Z,89.80
2023-02-24T14:50:33.224Z,89.80
2023-02-24T14:53:07.027Z,90.00
2023-02-24T14:55:41.360Z,89.90
2023-02-24T14:58:20.859Z,89.80
2023-02-24T15:00:56.444Z,89.80
2023-02-24T15:03:34.985Z,89.50
2023-02-24T15:06:08.866Z,89.50
2023-02-24T15:08:46.179Z,89.10
2023-02-24T15:11:16.156Z,88.80
2023-02-24T15:13:53.383Z,88.40
2023-02-24T15:16:44.874Z,88.60
2023-02-24T15:19:36.932Z,88.40
2023-02-24T15:22:20.845Z,88.00
2023-02-24T15:24:48.074Z,88.20
2023-02-24T15:27:15.087Z,88.50
2023-02-24T15:29:43.853Z,88.80
2023-02-24T15:32:25.215Z,88.70
2023-02-24T15:34:52.448Z,88.60
2023-02-24T15:37:25.759Z,88.50
2023-02-24T15:40:02.004Z,88.70
2023-02-24T15:42:33.632Z,88.70
2023-02-24T15:45:04.022Z,88.60
2023-02-24T15:47:44.502Z,88.50
2023-02-24T15:50:12.797Z,88.50
2023-02-24T15:52:41.231Z,88.40
2023-02-24T15:55:11.272Z,88.20
2023-02-24T15:57:38.928Z,88.20
2023-02-24T16:00:13.131Z,87.80
2023-02-24T16:02:41.602Z,88.00
2023-02-24T16:05:15.760Z,87.90
2023-02-24T16:07:47.601Z,87.80
2023-02-24T16:10:28.044Z,87.70
2023-02-24T16:13:00.615Z,87.50
2023-02-24T16:15:33.701Z,87.50
2023-02-24T16:18:02.620Z,87.10
2023-02-24T16:20:31.367Z,87.60
2023-02-24T16:23:00.985Z,87.60
2023-02-24T16:25:29.291Z,87.70
2023-02-24T16:27:59.401Z,87.90
2023-02-24T16:30:30.260Z,88.00
2023-02-24T16:32:58.827Z,88.10
2023-02-24T16:35:27.601Z,88.40
2023-02-24T16:37:55.069Z,88.00
2023-02-24T16:40:23.832Z,88.10
2023-02-24T16:42:52.538Z,88.20
2023-02-24T16:45:26.970Z,88.10
2023-02-24T16:47:56.705Z,87.90
2023-02-24T16:50:29.960Z,87.80
2023-02-24T16:52:57.184Z,87.80
2023-02-24T16:55:24.232Z,87.90
2023-02-24T16:57:51.329Z,87.90
2023-02-24T17:00:23.588Z,87.90
2023-02-24T17:02:52.354Z,87.90
2023-02-24T17:05:24.667Z,88.20
2023-02-24T17:07:54.669Z,87.90
2023-02-24T17:10:22.864Z,88.50
2023-02-24T17:12:50.634Z,87.70
2023-02-24T17:15:21.634Z,87.80
2023-02-24T17:17:49.457Z,87.80
2023-02-24T17:20:19.298Z,87.80
2023-02-24T17:22:46.752Z,87.60
2023-02-24T17:25:16.948Z,87.50
2023-02-24T17:27:44.225Z,87.60
2023-02-24T17:30:18.582Z,87.70
2023-02-24T17:32:45.701Z,87.70
2023-02-24T17:35:13.132Z,87.50
2023-02-24T17:37:40.248Z,87.40
2023-02-24T17:40:08.463Z,87.30
2023-02-24T17:42:35.618Z,87.20
2023-02-24T17:45:03.577Z,87.00
2023-02-24T17:47:31.849Z,86.90
2023-02-24T17:49:58.972Z,87.10
2023-02-24T17:52:26.217Z,87.40
2023-02-24T17:54:53.284Z,87.90
2023-02-24T17:57:20.314Z,88.20
2023-02-24T17:59:47.401Z,88.50
2023-02-24T18:02:17.094Z,88.70
2023-02-24T18:04:44.399Z,88.90
2023-02-24T18:07:12.928Z,89.30
2023-02-24T18:09:40.059Z,89.00
2023-02-24T18:12:07.344Z,89.50
2023-02-24T18:14:34.442Z,89.30
2023-02-24T18:17:01.528Z,89.50
2023-02-24T18:19:30.342Z,89.50
2023-02-24T18:21:57.391Z,89.80
2023-02-24T18:24:24.560Z,89.70
2023-02-24T18:26:51.679Z,89.80
2023-02-24T18:29:19.012Z,89.80
2023-02-24T18:31:46.263Z,90.00
2023-02-24T18:34:13.523Z,90.10
2023-02-24T18:36:40.679Z,90.00
2023-02-24T18:39:09.466Z,90.00
2023-02-24T18:41:36.557Z,89.50
2023-02-24T18:44:03.665Z,89.70
2023-02-24T18:46:30.813Z,89.90
2023-02-24T18:48:58.022Z,90.00
2023-02-24T18:51:26.575Z,90.10
2023-02-24T18:53:53.893Z,90.00
2023-02-24T18:56:23.950Z,90.00
2023-02-24T18:58:53.575Z,90.00
2023-02-24T19:01:25.383Z,90.10
2023-02-24T19:03:55.105Z,90.00
2023-02-24T19:06:24.282Z,90.00
2023-02-24T19:08:59.704Z,90.10
2023-02-24T19:11:30.005Z,90.00
2023-02-24T19:13:58.818Z,90.00
2023-02-24T19:16:29.362Z,90.00
2023-02-24T19:18:57.557Z,90.00
2023-02-24T19:21:27.078Z,90.00
2023-02-24T19:23:54.461Z,90.00
2023-02-24T19:26:24.533Z,90.30
2023-02-24T19:28:52.895Z,89.80
2023-02-24T19:31:26.053Z,90.00
2023-02-24T19:33:55.002Z,90.00
2023-02-24T19:36:23.348Z,90.00
2023-02-24T19:38:51.051Z,89.80
2023-02-24T19:41:18.397Z,89.80
2023-02-24T19:43:45.465Z,89.70
2023-02-24T19:46:14.237Z,90.10
2023-02-24T19:48:41.774Z,90.00
2023-02-24T19:51:10.481Z,90.10
2023-02-24T19:53:38.206Z,90.30
2023-02-24T19:56:06.041Z,90.20
2023-02-24T19:58:33.403Z,90.20
2023-02-24T20:01:13.339Z,90.20
2023-02-24T20:03:42.476Z,90.10
2023-02-24T20:06:21.959Z,90.20
2023-02-24T20:08:49.228Z,90.30
2023-02-24T20:11:18.131Z,90.10
2023-02-24T20:13:45.967Z,90.10
2023-02-24T20:16:15.505Z,90.10
2023-02-24T20:18:43.375Z,90.00
2023-02-24T20:21:11.478Z,90.00
2023-02-24T20:23:40.131Z,90.00
2023-02-24T20:26:09.564Z,90.20
2023-02-24T20:28:37.226Z,90.00
2023-02-24T20:31:10.476Z,89.90
2023-02-24T20:33:41.456Z,89.90
2023-02-24T20:36:14.413Z,89.90
2023-02-24T20:38:41.550Z,89.70
2023-02-24T20:41:09.198Z,89.90
2023-02-24T20:43:36.323Z,89.40
2023-02-24T20:46:16.252Z,89.50
2023-02-24T20:48:44.037Z,89.30
2023-02-24T20:51:15.289Z,89.40
2023-02-24T20:53:55.906Z,89.50
2023-02-24T20:56:25.963Z,89.30
2023-02-24T20:59:01.913Z,89.40
2023-02-24T21:01:30.647Z,89.80
2023-02-24T21:03:58.265Z,90.10
2023-02-24T21:06:26.055Z,90.20
2023-02-24T21:08:53.533Z,90.30
2023-02-24T21:11:21.805Z,90.40
2023-02-24T21:13:50.758Z,90.50
2023-02-24T21:16:19.336Z,90.40
2023-02-24T21:18:48.256Z,90.40
2023-02-24T21:21:16.642Z,90.40
2023-02-24T21:23:43.947Z,90.50
2023-02-24T21:26:12.019Z,90.50
2023-02-24T21:28:40.309Z,90.50
2023-02-24T21:31:26.160Z,90.50
2023-02-24T21:33:53.876Z,90.40
2023-02-24T21:36:24.220Z,90.30
2023-02-24T21:38:52.879Z,90.20
2023-02-24T21:41:20.658Z,90.20
2023-02-24T21:43:50.954Z,90.20
2023-02-24T21:46:18.056Z,90.10
2023-02-24T21:48:45.466Z,90.40
2023-02-24T21:51:13.798Z,90.00
2023-02-24T21:53:43.653Z,90.00
2023-02-24T21:56:17.776Z,89.90
2023-02-24T21:58:47.663Z,89.90
2023-02-24T22:01:26.827Z,90.00
2023-02-24T22:03:55.909Z,90.10
2023-02-24T22:06:24.004Z,90.00
2023-02-24T22:08:51.312Z,89.80
2023-02-24T22:11:18.976Z,89.40
2023-02-24T22:13:47.180Z,89.40
2023-02-24T22:16:21.570Z,89.30
2023-02-24T22:18:50.531Z,89.00
2023-02-24T22:21:21.068Z,89.00
2023-02-24T22:23:50.432Z,88.70
2023-02-24T22:26:18.799Z,88.60
2023-02-24T22:28:47.278Z,88.50
2023-02-24T22:31:16.921Z,88.30
2023-02-24T22:33:45.114Z,88.70
2023-02-24T22:36:18.432Z,88.10
2023-02-24T22:38:45.884Z,87.90
2023-02-24T22:41:15.517Z,87.80
2023-02-24T22:43:43.253Z,87.70
2023-02-24T22:46:16.155Z,87.80
2023-02-24T22:48:43.786Z,87.70
2023-02-24T22:51:13.181Z,87.50
2023-02-24T22:53:43.368Z,87.90
2023-02-24T22:56:15.226Z,87.70
2023-02-24T22:58:43.308Z,87.70
2023-02-24T23:01:12.187Z,87.30
2023-02-24T23:03:40.080Z,87.40
2023-02-24T23:06:09.923Z,87.60
2023-02-24T23:08:38.348Z,87.80
2023-02-24T23:11:36.560Z,87.60
2023-02-24T23:14:06.008Z,87.40
2023-02-24T23:16:34.944Z,87.30
2023-02-24T23:19:06.433Z,87.30
2023-02-24T23:21:42.144Z,87.10
2023-02-24T23:24:11.306Z,87.20
2023-02-24T23:26:40.680Z,87.40
2023-02-24T23:29:10.203Z,87.70
2023-02-24T23:31:38.572Z,87.30
2023-02-24T23:34:06.967Z,87.20
2023-02-24T23:36:39.015Z,87.40
2023-02-24T23:39:08.862Z,87.80
2023-02-24T23:41:37.037Z,87.30
2023-02-24T23:44:05.414Z,86.90
2023-02-24T23:46:33.832Z,86.90
2023-02-24T23:49:01.421Z,86.20
2023-02-24T23:51:38.647Z,86.80
2023-02-24T23:54:13.052Z,87.30
2023-02-24T23:56:41.011Z,86.70
2023-02-24T23:59:08.182Z,86.70
