createdAt,value
2022-10-28T00:00:20.718Z,28.98
2022-10-28T00:03:08.797Z,25.00
2022-10-28T00:05:41.786Z,30.83
2022-10-28T00:08:28.736Z,25.23
2022-10-28T00:11:18.906Z,25.08
2022-10-28T00:14:08.720Z,23.25
2022-10-28T00:16:51.174Z,24.25
2022-10-28T00:19:37.707Z,24.15
2022-10-28T00:22:17.774Z,32.25
2022-10-28T00:25:04.730Z,24.60
2022-10-28T00:27:44.727Z,23.52
2022-10-28T00:33:09.799Z,22.35
2022-10-28T00:35:56.740Z,23.67
2022-10-28T00:38:36.719Z,34.33
2022-10-28T00:41:36.736Z,24.33
2022-10-28T00:44:57.777Z,22.55
2022-10-28T00:47:43.777Z,24.15
2022-10-28T00:50:54.732Z,22.38
2022-10-28T00:53:42.738Z,41.20
2022-10-28T00:56:17.957Z,35.80
2022-10-28T00:59:06.809Z,30.20
2022-10-28T01:01:46.913Z,28.58
2022-10-28T01:04:40.723Z,42.35
2022-10-28T01:07:34.745Z,32.30
2022-10-28T01:10:21.775Z,32.75
2022-10-28T01:12:57.871Z,34.25
2022-10-28T01:16:02.737Z,26.65
2022-10-28T01:18:59.778Z,42.67
2022-10-28T01:22:11.779Z,29.77
2022-10-28T01:25:21.783Z,45.28
2022-10-28T01:28:10.808Z,33.75
2022-10-28T01:31:20.803Z,32.13
2022-10-28T01:34:23.777Z,32.17
2022-10-28T01:37:27.779Z,22.60
2022-10-28T01:40:27.779Z,22.23
2022-10-28T01:43:29.778Z,35.85
2022-10-28T01:46:40.805Z,30.13
2022-10-28T01:49:45.778Z,20.45
2022-10-28T01:52:42.799Z,25.77
2022-10-28T01:55:40.820Z,22.38
2022-10-28T01:58:32.806Z,22.13
2022-10-28T02:01:08.053Z,43.40
2022-10-28T02:03:54.801Z,31.55
2022-10-28T02:06:32.104Z,35.13
2022-10-28T02:09:31.787Z,29.85
2022-10-28T02:12:29.961Z,22.63
2022-10-28T02:15:34.804Z,22.30
2022-10-28T02:18:28.805Z,21.45
2022-10-28T02:21:37.779Z,24.83
2022-10-28T02:24:30.809Z,23.85
2022-10-28T02:27:23.809Z,27.73
2022-10-28T02:30:17.799Z,21.17
2022-10-28T02:33:07.784Z,25.48
2022-10-28T02:35:55.874Z,23.33
2022-10-28T02:38:48.810Z,20.25
2022-10-28T02:41:35.876Z,19.65
2022-10-28T02:44:31.642Z,25.98
2022-10-28T02:47:15.781Z,27.20
2022-10-28T02:50:17.800Z,20.92
2022-10-28T02:53:13.817Z,19.88
2022-10-28T02:56:10.848Z,20.65
2022-10-28T02:58:57.788Z,29.55
2022-10-28T03:01:30.978Z,21.92
2022-10-28T03:04:17.806Z,21.98
2022-10-28T03:06:50.888Z,22.42
2022-10-28T03:09:40.838Z,46.20
2022-10-28T03:12:13.917Z,28.02
2022-10-28T03:15:00.811Z,21.77
2022-10-28T03:17:40.868Z,29.30
2022-10-28T03:20:34.809Z,20.63
2022-10-28T03:23:21.810Z,20.67
2022-10-28T03:25:54.869Z,22.13
2022-10-28T03:28:41.827Z,19.70
2022-10-28T03:31:15.693Z,29.38
2022-10-28T03:34:02.817Z,32.15
2022-10-28T03:36:35.903Z,28.63
2022-10-28T03:39:22.815Z,40.78
2022-10-28T03:41:55.928Z,42.50
2022-10-28T03:44:42.817Z,28.30
2022-10-28T03:47:15.890Z,22.65
2022-10-28T03:50:02.816Z,47.42
2022-10-28T03:52:35.894Z,29.35
2022-10-28T03:55:22.827Z,26.50
2022-10-28T03:57:56.262Z,27.80
2022-10-28T04:00:43.818Z,28.77
2022-10-28T04:03:16.878Z,18.15
2022-10-28T04:06:03.816Z,20.15
2022-10-28T04:08:43.827Z,43.28
2022-10-28T04:11:30.820Z,20.67
2022-10-28T04:14:03.887Z,28.95
2022-10-28T04:16:50.820Z,22.00
2022-10-28T04:19:30.802Z,21.77
2022-10-28T04:22:17.930Z,23.60
2022-10-28T04:24:50.900Z,23.40
2022-10-28T04:27:37.839Z,23.15
2022-10-28T04:30:13.058Z,35.10
2022-10-28T04:32:59.830Z,32.40
2022-10-28T04:35:39.834Z,20.85
2022-10-28T04:38:33.817Z,36.65
2022-10-28T04:41:21.831Z,18.65
2022-10-28T04:44:02.819Z,28.05
2022-10-28T04:46:56.849Z,25.75
2022-10-28T04:49:43.837Z,18.17
2022-10-28T04:52:16.893Z,30.13
2022-10-28T04:55:03.844Z,28.35
2022-10-28T04:57:36.895Z,29.95
2022-10-28T05:00:23.859Z,38.47
2022-10-28T05:03:03.836Z,33.00
2022-10-28T05:05:57.819Z,29.85
2022-10-28T05:08:44.889Z,33.40
2022-10-28T05:11:17.926Z,39.40
2022-10-28T05:14:04.847Z,17.60
2022-10-28T05:16:37.931Z,32.25
2022-10-28T05:19:24.859Z,18.92
2022-10-28T05:21:57.944Z,27.35
2022-10-28T05:24:44.847Z,30.73
2022-10-28T05:27:17.960Z,26.95
2022-10-28T05:30:04.836Z,57.47
2022-10-28T05:32:44.870Z,27.17
2022-10-28T05:35:38.850Z,17.92
2022-10-28T05:38:25.851Z,23.95
2022-10-28T05:40:58.983Z,22.95
2022-10-28T05:43:45.867Z,21.85
2022-10-28T05:46:25.870Z,34.20
2022-10-28T05:49:13.856Z,35.20
2022-10-28T05:51:53.895Z,36.00
2022-10-28T05:54:40.861Z,28.63
2022-10-28T05:57:13.934Z,35.22
2022-10-28T06:00:00.887Z,27.55
2022-10-28T06:02:40.865Z,22.77
2022-10-28T06:05:34.889Z,18.77
2022-10-28T06:08:21.864Z,18.15
2022-10-28T06:11:05.306Z,18.80
2022-10-28T06:13:52.341Z,18.65
2022-10-28T06:16:25.404Z,35.40
2022-10-28T06:19:12.350Z,24.65
2022-10-28T06:21:45.460Z,21.10
2022-10-28T06:24:32.365Z,20.98
2022-10-28T06:27:12.350Z,17.80
2022-10-28T06:29:59.361Z,18.50
2022-10-28T06:32:39.386Z,19.27
2022-10-28T06:35:33.371Z,17.73
2022-10-28T06:38:20.371Z,20.70
2022-10-28T06:40:53.499Z,24.23
2022-10-28T06:43:40.366Z,35.78
2022-10-28T06:46:13.494Z,49.58
2022-10-28T06:49:01.882Z,48.67
2022-10-28T06:51:34.972Z,29.42
2022-10-28T06:54:21.910Z,25.35
2022-10-28T06:56:55.020Z,28.45
2022-10-28T06:59:41.905Z,18.95
2022-10-28T07:02:25.015Z,21.27
2022-10-28T07:05:18.919Z,31.00
2022-10-28T07:08:05.906Z,37.08
2022-10-28T07:10:39.016Z,32.90
2022-10-28T07:13:25.931Z,38.20
2022-10-28T07:16:11.919Z,23.50
2022-10-28T07:18:58.939Z,19.38
2022-10-28T07:21:38.927Z,22.10
2022-10-28T07:27:10.935Z,27.10
2022-10-28T07:30:04.940Z,19.83
2022-10-28T07:32:52.232Z,17.70
2022-10-28T07:35:26.033Z,22.60
2022-10-28T07:38:12.961Z,18.95
2022-10-28T07:40:46.043Z,19.30
2022-10-28T07:43:32.969Z,18.80
2022-10-28T07:46:06.074Z,23.17
2022-10-28T07:48:52.942Z,20.27
2022-10-28T07:51:32.959Z,21.58
2022-10-28T07:54:19.956Z,22.42
2022-10-28T07:56:59.959Z,19.05
2022-10-28T07:59:46.956Z,18.20
2022-10-28T08:02:32.985Z,22.38
2022-10-28T08:05:26.983Z,19.98
2022-10-28T08:08:14.057Z,21.63
2022-10-28T08:10:47.025Z,21.70
2022-10-28T08:13:36.782Z,20.20
2022-10-28T08:16:13.017Z,20.33
2022-10-28T08:19:01.961Z,21.35
2022-10-28T08:21:39.016Z,24.27
2022-10-28T08:24:25.926Z,23.02
2022-10-28T08:27:17.993Z,23.08
2022-10-28T08:30:04.931Z,23.08
2022-10-28T08:32:38.002Z,21.05
2022-10-28T08:35:24.939Z,21.75
2022-10-28T08:37:58.002Z,22.17
2022-10-28T08:41:00.965Z,23.33
2022-10-28T08:43:57.033Z,22.40
2022-10-28T08:46:54.920Z,20.13
2022-10-28T08:49:36.946Z,24.27
2022-10-28T08:52:58.925Z,21.67
2022-10-28T08:55:56.944Z,22.50
2022-10-28T08:58:44.939Z,22.60
2022-10-28T09:01:48.282Z,21.90
2022-10-28T09:05:02.929Z,19.75
2022-10-28T09:07:56.960Z,21.48
2022-10-28T09:10:58.941Z,21.90
2022-10-28T09:13:48.225Z,21.27
2022-10-28T09:16:51.948Z,22.23
2022-10-28T09:19:46.183Z,21.17
2022-10-28T09:22:53.249Z,21.83
2022-10-28T09:25:38.951Z,21.75
2022-10-28T09:28:54.002Z,21.27
2022-10-28T09:31:54.948Z,21.70
2022-10-28T09:34:53.991Z,20.70
2022-10-28T09:37:53.045Z,21.45
2022-10-28T09:40:42.966Z,21.15
2022-10-28T09:43:40.950Z,19.67
2022-10-28T09:46:33.260Z,18.92
2022-10-28T09:49:13.045Z,19.95
2022-10-28T09:52:18.956Z,20.52
2022-10-28T09:55:17.995Z,19.88
2022-10-28T09:58:04.962Z,21.02
2022-10-28T10:00:38.084Z,14.98
2022-10-28T10:03:24.970Z,16.27
2022-10-28T10:06:09.980Z,19.02
2022-10-28T10:08:56.977Z,18.02
2022-10-28T10:11:40.034Z,15.98
2022-10-28T10:14:32.986Z,17.05
2022-10-28T10:17:25.979Z,17.73
2022-10-28T10:20:16.003Z,16.90
2022-10-28T10:22:51.171Z,17.75
2022-10-28T10:25:38.006Z,15.23
2022-10-28T10:28:23.056Z,15.10
2022-10-28T10:31:13.277Z,17.67
2022-10-28T10:33:47.444Z,16.73
2022-10-28T10:36:37.988Z,15.20
2022-10-28T10:39:11.122Z,14.52
2022-10-28T10:41:57.996Z,16.63
2022-10-28T10:44:38.061Z,17.52
2022-10-28T10:47:27.004Z,15.63
2022-10-28T10:50:23.114Z,16.13
2022-10-28T10:53:30.005Z,18.52
2022-10-28T10:56:24.998Z,17.23
2022-10-28T10:59:22.020Z,14.13
2022-10-28T11:01:55.210Z,17.70
2022-10-28T11:04:43.025Z,18.67
2022-10-28T11:07:22.097Z,16.23
2022-10-28T11:10:08.995Z,16.27
2022-10-28T11:12:50.012Z,16.83
2022-10-28T11:15:45.002Z,17.17
2022-10-28T11:18:32.026Z,15.77
2022-10-28T11:21:17.150Z,16.13
2022-10-28T11:24:25.035Z,18.67
2022-10-28T11:27:43.019Z,15.85
2022-10-28T11:30:52.070Z,16.83
2022-10-28T11:34:01.007Z,16.88
2022-10-28T11:36:58.090Z,19.02
2022-10-28T11:40:20.022Z,18.58
2022-10-28T11:43:07.106Z,16.50
2022-10-28T11:46:18.013Z,16.35
2022-10-28T11:48:58.028Z,18.00
2022-10-28T11:52:07.037Z,15.73
2022-10-28T11:54:57.251Z,17.63
2022-10-28T11:57:57.335Z,19.65
2022-10-28T12:00:50.032Z,17.60
2022-10-28T12:03:26.145Z,18.30
2022-10-28T12:06:53.027Z,18.92
2022-10-28T12:10:00.038Z,18.35
2022-10-28T12:13:06.029Z,19.10
2022-10-28T12:16:09.056Z,19.52
2022-10-28T12:19:11.038Z,17.73
2022-10-28T12:22:18.017Z,18.73
2022-10-28T12:25:10.114Z,18.73
2022-10-28T12:27:55.044Z,17.88
2022-10-28T12:30:48.064Z,19.20
2022-10-28T12:33:38.056Z,18.40
2022-10-28T12:36:35.046Z,18.83
2022-10-28T12:39:17.107Z,18.58
2022-10-28T12:42:22.059Z,17.30
2022-10-28T12:44:57.122Z,18.38
2022-10-28T12:47:58.356Z,17.40
2022-10-28T12:50:45.052Z,17.00
2022-10-28T12:53:50.052Z,19.15
2022-10-28T12:56:44.067Z,17.50
2022-10-28T12:59:41.116Z,17.65
2022-10-28T13:02:44.073Z,19.23
2022-10-28T13:05:35.668Z,18.15
2022-10-28T13:08:37.081Z,18.90
2022-10-28T13:11:46.074Z,18.73
2022-10-28T13:15:04.170Z,17.58
2022-10-28T13:18:40.053Z,17.38
2022-10-28T13:21:51.092Z,18.90
2022-10-28T13:24:35.141Z,17.63
2022-10-28T13:27:23.096Z,20.95
2022-10-28T13:30:07.066Z,20.58
2022-10-28T13:33:07.112Z,20.42
2022-10-28T13:35:41.171Z,22.83
2022-10-28T13:38:32.070Z,21.58
2022-10-28T13:41:05.205Z,23.13
2022-10-28T13:43:58.068Z,21.42
2022-10-28T13:47:09.296Z,20.58
2022-10-28T13:50:14.086Z,20.92
2022-10-28T13:52:59.178Z,20.60
2022-10-28T13:55:53.074Z,20.80
2022-10-28T13:58:41.085Z,21.65
2022-10-28T14:02:33.707Z,22.15
2022-10-28T14:05:31.093Z,21.00
2022-10-28T14:08:47.094Z,21.05
2022-10-28T14:11:32.493Z,20.20
2022-10-28T14:14:23.094Z,21.67
2022-10-28T14:17:03.081Z,21.95
2022-10-28T14:20:03.127Z,23.38
2022-10-28T14:22:58.102Z,20.90
2022-10-28T14:25:55.092Z,20.08
2022-10-28T14:28:42.106Z,21.02
2022-10-28T14:31:27.097Z,23.60
2022-10-28T14:34:21.100Z,23.17
2022-10-28T14:38:10.100Z,20.63
2022-10-28T14:40:57.216Z,18.40
2022-10-28T14:43:59.086Z,19.88
2022-10-28T14:46:54.191Z,18.88
2022-10-28T14:49:44.109Z,23.77
2022-10-28T14:52:32.120Z,21.60
2022-10-28T14:55:41.117Z,20.55
2022-10-28T14:58:29.088Z,19.98
2022-10-28T15:01:05.236Z,21.95
2022-10-28T15:04:00.114Z,21.30
2022-10-28T15:06:42.227Z,20.15
2022-10-28T15:09:40.098Z,18.50
2022-10-28T15:12:24.124Z,20.70
2022-10-28T15:15:24.118Z,20.25
2022-10-28T15:17:57.189Z,20.17
2022-10-28T15:20:44.129Z,21.05
2022-10-28T15:23:25.137Z,21.35
2022-10-28T15:26:20.118Z,21.48
2022-10-28T15:29:02.894Z,21.33
2022-10-28T15:32:34.130Z,20.88
2022-10-28T15:35:45.123Z,24.85
2022-10-28T15:38:38.132Z,21.85
2022-10-28T15:41:29.200Z,23.83
2022-10-28T15:44:40.130Z,21.13
2022-10-28T15:47:32.978Z,21.92
2022-10-28T15:50:23.148Z,26.33
2022-10-28T15:53:05.151Z,31.13
2022-10-28T15:56:07.421Z,36.95
2022-10-28T15:59:07.143Z,31.80
2022-10-28T16:01:47.344Z,32.10
2022-10-28T16:04:40.139Z,27.75
2022-10-28T16:07:15.200Z,28.65
2022-10-28T16:10:02.168Z,40.00
2022-10-28T16:12:35.208Z,52.83
2022-10-28T16:15:23.131Z,49.92
2022-10-28T16:18:03.151Z,47.05
2022-10-28T16:20:51.192Z,48.88
2022-10-28T16:23:27.234Z,43.35
2022-10-28T16:26:07.163Z,37.35
2022-10-28T16:28:54.154Z,38.28
2022-10-28T16:31:41.160Z,48.33
2022-10-28T16:34:21.232Z,42.30
2022-10-28T16:37:08.159Z,33.45
2022-10-28T16:39:48.159Z,30.05
2022-10-28T16:42:42.136Z,67.85
2022-10-28T16:45:29.151Z,88.80
2022-10-28T16:48:02.278Z,92.85
2022-10-28T16:50:54.181Z,43.42
2022-10-28T16:53:28.227Z,29.88
2022-10-28T16:56:15.975Z,39.28
2022-10-28T16:58:57.175Z,39.38
2022-10-28T17:01:44.207Z,34.95
2022-10-28T17:04:24.185Z,38.45
2022-10-28T17:07:11.160Z,31.88
2022-10-28T17:09:44.250Z,37.08
2022-10-28T17:12:33.173Z,46.67
2022-10-28T17:15:06.240Z,55.35
2022-10-28T17:17:58.175Z,57.45
2022-10-28T17:20:31.249Z,54.13
2022-10-28T17:23:18.169Z,55.38
2022-10-28T17:25:58.166Z,51.03
2022-10-28T17:28:52.195Z,47.15
2022-10-28T17:31:46.179Z,34.92
2022-10-28T17:34:40.154Z,35.95
2022-10-28T17:37:27.180Z,34.75
2022-10-28T17:40:00.457Z,34.38
2022-10-28T17:42:47.184Z,34.72
2022-10-28T17:45:22.050Z,29.73
2022-10-28T17:48:09.193Z,34.53
2022-10-28T17:50:44.124Z,35.20
2022-10-28T17:53:38.182Z,37.28
2022-10-28T17:56:32.199Z,42.25
2022-10-28T17:59:26.190Z,44.30
2022-10-28T18:02:21.285Z,38.35
2022-10-28T18:05:08.188Z,34.85
2022-10-28T18:07:48.205Z,33.55
2022-10-28T18:10:42.192Z,29.08
2022-10-28T18:13:40.196Z,33.80
2022-10-28T18:16:20.279Z,33.92
2022-10-28T18:19:13.199Z,30.42
2022-10-28T18:21:46.348Z,41.47
2022-10-28T18:24:33.196Z,45.65
2022-10-28T18:27:06.291Z,66.00
2022-10-28T18:29:53.199Z,49.03
2022-10-28T18:32:26.270Z,53.92
2022-10-28T18:35:13.219Z,43.38
2022-10-28T18:37:46.271Z,44.03
2022-10-28T18:40:33.211Z,38.15
2022-10-28T18:43:06.269Z,47.67
2022-10-28T18:45:53.209Z,43.20
2022-10-28T18:48:26.297Z,46.05
2022-10-28T18:51:16.203Z,35.28
2022-10-28T18:53:52.367Z,36.45
2022-10-28T18:56:41.644Z,41.55
2022-10-28T18:59:17.332Z,47.03
2022-10-28T19:02:04.361Z,38.88
2022-10-28T19:04:37.293Z,44.00
2022-10-28T19:07:24.229Z,38.20
2022-10-28T19:09:57.291Z,37.05
2022-10-28T19:12:46.038Z,35.63
2022-10-28T19:15:29.228Z,38.47
2022-10-28T19:18:23.217Z,41.85
2022-10-28T19:21:21.232Z,30.40
2022-10-28T19:23:54.299Z,28.75
2022-10-28T19:26:41.225Z,47.92
2022-10-28T19:29:21.229Z,32.35
2022-10-28T19:32:15.303Z,26.90
2022-10-28T19:35:09.235Z,25.02
2022-10-28T19:37:59.225Z,27.35
2022-10-28T19:40:32.311Z,26.52
2022-10-28T19:43:19.240Z,24.83
2022-10-28T19:45:52.320Z,24.55
2022-10-28T19:48:39.247Z,27.52
2022-10-28T19:51:13.301Z,35.47
2022-10-28T19:54:10.234Z,42.13
2022-10-28T19:57:04.282Z,33.38
2022-10-28T19:59:51.263Z,30.52
2022-10-28T20:02:31.291Z,27.48
2022-10-28T20:05:25.252Z,32.20
2022-10-28T20:08:12.245Z,29.63
2022-10-28T20:10:53.228Z,29.35
2022-10-28T20:13:41.286Z,28.15
2022-10-28T20:16:26.234Z,27.10
2022-10-28T20:19:20.255Z,31.33
2022-10-28T20:22:14.250Z,33.78
2022-10-28T20:25:08.267Z,36.88
2022-10-28T20:27:56.745Z,32.35
2022-10-28T20:30:30.357Z,36.75
2022-10-28T20:33:17.268Z,35.72
2022-10-28T20:35:50.378Z,32.67
2022-10-28T20:38:37.267Z,33.53
2022-10-28T20:41:11.941Z,32.70
2022-10-28T20:43:58.276Z,37.22
2022-10-28T20:46:39.266Z,36.08
2022-10-28T20:49:33.242Z,41.15
2022-10-28T20:55:01.350Z,36.42
2022-10-28T20:57:48.269Z,26.35
2022-10-28T21:00:22.389Z,27.73
2022-10-28T21:03:09.369Z,33.85
2022-10-28T21:05:49.285Z,26.52
2022-10-28T21:08:43.269Z,38.55
2022-10-28T21:11:31.287Z,25.80
2022-10-28T21:14:06.339Z,24.23
2022-10-28T21:16:56.297Z,25.83
2022-10-28T21:19:36.282Z,30.05
2022-10-28T21:22:30.260Z,25.60
2022-10-28T21:25:17.274Z,25.52
2022-10-28T21:27:57.283Z,28.05
2022-10-28T21:30:51.288Z,24.02
2022-10-28T21:33:39.356Z,26.10
2022-10-28T21:36:31.286Z,23.20
2022-10-28T21:39:18.283Z,23.23
2022-10-28T21:41:58.276Z,22.75
2022-10-28T21:44:52.290Z,22.80
2022-10-28T21:47:39.280Z,26.55
2022-10-28T21:50:19.286Z,26.10
2022-10-28T21:53:13.292Z,23.30
2022-10-28T21:56:01.939Z,21.40
2022-10-28T21:58:35.363Z,22.00
2022-10-28T22:01:25.402Z,21.17
2022-10-28T22:04:08.311Z,19.42
2022-10-28T22:07:02.296Z,22.23
2022-10-28T22:09:49.304Z,20.30
2022-10-28T22:12:29.295Z,21.65
2022-10-28T22:15:23.313Z,20.27
2022-10-28T22:18:17.299Z,19.25
2022-10-28T22:21:09.297Z,20.02
2022-10-28T22:23:48.395Z,19.35
2022-10-28T22:26:37.296Z,21.75
2022-10-28T22:29:17.311Z,23.05
2022-10-28T22:32:11.293Z,19.80
2022-10-28T22:34:58.321Z,20.67
2022-10-28T22:37:31.384Z,18.67
2022-10-28T22:40:18.295Z,18.63
2022-10-28T22:42:51.375Z,19.77
2022-10-28T22:45:38.313Z,18.55
2022-10-28T22:48:18.316Z,19.73
2022-10-28T22:51:05.318Z,21.17
2022-10-28T22:53:38.978Z,20.13
2022-10-28T22:56:28.318Z,20.50
2022-10-28T22:59:03.383Z,18.13
2022-10-28T23:01:50.362Z,17.42
2022-10-28T23:04:23.408Z,19.02
2022-10-28T23:07:10.342Z,18.30
2022-10-28T23:09:43.396Z,20.33
2022-10-28T23:12:30.325Z,15.88
2022-10-28T23:15:10.330Z,19.20
2022-10-28T23:18:05.326Z,18.63
2022-10-28T23:20:52.354Z,17.73
2022-10-28T23:23:25.389Z,17.08
2022-10-28T23:26:12.324Z,18.33
2022-10-28T23:28:46.406Z,17.77
2022-10-28T23:31:33.324Z,17.67
2022-10-28T23:34:13.350Z,17.10
2022-10-28T23:37:00.329Z,17.30
2022-10-28T23:39:33.491Z,18.83
2022-10-28T23:42:20.347Z,16.17
2022-10-28T23:45:00.332Z,18.35
2022-10-28T23:47:54.357Z,18.17
2022-10-28T23:50:41.329Z,18.80
2022-10-28T23:53:21.411Z,17.45
2022-10-28T23:56:08.329Z,18.02
2022-10-28T23:58:41.420Z,18.60
