createdAt,value
2022-08-22T00:02:03.324Z,26.41
2022-08-22T00:02:48.933Z,27.93
2022-08-22T00:02:55.205Z,27.04
2022-08-22T00:02:56.068Z,27.29
2022-08-22T00:03:01.248Z,28.12
2022-08-22T00:03:01.450Z,28.00
2022-08-22T00:03:03.384Z,27.45
2022-08-22T00:03:04.030Z,27.50
2022-08-22T00:03:08.735Z,26.43
2022-08-22T00:04:41.718Z,26.40
2022-08-22T00:07:15.439Z,26.36
2022-08-22T00:09:52.516Z,26.34
2022-08-22T00:12:33.580Z,26.31
2022-08-22T00:15:42.036Z,26.32
2022-08-22T00:18:05.660Z,26.32
2022-08-22T00:20:43.005Z,26.32
2022-08-22T00:23:22.837Z,26.29
2022-08-22T00:26:03.189Z,26.28
2022-08-22T00:28:41.174Z,26.23
2022-08-22T00:31:36.247Z,26.24
2022-08-22T00:34:07.219Z,26.21
2022-08-22T00:36:43.751Z,26.19
2022-08-22T00:39:29.166Z,26.18
2022-08-22T00:42:15.338Z,26.15
2022-08-22T00:45:08.808Z,26.11
2022-08-22T00:47:36.545Z,26.08
2022-08-22T00:50:06.726Z,26.08
2022-08-22T00:52:39.637Z,26.14
2022-08-22T00:55:35.147Z,26.10
2022-08-22T00:58:12.733Z,26.12
2022-08-22T01:00:45.230Z,26.17
2022-08-22T01:03:29.170Z,26.23
2022-08-22T01:06:15.816Z,26.23
2022-08-22T01:08:59.796Z,26.15
2022-08-22T01:11:48.415Z,26.06
2022-08-22T01:14:41.045Z,26.02
2022-08-22T01:17:45.614Z,26.01
2022-08-22T01:20:58.275Z,25.98
2022-08-22T01:23:48.722Z,25.93
2022-08-22T01:26:25.704Z,25.92
2022-08-22T01:29:38.159Z,25.89
2022-08-22T01:32:08.967Z,25.89
2022-08-22T01:34:57.699Z,25.88
2022-08-22T01:37:43.523Z,25.82
2022-08-22T01:40:33.057Z,25.80
2022-08-22T01:43:00.315Z,25.81
2022-08-22T01:45:42.115Z,25.79
2022-08-22T01:48:18.159Z,25.79
2022-08-22T01:50:53.326Z,25.78
2022-08-22T01:53:29.657Z,25.81
2022-08-22T01:55:59.727Z,25.79
2022-08-22T01:58:30.932Z,25.77
2022-08-22T02:01:35.486Z,25.77
2022-08-22T02:04:11.334Z,25.73
2022-08-22T02:06:53.447Z,25.70
2022-08-22T02:09:38.811Z,25.66
2022-08-22T02:12:22.351Z,25.62
2022-08-22T02:14:55.944Z,25.59
2022-08-22T02:17:33.248Z,25.59
2022-08-22T02:20:23.842Z,25.55
2022-08-22T02:23:19.492Z,25.56
2022-08-22T02:25:58.943Z,25.54
2022-08-22T02:28:26.191Z,25.51
2022-08-22T02:31:06.313Z,25.49
2022-08-22T02:33:45.994Z,25.45
2022-08-22T02:36:16.109Z,25.46
2022-08-22T02:38:49.686Z,25.47
2022-08-22T02:42:02.774Z,25.45
2022-08-22T02:44:42.394Z,25.45
2022-08-22T02:47:27.618Z,25.43
2022-08-22T02:50:06.845Z,25.42
2022-08-22T02:52:55.298Z,25.42
2022-08-22T02:55:46.589Z,25.41
2022-08-22T02:58:29.448Z,25.37
2022-08-22T03:00:59.632Z,25.36
2022-08-22T03:03:31.932Z,25.36
2022-08-22T03:06:22.252Z,25.35
2022-08-22T03:09:07.838Z,25.34
2022-08-22T03:11:40.500Z,25.34
2022-08-22T03:14:20.950Z,25.33
2022-08-22T03:17:16.711Z,25.38
2022-08-22T03:20:06.670Z,25.37
2022-08-22T03:22:36.908Z,25.37
2022-08-22T03:25:36.209Z,25.38
2022-08-22T03:28:10.411Z,25.40
2022-08-22T03:30:43.399Z,25.40
2022-08-22T03:33:18.681Z,25.39
2022-08-22T03:35:45.913Z,25.41
2022-08-22T03:38:33.094Z,25.42
2022-08-22T03:41:42.104Z,25.40
2022-08-22T03:44:56.280Z,25.38
2022-08-22T03:47:32.416Z,25.36
2022-08-22T03:50:08.402Z,25.33
2022-08-22T03:53:15.361Z,25.29
2022-08-22T03:56:13.846Z,25.26
2022-08-22T03:59:28.746Z,25.28
2022-08-22T04:02:43.561Z,25.30
2022-08-22T04:05:15.427Z,25.29
2022-08-22T04:08:17.831Z,25.25
2022-08-22T04:11:12.587Z,25.24
2022-08-22T04:13:54.755Z,25.26
2022-08-22T04:16:59.212Z,25.25
2022-08-22T04:19:55.291Z,25.26
2022-08-22T04:22:44.838Z,25.26
2022-08-22T04:25:17.182Z,25.25
2022-08-22T04:28:19.661Z,25.23
2022-08-22T04:30:56.990Z,25.26
2022-08-22T04:33:46.085Z,25.27
2022-08-22T04:36:32.734Z,25.31
2022-08-22T04:39:05.152Z,25.35
2022-08-22T04:41:38.021Z,25.38
2022-08-22T04:44:13.434Z,25.48
2022-08-22T04:46:54.986Z,25.63
2022-08-22T04:49:37.262Z,25.70
2022-08-22T04:52:34.971Z,25.81
2022-08-22T04:55:39.637Z,26.26
2022-08-22T04:58:34.876Z,27.72
2022-08-22T05:01:07.974Z,29.06
2022-08-22T05:03:44.829Z,30.06
2022-08-22T05:06:16.738Z,30.43
2022-08-22T05:08:48.428Z,30.34
2022-08-22T05:11:24.057Z,31.08
2022-08-22T05:14:00.424Z,32.34
2022-08-22T05:16:41.127Z,33.40
2022-08-22T05:19:37.541Z,34.35
2022-08-22T05:22:13.763Z,35.39
2022-08-22T05:24:46.629Z,36.14
2022-08-22T05:27:26.267Z,36.74
2022-08-22T05:30:06.222Z,37.51
2022-08-22T05:32:51.049Z,37.63
2022-08-22T05:35:26.349Z,37.36
2022-08-22T05:37:56.163Z,37.47
2022-08-22T05:40:27.413Z,37.53
2022-08-22T05:42:57.126Z,37.62
2022-08-22T05:45:27.401Z,38.71
2022-08-22T05:48:03.445Z,39.26
2022-08-22T05:50:51.065Z,38.87
2022-08-22T05:53:21.414Z,38.91
2022-08-22T05:56:03.773Z,38.99
2022-08-22T05:58:42.725Z,39.35
2022-08-22T06:01:58.195Z,38.34
2022-08-22T06:04:52.104Z,37.81
2022-08-22T06:07:41.960Z,38.20
2022-08-22T06:10:25.883Z,37.97
2022-08-22T06:12:56.248Z,38.29
2022-08-22T06:15:35.439Z,39.11
2022-08-22T06:18:10.602Z,37.81
2022-08-22T06:20:52.809Z,37.20
2022-08-22T06:23:28.562Z,36.95
2022-08-22T06:26:00.878Z,37.43
2022-08-22T06:28:54.513Z,36.51
2022-08-22T06:31:32.467Z,35.17
2022-08-22T06:34:02.489Z,35.34
2022-08-22T06:36:31.683Z,35.05
2022-08-22T06:39:28.166Z,35.60
2022-08-22T06:42:12.223Z,35.60
2022-08-22T06:44:49.166Z,35.81
2022-08-22T06:47:33.438Z,36.27
2022-08-22T06:50:07.324Z,37.13
2022-08-22T06:52:57.754Z,37.50
2022-08-22T06:55:28.168Z,37.77
2022-08-22T06:58:03.861Z,37.96
2022-08-22T07:00:34.821Z,37.65
2022-08-22T07:03:23.803Z,36.74
2022-08-22T07:05:55.751Z,36.68
2022-08-22T07:08:25.109Z,36.85
2022-08-22T07:11:24.670Z,36.89
2022-08-22T07:14:06.642Z,37.03
2022-08-22T07:16:52.298Z,36.99
2022-08-22T07:19:45.804Z,37.12
2022-08-22T07:22:17.070Z,36.39
2022-08-22T07:24:50.827Z,35.65
2022-08-22T07:27:50.317Z,36.05
2022-08-22T07:30:27.851Z,36.10
2022-08-22T07:33:26.645Z,35.31
2022-08-22T07:36:02.235Z,35.17
2022-08-22T07:38:47.705Z,35.66
2022-08-22T07:41:29.815Z,36.68
2022-08-22T07:44:01.170Z,36.92
2022-08-22T07:46:39.457Z,36.85
2022-08-22T07:49:24.556Z,36.66
2022-08-22T07:52:00.778Z,37.14
2022-08-22T07:55:12.044Z,36.85
2022-08-22T07:57:43.920Z,36.17
2022-08-22T08:00:20.011Z,35.42
2022-08-22T08:02:51.670Z,36.14
2022-08-22T08:05:21.272Z,36.46
2022-08-22T08:07:49.405Z,35.67
2022-08-22T08:10:24.209Z,35.54
2022-08-22T08:13:02.626Z,35.06
2022-08-22T08:15:32.431Z,34.65
2022-08-22T08:18:12.833Z,34.73
2022-08-22T08:20:40.480Z,35.03
2022-08-22T08:23:10.740Z,34.99
2022-08-22T08:26:16.166Z,34.75
2022-08-22T08:28:52.461Z,34.34
2022-08-22T08:31:43.187Z,34.19
2022-08-22T08:34:22.219Z,33.75
2022-08-22T08:37:09.432Z,34.16
2022-08-22T08:39:48.644Z,33.88
2022-08-22T08:42:18.437Z,33.51
2022-08-22T08:44:51.341Z,32.69
2022-08-22T08:47:37.001Z,32.39
2022-08-22T08:50:29.498Z,31.90
2022-08-22T08:53:18.209Z,31.11
2022-08-22T08:56:04.925Z,30.67
2022-08-22T08:58:49.682Z,30.40
2022-08-22T09:01:49.007Z,30.21
2022-08-22T09:04:52.647Z,29.97
2022-08-22T09:07:44.325Z,30.06
2022-08-22T09:10:48.563Z,30.00
2022-08-22T09:13:44.521Z,29.95
2022-08-22T09:16:17.477Z,29.91
2022-08-22T09:19:04.270Z,29.97
2022-08-22T09:21:59.090Z,29.88
2022-08-22T09:24:37.502Z,29.99
2022-08-22T09:27:16.425Z,30.10
2022-08-22T09:30:05.893Z,30.11
2022-08-22T09:32:52.766Z,30.07
2022-08-22T09:35:38.414Z,29.89
2022-08-22T09:38:51.246Z,29.78
2022-08-22T09:41:38.099Z,29.88
2022-08-22T09:44:24.812Z,29.98
2022-08-22T09:47:15.745Z,29.84
2022-08-22T09:50:06.772Z,29.77
2022-08-22T09:53:06.780Z,29.81
2022-08-22T09:55:48.034Z,29.89
2022-08-22T09:58:41.541Z,29.85
2022-08-22T10:01:32.780Z,29.73
2022-08-22T10:04:03.301Z,29.79
2022-08-22T10:06:51.226Z,29.72
2022-08-22T10:09:47.393Z,29.84
2022-08-22T10:12:35.124Z,30.12
2022-08-22T10:15:21.666Z,30.10
2022-08-22T10:18:10.427Z,30.01
2022-08-22T10:21:02.664Z,30.00
2022-08-22T10:23:41.769Z,30.08
2022-08-22T10:26:36.516Z,30.10
2022-08-22T10:29:38.910Z,29.92
2022-08-22T10:32:16.434Z,30.04
2022-08-22T10:34:48.832Z,30.08
2022-08-22T10:37:32.842Z,30.06
2022-08-22T10:40:13.424Z,30.15
2022-08-22T10:43:09.373Z,30.22
2022-08-22T10:45:47.037Z,30.31
2022-08-22T10:48:43.606Z,30.43
2022-08-22T10:51:23.910Z,30.41
2022-08-22T10:54:19.899Z,30.28
2022-08-22T10:57:11.549Z,30.19
2022-08-22T10:59:46.279Z,30.09
2022-08-22T11:02:36.859Z,30.01
2022-08-22T11:05:29.642Z,30.08
2022-08-22T11:08:34.613Z,30.06
2022-08-22T11:11:17.662Z,30.22
2022-08-22T11:13:56.742Z,30.04
2022-08-22T11:17:27.599Z,29.88
2022-08-22T11:20:22.216Z,29.83
2022-08-22T11:23:12.675Z,29.82
2022-08-22T11:26:07.782Z,29.68
2022-08-22T11:28:43.785Z,29.79
2022-08-22T11:31:26.070Z,29.81
2022-08-22T11:34:30.342Z,30.09
2022-08-22T11:37:11.619Z,30.12
2022-08-22T11:39:45.570Z,29.81
2022-08-22T11:42:31.369Z,29.97
2022-08-22T11:45:05.270Z,29.80
2022-08-22T11:47:45.331Z,29.71
2022-08-22T11:50:29.745Z,29.91
2022-08-22T11:53:33.038Z,29.70
2022-08-22T11:56:10.414Z,29.58
2022-08-22T11:59:06.225Z,29.37
2022-08-22T12:01:49.056Z,29.49
2022-08-22T12:04:28.721Z,29.83
2022-08-22T12:07:22.034Z,30.12
2022-08-22T12:10:03.737Z,29.92
2022-08-22T12:13:01.507Z,29.63
2022-08-22T12:15:40.455Z,29.76
2022-08-22T12:18:36.121Z,29.85
2022-08-22T12:21:23.137Z,29.89
2022-08-22T12:24:06.164Z,29.93
2022-08-22T12:26:45.462Z,29.88
2022-08-22T12:29:39.700Z,29.76
2022-08-22T12:32:28.635Z,29.48
2022-08-22T12:35:20.654Z,29.35
2022-08-22T12:38:29.091Z,29.41
2022-08-22T12:41:28.132Z,29.08
2022-08-22T12:44:02.341Z,28.67
2022-08-22T12:46:56.338Z,28.36
2022-08-22T12:50:06.722Z,27.63
2022-08-22T12:52:56.327Z,26.88
2022-08-22T12:55:40.436Z,25.68
2022-08-22T12:58:08.005Z,24.31
2022-08-22T13:00:44.114Z,23.84
2022-08-22T13:03:25.772Z,23.38
2022-08-22T13:05:57.256Z,22.88
2022-08-22T13:08:36.049Z,22.54
2022-08-22T13:11:22.319Z,22.29
2022-08-22T13:14:00.292Z,22.06
2022-08-22T13:16:39.033Z,21.95
2022-08-22T13:19:13.645Z,21.92
2022-08-22T13:21:48.878Z,21.99
2022-08-22T13:24:38.598Z,22.00
2022-08-22T13:27:14.961Z,22.06
2022-08-22T13:29:53.148Z,21.87
2022-08-22T13:32:33.841Z,22.06
2022-08-22T13:35:03.071Z,22.40
2022-08-22T13:37:44.475Z,22.45
2022-08-22T13:40:21.525Z,22.50
2022-08-22T13:43:02.836Z,22.51
2022-08-22T13:45:32.882Z,22.64
2022-08-22T13:48:04.046Z,22.75
2022-08-22T13:50:58.746Z,22.89
2022-08-22T13:54:00.382Z,22.93
2022-08-22T13:56:47.188Z,23.13
2022-08-22T13:59:49.069Z,23.34
2022-08-22T14:02:51.373Z,23.39
2022-08-22T14:05:48.953Z,23.37
2022-08-22T14:08:20.776Z,23.44
2022-08-22T14:10:55.336Z,23.52
2022-08-22T14:13:37.104Z,23.61
2022-08-22T14:16:19.593Z,23.64
2022-08-22T14:18:55.080Z,23.74
2022-08-22T14:21:51.999Z,23.77
2022-08-22T14:24:30.925Z,23.83
2022-08-22T14:27:41.481Z,23.92
2022-08-22T14:30:19.006Z,23.97
2022-08-22T14:32:59.399Z,23.98
2022-08-22T14:35:57.737Z,24.02
2022-08-22T14:38:39.128Z,24.03
2022-08-22T14:41:52.710Z,24.09
2022-08-22T14:44:28.008Z,24.20
2022-08-22T14:47:12.514Z,24.21
2022-08-22T14:49:59.202Z,24.25
2022-08-22T14:52:43.158Z,24.26
2022-08-22T14:55:15.136Z,24.29
2022-08-22T14:58:03.221Z,24.25
2022-08-22T15:00:40.252Z,24.27
2022-08-22T15:03:17.523Z,24.25
2022-08-22T15:05:53.639Z,24.18
2022-08-22T15:08:34.789Z,24.15
2022-08-22T15:11:14.525Z,24.13
2022-08-22T15:14:12.790Z,24.17
2022-08-22T15:16:46.565Z,24.23
2022-08-22T15:19:36.514Z,24.21
2022-08-22T15:22:28.304Z,24.20
2022-08-22T15:25:18.658Z,24.19
2022-08-22T15:27:52.956Z,24.27
2022-08-22T15:30:34.578Z,24.33
2022-08-22T15:33:37.992Z,24.38
2022-08-22T15:36:15.939Z,24.42
2022-08-22T15:38:56.265Z,24.41
2022-08-22T15:41:36.986Z,24.47
2022-08-22T15:44:32.418Z,24.49
2022-08-22T15:47:25.496Z,24.54
2022-08-22T15:50:00.460Z,24.57
2022-08-22T15:52:32.210Z,24.61
2022-08-22T15:55:17.044Z,24.59
2022-08-22T15:57:57.663Z,24.57
2022-08-22T16:00:33.480Z,24.67
2022-08-22T16:03:34.477Z,24.70
2022-08-22T16:06:08.165Z,24.73
2022-08-22T16:08:52.194Z,24.79
2022-08-22T16:11:33.417Z,24.82
2022-08-22T16:14:21.772Z,24.84
2022-08-22T16:16:56.849Z,24.81
2022-08-22T16:19:27.511Z,24.76
2022-08-22T16:21:59.659Z,24.69
2022-08-22T16:24:27.040Z,24.55
2022-08-22T16:26:54.722Z,24.32
2022-08-22T16:29:41.551Z,24.10
2022-08-22T16:32:12.515Z,24.04
2022-08-22T16:34:46.020Z,23.88
2022-08-22T16:37:18.182Z,23.72
2022-08-22T16:39:52.607Z,23.60
2022-08-22T16:42:22.100Z,23.54
2022-08-22T16:45:05.484Z,23.54
2022-08-22T16:47:41.950Z,23.58
2022-08-22T16:50:27.204Z,23.60
2022-08-22T16:53:00.326Z,23.65
2022-08-22T16:55:30.335Z,23.71
2022-08-22T16:58:10.595Z,23.72
2022-08-22T17:01:10.843Z,23.70
2022-08-22T17:03:45.674Z,23.75
2022-08-22T17:06:21.019Z,23.75
2022-08-22T17:08:51.427Z,23.77
2022-08-22T17:11:41.348Z,23.76
2022-08-22T17:14:45.786Z,23.80
2022-08-22T17:17:25.464Z,23.83
2022-08-22T17:20:08.472Z,23.89
2022-08-22T17:22:54.638Z,23.83
2022-08-22T17:25:35.170Z,23.76
2022-08-22T17:28:40.523Z,23.73
2022-08-22T17:31:30.365Z,23.70
2022-08-22T17:34:29.528Z,23.58
2022-08-22T17:37:21.820Z,23.58
2022-08-22T17:40:06.954Z,23.59
2022-08-22T17:42:54.015Z,23.56
2022-08-22T17:45:39.992Z,23.48
2022-08-22T17:48:26.052Z,23.50
2022-08-22T17:50:58.196Z,23.55
2022-08-22T17:53:43.538Z,23.52
2022-08-22T17:56:19.258Z,23.48
2022-08-22T17:58:58.951Z,23.50
2022-08-22T18:01:47.760Z,23.53
2022-08-22T18:04:25.686Z,23.45
2022-08-22T18:07:22.139Z,23.41
2022-08-22T18:10:01.127Z,23.40
2022-08-22T18:12:40.624Z,23.40
2022-08-22T18:15:25.728Z,23.35
2022-08-22T18:18:03.318Z,23.34
2022-08-22T18:20:50.206Z,23.32
2022-08-22T18:23:36.206Z,23.34
2022-08-22T18:26:13.278Z,23.39
2022-08-22T18:28:49.151Z,23.37
2022-08-22T18:31:24.975Z,23.33
2022-08-22T18:34:06.632Z,23.34
2022-08-22T18:36:47.808Z,23.30
2022-08-22T18:39:29.078Z,23.31
2022-08-22T18:42:22.834Z,23.32
2022-08-22T18:44:49.898Z,23.35
2022-08-22T18:47:25.854Z,23.37
2022-08-22T18:49:55.992Z,23.39
2022-08-22T18:52:26.285Z,23.41
2022-08-22T18:55:15.764Z,23.42
2022-08-22T18:58:02.420Z,23.44
2022-08-22T19:00:41.692Z,23.45
2022-08-22T19:03:36.290Z,23.47
2022-08-22T19:06:21.908Z,23.47
2022-08-22T19:09:18.810Z,23.49
2022-08-22T19:11:59.015Z,23.56
2022-08-22T19:14:41.192Z,23.62
2022-08-22T19:17:15.063Z,23.57
2022-08-22T19:20:20.010Z,23.52
2022-08-22T19:22:51.109Z,23.49
2022-08-22T19:25:27.772Z,23.46
2022-08-22T19:28:07.275Z,23.40
2022-08-22T19:30:34.644Z,23.38
2022-08-22T19:33:11.725Z,23.35
2022-08-22T19:35:42.114Z,23.33
2022-08-22T19:38:11.031Z,23.33
2022-08-22T19:40:58.286Z,23.35
2022-08-22T19:43:38.695Z,23.36
2022-08-22T19:46:11.232Z,23.37
2022-08-22T19:48:47.378Z,23.41
2022-08-22T19:51:29.159Z,23.42
2022-08-22T19:54:02.654Z,23.45
2022-08-22T19:56:51.714Z,23.51
2022-08-22T19:59:46.780Z,23.55
2022-08-22T20:02:33.643Z,23.58
2022-08-22T20:05:00.880Z,23.61
2022-08-22T20:10:49.514Z,23.62
2022-08-22T20:13:26.293Z,23.60
2022-08-22T20:16:44.647Z,23.57
2022-08-22T20:19:12.188Z,23.48
2022-08-22T20:21:53.482Z,23.44
2022-08-22T20:25:05.077Z,23.41
2022-08-22T20:27:38.320Z,23.39
2022-08-22T20:30:24.917Z,23.39
2022-08-22T20:33:07.947Z,23.34
2022-08-22T20:35:41.439Z,23.31
2022-08-22T20:38:16.786Z,23.26
2022-08-22T20:40:57.215Z,23.24
2022-08-22T20:43:35.875Z,23.24
2022-08-22T20:46:25.199Z,23.22
2022-08-22T20:48:55.038Z,23.22
2022-08-22T20:51:25.635Z,23.20
2022-08-22T20:53:59.205Z,23.18
2022-08-22T20:56:52.699Z,23.18
2022-08-22T20:59:41.991Z,23.18
2022-08-22T21:02:15.520Z,23.20
2022-08-22T21:05:08.883Z,23.16
2022-08-22T21:07:37.889Z,23.15
2022-08-22T21:10:26.105Z,23.10
2022-08-22T21:13:01.363Z,23.10
2022-08-22T21:15:56.467Z,23.14
2022-08-22T21:18:34.224Z,23.21
2022-08-22T21:21:07.026Z,23.26
2022-08-22T21:23:37.994Z,23.25
2022-08-22T21:26:10.618Z,23.26
2022-08-22T21:28:55.772Z,23.24
2022-08-22T21:31:27.379Z,23.22
2022-08-22T21:33:56.912Z,23.22
2022-08-22T21:36:27.799Z,23.22
2022-08-22T21:39:20.577Z,23.21
2022-08-22T21:41:55.181Z,23.15
2022-08-22T21:44:38.575Z,23.11
2022-08-22T21:47:30.760Z,23.11
2022-08-22T21:50:16.241Z,23.14
2022-08-22T21:53:14.096Z,23.23
2022-08-22T21:55:43.371Z,23.27
2022-08-22T21:58:36.793Z,23.26
2022-08-22T22:01:28.900Z,23.29
2022-08-22T22:03:57.510Z,23.29
2022-08-22T22:06:25.588Z,23.30
2022-08-22T22:08:52.915Z,23.30
2022-08-22T22:11:20.238Z,23.27
2022-08-22T22:13:47.654Z,23.25
2022-08-22T22:16:22.378Z,23.24
2022-08-22T22:18:49.680Z,23.27
2022-08-22T22:21:17.115Z,23.29
2022-08-22T22:23:44.370Z,23.36
2022-08-22T22:26:12.296Z,23.40
2022-08-22T22:28:47.490Z,23.43
2022-08-22T22:31:18.466Z,23.44
2022-08-22T22:33:46.361Z,23.42
2022-08-22T22:36:21.024Z,23.41
2022-08-22T22:38:51.499Z,23.39
2022-08-22T22:41:21.410Z,23.38
2022-08-22T22:43:48.657Z,23.38
2022-08-22T22:46:15.863Z,23.39
2022-08-22T22:48:43.034Z,23.38
2022-08-22T22:51:12.618Z,23.37
2022-08-22T22:53:42.900Z,23.36
2022-08-22T22:56:15.780Z,23.32
2022-08-22T22:58:43.917Z,23.30
2022-08-22T23:01:21.007Z,23.30
2022-08-22T23:03:52.540Z,23.29
2022-08-22T23:06:22.461Z,23.30
2022-08-22T23:08:50.314Z,23.29
2022-08-22T23:11:25.525Z,23.25
2022-08-22T23:13:53.053Z,23.23
2022-08-22T23:16:23.786Z,23.24
2022-08-22T23:18:51.107Z,23.25
2022-08-22T23:21:19.845Z,23.27
2022-08-22T23:23:48.971Z,23.29
2022-08-22T23:26:16.683Z,23.30
2022-08-22T23:28:44.526Z,23.30
2022-08-22T23:31:24.308Z,23.28
2022-08-22T23:33:51.458Z,23.28
2022-08-22T23:36:21.150Z,23.29
2022-08-22T23:38:49.889Z,23.27
2022-08-22T23:41:18.678Z,23.27
2022-08-22T23:43:49.813Z,23.32
2022-08-22T23:46:18.965Z,23.34
2022-08-22T23:48:46.806Z,23.35
2022-08-22T23:51:16.649Z,23.35
2022-08-22T23:53:44.802Z,23.32
2022-08-22T23:56:22.517Z,23.33
2022-08-22T23:58:50.658Z,23.35
