createdAt,value
2023-04-01T00:01:17.796Z,5.03
2023-04-01T00:03:45.550Z,7.20
2023-04-01T00:06:15.889Z,4.63
2023-04-01T00:08:43.048Z,4.77
2023-04-01T00:11:09.790Z,4.67
2023-04-01T00:13:36.893Z,6.53
2023-04-01T00:16:13.450Z,6.73
2023-04-01T00:18:48.457Z,4.93
2023-04-01T00:21:16.790Z,5.80
2023-04-01T00:23:43.633Z,6.13
2023-04-01T00:26:10.561Z,7.57
2023-04-01T00:28:37.442Z,5.83
2023-04-01T00:31:09.251Z,7.70
2023-04-01T00:33:36.673Z,6.30
2023-04-01T00:36:29.990Z,6.37
2023-04-01T00:38:58.864Z,8.77
2023-04-01T00:41:27.177Z,7.87
2023-04-01T00:43:53.963Z,6.40
2023-04-01T00:46:22.220Z,8.23
2023-04-01T00:48:56.214Z,9.80
2023-04-01T00:51:26.985Z,6.63
2023-04-01T00:53:56.700Z,5.90
2023-04-01T00:56:28.567Z,9.33
2023-04-01T00:59:02.654Z,6.33
2023-04-01T01:01:31.620Z,6.53
2023-04-01T01:03:58.474Z,8.17
2023-04-01T01:06:44.862Z,7.63
2023-04-01T01:09:27.131Z,10.27
2023-04-01T01:12:27.730Z,7.73
2023-04-01T01:15:07.069Z,8.60
2023-04-01T01:17:39.747Z,7.17
2023-04-01T01:20:37.946Z,6.90
2023-04-01T01:23:17.745Z,7.50
2023-04-01T01:26:05.741Z,6.63
2023-04-01T01:28:50.656Z,7.23
2023-04-01T01:31:25.916Z,6.93
2023-04-01T01:34:27.858Z,6.17
2023-04-01T01:36:58.632Z,5.50
2023-04-01T01:39:31.312Z,5.90
2023-04-01T01:42:03.098Z,6.33
2023-04-01T01:44:31.672Z,6.40
2023-04-01T01:46:59.208Z,7.30
2023-04-01T01:49:27.171Z,8.03
2023-04-01T01:51:53.902Z,7.17
2023-04-01T01:54:20.916Z,7.57
2023-04-01T01:56:52.009Z,6.03
2023-04-01T01:59:21.929Z,6.57
2023-04-01T02:01:53.026Z,7.40
2023-04-01T02:04:21.318Z,5.63
2023-04-01T02:07:01.252Z,6.20
2023-04-01T02:09:28.085Z,6.37
2023-04-01T02:12:09.264Z,4.70
2023-04-01T02:14:54.721Z,4.67
2023-04-01T02:17:24.656Z,5.20
2023-04-01T02:20:02.403Z,4.20
2023-04-01T02:22:32.806Z,5.03
2023-04-01T02:25:09.737Z,4.83
2023-04-01T02:27:37.097Z,4.03
2023-04-01T02:30:04.447Z,3.93
2023-04-01T02:32:34.212Z,5.87
2023-04-01T02:35:04.283Z,3.93
2023-04-01T02:37:32.826Z,4.07
2023-04-01T02:40:03.450Z,4.23
2023-04-01T02:42:30.186Z,4.33
2023-04-01T02:44:56.898Z,4.33
2023-04-01T02:47:23.645Z,4.37
2023-04-01T02:49:50.473Z,6.13
2023-04-01T02:52:17.210Z,4.83
2023-04-01T02:54:43.901Z,4.50
2023-04-01T02:57:11.020Z,3.93
2023-04-01T02:59:37.731Z,5.90
2023-04-01T03:02:04.411Z,5.30
2023-04-01T03:04:31.217Z,5.97
2023-04-01T03:06:57.945Z,5.87
2023-04-01T03:09:24.692Z,5.97
2023-04-01T03:11:51.461Z,7.50
2023-04-01T03:14:18.429Z,5.40
2023-04-01T03:16:45.295Z,5.30
2023-04-01T03:19:12.027Z,5.13
2023-04-01T03:21:38.818Z,5.47
2023-04-01T03:24:06.483Z,5.77
2023-04-01T03:26:33.381Z,6.17
2023-04-01T03:29:00.176Z,6.83
2023-04-01T03:31:27.136Z,6.37
2023-04-01T03:33:53.949Z,8.57
2023-04-01T03:36:21.076Z,7.63
2023-04-01T03:38:48.006Z,7.03
2023-04-01T03:41:16.655Z,6.23
2023-04-01T03:43:43.415Z,6.33
2023-04-01T03:46:10.650Z,6.07
2023-04-01T03:48:37.459Z,7.40
2023-04-01T03:51:08.675Z,7.10
2023-04-01T03:53:35.414Z,6.30
2023-04-01T03:56:09.299Z,6.17
2023-04-01T03:58:36.547Z,7.30
2023-04-01T04:01:03.327Z,7.20
2023-04-01T04:03:30.973Z,6.73
2023-04-01T04:05:58.101Z,5.60
2023-04-01T04:08:24.849Z,7.07
2023-04-01T04:10:57.699Z,6.70
2023-04-01T04:13:24.488Z,7.57
2023-04-01T04:15:51.266Z,6.40
2023-04-01T04:18:18.038Z,7.20
2023-04-01T04:20:48.075Z,8.57
2023-04-01T04:23:14.887Z,8.00
2023-04-01T04:25:41.600Z,8.73
2023-04-01T04:28:08.352Z,8.03
2023-04-01T04:30:35.310Z,8.33
2023-04-01T04:33:02.796Z,6.73
2023-04-01T04:35:29.568Z,11.57
2023-04-01T04:37:56.384Z,8.17
2023-04-01T04:40:23.159Z,8.23
2023-04-01T04:42:49.880Z,10.07
2023-04-01T04:45:16.749Z,10.17
2023-04-01T04:47:43.531Z,7.03
2023-04-01T04:50:11.269Z,8.43
2023-04-01T04:52:38.029Z,9.87
2023-04-01T04:55:05.208Z,8.67
2023-04-01T04:57:31.985Z,7.67
2023-04-01T04:59:58.820Z,9.53
2023-04-01T05:02:25.664Z,11.33
2023-04-01T05:04:52.484Z,8.00
2023-04-01T05:07:19.253Z,7.47
2023-04-01T05:09:46.775Z,11.07
2023-04-01T05:12:14.065Z,10.30
2023-04-01T05:14:40.936Z,11.20
2023-04-01T05:17:12.410Z,11.43
2023-04-01T05:19:40.001Z,11.03
2023-04-01T05:22:07.328Z,9.53
2023-04-01T05:24:34.489Z,10.10
2023-04-01T05:27:01.210Z,12.03
2023-04-01T05:29:28.005Z,9.90
2023-04-01T05:31:54.714Z,13.43
2023-04-01T05:34:21.392Z,10.37
2023-04-01T05:36:48.229Z,9.00
2023-04-01T05:39:15.286Z,10.07
2023-04-01T05:41:42.148Z,13.20
2023-04-01T05:44:12.255Z,13.00
2023-04-01T05:46:39.037Z,11.70
2023-04-01T05:49:06.282Z,12.23
2023-04-01T05:51:33.084Z,10.97
2023-04-01T05:53:59.793Z,12.33
2023-04-01T05:56:26.648Z,11.87
2023-04-01T05:58:54.856Z,12.80
2023-04-01T06:01:21.892Z,13.13
2023-04-01T06:03:49.020Z,12.20
2023-04-01T06:06:21.354Z,12.97
2023-04-01T06:08:48.229Z,13.37
2023-04-01T06:11:35.692Z,10.10
2023-04-01T06:14:12.677Z,16.17
2023-04-01T06:17:06.358Z,15.53
2023-04-01T06:19:56.586Z,14.33
2023-04-01T06:23:01.743Z,14.13
2023-04-01T06:25:46.927Z,16.23
2023-04-01T06:28:39.373Z,12.10
2023-04-01T06:31:06.169Z,13.63
2023-04-01T06:34:06.282Z,11.97
2023-04-01T06:36:53.191Z,11.30
2023-04-01T06:39:53.184Z,14.37
2023-04-01T06:42:25.687Z,11.67
2023-04-01T06:45:06.480Z,11.80
2023-04-01T06:47:33.306Z,14.90
2023-04-01T06:50:18.529Z,14.53
2023-04-01T06:52:59.407Z,14.67
2023-04-01T06:55:43.103Z,14.40
2023-04-01T06:58:34.537Z,13.43
2023-04-01T07:01:30.780Z,13.03
2023-04-01T07:04:02.022Z,11.47
2023-04-01T07:06:51.178Z,15.00
2023-04-01T07:09:22.606Z,13.10
2023-04-01T07:11:51.030Z,11.40
2023-04-01T07:14:31.836Z,12.10
2023-04-01T07:17:26.153Z,11.57
2023-04-01T07:20:03.103Z,13.53
2023-04-01T07:22:41.312Z,11.60
2023-04-01T07:25:28.285Z,12.23
2023-04-01T07:28:02.966Z,10.37
2023-04-01T07:30:54.591Z,13.13
2023-04-01T07:33:28.760Z,9.00
2023-04-01T07:36:09.222Z,7.97
2023-04-01T07:38:50.909Z,8.13
2023-04-01T07:41:51.647Z,7.87
2023-04-01T07:44:56.613Z,9.20
2023-04-01T07:47:35.483Z,9.13
2023-04-01T07:50:26.811Z,8.70
2023-04-01T07:53:05.563Z,8.73
2023-04-01T07:55:40.275Z,9.73
2023-04-01T07:58:09.831Z,9.90
2023-04-01T08:01:02.823Z,11.73
2023-04-01T08:03:53.930Z,11.27
2023-04-01T08:06:33.978Z,10.67
2023-04-01T08:09:16.115Z,9.40
2023-04-01T08:11:54.473Z,8.67
2023-04-01T08:14:47.464Z,9.07
2023-04-01T08:17:23.460Z,10.07
2023-04-01T08:20:02.709Z,8.70
2023-04-01T08:22:36.060Z,10.47
2023-04-01T08:25:08.634Z,12.07
2023-04-01T08:27:38.445Z,11.70
2023-04-01T08:30:26.795Z,9.00
2023-04-01T08:32:59.330Z,7.93
2023-04-01T08:35:50.341Z,11.73
2023-04-01T08:38:39.012Z,10.20
2023-04-01T08:41:24.499Z,9.03
2023-04-01T08:44:08.855Z,9.27
2023-04-01T08:47:12.624Z,8.57
2023-04-01T08:49:45.351Z,7.17
2023-04-01T08:52:33.859Z,9.80
2023-04-01T08:55:25.449Z,13.73
2023-04-01T08:58:09.679Z,12.30
2023-04-01T09:00:48.439Z,10.37
2023-04-01T09:03:30.365Z,8.63
2023-04-01T09:06:13.952Z,11.43
2023-04-01T09:08:53.698Z,11.83
2023-04-01T09:11:42.137Z,9.20
2023-04-01T09:14:20.495Z,9.47
2023-04-01T09:17:14.955Z,8.03
2023-04-01T09:20:09.431Z,10.27
2023-04-01T09:22:55.261Z,8.77
2023-04-01T09:25:47.494Z,8.60
2023-04-01T09:28:28.877Z,8.77
2023-04-01T09:31:18.816Z,11.50
2023-04-01T09:34:13.382Z,9.97
2023-04-01T09:37:08.984Z,10.17
2023-04-01T09:39:38.546Z,12.00
2023-04-01T09:42:14.269Z,9.80
2023-04-01T09:45:00.574Z,10.43
2023-04-01T09:47:32.980Z,10.43
2023-04-01T09:50:38.541Z,8.27
2023-04-01T09:53:27.709Z,10.90
2023-04-01T09:55:57.489Z,12.37
2023-04-01T09:58:27.301Z,7.37
2023-04-01T10:01:19.245Z,9.17
2023-04-01T10:04:37.510Z,11.60
2023-04-01T10:07:22.243Z,7.60
2023-04-01T10:10:35.517Z,9.17
2023-04-01T10:13:24.663Z,8.63
2023-04-01T10:16:19.206Z,8.37
2023-04-01T10:18:45.993Z,12.20
2023-04-01T10:21:35.703Z,12.10
2023-04-01T10:24:40.384Z,9.77
2023-04-01T10:27:22.762Z,7.63
2023-04-01T10:30:01.814Z,6.70
2023-04-01T10:32:44.621Z,7.40
2023-04-01T10:35:58.932Z,5.87
2023-04-01T10:38:37.464Z,5.93
2023-04-01T10:41:41.794Z,5.13
2023-04-01T10:44:29.730Z,7.70
2023-04-01T10:47:11.288Z,6.97
2023-04-01T10:50:24.328Z,6.73
2023-04-01T10:53:15.765Z,7.70
2023-04-01T10:56:17.567Z,10.03
2023-04-01T10:59:19.980Z,10.50
2023-04-01T11:01:47.902Z,8.67
2023-04-01T11:04:23.441Z,13.43
2023-04-01T11:07:21.495Z,9.87
2023-04-01T11:10:26.892Z,7.80
2023-04-01T11:13:18.384Z,8.70
2023-04-01T11:15:57.067Z,7.43
2023-04-01T11:18:55.800Z,7.83
2023-04-01T11:21:44.705Z,7.63
2023-04-01T11:24:20.216Z,4.97
2023-04-01T11:26:47.159Z,4.63
2023-04-01T11:29:32.842Z,10.07
2023-04-01T11:32:13.512Z,6.57
2023-04-01T11:35:18.083Z,8.80
2023-04-01T11:37:54.991Z,8.03
2023-04-01T11:40:30.708Z,8.17
2023-04-01T11:43:11.630Z,11.33
2023-04-01T11:45:47.170Z,12.53
2023-04-01T11:48:13.840Z,13.27
2023-04-01T11:50:43.558Z,8.43
2023-04-01T11:53:32.418Z,11.63
2023-04-01T11:56:23.674Z,10.27
2023-04-01T11:58:59.331Z,9.10
2023-04-01T12:01:43.931Z,9.43
2023-04-01T12:04:27.984Z,11.03
2023-04-01T12:07:24.004Z,10.87
2023-04-01T12:09:59.622Z,12.47
2023-04-01T12:12:29.256Z,10.73
2023-04-01T12:15:43.097Z,10.23
2023-04-01T12:18:26.302Z,11.87
2023-04-01T12:21:22.522Z,13.07
2023-04-01T12:24:19.892Z,9.60
2023-04-01T12:26:56.693Z,12.53
2023-04-01T12:29:48.083Z,13.33
2023-04-01T12:32:32.115Z,10.77
2023-04-01T12:35:18.311Z,11.73
2023-04-01T12:38:03.794Z,11.30
2023-04-01T12:40:48.028Z,10.80
2023-04-01T12:43:27.137Z,8.17
2023-04-01T12:46:10.387Z,8.03
2023-04-01T12:48:55.422Z,14.40
2023-04-01T12:51:45.008Z,8.83
2023-04-01T12:54:32.593Z,9.30
2023-04-01T12:57:23.965Z,8.27
2023-04-01T13:00:12.234Z,9.13
2023-04-01T13:03:04.663Z,12.50
2023-04-01T13:05:50.155Z,8.40
2023-04-01T13:08:25.483Z,8.13
2023-04-01T13:11:10.296Z,8.20
2023-04-01T13:13:46.735Z,8.30
2023-04-01T13:16:32.593Z,10.90
2023-04-01T13:19:18.478Z,6.77
2023-04-01T13:21:52.459Z,7.57
2023-04-01T13:24:31.411Z,8.07
2023-04-01T13:27:10.781Z,8.80
2023-04-01T13:29:42.088Z,9.57
2023-04-01T13:32:51.204Z,8.20
2023-04-01T13:35:36.002Z,9.13
2023-04-01T13:38:24.110Z,12.93
2023-04-01T13:41:19.619Z,8.77
2023-04-01T13:43:59.441Z,10.00
2023-04-01T13:46:45.245Z,7.30
2023-04-01T13:49:41.538Z,6.57
2023-04-01T13:52:44.284Z,11.70
2023-04-01T13:55:45.941Z,8.33
2023-04-01T13:58:36.866Z,7.37
2023-04-01T14:01:26.595Z,7.87
2023-04-01T14:04:28.749Z,6.77
2023-04-01T14:07:08.095Z,6.77
2023-04-01T14:09:49.533Z,8.57
2023-04-01T14:12:43.617Z,7.30
2023-04-01T14:15:24.182Z,6.33
2023-04-01T14:18:14.965Z,6.70
2023-04-01T14:20:56.324Z,5.67
2023-04-01T14:23:48.020Z,8.93
2023-04-01T14:26:14.787Z,6.67
2023-04-01T14:28:59.403Z,6.77
2023-04-01T14:32:03.680Z,8.93
2023-04-01T14:34:51.932Z,7.40
2023-04-01T14:37:48.787Z,6.13
2023-04-01T14:40:41.263Z,5.87
2023-04-01T14:43:11.048Z,5.30
2023-04-01T14:46:05.906Z,5.83
2023-04-01T14:48:38.052Z,5.27
2023-04-01T14:51:30.876Z,4.43
2023-04-01T14:54:12.905Z,6.63
2023-04-01T14:56:41.330Z,6.70
2023-04-01T14:59:23.807Z,5.07
2023-04-01T15:01:59.643Z,5.67
2023-04-01T15:04:55.608Z,8.60
2023-04-01T15:07:42.118Z,6.23
2023-04-01T15:10:27.706Z,5.67
2023-04-01T15:13:06.615Z,6.07
2023-04-01T15:15:51.254Z,5.50
2023-04-01T15:18:33.466Z,7.40
2023-04-01T15:21:18.927Z,4.70
2023-04-01T15:24:18.081Z,5.80
2023-04-01T15:27:17.229Z,4.53
2023-04-01T15:30:22.613Z,4.33
2023-04-01T15:33:15.052Z,7.40
2023-04-01T15:35:45.219Z,3.63
2023-04-01T15:38:34.031Z,3.47
2023-04-01T15:41:16.617Z,3.60
2023-04-01T15:43:54.974Z,10.63
2023-04-01T15:46:36.644Z,3.93
2023-04-01T15:49:25.489Z,3.23
2023-04-01T15:52:13.302Z,4.23
2023-04-01T15:55:07.797Z,4.03
2023-04-01T15:58:06.558Z,4.40
2023-04-01T16:00:55.010Z,3.80
2023-04-01T16:03:31.053Z,4.00
2023-04-01T16:06:35.232Z,2.10
2023-04-01T16:09:05.064Z,4.03
2023-04-01T16:11:48.224Z,4.43
2023-04-01T16:14:52.406Z,3.87
2023-04-01T16:17:29.240Z,3.20
2023-04-01T16:20:10.716Z,2.27
2023-04-01T16:22:55.925Z,4.00
2023-04-01T16:25:22.829Z,3.87
2023-04-01T16:28:08.362Z,2.90
2023-04-01T16:30:49.710Z,3.83
2023-04-01T16:33:22.259Z,5.37
2023-04-01T16:36:11.428Z,5.10
2023-04-01T16:39:06.167Z,4.30
2023-04-01T16:41:38.141Z,6.10
2023-04-01T16:44:20.393Z,4.77
2023-04-01T16:46:57.203Z,5.20
2023-04-01T16:49:41.668Z,5.30
2023-04-01T16:52:11.647Z,5.17
2023-04-01T16:55:01.031Z,4.37
2023-04-01T16:57:31.944Z,4.90
2023-04-01T17:00:36.678Z,5.70
2023-04-01T17:03:09.364Z,6.53
2023-04-01T17:05:46.545Z,4.60
2023-04-01T17:08:45.193Z,5.40
2023-04-01T17:11:23.893Z,6.70
2023-04-01T17:14:07.217Z,4.63
2023-04-01T17:16:52.177Z,6.53
2023-04-01T17:19:37.016Z,5.70
2023-04-01T17:22:03.680Z,6.23
2023-04-01T17:24:40.509Z,6.40
2023-04-01T17:27:29.522Z,6.97
2023-04-01T17:30:28.311Z,10.07
2023-04-01T17:32:59.285Z,8.17
2023-04-01T17:35:43.986Z,7.33
2023-04-01T17:38:16.642Z,6.83
2023-04-01T17:41:26.882Z,7.37
2023-04-01T17:43:53.538Z,5.77
2023-04-01T17:46:25.835Z,7.73
2023-04-01T17:49:17.937Z,6.87
2023-04-01T17:51:53.391Z,7.47
2023-04-01T17:54:36.435Z,6.47
2023-04-01T17:57:10.047Z,8.20
2023-04-01T17:59:48.299Z,6.63
2023-04-01T18:02:47.889Z,10.70
2023-04-01T18:05:42.464Z,7.87
2023-04-01T18:08:34.863Z,7.97
2023-04-01T18:11:30.129Z,9.27
2023-04-01T18:14:04.728Z,6.37
2023-04-01T18:16:38.711Z,5.87
2023-04-01T18:19:14.743Z,8.17
2023-04-01T18:21:59.354Z,7.17
2023-04-01T18:24:45.872Z,7.07
2023-04-01T18:27:24.792Z,7.87
2023-04-01T18:30:12.391Z,7.33
2023-04-01T18:32:47.361Z,6.07
2023-04-01T18:35:18.286Z,8.23
2023-04-01T18:38:06.009Z,5.93
2023-04-01T18:40:47.940Z,5.80
2023-04-01T18:43:38.619Z,4.80
2023-04-01T18:46:17.905Z,6.03
2023-04-01T18:48:58.529Z,7.07
2023-04-01T18:51:37.505Z,3.53
2023-04-01T18:54:27.194Z,3.83
2023-04-01T18:57:03.293Z,2.10
2023-04-01T18:59:38.092Z,1.50
2023-04-01T19:02:23.693Z,3.37
2023-04-01T19:05:15.304Z,3.43
2023-04-01T19:08:10.322Z,3.03
2023-04-01T19:10:53.281Z,3.30
2023-04-01T19:13:47.306Z,3.80
2023-04-01T19:16:42.683Z,3.00
2023-04-01T19:19:37.476Z,3.90
2023-04-01T19:22:22.027Z,3.20
2023-04-01T19:25:35.324Z,6.70
2023-04-01T19:28:15.393Z,5.37
2023-04-01T19:31:24.132Z,4.40
2023-04-01T19:34:11.988Z,5.50
2023-04-01T19:36:54.434Z,3.40
2023-04-01T19:39:27.017Z,5.20
2023-04-01T19:42:18.994Z,4.73
2023-04-01T19:45:01.424Z,5.27
2023-04-01T19:48:10.915Z,6.17
2023-04-01T19:50:55.566Z,5.40
2023-04-01T19:53:28.621Z,10.53
2023-04-01T19:56:07.880Z,12.60
2023-04-01T19:58:43.436Z,11.80
2023-04-01T20:01:17.592Z,11.10
2023-04-01T20:03:59.176Z,9.43
2023-04-01T20:06:34.608Z,6.77
2023-04-01T20:09:20.299Z,9.13
2023-04-01T20:12:29.835Z,8.33
2023-04-01T20:14:59.682Z,6.40
2023-04-01T20:17:44.129Z,7.27
2023-04-01T20:20:11.236Z,5.20
2023-04-01T20:22:46.933Z,5.70
2023-04-01T20:25:24.951Z,4.30
2023-04-01T20:28:06.346Z,3.47
2023-04-01T20:30:47.183Z,8.07
2023-04-01T20:33:29.610Z,6.50
2023-04-01T20:36:30.054Z,3.57
2023-04-01T20:39:19.546Z,4.53
2023-04-01T20:42:12.307Z,4.63
2023-04-01T20:44:51.333Z,5.63
2023-04-01T20:47:43.772Z,5.27
2023-04-01T20:50:23.663Z,4.30
2023-04-01T20:53:13.170Z,5.93
2023-04-01T20:56:02.819Z,4.57
2023-04-01T20:59:11.043Z,5.40
2023-04-01T21:01:51.662Z,6.00
2023-04-01T21:04:33.514Z,3.60
2023-04-01T21:07:09.189Z,3.97
2023-04-01T21:09:42.061Z,3.50
2023-04-01T21:12:48.149Z,3.60
2023-04-01T21:15:36.209Z,3.47
2023-04-01T21:18:08.976Z,2.63
2023-04-01T21:21:13.525Z,2.07
2023-04-01T21:24:05.976Z,2.77
2023-04-01T21:26:51.561Z,3.93
2023-04-01T21:29:48.000Z,4.00
2023-04-01T21:32:20.687Z,3.57
2023-04-01T21:35:00.502Z,4.60
2023-04-01T21:37:45.822Z,4.67
2023-04-01T21:40:31.124Z,5.93
2023-04-01T21:43:29.424Z,4.63
2023-04-01T21:46:11.110Z,2.33
2023-04-01T21:48:46.870Z,4.07
2023-04-01T21:51:32.381Z,2.67
2023-04-01T21:54:23.672Z,4.60
2023-04-01T21:57:23.670Z,5.63
2023-04-01T22:00:17.686Z,3.73
2023-04-01T22:02:53.540Z,5.33
2023-04-01T22:05:26.394Z,4.17
2023-04-01T22:08:27.441Z,4.00
2023-04-01T22:11:00.088Z,4.37
2023-04-01T22:13:42.018Z,4.20
2023-04-01T22:16:22.448Z,7.10
2023-04-01T22:19:17.129Z,4.37
2023-04-01T22:22:09.224Z,5.77
2023-04-01T22:24:45.718Z,5.47
2023-04-01T22:27:24.221Z,4.13
2023-04-01T22:30:03.913Z,6.90
2023-04-01T22:32:40.066Z,3.63
2023-04-01T22:35:25.140Z,3.63
2023-04-01T22:38:07.154Z,6.93
2023-04-01T22:40:40.346Z,5.13
2023-04-01T22:43:27.050Z,5.17
2023-04-01T22:46:00.298Z,3.10
2023-04-01T22:48:39.571Z,7.17
2023-04-01T22:51:21.962Z,4.63
2023-04-01T22:54:00.316Z,3.40
2023-04-01T22:56:40.689Z,2.73
2023-04-01T22:59:15.823Z,3.70
2023-04-01T23:02:14.105Z,2.33
2023-04-01T23:04:43.651Z,3.83
2023-04-01T23:07:37.988Z,4.77
2023-04-01T23:10:12.996Z,4.03
2023-04-01T23:12:41.989Z,2.10
2023-04-01T23:15:14.231Z,4.03
2023-04-01T23:18:06.902Z,4.20
2023-04-01T23:20:51.515Z,2.73
2023-04-01T23:23:33.129Z,3.10
2023-04-01T23:26:11.792Z,4.40
2023-04-01T23:28:50.637Z,4.93
2023-04-01T23:31:33.957Z,3.53
2023-04-01T23:34:14.665Z,2.83
2023-04-01T23:36:53.545Z,5.20
2023-04-01T23:39:27.812Z,5.33
2023-04-01T23:41:59.373Z,4.07
2023-04-01T23:44:28.118Z,4.90
2023-04-01T23:46:55.809Z,6.33
2023-04-01T23:49:44.566Z,6.17
2023-04-01T23:52:17.898Z,5.50
2023-04-01T23:54:55.436Z,4.57
2023-04-01T23:57:31.684Z,5.30
