createdAt,value
2022-11-20T00:01:27.639Z,11.83
2022-11-20T00:03:55.749Z,14.77
2022-11-20T00:06:23.377Z,12.83
2022-11-20T00:08:50.506Z,10.33
2022-11-20T00:11:19.845Z,11.47
2022-11-20T00:13:48.534Z,10.50
2022-11-20T00:16:17.867Z,10.20
2022-11-20T00:18:44.981Z,11.43
2022-11-20T00:21:14.755Z,10.87
2022-11-20T00:23:42.456Z,8.87
2022-11-20T00:26:11.958Z,8.23
2022-11-20T00:28:38.635Z,7.63
2022-11-20T00:31:13.820Z,6.67
2022-11-20T00:33:41.213Z,7.70
2022-11-20T00:36:10.806Z,7.23
2022-11-20T00:38:37.892Z,6.53
2022-11-20T00:41:07.890Z,7.50
2022-11-20T00:43:35.103Z,7.73
2022-11-20T00:46:06.703Z,7.93
2022-11-20T00:48:33.969Z,7.97
2022-11-20T00:51:01.408Z,7.07
2022-11-20T00:53:28.641Z,8.50
2022-11-20T00:56:00.895Z,7.73
2022-11-20T00:58:31.931Z,6.43
2022-11-20T01:01:10.717Z,7.83
2022-11-20T01:03:40.384Z,6.90
2022-11-20T01:06:14.528Z,6.77
2022-11-20T01:08:41.563Z,6.50
2022-11-20T01:11:16.330Z,7.77
2022-11-20T01:13:44.098Z,8.33
2022-11-20T01:16:14.183Z,6.37
2022-11-20T01:18:43.569Z,8.83
2022-11-20T01:21:12.832Z,7.30
2022-11-20T01:23:41.160Z,7.27
2022-11-20T01:26:16.593Z,8.03
2022-11-20T01:28:43.595Z,8.33
2022-11-20T01:31:16.417Z,7.50
2022-11-20T01:33:44.221Z,7.50
2022-11-20T01:36:12.208Z,8.17
2022-11-20T01:38:39.180Z,7.97
2022-11-20T01:41:06.726Z,7.60
2022-11-20T01:43:33.807Z,8.47
2022-11-20T01:46:16.444Z,8.93
2022-11-20T01:48:59.162Z,8.40
2022-11-20T01:51:39.351Z,10.60
2022-11-20T01:54:12.910Z,9.53
2022-11-20T01:56:43.992Z,10.17
2022-11-20T01:59:14.190Z,9.20
2022-11-20T02:01:40.785Z,9.27
2022-11-20T02:04:09.081Z,7.90
2022-11-20T02:06:50.182Z,11.37
2022-11-20T02:09:17.258Z,9.93
2022-11-20T02:11:43.873Z,10.93
2022-11-20T02:14:11.212Z,9.97
2022-11-20T02:16:40.497Z,11.53
2022-11-20T02:19:13.349Z,11.00
2022-11-20T02:21:54.893Z,13.83
2022-11-20T02:24:23.776Z,12.13
2022-11-20T02:26:55.362Z,10.73
2022-11-20T02:29:27.999Z,15.17
2022-11-20T02:31:57.013Z,15.37
2022-11-20T02:34:23.623Z,18.30
2022-11-20T02:36:52.527Z,14.10
2022-11-20T02:39:21.688Z,20.67
2022-11-20T02:41:48.660Z,21.67
2022-11-20T02:44:15.317Z,21.87
2022-11-20T02:46:41.937Z,26.80
2022-11-20T02:49:08.570Z,33.33
2022-11-20T02:51:35.255Z,35.60
2022-11-20T02:54:02.074Z,53.93
2022-11-20T02:56:28.810Z,28.20
2022-11-20T02:58:55.494Z,58.07
2022-11-20T03:01:22.410Z,67.23
2022-11-20T03:03:53.328Z,51.03
2022-11-20T03:06:19.887Z,48.53
2022-11-20T03:08:46.503Z,53.50
2022-11-20T03:11:13.171Z,53.90
2022-11-20T03:13:39.966Z,45.60
2022-11-20T03:16:12.689Z,80.20
2022-11-20T03:18:40.183Z,180.03
2022-11-20T03:21:08.132Z,101.80
2022-11-20T03:23:35.200Z,134.50
2022-11-20T03:26:16.478Z,118.30
2022-11-20T03:28:52.439Z,119.57
2022-11-20T03:31:22.057Z,95.77
2022-11-20T03:33:48.834Z,110.40
2022-11-20T03:36:18.324Z,91.27
2022-11-20T03:38:45.522Z,71.37
2022-11-20T03:41:15.030Z,63.10
2022-11-20T03:43:42.082Z,55.20
2022-11-20T03:46:09.389Z,80.27
2022-11-20T03:48:36.009Z,50.60
2022-11-20T03:51:15.120Z,38.17
2022-11-20T03:53:42.766Z,27.50
2022-11-20T03:56:10.911Z,28.73
2022-11-20T03:58:40.520Z,49.77
2022-11-20T04:01:09.370Z,43.27
2022-11-20T04:03:37.310Z,87.63
2022-11-20T04:06:09.482Z,114.17
2022-11-20T04:08:36.404Z,70.13
2022-11-20T04:11:17.618Z,83.97
2022-11-20T04:13:48.364Z,65.67
2022-11-20T04:16:15.361Z,147.43
2022-11-20T04:18:42.050Z,115.07
2022-11-20T04:21:08.775Z,119.10
2022-11-20T04:23:35.386Z,104.60
2022-11-20T04:26:12.789Z,107.87
2022-11-20T04:28:40.259Z,112.70
2022-11-20T04:31:12.042Z,78.87
2022-11-20T04:33:39.743Z,86.63
2022-11-20T04:36:07.859Z,55.63
2022-11-20T04:38:35.021Z,29.07
2022-11-20T04:41:03.902Z,44.13
2022-11-20T04:43:31.434Z,24.60
2022-11-20T04:45:58.757Z,25.50
2022-11-20T04:48:26.940Z,21.17
2022-11-20T04:50:54.705Z,28.43
2022-11-20T04:53:22.371Z,33.37
2022-11-20T04:55:49.048Z,24.03
2022-11-20T04:58:15.860Z,20.30
2022-11-20T05:00:42.506Z,23.27
2022-11-20T05:03:09.201Z,18.47
2022-11-20T05:05:36.071Z,32.27
2022-11-20T05:08:02.754Z,35.07
2022-11-20T05:10:29.458Z,22.10
2022-11-20T05:12:56.082Z,33.60
2022-11-20T05:15:22.657Z,19.40
2022-11-20T05:17:50.176Z,24.80
2022-11-20T05:20:17.374Z,33.50
2022-11-20T05:22:45.163Z,30.10
2022-11-20T05:25:12.865Z,25.07
2022-11-20T05:27:39.515Z,35.63
2022-11-20T05:30:06.772Z,28.90
2022-11-20T05:32:33.335Z,27.83
2022-11-20T05:34:59.919Z,29.90
2022-11-20T05:37:26.538Z,21.37
2022-11-20T05:39:53.128Z,14.83
2022-11-20T05:42:31.740Z,12.27
2022-11-20T05:45:03.790Z,9.63
2022-11-20T05:47:33.826Z,13.27
2022-11-20T05:50:00.471Z,9.73
2022-11-20T05:52:30.399Z,8.43
2022-11-20T05:54:57.297Z,11.87
2022-11-20T05:57:23.927Z,8.43
2022-11-20T05:59:50.499Z,8.90
2022-11-20T06:02:17.629Z,8.13
2022-11-20T06:04:44.273Z,8.30
2022-11-20T06:07:11.405Z,7.80
2022-11-20T06:09:38.048Z,8.23
2022-11-20T06:12:05.000Z,7.70
2022-11-20T06:14:31.552Z,8.33
2022-11-20T06:16:58.207Z,8.73
2022-11-20T06:19:24.811Z,9.13
2022-11-20T06:21:51.661Z,9.40
2022-11-20T06:24:18.809Z,8.80
2022-11-20T06:26:45.724Z,8.13
2022-11-20T06:29:12.337Z,11.17
2022-11-20T06:31:39.092Z,10.63
2022-11-20T06:34:07.200Z,11.20
2022-11-20T06:36:34.382Z,9.43
2022-11-20T06:39:01.741Z,11.70
2022-11-20T06:41:29.084Z,9.23
2022-11-20T06:43:56.039Z,9.17
2022-11-20T06:46:22.688Z,10.40
2022-11-20T06:48:50.434Z,8.70
2022-11-20T06:51:17.773Z,9.47
2022-11-20T06:53:44.489Z,10.53
2022-11-20T06:56:11.132Z,9.73
2022-11-20T06:58:38.004Z,8.50
2022-11-20T07:01:10.987Z,10.07
2022-11-20T07:03:37.881Z,11.33
2022-11-20T07:06:05.654Z,12.70
2022-11-20T07:08:33.014Z,12.50
2022-11-20T07:11:01.278Z,12.60
2022-11-20T07:13:31.262Z,14.00
2022-11-20T07:16:07.108Z,12.80
2022-11-20T07:18:34.336Z,13.37
2022-11-20T07:21:04.996Z,10.97
2022-11-20T07:23:31.684Z,13.80
2022-11-20T07:25:58.588Z,14.93
2022-11-20T07:28:25.378Z,13.43
2022-11-20T07:30:53.701Z,13.80
2022-11-20T07:33:21.024Z,16.23
2022-11-20T07:35:47.782Z,79.53
2022-11-20T07:38:14.458Z,104.00
2022-11-20T07:40:41.167Z,112.63
2022-11-20T07:43:07.909Z,142.67
2022-11-20T07:45:34.606Z,144.67
2022-11-20T07:48:01.236Z,82.33
2022-11-20T07:50:27.861Z,108.50
2022-11-20T07:53:02.028Z,63.10
2022-11-20T07:55:28.628Z,71.17
2022-11-20T07:57:56.984Z,73.17
2022-11-20T08:00:24.170Z,54.43
2022-11-20T08:02:51.108Z,90.73
2022-11-20T08:05:17.861Z,85.43
2022-11-20T08:07:44.943Z,119.83
2022-11-20T08:10:14.739Z,91.70
2022-11-20T08:13:07.373Z,84.17
2022-11-20T08:15:34.428Z,80.87
2022-11-20T08:18:29.975Z,42.33
2022-11-20T08:20:52.463Z,44.67
2022-11-20T08:23:19.042Z,40.53
2022-11-20T08:25:50.934Z,51.27
2022-11-20T08:28:21.304Z,30.63
2022-11-20T08:30:49.100Z,70.77
2022-11-20T08:33:15.768Z,27.63
2022-11-20T08:35:43.543Z,67.90
2022-11-20T08:38:10.540Z,18.37
2022-11-20T08:40:37.139Z,18.53
2022-11-20T08:43:03.964Z,25.20
2022-11-20T08:45:34.269Z,29.43
2022-11-20T08:48:03.256Z,33.47
2022-11-20T08:50:32.547Z,20.73
2022-11-20T08:53:06.587Z,13.00
2022-11-20T08:55:33.503Z,13.43
2022-11-20T08:58:04.745Z,15.50
2022-11-20T09:00:31.390Z,13.57
2022-11-20T09:02:59.548Z,12.23
2022-11-20T09:05:26.182Z,12.17
2022-11-20T09:07:52.754Z,12.60
2022-11-20T09:10:24.444Z,11.90
2022-11-20T09:12:52.759Z,15.33
2022-11-20T09:15:20.124Z,12.83
2022-11-20T09:17:56.909Z,12.97
2022-11-20T09:20:23.578Z,13.60
2022-11-20T09:22:50.243Z,14.53
2022-11-20T09:25:16.943Z,13.10
2022-11-20T09:27:45.080Z,15.70
2022-11-20T09:30:12.726Z,17.03
2022-11-20T09:32:43.286Z,12.57
2022-11-20T09:35:11.465Z,11.73
2022-11-20T09:37:38.546Z,9.10
2022-11-20T09:40:05.669Z,10.70
2022-11-20T09:42:48.739Z,8.20
2022-11-20T09:45:38.152Z,10.33
2022-11-20T09:48:17.540Z,9.97
2022-11-20T09:50:44.167Z,8.80
2022-11-20T09:53:25.948Z,9.47
2022-11-20T09:55:52.592Z,9.07
2022-11-20T09:58:30.653Z,11.93
2022-11-20T10:01:05.948Z,9.93
2022-11-20T10:03:46.905Z,10.17
2022-11-20T10:06:18.227Z,9.40
2022-11-20T10:09:06.802Z,11.90
2022-11-20T10:11:48.612Z,14.17
2022-11-20T10:14:27.333Z,9.87
2022-11-20T10:17:14.331Z,9.70
2022-11-20T10:20:03.535Z,9.70
2022-11-20T10:22:46.211Z,10.00
2022-11-20T10:25:19.891Z,10.90
2022-11-20T10:28:16.901Z,9.27
2022-11-20T10:30:46.698Z,7.13
2022-11-20T10:34:05.142Z,8.67
2022-11-20T10:36:39.750Z,9.73
2022-11-20T10:39:18.515Z,9.20
2022-11-20T10:41:50.209Z,8.47
2022-11-20T10:44:40.460Z,8.13
2022-11-20T10:47:15.179Z,8.80
2022-11-20T10:49:43.359Z,9.30
2022-11-20T10:52:22.143Z,9.77
2022-11-20T10:55:05.940Z,11.00
2022-11-20T10:58:03.509Z,11.70
2022-11-20T11:00:33.219Z,14.17
2022-11-20T11:03:04.113Z,10.97
2022-11-20T11:05:37.148Z,10.87
2022-11-20T11:08:13.046Z,12.03
2022-11-20T11:10:52.499Z,11.13
2022-11-20T11:13:26.730Z,13.40
2022-11-20T11:15:54.161Z,11.97
2022-11-20T11:18:32.727Z,10.43
2022-11-20T11:21:05.735Z,12.10
2022-11-20T11:23:33.779Z,10.17
2022-11-20T11:26:02.322Z,12.17
2022-11-20T11:28:29.868Z,13.43
2022-11-20T11:30:56.974Z,10.93
2022-11-20T11:33:29.834Z,11.70
2022-11-20T11:35:59.956Z,13.40
2022-11-20T11:38:36.569Z,14.67
2022-11-20T11:41:06.299Z,13.23
2022-11-20T11:43:55.829Z,14.97
2022-11-20T11:46:29.921Z,11.50
2022-11-20T11:49:02.670Z,12.87
2022-11-20T11:51:40.086Z,13.20
2022-11-20T11:54:18.906Z,13.93
2022-11-20T11:56:46.016Z,15.83
2022-11-20T11:59:28.385Z,13.67
2022-11-20T12:02:09.308Z,15.50
2022-11-20T12:04:47.279Z,14.53
2022-11-20T12:07:45.500Z,17.37
2022-11-20T12:10:48.515Z,12.00
2022-11-20T12:13:33.654Z,14.20
2022-11-20T12:16:01.752Z,14.33
2022-11-20T12:18:29.524Z,12.43
2022-11-20T12:21:26.895Z,11.60
2022-11-20T12:24:32.946Z,11.80
2022-11-20T12:27:17.908Z,12.03
2022-11-20T12:29:58.079Z,9.93
2022-11-20T12:32:27.271Z,9.33
2022-11-20T12:35:14.580Z,7.57
2022-11-20T12:37:41.777Z,7.77
2022-11-20T12:40:33.476Z,8.13
2022-11-20T12:43:37.636Z,6.97
2022-11-20T12:46:13.869Z,9.10
2022-11-20T12:49:08.586Z,10.17
2022-11-20T12:51:53.090Z,8.10
2022-11-20T12:54:47.863Z,6.00
2022-11-20T12:57:33.606Z,8.63
2022-11-20T13:00:21.049Z,6.07
2022-11-20T13:03:00.492Z,7.07
2022-11-20T13:05:40.267Z,4.80
2022-11-20T13:08:18.498Z,6.13
2022-11-20T13:11:37.893Z,4.53
2022-11-20T13:14:08.935Z,7.83
2022-11-20T13:16:47.377Z,3.90
2022-11-20T13:19:27.874Z,3.73
2022-11-20T13:21:54.498Z,7.73
2022-11-20T13:24:21.327Z,4.40
2022-11-20T13:26:48.417Z,4.27
2022-11-20T13:29:19.849Z,4.33
2022-11-20T13:31:48.975Z,4.33
2022-11-20T13:34:26.873Z,6.43
2022-11-20T13:36:56.689Z,5.90
2022-11-20T13:39:32.076Z,5.60
2022-11-20T13:42:01.713Z,6.10
2022-11-20T13:44:38.801Z,4.93
2022-11-20T13:47:21.692Z,4.87
2022-11-20T13:49:49.415Z,4.73
2022-11-20T13:52:47.792Z,4.07
2022-11-20T13:55:44.223Z,4.77
2022-11-20T13:58:33.461Z,5.57
2022-11-20T14:01:12.264Z,4.43
2022-11-20T14:06:28.770Z,4.77
2022-11-20T14:08:56.551Z,5.13
2022-11-20T14:11:31.799Z,4.80
2022-11-20T14:14:06.579Z,5.37
2022-11-20T14:16:36.157Z,6.80
2022-11-20T14:19:21.152Z,4.00
2022-11-20T14:22:18.679Z,5.53
2022-11-20T14:24:45.883Z,5.17
2022-11-20T14:27:21.740Z,3.67
2022-11-20T14:29:50.423Z,7.40
2022-11-20T14:32:23.235Z,5.13
2022-11-20T14:34:51.726Z,5.67
2022-11-20T14:37:22.659Z,6.70
2022-11-20T14:39:54.696Z,6.10
2022-11-20T14:42:28.068Z,6.77
2022-11-20T14:44:59.374Z,6.17
2022-11-20T14:47:30.323Z,4.20
2022-11-20T14:49:58.815Z,5.37
2022-11-20T14:52:28.035Z,5.57
2022-11-20T14:54:57.236Z,6.07
2022-11-20T14:57:34.964Z,7.90
2022-11-20T15:00:13.627Z,7.10
2022-11-20T15:02:48.565Z,5.27
2022-11-20T15:05:16.631Z,4.87
2022-11-20T15:07:49.132Z,5.07
2022-11-20T15:10:29.151Z,5.30
2022-11-20T15:13:12.424Z,5.27
2022-11-20T15:15:49.949Z,4.20
2022-11-20T15:18:22.047Z,4.23
2022-11-20T15:20:49.819Z,5.80
2022-11-20T15:23:21.423Z,6.60
2022-11-20T15:25:49.634Z,6.03
2022-11-20T15:28:28.000Z,6.67
2022-11-20T15:30:54.768Z,5.30
2022-11-20T15:33:21.330Z,6.00
2022-11-20T15:35:48.002Z,5.97
2022-11-20T15:38:14.663Z,3.97
2022-11-20T15:40:41.955Z,4.43
2022-11-20T15:43:13.307Z,8.70
2022-11-20T15:45:47.520Z,5.63
2022-11-20T15:48:23.215Z,5.50
2022-11-20T15:50:52.408Z,6.40
2022-11-20T15:53:19.203Z,4.23
2022-11-20T15:55:45.929Z,4.77
2022-11-20T15:58:12.499Z,3.97
2022-11-20T16:00:39.386Z,4.50
2022-11-20T16:03:06.158Z,7.70
2022-11-20T16:05:32.858Z,7.03
2022-11-20T16:07:59.495Z,5.43
2022-11-20T16:10:26.165Z,7.73
2022-11-20T16:13:11.178Z,4.03
2022-11-20T16:15:46.848Z,4.87
2022-11-20T16:18:16.439Z,4.43
2022-11-20T16:20:43.528Z,4.17
2022-11-20T16:23:10.162Z,3.63
2022-11-20T16:25:36.781Z,9.90
2022-11-20T16:28:03.578Z,7.43
2022-11-20T16:30:30.261Z,7.13
2022-11-20T16:32:56.885Z,5.83
2022-11-20T16:35:23.518Z,4.63
2022-11-20T16:37:50.121Z,5.90
2022-11-20T16:40:16.918Z,5.60
2022-11-20T16:42:43.532Z,4.43
2022-11-20T16:45:10.693Z,4.10
2022-11-20T16:47:37.413Z,4.10
2022-11-20T16:50:05.772Z,4.37
2022-11-20T16:52:32.642Z,5.60
2022-11-20T16:54:59.418Z,5.23
2022-11-20T16:57:28.518Z,5.17
2022-11-20T16:59:58.980Z,4.27
2022-11-20T17:02:28.617Z,3.50
2022-11-20T17:04:55.367Z,3.03
2022-11-20T17:07:22.048Z,4.77
2022-11-20T17:09:48.739Z,3.37
2022-11-20T17:12:15.390Z,4.23
2022-11-20T17:14:42.020Z,5.80
2022-11-20T17:17:08.661Z,5.40
2022-11-20T17:19:41.751Z,3.43
2022-11-20T17:22:08.346Z,3.90
2022-11-20T17:24:35.107Z,5.50
2022-11-20T17:27:01.917Z,4.77
2022-11-20T17:29:28.621Z,3.43
2022-11-20T17:31:55.455Z,3.33
2022-11-20T17:34:36.956Z,4.53
2022-11-20T17:37:05.496Z,3.23
2022-11-20T17:39:32.883Z,3.20
2022-11-20T17:42:18.397Z,3.77
2022-11-20T17:44:47.178Z,4.90
2022-11-20T17:47:16.953Z,5.73
2022-11-20T17:49:44.413Z,7.07
2022-11-20T17:52:13.257Z,4.03
2022-11-20T17:54:44.114Z,5.17
2022-11-20T17:57:33.176Z,4.33
2022-11-20T18:00:01.008Z,8.93
2022-11-20T18:02:29.516Z,5.87
2022-11-20T18:04:56.261Z,4.30
2022-11-20T18:07:22.976Z,2.97
2022-11-20T18:09:50.346Z,4.03
2022-11-20T18:12:16.946Z,3.20
2022-11-20T18:14:43.654Z,2.43
2022-11-20T18:17:14.940Z,3.03
2022-11-20T18:19:55.533Z,3.73
2022-11-20T18:22:27.615Z,2.97
2022-11-20T18:24:54.443Z,2.47
2022-11-20T18:27:21.545Z,3.90
2022-11-20T18:29:51.621Z,3.53
2022-11-20T18:32:20.087Z,2.93
2022-11-20T18:34:46.703Z,1.93
2022-11-20T18:37:15.381Z,4.33
2022-11-20T18:39:42.483Z,2.53
2022-11-20T18:42:31.659Z,2.47
2022-11-20T18:45:00.191Z,3.10
2022-11-20T18:47:31.918Z,2.70
2022-11-20T18:50:00.992Z,1.87
2022-11-20T18:52:35.880Z,3.17
2022-11-20T18:55:04.057Z,2.80
2022-11-20T18:57:31.498Z,3.33
2022-11-20T19:00:06.790Z,2.40
2022-11-20T19:02:41.174Z,2.60
2022-11-20T19:05:14.369Z,3.60
2022-11-20T19:07:41.539Z,4.27
2022-11-20T19:10:08.354Z,4.20
2022-11-20T19:12:35.112Z,2.70
2022-11-20T19:15:01.720Z,3.27
2022-11-20T19:17:28.394Z,2.40
2022-11-20T19:19:55.485Z,2.50
2022-11-20T19:22:22.476Z,1.80
2022-11-20T19:24:49.488Z,2.97
2022-11-20T19:27:16.126Z,4.37
2022-11-20T19:29:42.722Z,2.53
2022-11-20T19:32:09.340Z,8.00
2022-11-20T19:34:35.923Z,3.00
2022-11-20T19:37:02.563Z,3.07
2022-11-20T19:39:29.256Z,4.57
2022-11-20T19:41:55.879Z,3.97
2022-11-20T19:44:22.518Z,2.40
2022-11-20T19:46:50.876Z,3.20
2022-11-20T19:49:17.992Z,3.57
2022-11-20T19:51:50.299Z,2.90
2022-11-20T19:54:17.452Z,2.90
2022-11-20T19:56:45.486Z,3.30
2022-11-20T19:59:13.068Z,2.90
2022-11-20T20:01:39.888Z,2.13
2022-11-20T20:04:07.090Z,2.83
2022-11-20T20:06:36.177Z,3.17
2022-11-20T20:09:09.062Z,3.00
2022-11-20T20:11:36.637Z,2.33
2022-11-20T20:14:08.764Z,5.10
2022-11-20T20:16:35.804Z,3.53
2022-11-20T20:19:04.890Z,3.63
2022-11-20T20:21:35.122Z,13.67
2022-11-20T20:24:02.772Z,3.40
2022-11-20T20:26:31.502Z,3.03
2022-11-20T20:28:58.945Z,3.97
2022-11-20T20:31:27.779Z,4.90
2022-11-20T20:33:54.701Z,3.80
2022-11-20T20:36:22.800Z,4.37
2022-11-20T20:38:55.902Z,4.67
2022-11-20T20:41:24.367Z,5.77
2022-11-20T20:44:10.211Z,3.43
2022-11-20T20:46:37.087Z,2.77
2022-11-20T20:49:03.842Z,5.93
2022-11-20T20:51:30.661Z,5.73
2022-11-20T20:53:57.334Z,4.33
2022-11-20T20:56:23.902Z,5.70
2022-11-20T20:58:50.582Z,3.27
2022-11-20T21:01:19.330Z,10.17
2022-11-20T21:03:46.132Z,4.40
2022-11-20T21:06:13.563Z,11.97
2022-11-20T21:08:41.662Z,4.60
2022-11-20T21:11:15.038Z,9.53
2022-11-20T21:13:43.443Z,3.73
2022-11-20T21:16:11.935Z,2.50
2022-11-20T21:18:38.550Z,1.97
2022-11-20T21:21:25.658Z,2.03
2022-11-20T21:23:53.625Z,2.03
2022-11-20T21:26:21.239Z,2.17
2022-11-20T21:28:48.181Z,2.80
2022-11-20T21:31:24.967Z,3.80
2022-11-20T21:33:53.717Z,2.00
2022-11-20T21:36:22.714Z,1.73
2022-11-20T21:38:52.048Z,3.13
2022-11-20T21:41:19.118Z,2.60
2022-11-20T21:43:51.545Z,2.30
2022-11-20T21:46:25.718Z,1.40
2022-11-20T21:48:52.998Z,3.13
2022-11-20T21:51:21.694Z,1.50
2022-11-20T21:53:49.663Z,2.60
2022-11-20T21:56:20.519Z,6.33
2022-11-20T21:58:48.054Z,1.43
2022-11-20T22:01:18.825Z,1.77
2022-11-20T22:03:54.175Z,1.47
2022-11-20T22:06:21.371Z,2.83
2022-11-20T22:08:48.989Z,2.17
2022-11-20T22:11:18.332Z,1.63
2022-11-20T22:14:03.874Z,1.83
2022-11-20T22:16:30.799Z,2.00
2022-11-20T22:18:58.671Z,2.20
2022-11-20T22:21:27.936Z,2.03
2022-11-20T22:23:55.009Z,0.77
2022-11-20T22:26:24.058Z,1.37
2022-11-20T22:28:52.378Z,1.23
2022-11-20T22:31:20.198Z,3.43
2022-11-20T22:33:47.011Z,2.53
2022-11-20T22:36:19.484Z,1.50
2022-11-20T22:38:46.265Z,1.83
2022-11-20T22:41:14.831Z,2.30
2022-11-20T22:43:42.778Z,2.47
2022-11-20T22:46:12.240Z,1.87
2022-11-20T22:48:41.296Z,2.40
2022-11-20T22:51:11.382Z,1.70
2022-11-20T22:53:37.978Z,5.07
2022-11-20T22:56:08.858Z,2.63
2022-11-20T22:58:37.202Z,5.93
2022-11-20T23:01:13.658Z,3.57
2022-11-20T23:03:42.369Z,4.60
2022-11-20T23:06:09.686Z,3.47
2022-11-20T23:08:37.192Z,4.43
2022-11-20T23:11:06.800Z,4.90
2022-11-20T23:13:34.488Z,4.50
2022-11-20T23:16:05.371Z,2.13
2022-11-20T23:18:32.479Z,3.20
2022-11-20T23:21:10.250Z,2.47
2022-11-20T23:23:37.344Z,4.50
2022-11-20T23:26:06.976Z,2.33
2022-11-20T23:28:34.707Z,4.20
2022-11-20T23:31:02.940Z,3.93
2022-11-20T23:33:30.414Z,4.63
2022-11-20T23:35:57.527Z,2.03
2022-11-20T23:38:24.347Z,2.43
2022-11-20T23:40:52.290Z,3.53
2022-11-20T23:43:21.474Z,2.50
2022-11-20T23:45:53.409Z,3.27
2022-11-20T23:48:21.981Z,2.97
2022-11-20T23:50:49.052Z,5.77
2022-11-20T23:53:16.687Z,4.70
2022-11-20T23:55:47.151Z,6.30
2022-11-20T23:58:14.438Z,4.93
